createdAt,value
2023-04-10T00:00:38.381Z,99.90
2023-04-10T00:05:33.335Z,99.90
2023-04-10T00:10:30.492Z,99.90
2023-04-10T00:12:57.722Z,99.90
2023-04-10T00:17:55.241Z,99.90
2023-04-10T00:20:23.131Z,99.90
2023-04-10T00:22:50.886Z,99.90
2023-04-10T00:27:45.296Z,99.90
2023-04-10T00:30:12.309Z,99.90
2023-04-10T00:32:39.467Z,99.90
2023-04-10T00:35:08.491Z,99.90
2023-04-10T00:37:35.820Z,99.90
2023-04-10T00:40:03.092Z,99.90
2023-04-10T00:47:25.701Z,99.90
2023-04-10T00:52:20.756Z,99.90
2023-04-10T00:54:47.748Z,99.90
2023-04-10T01:02:11.394Z,99.90
2023-04-10T01:04:38.699Z,99.90
2023-04-10T01:07:19.377Z,99.90
2023-04-10T01:09:52.446Z,99.90
2023-04-10T01:12:54.765Z,99.90
2023-04-10T01:15:25.632Z,99.90
2023-04-10T01:18:16.149Z,99.90
2023-04-10T01:20:43.568Z,99.90
2023-04-10T01:23:22.287Z,99.90
2023-04-10T01:25:49.822Z,99.90
2023-04-10T01:28:33.782Z,99.90
2023-04-10T01:31:02.781Z,99.90
2023-04-10T01:33:47.691Z,99.90
2023-04-10T01:36:31.178Z,99.90
2023-04-10T01:38:58.698Z,99.90
2023-04-10T01:41:26.899Z,99.90
2023-04-10T01:43:54.474Z,99.90
2023-04-10T01:46:23.994Z,99.90
2023-04-10T01:48:53.060Z,99.90
2023-04-10T01:51:20.669Z,99.90
2023-04-10T01:53:48.650Z,99.90
2023-04-10T01:56:16.760Z,99.90
2023-04-10T02:06:36.132Z,99.90
2023-04-10T02:09:15.440Z,99.90
2023-04-10T02:11:49.440Z,99.90
2023-04-10T02:14:19.760Z,99.90
2023-04-10T02:16:47.110Z,99.90
2023-04-10T02:19:14.720Z,99.90
2023-04-10T02:21:42.265Z,99.90
2023-04-10T02:26:50.045Z,99.90
2023-04-10T02:29:17.760Z,99.90
2023-04-10T02:31:45.859Z,99.90
2023-04-10T02:34:13.101Z,99.90
2023-04-10T02:36:40.742Z,99.90
2023-04-10T02:39:08.334Z,99.90
2023-04-10T02:41:35.179Z,99.90
2023-04-10T02:46:29.363Z,99.90
2023-04-10T02:48:56.256Z,99.90
2023-04-10T02:51:23.151Z,99.90
2023-04-10T02:58:47.702Z,99.90
2023-04-10T03:01:14.693Z,99.90
2023-04-10T03:06:10.726Z,99.90
2023-04-10T03:11:05.046Z,99.90
2023-04-10T03:15:59.361Z,99.90
2023-04-10T03:18:26.305Z,99.90
2023-04-10T03:20:53.250Z,99.90
2023-04-10T03:23:20.680Z,99.90
2023-04-10T03:25:53.882Z,99.90
2023-04-10T03:28:22.021Z,99.90
2023-04-10T03:30:50.331Z,99.90
2023-04-10T03:35:46.617Z,99.90
2023-04-10T03:40:41.395Z,99.90
2023-04-10T03:48:02.942Z,99.90
2023-04-10T04:00:20.688Z,99.90
2023-04-10T04:02:51.017Z,99.90
2023-04-10T04:05:18.377Z,99.90
2023-04-10T04:07:45.200Z,99.90
2023-04-10T04:10:12.500Z,99.90
2023-04-10T04:12:39.309Z,99.90
2023-04-10T04:15:06.693Z,99.90
2023-04-10T04:22:28.334Z,99.90
2023-04-10T04:24:55.412Z,99.90
2023-04-10T04:34:44.723Z,99.90
2023-04-10T04:42:07.708Z,99.90
2023-04-10T04:44:34.610Z,99.90
2023-04-10T04:47:02.084Z,99.90
2023-04-10T04:51:56.178Z,99.90
2023-04-10T04:59:18.181Z,99.90
2023-04-10T05:01:45.070Z,99.90
2023-04-10T05:09:06.641Z,99.90
2023-04-10T05:14:00.702Z,99.90
2023-04-10T05:18:55.679Z,99.90
2023-04-10T05:23:50.001Z,99.90
2023-04-10T05:31:11.344Z,99.90
2023-04-10T05:38:32.961Z,99.90
2023-04-10T05:50:52.434Z,99.90
2023-04-10T05:53:20.732Z,99.90
2023-04-10T05:55:54.601Z,99.90
2023-04-10T05:58:21.864Z,99.90
2023-04-10T06:08:11.141Z,99.90
2023-04-10T06:10:38.117Z,99.90
2023-04-10T06:13:04.987Z,99.90
2023-04-10T06:22:54.227Z,99.90
2023-04-10T06:27:49.827Z,99.90
2023-04-10T06:32:44.035Z,99.90
2023-04-10T06:35:11.452Z,99.90
2023-04-10T06:40:10.203Z,99.90
2023-04-10T06:42:37.972Z,99.90
2023-04-10T07:04:44.274Z,99.90
2023-04-10T07:09:40.567Z,99.90
2023-04-10T07:14:35.698Z,99.90
2023-04-10T07:17:03.026Z,99.90
2023-04-10T07:19:30.506Z,99.90
2023-04-10T07:21:57.767Z,99.00
2023-04-10T07:26:52.049Z,97.20
2023-04-10T07:31:46.442Z,94.70
2023-04-10T07:34:13.375Z,95.10
2023-04-10T07:41:35.952Z,94.60
2023-04-10T07:44:02.779Z,94.40
2023-04-10T07:48:56.974Z,94.90
2023-04-10T07:51:24.089Z,94.80
2023-04-10T07:56:19.998Z,93.10
2023-04-10T07:58:47.442Z,92.90
2023-04-10T08:01:14.597Z,92.70
2023-04-10T08:03:43.987Z,92.80
2023-04-10T08:06:11.712Z,92.00
2023-04-10T08:08:42.830Z,91.00
2023-04-10T08:11:30.859Z,90.00
2023-04-10T08:14:02.814Z,87.30
2023-04-10T08:16:34.917Z,90.10
2023-04-10T08:19:02.688Z,91.30
2023-04-10T08:21:32.063Z,91.90
2023-04-10T08:24:01.262Z,91.90
2023-04-10T08:26:28.929Z,90.90
2023-04-10T08:28:57.729Z,89.70
2023-04-10T08:31:28.044Z,90.10
2023-04-10T08:33:55.933Z,89.00
2023-04-10T08:41:18.983Z,85.90
2023-04-10T08:43:46.590Z,80.90
2023-04-10T08:46:14.983Z,79.10
2023-04-10T08:48:58.918Z,75.60
2023-04-10T08:51:32.385Z,76.80
2023-04-10T08:54:08.219Z,82.10
2023-04-10T08:56:37.800Z,78.20
2023-04-10T08:59:05.448Z,76.40
2023-04-10T09:01:32.389Z,74.10
2023-04-10T09:06:27.639Z,76.80
2023-04-10T09:11:22.018Z,71.80
2023-04-10T09:13:48.918Z,69.50
2023-04-10T09:16:15.955Z,68.20
2023-04-10T09:18:46.401Z,70.30
2023-04-10T09:21:21.271Z,70.00
2023-04-10T09:23:49.064Z,72.00
2023-04-10T09:26:29.982Z,71.70
2023-04-10T09:29:02.156Z,69.20
2023-04-10T09:31:31.110Z,73.00
2023-04-10T09:34:27.978Z,68.40
2023-04-10T09:36:56.972Z,67.70
2023-04-10T09:39:34.824Z,63.70
2023-04-10T09:44:37.835Z,62.30
2023-04-10T09:47:13.868Z,63.40
2023-04-10T09:49:57.294Z,61.80
2023-04-10T09:52:35.334Z,58.40
2023-04-10T09:55:07.736Z,59.60
2023-04-10T09:57:36.166Z,59.40
2023-04-10T10:00:09.776Z,61.50
2023-04-10T10:02:39.197Z,58.30
2023-04-10T10:05:07.456Z,58.20
2023-04-10T10:07:35.911Z,56.70
2023-04-10T10:10:03.732Z,50.90
2023-04-10T10:12:49.783Z,51.40
2023-04-10T10:15:36.585Z,50.70
2023-04-10T10:18:24.567Z,49.30
2023-04-10T10:23:19.979Z,46.00
2023-04-10T10:25:48.916Z,46.60
2023-04-10T10:28:18.101Z,47.20
2023-04-10T10:30:45.375Z,48.00
2023-04-10T10:33:14.760Z,47.50
2023-04-10T10:35:42.274Z,44.00
2023-04-10T10:38:10.219Z,40.80
2023-04-10T10:40:55.238Z,46.50
2023-04-10T10:43:46.925Z,46.40
2023-04-10T10:46:24.657Z,48.80
2023-04-10T10:48:59.056Z,50.00
2023-04-10T10:51:44.379Z,46.30
2023-04-10T10:54:34.775Z,41.70
2023-04-10T10:57:03.511Z,42.90
2023-04-10T10:59:48.399Z,41.30
2023-04-10T11:02:19.766Z,41.40
2023-04-10T11:04:49.909Z,40.20
2023-04-10T11:07:17.569Z,40.70
2023-04-10T11:14:42.550Z,37.70
2023-04-10T11:17:10.478Z,39.30
2023-04-10T11:19:59.929Z,38.50
2023-04-10T11:25:02.664Z,39.30
2023-04-10T11:27:44.915Z,35.60
2023-04-10T11:30:35.386Z,37.30
2023-04-10T11:33:04.078Z,35.60
2023-04-10T11:35:32.014Z,37.00
2023-04-10T11:38:18.407Z,35.80
2023-04-10T11:40:59.851Z,37.90
2023-04-10T11:43:27.095Z,36.90
2023-04-10T11:46:20.243Z,36.30
2023-04-10T11:51:14.960Z,39.40
2023-04-10T11:56:21.864Z,37.30
2023-04-10T11:58:52.961Z,37.80
2023-04-10T12:01:23.428Z,37.00
2023-04-10T12:03:50.838Z,38.10
2023-04-10T12:08:49.440Z,36.70
2023-04-10T12:11:20.496Z,37.20
2023-04-10T12:13:48.301Z,36.60
2023-04-10T12:16:15.661Z,35.00
2023-04-10T12:23:41.350Z,33.20
2023-04-10T12:26:13.861Z,33.30
2023-04-10T12:28:42.390Z,35.40
2023-04-10T12:36:04.559Z,43.40
2023-04-10T12:38:45.106Z,42.50
2023-04-10T12:41:12.410Z,41.70
2023-04-10T12:43:41.568Z,43.60
2023-04-10T12:46:10.358Z,41.30
2023-04-10T12:48:37.343Z,42.10
2023-04-10T12:51:04.426Z,43.00
2023-04-10T12:53:31.790Z,54.50
2023-04-10T12:56:03.635Z,53.40
2023-04-10T12:58:31.704Z,54.90
2023-04-10T13:01:04.986Z,55.80
2023-04-10T13:03:34.150Z,61.50
2023-04-10T13:06:01.232Z,60.30
2023-04-10T13:15:53.042Z,60.80
2023-04-10T13:23:14.450Z,58.30
2023-04-10T13:25:42.918Z,56.60
2023-04-10T13:30:40.722Z,43.70
2023-04-10T13:33:08.595Z,50.60
2023-04-10T13:35:35.499Z,48.40
2023-04-10T13:40:29.737Z,48.40
2023-04-10T13:42:56.645Z,46.10
2023-04-10T13:50:18.467Z,50.00
2023-04-10T13:52:45.484Z,48.20
2023-04-10T13:55:12.605Z,46.70
2023-04-10T13:57:39.677Z,49.60
2023-04-10T14:00:07.598Z,48.20
2023-04-10T14:02:34.736Z,50.90
2023-04-10T14:12:23.627Z,48.80
2023-04-10T14:14:51.020Z,46.40
2023-04-10T14:17:17.887Z,46.70
2023-04-10T14:19:46.515Z,46.80
2023-04-10T14:22:13.468Z,48.90
2023-04-10T14:24:40.368Z,50.90
2023-04-10T14:27:07.251Z,53.80
2023-04-10T14:29:38.801Z,55.10
2023-04-10T14:32:09.709Z,56.10
2023-04-10T14:34:36.673Z,56.90
2023-04-10T14:37:03.585Z,58.10
2023-04-10T14:39:31.499Z,59.30
2023-04-10T14:41:58.393Z,59.50
2023-04-10T14:44:25.439Z,57.50
2023-04-10T14:46:52.312Z,56.30
2023-04-10T14:49:19.256Z,57.00
2023-04-10T14:51:48.360Z,54.40
2023-04-10T14:54:16.988Z,56.00
2023-04-10T14:56:44.142Z,57.00
2023-04-10T14:59:11.648Z,57.30
2023-04-10T15:01:38.626Z,58.20
2023-04-10T15:04:05.780Z,57.00
2023-04-10T15:06:36.246Z,56.80
2023-04-10T15:09:03.406Z,58.40
2023-04-10T15:11:30.402Z,60.90
2023-04-10T15:13:59.158Z,61.20
2023-04-10T15:16:26.263Z,62.60
2023-04-10T15:18:53.293Z,63.80
2023-04-10T15:21:20.178Z,64.80
2023-04-10T15:23:47.032Z,64.10
2023-04-10T15:26:15.549Z,63.90
2023-04-10T15:28:43.322Z,61.40
2023-04-10T15:31:11.125Z,61.10
2023-04-10T15:33:39.822Z,61.10
2023-04-10T15:36:08.031Z,60.80
2023-04-10T15:38:35.830Z,59.30
2023-04-10T15:41:09.182Z,60.10
2023-04-10T15:43:36.686Z,59.70
2023-04-10T15:46:04.572Z,58.90
2023-04-10T15:48:31.577Z,58.20
2023-04-10T15:50:59.880Z,57.40
2023-04-10T15:53:26.778Z,58.60
2023-04-10T15:55:53.690Z,60.10
2023-04-10T15:58:20.626Z,62.20
2023-04-10T16:00:47.484Z,63.30
2023-04-10T16:03:14.740Z,65.00
2023-04-10T16:05:41.701Z,66.00
2023-04-10T16:08:08.535Z,66.50
2023-04-10T16:10:35.782Z,68.20
2023-04-10T16:13:05.098Z,69.30
2023-04-10T16:15:35.512Z,70.40
2023-04-10T16:18:06.648Z,69.90
2023-04-10T16:20:34.438Z,71.70
2023-04-10T16:23:01.845Z,70.40
2023-04-10T16:25:28.862Z,70.50
2023-04-10T16:27:55.855Z,70.00
2023-04-10T16:30:22.822Z,69.70
2023-04-10T16:32:49.772Z,69.50
2023-04-10T16:35:18.972Z,69.50
2023-04-10T16:37:46.562Z,68.90
2023-04-10T16:40:13.804Z,68.20
2023-04-10T16:42:40.907Z,67.50
2023-04-10T16:45:08.953Z,67.40
2023-04-10T16:47:36.028Z,68.30
2023-04-10T16:50:03.039Z,67.70
2023-04-10T16:52:30.169Z,67.40
2023-04-10T16:54:57.028Z,67.40
2023-04-10T16:57:23.816Z,67.80
2023-04-10T17:02:18.176Z,69.30
2023-04-10T17:04:45.067Z,69.40
2023-04-10T17:07:11.981Z,70.10
2023-04-10T17:09:38.785Z,69.90
2023-04-10T17:12:05.709Z,69.90
2023-04-10T17:14:32.724Z,70.90
2023-04-10T17:16:59.685Z,71.10
2023-04-10T17:19:26.630Z,71.70
2023-04-10T17:21:54.551Z,71.60
2023-04-10T17:24:21.434Z,72.00
2023-04-10T17:26:49.164Z,72.60
2023-04-10T17:29:16.651Z,71.80
2023-04-10T17:31:43.566Z,70.30
2023-04-10T17:34:10.434Z,71.00
2023-04-10T17:36:37.288Z,71.10
2023-04-10T17:39:04.212Z,71.20
2023-04-10T17:41:31.075Z,70.80
2023-04-10T17:43:58.131Z,71.90
2023-04-10T17:46:24.969Z,71.90
2023-04-10T17:48:52.063Z,71.70
2023-04-10T17:51:19.024Z,71.80
2023-04-10T17:53:46.791Z,71.50
2023-04-10T17:56:20.341Z,71.00
2023-04-10T17:58:47.470Z,71.20
2023-04-10T18:01:27.559Z,71.60
2023-04-10T18:03:54.611Z,72.10
2023-04-10T18:06:21.591Z,72.30
2023-04-10T18:08:49.221Z,73.00
2023-04-10T18:11:16.212Z,73.40
2023-04-10T18:13:43.106Z,74.50
2023-04-10T18:16:11.628Z,74.80
2023-04-10T18:18:39.316Z,74.90
2023-04-10T18:21:07.292Z,74.60
2023-04-10T18:23:34.292Z,75.00
2023-04-10T18:26:01.197Z,74.90
2023-04-10T18:28:28.037Z,75.50
2023-04-10T18:30:56.813Z,76.10
2023-04-10T18:33:25.065Z,75.30
2023-04-10T18:35:59.729Z,75.80
2023-04-10T18:38:27.131Z,75.60
2023-04-10T18:40:57.864Z,75.60
2023-04-10T18:43:25.835Z,75.20
2023-04-10T18:45:53.109Z,76.00
2023-04-10T18:48:20.128Z,77.60
2023-04-10T18:50:46.982Z,77.50
2023-04-10T18:53:14.087Z,78.50
2023-04-10T18:55:40.949Z,78.40
2023-04-10T18:58:07.883Z,78.20
2023-04-10T19:00:34.700Z,78.00
2023-04-10T19:03:01.716Z,77.80
2023-04-10T19:05:32.925Z,77.90
2023-04-10T19:08:04.146Z,77.90
2023-04-10T19:10:32.477Z,78.00
2023-04-10T19:12:59.386Z,78.20
2023-04-10T19:15:26.219Z,78.40
2023-04-10T19:17:54.304Z,78.20
2023-04-10T19:20:50.461Z,78.80
2023-04-10T19:23:09.533Z,79.10
2023-04-10T19:25:36.429Z,79.70
2023-04-10T19:28:04.024Z,79.60
2023-04-10T19:30:31.154Z,80.70
2023-04-10T19:32:58.102Z,81.10
2023-04-10T19:35:25.226Z,81.60
2023-04-10T19:37:52.222Z,81.80
2023-04-10T19:40:19.484Z,83.10
2023-04-10T19:42:46.407Z,84.10
2023-04-10T19:45:13.344Z,84.30
2023-04-10T19:47:40.400Z,84.80
2023-04-10T19:50:08.081Z,86.60
2023-04-10T19:52:35.035Z,87.30
2023-04-10T19:55:02.237Z,88.90
2023-04-10T19:57:29.103Z,88.50
2023-04-10T19:59:56.495Z,89.10
2023-04-10T20:02:23.566Z,89.00
2023-04-10T20:04:50.667Z,89.20
2023-04-10T20:07:17.988Z,89.70
2023-04-10T20:09:45.003Z,89.50
2023-04-10T20:12:11.913Z,90.00
2023-04-10T20:14:39.000Z,90.40
2023-04-10T20:17:05.982Z,90.90
2023-04-10T20:19:32.804Z,91.10
2023-04-10T20:22:02.073Z,91.90
2023-04-10T20:24:29.354Z,91.60
2023-04-10T20:26:57.751Z,91.50
2023-04-10T20:29:24.654Z,92.00
2023-04-10T20:31:51.553Z,92.30
2023-04-10T20:34:18.431Z,92.50
2023-04-10T20:36:48.041Z,93.40
2023-04-10T20:39:14.862Z,93.30
2023-04-10T20:41:41.759Z,93.70
2023-04-10T20:44:08.695Z,93.60
2023-04-10T20:46:35.557Z,93.90
2023-04-10T20:49:03.002Z,94.10
2023-04-10T20:51:29.892Z,94.50
2023-04-10T20:53:56.809Z,94.60
2023-04-10T20:56:32.813Z,94.80
2023-04-10T20:59:03.642Z,95.20
2023-04-10T21:01:30.578Z,95.20
2023-04-10T21:03:58.704Z,95.90
2023-04-10T21:06:26.617Z,95.90
2023-04-10T21:08:53.698Z,96.70
2023-04-10T21:11:22.101Z,96.80
2023-04-10T21:13:49.702Z,97.70
2023-04-10T21:16:16.582Z,97.80
2023-04-10T21:18:43.466Z,98.30
2023-04-10T21:21:10.705Z,98.50
2023-04-10T21:23:37.520Z,98.70
2023-04-10T21:26:04.330Z,98.60
2023-04-10T21:28:31.278Z,98.70
2023-04-10T21:30:58.094Z,99.00
2023-04-10T21:35:52.541Z,99.50
2023-04-10T21:38:19.523Z,99.90
2023-04-10T21:40:54.074Z,99.90
2023-04-10T21:43:21.815Z,99.90
2023-04-10T21:45:49.005Z,99.90
2023-04-10T21:48:16.145Z,99.90
2023-04-10T21:50:43.109Z,99.90
2023-04-10T21:53:10.016Z,99.90
2023-04-10T21:55:37.023Z,99.90
2023-04-10T21:58:04.193Z,99.90
2023-04-10T22:00:31.095Z,99.90
2023-04-10T22:02:58.110Z,99.90
2023-04-10T22:05:25.377Z,99.90
2023-04-10T22:07:52.368Z,99.90
2023-04-10T22:10:19.489Z,99.90
2023-04-10T22:12:48.411Z,99.90
2023-04-10T22:15:16.110Z,99.90
2023-04-10T22:17:43.313Z,99.90
2023-04-10T22:20:10.816Z,99.90
2023-04-10T22:22:37.685Z,99.90
2023-04-10T22:25:05.028Z,99.90
2023-04-10T22:27:33.187Z,99.90
2023-04-10T22:30:03.817Z,99.90
2023-04-10T22:32:31.987Z,99.90
2023-04-10T22:34:59.732Z,99.90
2023-04-10T22:37:27.221Z,99.90
2023-04-10T22:39:56.300Z,99.90
2023-04-10T22:42:23.766Z,99.90
2023-04-10T22:44:50.771Z,99.90
2023-04-10T22:47:18.654Z,99.90
2023-04-10T22:49:45.751Z,99.90
2023-04-10T22:52:13.290Z,99.90
2023-04-10T22:54:40.164Z,99.90
2023-04-10T22:57:07.702Z,99.90
2023-04-10T22:59:38.160Z,99.90
2023-04-10T23:02:05.357Z,99.90
2023-04-10T23:04:32.494Z,99.90
2023-04-10T23:06:59.538Z,99.90
2023-04-10T23:09:26.517Z,99.90
2023-04-10T23:11:53.381Z,99.90
2023-04-10T23:14:20.622Z,99.90
2023-04-10T23:16:47.872Z,99.90
2023-04-10T23:19:14.720Z,99.90
2023-04-10T23:21:41.749Z,99.90
2023-04-10T23:24:08.597Z,99.90
2023-04-10T23:26:35.408Z,99.90
2023-04-10T23:29:02.293Z,99.90
2023-04-10T23:31:29.521Z,99.90
2023-04-10T23:33:56.338Z,99.90
2023-04-10T23:36:23.123Z,99.90
2023-04-10T23:41:17.432Z,99.90
2023-04-10T23:43:44.818Z,99.90
2023-04-10T23:46:11.759Z,99.90
2023-04-10T23:48:38.617Z,99.90
2023-04-10T23:51:06.647Z,99.90
2023-04-10T23:53:33.972Z,99.90
2023-04-10T23:56:01.160Z,99.90
2023-04-10T23:58:28.055Z,99.90
