createdAt,value
2018-07-06T00:01:44.806Z,6.55
2018-07-06T00:05:51.194Z,5.22
2018-07-06T00:07:06.968Z,4.15
2018-07-06T00:08:22.197Z,5.22
2018-07-06T00:09:37.706Z,5.20
2018-07-06T00:10:53.281Z,7.33
2018-07-06T00:12:08.967Z,8.95
2018-07-06T00:14:46.763Z,9.43
2018-07-06T00:15:56.278Z,5.62
2018-07-06T00:17:11.660Z,7.55
2018-07-06T00:18:26.951Z,9.48
2018-07-06T00:19:42.496Z,6.83
2018-07-06T00:20:52.234Z,9.50
2018-07-06T00:22:07.780Z,6.58
2018-07-06T00:23:23.302Z,4.03
2018-07-06T00:24:38.640Z,7.25
2018-07-06T00:25:54.028Z,4.35
2018-07-06T00:27:09.387Z,5.62
2018-07-06T00:28:25.123Z,4.55
2018-07-06T00:29:40.747Z,5.40
2018-07-06T00:30:56.068Z,4.50
2018-07-06T00:32:11.599Z,9.98
2018-07-06T00:33:26.939Z,6.47
2018-07-06T00:34:42.804Z,5.42
2018-07-06T00:35:58.145Z,5.17
2018-07-06T00:37:13.544Z,4.58
2018-07-06T00:38:28.907Z,8.88
2018-07-06T00:39:44.227Z,6.05
2018-07-06T00:40:59.900Z,5.53
2018-07-06T00:42:15.205Z,4.78
2018-07-06T00:43:30.796Z,5.58
2018-07-06T00:44:46.584Z,7.97
2018-07-06T00:46:02.119Z,6.55
2018-07-06T00:47:17.713Z,5.20
2018-07-06T00:48:27.158Z,6.53
2018-07-06T00:49:43.118Z,7.60
2018-07-06T00:51:02.983Z,5.28
2018-07-06T00:52:18.763Z,6.67
2018-07-06T00:53:33.941Z,13.08
2018-07-06T00:56:27.980Z,5.47
2018-07-06T00:57:48.653Z,7.03
2018-07-06T00:59:04.108Z,8.23
2018-07-06T01:00:19.821Z,8.58
2018-07-06T01:01:35.365Z,5.72
2018-07-06T01:02:51.776Z,6.85
2018-07-06T01:04:07.171Z,6.97
2018-07-06T01:05:22.720Z,6.35
2018-07-06T01:06:38.285Z,7.00
2018-07-06T01:07:54.926Z,6.50
2018-07-06T01:09:10.887Z,5.72
2018-07-06T01:10:20.423Z,6.75
2018-07-06T01:11:35.688Z,9.80
2018-07-06T01:12:56.391Z,8.93
2018-07-06T01:14:11.947Z,5.55
2018-07-06T01:15:33.022Z,10.00
2018-07-06T01:16:48.426Z,5.72
2018-07-06T01:18:03.862Z,5.35
2018-07-06T01:19:19.236Z,7.35
2018-07-06T01:20:34.637Z,7.22
2018-07-06T01:21:50.294Z,5.75
2018-07-06T01:23:05.894Z,6.72
2018-07-06T01:26:18.159Z,6.25
2018-07-06T01:27:28.051Z,5.67
2018-07-06T01:28:43.623Z,6.12
2018-07-06T01:29:58.982Z,7.35
2018-07-06T01:31:14.503Z,6.33
2018-07-06T01:32:30.068Z,7.10
2018-07-06T01:33:45.865Z,8.20
2018-07-06T01:35:01.237Z,6.75
2018-07-06T01:36:16.399Z,9.55
2018-07-06T01:37:31.699Z,5.15
2018-07-06T01:38:47.326Z,7.00
2018-07-06T01:40:02.928Z,6.65
2018-07-06T01:41:18.466Z,6.85
2018-07-06T01:42:33.680Z,6.00
2018-07-06T01:43:49.203Z,8.93
2018-07-06T01:45:04.560Z,6.33
2018-07-06T01:46:20.557Z,11.15
2018-07-06T01:47:35.804Z,7.70
2018-07-06T01:48:51.287Z,5.53
2018-07-06T01:50:06.689Z,8.25
2018-07-06T01:51:22.601Z,4.87
2018-07-06T01:52:38.011Z,7.92
2018-07-06T01:53:53.591Z,5.40
2018-07-06T01:55:03.169Z,15.03
2018-07-06T01:56:19.190Z,7.80
2018-07-06T01:57:34.722Z,10.25
2018-07-06T01:58:50.517Z,6.25
2018-07-06T02:00:06.241Z,10.85
2018-07-06T02:01:21.707Z,7.45
2018-07-06T02:02:37.050Z,5.05
2018-07-06T02:03:53.023Z,6.65
2018-07-06T02:05:08.789Z,5.17
2018-07-06T02:06:24.374Z,7.42
2018-07-06T02:07:40.400Z,6.08
2018-07-06T02:08:55.983Z,7.75
2018-07-06T02:10:12.083Z,4.40
2018-07-06T02:11:27.679Z,7.22
2018-07-06T02:12:43.051Z,10.23
2018-07-06T02:13:58.412Z,7.55
2018-07-06T02:15:14.399Z,5.15
2018-07-06T02:16:29.952Z,8.18
2018-07-06T02:17:45.323Z,8.50
2018-07-06T02:19:00.613Z,8.95
2018-07-06T02:20:16.152Z,15.38
2018-07-06T02:21:32.067Z,6.17
2018-07-06T02:22:47.831Z,5.67
2018-07-06T02:24:03.103Z,9.95
2018-07-06T02:25:18.772Z,5.37
2018-07-06T02:26:34.553Z,7.75
2018-07-06T02:27:49.910Z,6.22
2018-07-06T02:29:05.309Z,7.22
2018-07-06T02:30:21.020Z,7.10
2018-07-06T02:31:36.349Z,5.90
2018-07-06T02:32:52.395Z,6.05
2018-07-06T02:34:08.018Z,5.85
2018-07-06T02:35:23.585Z,5.85
2018-07-06T02:36:39.320Z,6.95
2018-07-06T02:37:54.713Z,9.60
2018-07-06T02:39:10.672Z,8.58
2018-07-06T02:40:26.028Z,9.63
2018-07-06T02:41:41.612Z,7.78
2018-07-06T02:42:57.174Z,7.97
2018-07-06T02:44:12.586Z,7.80
2018-07-06T02:45:28.338Z,9.23
2018-07-06T02:46:37.740Z,7.47
2018-07-06T02:47:53.177Z,6.08
2018-07-06T02:49:08.691Z,6.12
2018-07-06T02:50:24.073Z,6.60
2018-07-06T02:51:40.225Z,5.90
2018-07-06T02:52:55.999Z,6.92
2018-07-06T02:54:11.446Z,10.40
2018-07-06T02:55:26.751Z,8.03
2018-07-06T02:56:42.522Z,8.10
2018-07-06T02:57:58.070Z,10.53
2018-07-06T02:59:13.481Z,9.88
2018-07-06T03:00:22.803Z,9.75
2018-07-06T03:01:38.057Z,8.98
2018-07-06T03:02:53.424Z,9.65
2018-07-06T03:04:08.999Z,6.65
2018-07-06T03:05:24.796Z,9.53
2018-07-06T03:06:40.143Z,7.90
2018-07-06T03:07:55.789Z,10.60
2018-07-06T03:09:10.995Z,7.45
2018-07-06T03:10:26.603Z,7.42
2018-07-06T03:11:42.468Z,8.20
2018-07-06T03:12:57.817Z,10.88
2018-07-06T03:14:13.022Z,7.55
2018-07-06T03:15:28.569Z,9.30
2018-07-06T03:16:44.609Z,10.63
2018-07-06T03:18:00.884Z,7.62
2018-07-06T03:19:16.272Z,9.13
2018-07-06T03:20:31.692Z,7.58
2018-07-06T03:21:46.991Z,10.72
2018-07-06T03:23:02.841Z,11.93
2018-07-06T03:24:18.383Z,9.95
2018-07-06T03:25:34.140Z,7.45
2018-07-06T03:26:49.583Z,11.33
2018-07-06T03:28:04.879Z,8.53
2018-07-06T03:29:21.067Z,8.63
2018-07-06T03:30:36.299Z,16.20
2018-07-06T03:31:51.587Z,8.20
2018-07-06T03:33:07.438Z,7.40
2018-07-06T03:34:23.190Z,7.37
2018-07-06T03:35:38.534Z,8.90
2018-07-06T03:36:54.009Z,7.67
2018-07-06T03:38:09.646Z,10.88
2018-07-06T03:39:25.041Z,8.50
2018-07-06T03:40:40.945Z,8.60
2018-07-06T03:41:56.264Z,10.70
2018-07-06T03:43:11.825Z,8.10
2018-07-06T03:44:27.300Z,7.72
2018-07-06T03:45:36.927Z,7.50
2018-07-06T03:46:52.379Z,8.15
2018-07-06T03:48:07.903Z,7.95
2018-07-06T03:49:23.030Z,9.78
2018-07-06T03:50:38.389Z,11.80
2018-07-06T03:51:54.162Z,10.80
2018-07-06T03:53:09.724Z,8.25
2018-07-06T03:54:25.312Z,10.85
2018-07-06T03:55:40.676Z,10.70
2018-07-06T03:56:56.265Z,7.50
2018-07-06T03:58:12.339Z,10.35
2018-07-06T03:59:27.583Z,10.28
2018-07-06T04:00:43.302Z,17.85
2018-07-06T04:01:58.528Z,7.70
2018-07-06T04:03:13.827Z,9.23
2018-07-06T04:04:29.479Z,9.30
2018-07-06T04:05:44.805Z,10.65
2018-07-06T04:07:00.428Z,8.50
2018-07-06T04:08:15.798Z,10.23
2018-07-06T04:09:25.206Z,8.00
2018-07-06T04:10:41.198Z,8.28
2018-07-06T04:11:56.590Z,14.83
2018-07-06T04:13:12.129Z,9.80
2018-07-06T04:14:27.724Z,11.85
2018-07-06T04:15:43.455Z,10.60
2018-07-06T04:16:59.204Z,10.28
2018-07-06T04:18:14.887Z,14.58
2018-07-06T04:19:30.152Z,10.00
2018-07-06T04:20:45.748Z,8.73
2018-07-06T04:22:01.166Z,10.90
2018-07-06T04:23:16.854Z,11.30
2018-07-06T04:24:32.432Z,14.78
2018-07-06T04:25:47.836Z,10.40
2018-07-06T04:27:03.064Z,11.30
2018-07-06T04:28:19.287Z,11.65
2018-07-06T04:29:34.779Z,11.20
2018-07-06T04:30:50.291Z,10.90
2018-07-06T04:32:06.000Z,10.48
2018-07-06T04:33:21.420Z,12.37
2018-07-06T04:34:36.758Z,12.80
2018-07-06T04:35:52.363Z,18.90
2018-07-06T04:37:07.893Z,15.30
2018-07-06T04:38:23.405Z,19.52
2018-07-06T04:39:39.185Z,13.15
2018-07-06T04:40:54.456Z,15.53
2018-07-06T04:42:10.610Z,10.60
2018-07-06T04:43:26.605Z,12.53
2018-07-06T04:44:42.294Z,10.28
2018-07-06T04:45:57.615Z,9.73
2018-07-06T04:47:13.319Z,17.27
2018-07-06T04:48:28.977Z,11.68
2018-07-06T04:49:44.470Z,17.12
2018-07-06T04:51:00.180Z,8.73
2018-07-06T04:52:15.764Z,12.55
2018-07-06T04:53:31.285Z,13.85
2018-07-06T04:54:46.906Z,11.97
2018-07-06T04:56:02.480Z,11.50
2018-07-06T04:57:17.936Z,11.45
2018-07-06T04:58:33.484Z,10.75
2018-07-06T04:59:48.735Z,15.70
2018-07-06T05:00:58.363Z,10.15
2018-07-06T05:02:13.933Z,9.10
2018-07-06T05:03:29.384Z,9.18
2018-07-06T05:04:44.920Z,13.38
2018-07-06T05:06:00.412Z,9.45
2018-07-06T05:07:16.028Z,14.70
2018-07-06T05:08:31.695Z,12.58
2018-07-06T05:09:47.423Z,16.93
2018-07-06T05:11:02.806Z,15.10
2018-07-06T05:12:18.184Z,11.30
2018-07-06T05:13:33.883Z,21.85
2018-07-06T05:14:49.598Z,10.90
2018-07-06T05:16:04.875Z,13.65
2018-07-06T05:17:20.464Z,19.65
2018-07-06T05:18:35.820Z,11.40
2018-07-06T05:19:51.578Z,12.65
2018-07-06T05:21:07.210Z,13.03
2018-07-06T05:22:22.572Z,12.25
2018-07-06T05:23:38.007Z,12.23
2018-07-06T05:24:53.460Z,19.55
2018-07-06T05:26:09.288Z,14.58
2018-07-06T05:27:24.698Z,15.45
2018-07-06T05:28:39.883Z,13.28
2018-07-06T05:29:55.275Z,13.30
2018-07-06T05:31:10.601Z,12.70
2018-07-06T05:32:26.244Z,21.65
2018-07-06T05:33:41.702Z,20.37
2018-07-06T05:34:56.970Z,17.45
2018-07-06T05:36:12.099Z,14.87
2018-07-06T05:37:27.299Z,18.98
2018-07-06T05:38:42.792Z,13.20
2018-07-06T05:39:58.098Z,14.20
2018-07-06T05:41:13.476Z,17.62
2018-07-06T05:42:28.844Z,22.67
2018-07-06T05:43:44.522Z,12.47
2018-07-06T05:44:59.962Z,14.47
2018-07-06T05:46:15.214Z,11.45
2018-07-06T05:47:30.653Z,14.83
2018-07-06T05:48:45.989Z,11.80
2018-07-06T05:50:01.766Z,16.67
2018-07-06T05:51:17.187Z,14.00
2018-07-06T05:52:33.240Z,10.80
2018-07-06T05:53:48.560Z,11.75
2018-07-06T05:55:04.520Z,13.53
2018-07-06T05:56:19.695Z,9.53
2018-07-06T05:57:45.469Z,17.45
2018-07-06T05:59:00.979Z,11.65
2018-07-06T06:00:16.552Z,12.50
2018-07-06T06:01:32.209Z,11.38
2018-07-06T06:02:47.646Z,10.90
2018-07-06T06:04:03.219Z,11.20
2018-07-06T06:05:18.415Z,12.03
2018-07-06T06:06:34.092Z,11.08
2018-07-06T06:07:37.215Z,20.90
2018-07-06T06:08:40.271Z,14.00
2018-07-06T06:09:45.183Z,16.25
2018-07-06T06:10:50.361Z,16.95
2018-07-06T06:11:55.218Z,17.73
2018-07-06T06:13:00.428Z,15.55
2018-07-06T06:14:05.227Z,39.03
2018-07-06T06:15:09.956Z,19.20
2018-07-06T06:16:14.650Z,22.27
2018-07-06T06:17:19.399Z,34.78
2018-07-06T06:18:24.149Z,38.60
2018-07-06T06:19:30.197Z,39.30
2018-07-06T06:20:39.687Z,43.28
2018-07-06T06:21:45.645Z,39.13
2018-07-06T06:22:50.771Z,37.73
2018-07-06T06:23:55.660Z,44.65
2018-07-06T06:25:00.359Z,40.00
2018-07-06T06:26:05.213Z,44.95
2018-07-06T06:27:10.034Z,38.38
2018-07-06T06:28:14.963Z,46.73
2018-07-06T06:29:19.621Z,37.33
2018-07-06T06:30:24.781Z,41.13
2018-07-06T06:31:30.323Z,38.35
2018-07-06T06:32:35.035Z,46.85
2018-07-06T06:33:40.238Z,47.65
2018-07-06T06:34:45.305Z,48.52
2018-07-06T06:35:50.189Z,48.58
2018-07-06T06:37:00.242Z,46.37
2018-07-06T06:38:05.103Z,42.95
2018-07-06T06:39:09.928Z,41.08
2018-07-06T06:40:14.754Z,41.95
2018-07-06T06:41:19.994Z,41.08
2018-07-06T06:42:26.897Z,35.60
2018-07-06T06:43:32.129Z,37.70
2018-07-06T06:44:39.124Z,31.68
2018-07-06T06:45:43.972Z,36.65
2018-07-06T06:46:48.893Z,37.45
2018-07-06T06:47:54.149Z,35.20
2018-07-06T06:48:59.781Z,36.93
2018-07-06T06:50:04.620Z,43.30
2018-07-06T06:51:09.310Z,50.48
2018-07-06T06:52:14.319Z,44.65
2018-07-06T06:53:19.567Z,40.78
2018-07-06T06:54:24.432Z,36.00
2018-07-06T06:55:29.639Z,32.28
2018-07-06T06:56:34.409Z,35.95
2018-07-06T06:57:39.208Z,38.20
2018-07-06T06:58:44.015Z,37.90
2018-07-06T06:59:48.821Z,37.35
2018-07-06T07:00:53.833Z,40.88
2018-07-06T07:02:01.922Z,40.90
2018-07-06T07:03:09.541Z,40.30
2018-07-06T07:04:17.259Z,34.88
2018-07-06T07:05:22.655Z,36.55
2018-07-06T07:06:27.572Z,33.35
2018-07-06T07:07:32.847Z,32.28
2018-07-06T07:08:37.792Z,34.43
2018-07-06T07:09:43.294Z,35.98
2018-07-06T07:10:48.645Z,40.20
2018-07-06T07:12:02.699Z,31.60
2018-07-06T07:13:08.104Z,42.55
2018-07-06T07:14:14.670Z,42.53
2018-07-06T07:15:19.984Z,41.88
2018-07-06T07:16:25.223Z,38.73
2018-07-06T07:17:30.291Z,38.13
2018-07-06T07:18:35.367Z,37.35
2018-07-06T07:19:42.682Z,35.50
2018-07-06T07:20:48.216Z,33.73
2018-07-06T07:21:53.945Z,34.75
2018-07-06T07:22:59.850Z,31.62
2018-07-06T07:24:05.289Z,34.43
2018-07-06T07:25:10.107Z,30.43
2018-07-06T07:26:14.944Z,36.28
2018-07-06T07:27:24.170Z,33.63
2018-07-06T07:28:29.971Z,31.55
2018-07-06T07:29:36.884Z,27.00
2018-07-06T07:30:43.620Z,31.23
2018-07-06T07:31:50.579Z,26.25
2018-07-06T07:32:56.385Z,25.92
2018-07-06T07:34:01.414Z,29.95
2018-07-06T07:35:06.874Z,34.18
2018-07-06T07:36:16.541Z,30.82
2018-07-06T07:37:23.595Z,30.77
2018-07-06T07:38:29.818Z,28.20
2018-07-06T07:39:37.625Z,29.65
2018-07-06T07:40:50.210Z,26.50
2018-07-06T07:41:56.020Z,29.32
2018-07-06T07:43:01.601Z,30.95
2018-07-06T07:44:08.479Z,39.10
2018-07-06T07:45:13.359Z,39.73
2018-07-06T07:46:18.665Z,41.35
2018-07-06T07:47:23.742Z,44.60
2018-07-06T07:48:29.276Z,50.52
2018-07-06T07:49:34.262Z,54.77
2018-07-06T07:50:48.983Z,43.13
2018-07-06T07:52:05.374Z,45.35
2018-07-06T07:53:20.757Z,42.08
2018-07-06T07:54:28.893Z,37.85
2018-07-06T07:55:34.064Z,35.58
2018-07-06T07:56:39.092Z,36.58
2018-07-06T07:57:43.831Z,41.20
2018-07-06T07:58:49.564Z,38.13
2018-07-06T07:59:55.859Z,41.45
2018-07-06T08:01:00.784Z,44.85
2018-07-06T08:02:05.627Z,41.80
2018-07-06T08:03:10.397Z,43.42
2018-07-06T08:04:15.352Z,44.27
2018-07-06T08:05:20.652Z,41.65
2018-07-06T08:06:25.432Z,39.80
2018-07-06T08:07:30.333Z,39.63
2018-07-06T08:08:35.216Z,36.30
2018-07-06T08:09:40.780Z,44.73
2018-07-06T08:10:45.775Z,43.42
2018-07-06T08:11:52.473Z,42.05
2018-07-06T08:12:57.647Z,41.68
2018-07-06T08:14:12.555Z,44.38
2018-07-06T08:15:17.957Z,45.58
2018-07-06T08:16:49.247Z,43.08
2018-07-06T08:17:54.631Z,40.75
2018-07-06T08:19:01.976Z,43.92
2018-07-06T08:20:14.772Z,45.08
2018-07-06T08:21:27.946Z,40.15
2018-07-06T08:22:36.394Z,44.63
2018-07-06T08:23:41.030Z,50.78
2018-07-06T08:24:46.798Z,46.30
2018-07-06T08:25:51.452Z,44.53
2018-07-06T08:26:56.161Z,52.95
2018-07-06T08:28:01.461Z,48.13
2018-07-06T08:29:06.288Z,46.83
2018-07-06T08:30:11.652Z,46.60
2018-07-06T08:31:16.359Z,45.67
2018-07-06T08:32:21.079Z,48.48
2018-07-06T08:33:28.228Z,44.27
2018-07-06T08:34:43.621Z,45.15
2018-07-06T08:35:58.805Z,49.88
2018-07-06T08:37:26.740Z,46.70
2018-07-06T08:38:31.632Z,50.52
2018-07-06T08:39:36.394Z,55.67
2018-07-06T08:40:41.075Z,43.98
2018-07-06T08:41:45.841Z,46.15
2018-07-06T08:42:52.712Z,43.98
2018-07-06T08:43:57.932Z,54.67
2018-07-06T08:45:03.069Z,41.50
2018-07-06T08:46:07.988Z,56.50
2018-07-06T08:47:12.607Z,49.23
2018-07-06T08:48:17.261Z,44.18
2018-07-06T08:49:22.479Z,46.33
2018-07-06T08:50:27.403Z,43.85
2018-07-06T08:51:32.114Z,45.92
2018-07-06T08:52:38.444Z,51.13
2018-07-06T08:53:43.390Z,44.95
2018-07-06T08:54:48.823Z,50.92
2018-07-06T08:55:56.761Z,43.45
2018-07-06T08:57:02.972Z,45.33
2018-07-06T08:58:07.924Z,54.45
2018-07-06T08:59:12.829Z,43.73
2018-07-06T09:00:17.923Z,44.20
2018-07-06T09:01:23.256Z,45.48
2018-07-06T09:02:28.512Z,52.50
2018-07-06T09:03:33.546Z,50.33
2018-07-06T09:04:39.033Z,62.20
2018-07-06T09:05:48.480Z,49.65
2018-07-06T09:06:53.589Z,44.73
2018-07-06T09:07:59.123Z,49.53
2018-07-06T09:09:04.213Z,48.42
2018-07-06T09:10:09.634Z,41.75
2018-07-06T09:11:14.437Z,51.40
2018-07-06T09:12:20.380Z,52.85
2018-07-06T09:13:25.647Z,49.40
2018-07-06T09:14:30.420Z,45.25
2018-07-06T09:15:35.310Z,47.53
2018-07-06T09:16:40.020Z,41.98
2018-07-06T09:17:44.643Z,43.30
2018-07-06T09:18:50.604Z,44.90
2018-07-06T09:19:56.630Z,54.23
2018-07-06T09:21:00.935Z,46.42
2018-07-06T09:22:05.893Z,45.48
2018-07-06T09:23:11.197Z,45.15
2018-07-06T09:24:16.478Z,47.45
2018-07-06T09:25:21.698Z,49.88
2018-07-06T09:26:26.512Z,48.35
2018-07-06T09:27:31.389Z,56.53
2018-07-06T09:28:36.332Z,44.18
2018-07-06T09:29:42.232Z,51.58
2018-07-06T09:30:47.614Z,51.18
2018-07-06T09:31:52.419Z,43.90
2018-07-06T09:32:57.370Z,45.12
2018-07-06T09:34:03.697Z,46.55
2018-07-06T09:35:09.264Z,48.73
2018-07-06T09:36:26.608Z,53.33
2018-07-06T09:37:31.273Z,49.25
2018-07-06T09:38:36.096Z,47.83
2018-07-06T09:39:43.622Z,48.65
2018-07-06T09:42:49.828Z,42.08
2018-07-06T09:43:59.540Z,39.38
2018-07-06T09:45:04.365Z,47.40
2018-07-06T09:46:09.411Z,40.08
2018-07-06T09:47:18.825Z,46.73
2018-07-06T09:48:23.881Z,49.85
2018-07-06T09:49:31.988Z,47.58
2018-07-06T09:50:36.733Z,49.83
2018-07-06T09:51:41.691Z,43.33
2018-07-06T09:52:47.063Z,43.60
2018-07-06T09:53:54.269Z,43.95
2018-07-06T09:55:09.638Z,52.30
2018-07-06T09:58:07.546Z,48.80
2018-07-06T09:59:12.800Z,46.80
2018-07-06T10:00:27.041Z,46.40
2018-07-06T10:01:45.281Z,48.15
2018-07-06T10:02:57.788Z,48.17
2018-07-06T10:04:08.713Z,47.35
2018-07-06T10:05:31.247Z,45.23
2018-07-06T10:06:37.619Z,50.38
2018-07-06T10:07:42.684Z,46.37
2018-07-06T10:08:48.223Z,47.40
2018-07-06T10:09:53.473Z,49.58
2018-07-06T10:10:58.388Z,46.88
2018-07-06T10:12:05.566Z,49.40
2018-07-06T10:13:10.471Z,49.80
2018-07-06T10:14:16.059Z,48.52
2018-07-06T10:15:21.248Z,46.90
2018-07-06T10:16:32.142Z,52.33
2018-07-06T10:17:40.240Z,50.03
2018-07-06T10:18:49.907Z,44.88
2018-07-06T10:19:55.213Z,43.08
2018-07-06T10:21:00.803Z,43.98
2018-07-06T10:22:06.307Z,41.05
2018-07-06T10:23:11.187Z,47.33
2018-07-06T10:24:16.159Z,47.38
2018-07-06T10:25:21.318Z,45.60
2018-07-06T10:26:26.172Z,53.13
2018-07-06T10:27:41.942Z,50.17
2018-07-06T10:29:34.325Z,49.00
2018-07-06T10:30:58.283Z,48.08
2018-07-06T10:32:32.231Z,42.25
2018-07-06T10:33:37.218Z,45.05
2018-07-06T10:34:41.889Z,47.08
2018-07-06T10:35:54.528Z,51.13
2018-07-06T10:37:01.393Z,46.63
2018-07-06T10:38:16.831Z,41.63
2018-07-06T10:39:26.083Z,52.75
2018-07-06T10:40:40.178Z,45.85
2018-07-06T10:43:35.481Z,45.65
2018-07-06T10:45:10.543Z,45.08
2018-07-06T10:46:21.090Z,47.13
2018-07-06T10:47:26.935Z,44.00
2018-07-06T10:48:32.075Z,39.35
2018-07-06T10:49:37.195Z,40.63
2018-07-06T10:50:42.629Z,40.90
2018-07-06T10:51:47.680Z,39.55
2018-07-06T10:53:03.810Z,41.33
2018-07-06T10:54:11.839Z,37.67
2018-07-06T10:55:18.082Z,36.50
2018-07-06T10:56:26.183Z,34.85
2018-07-06T10:59:16.319Z,35.68
2018-07-06T11:00:22.547Z,32.03
2018-07-06T11:01:29.298Z,33.90
2018-07-06T11:02:34.426Z,32.15
2018-07-06T11:03:39.326Z,29.95
2018-07-06T11:04:47.370Z,31.07
2018-07-06T11:06:03.024Z,32.42
2018-07-06T11:07:16.098Z,27.65
2018-07-06T11:08:21.790Z,27.27
2018-07-06T11:09:33.164Z,30.90
2018-07-06T11:10:40.479Z,29.72
2018-07-06T11:11:45.170Z,33.98
2018-07-06T11:13:02.579Z,32.65
2018-07-06T11:14:15.102Z,30.08
2018-07-06T11:15:36.103Z,27.17
2018-07-06T11:39:32.138Z,24.12
2018-07-06T11:41:08.892Z,17.30
2018-07-06T11:43:52.519Z,20.45
2018-07-06T11:44:57.980Z,18.80
2018-07-06T11:46:07.511Z,17.02
2018-07-06T11:47:13.098Z,15.15
2018-07-06T11:48:18.445Z,16.48
2018-07-06T11:49:34.901Z,16.00
2018-07-06T11:50:41.074Z,13.35
2018-07-06T11:53:47.321Z,15.50
2018-07-06T11:54:55.187Z,14.33
2018-07-06T11:56:15.072Z,13.60
2018-07-06T11:57:20.774Z,16.20
2018-07-06T11:58:25.778Z,16.75
2018-07-06T11:59:38.400Z,15.70
2018-07-06T12:00:55.485Z,15.80
2018-07-06T12:02:15.462Z,16.02
2018-07-06T12:03:36.170Z,16.50
2018-07-06T12:04:49.066Z,15.30
2018-07-06T12:06:17.403Z,14.07
2018-07-06T12:07:30.129Z,13.70
2018-07-06T12:08:40.927Z,16.60
2018-07-06T12:09:47.077Z,14.33
2018-07-06T12:10:52.957Z,13.60
2018-07-06T12:11:57.937Z,19.67
2018-07-06T12:13:10.198Z,20.75
2018-07-06T12:14:43.369Z,30.45
2018-07-06T12:16:03.939Z,16.57
2018-07-06T12:17:32.930Z,17.10
2018-07-06T12:19:00.119Z,14.00
2018-07-06T12:21:13.881Z,27.32
2018-07-06T12:22:27.259Z,20.75
2018-07-06T12:25:32.600Z,16.55
2018-07-06T12:28:52.572Z,16.93
2018-07-06T12:30:06.318Z,15.80
2018-07-06T12:31:36.859Z,16.42
2018-07-06T12:32:56.740Z,15.08
2018-07-06T12:34:02.456Z,16.07
2018-07-06T12:35:07.309Z,13.78
2018-07-06T12:36:23.545Z,15.18
2018-07-06T12:37:28.347Z,16.23
2018-07-06T12:38:48.707Z,19.25
2018-07-06T12:39:54.019Z,19.10
2018-07-06T12:41:02.271Z,15.40
2018-07-06T12:42:08.677Z,13.98
2018-07-06T12:43:15.332Z,16.50
2018-07-06T12:44:38.591Z,14.78
2018-07-06T12:46:08.149Z,18.23
2018-07-06T12:47:24.175Z,16.23
2018-07-06T12:48:39.254Z,18.77
2018-07-06T12:53:22.904Z,22.20
2018-07-06T12:55:03.462Z,17.82
2018-07-06T12:58:14.927Z,15.50
2018-07-06T12:59:36.744Z,18.40
2018-07-06T13:02:59.770Z,22.20
2018-07-06T13:06:17.139Z,20.05
2018-07-06T13:08:51.608Z,16.37
2018-07-06T13:09:58.786Z,16.23
2018-07-06T13:11:05.567Z,23.50
2018-07-06T13:12:43.286Z,24.80
2018-07-06T13:13:51.632Z,15.48
2018-07-06T13:15:20.139Z,18.70
2018-07-06T13:17:20.802Z,17.62
