createdAt,value
2018-12-24T00:00:27.474Z,978.66
2018-12-24T00:01:27.430Z,978.67
2018-12-24T00:02:27.416Z,978.71
2018-12-24T00:03:27.358Z,978.72
2018-12-24T00:04:27.308Z,978.72
2018-12-24T00:05:27.263Z,978.74
2018-12-24T00:06:27.254Z,978.72
2018-12-24T00:07:27.190Z,978.72
2018-12-24T00:08:27.166Z,978.80
2018-12-24T00:09:27.087Z,978.72
2018-12-24T00:10:27.039Z,978.72
2018-12-24T00:11:27.025Z,978.74
2018-12-24T00:12:26.975Z,978.72
2018-12-24T00:13:26.943Z,978.72
2018-12-24T00:14:26.910Z,978.80
2018-12-24T00:15:26.898Z,978.82
2018-12-24T00:16:26.790Z,978.77
2018-12-24T00:17:26.769Z,978.78
2018-12-24T00:18:26.701Z,978.78
2018-12-24T00:19:26.675Z,978.77
2018-12-24T00:20:26.625Z,978.78
2018-12-24T00:21:26.582Z,978.81
2018-12-24T00:22:26.559Z,978.83
2018-12-24T00:23:26.503Z,978.83
2018-12-24T00:24:26.454Z,978.91
2018-12-24T00:25:26.422Z,978.93
2018-12-24T00:26:26.358Z,978.96
2018-12-24T00:27:26.338Z,978.98
2018-12-24T00:28:26.291Z,978.95
2018-12-24T00:29:26.239Z,978.92
2018-12-24T00:30:26.185Z,978.86
2018-12-24T00:31:26.180Z,978.83
2018-12-24T00:32:26.102Z,978.82
2018-12-24T00:33:26.075Z,978.79
2018-12-24T00:34:26.024Z,978.82
2018-12-24T00:35:25.983Z,978.86
2018-12-24T00:36:25.935Z,978.88
2018-12-24T00:37:25.908Z,978.94
2018-12-24T00:38:25.984Z,979.02
2018-12-24T00:39:25.796Z,979.02
2018-12-24T00:40:25.744Z,979.04
2018-12-24T00:41:25.708Z,978.97
2018-12-24T00:42:25.658Z,978.93
2018-12-24T00:43:25.622Z,978.92
2018-12-24T00:44:25.584Z,978.96
2018-12-24T00:45:25.533Z,978.98
2018-12-24T00:46:25.501Z,978.94
2018-12-24T00:47:25.465Z,979.03
2018-12-24T00:48:25.418Z,978.98
2018-12-24T00:49:25.365Z,978.94
2018-12-24T00:50:25.316Z,978.96
2018-12-24T00:51:25.265Z,978.97
2018-12-24T00:52:25.220Z,979.00
2018-12-24T00:53:25.208Z,979.02
2018-12-24T00:54:25.139Z,978.98
2018-12-24T00:55:25.105Z,978.91
2018-12-24T00:56:25.077Z,978.92
2018-12-24T00:57:25.010Z,979.00
2018-12-24T00:58:24.953Z,979.07
2018-12-24T00:59:24.953Z,979.10
2018-12-24T01:00:24.937Z,979.11
2018-12-24T01:01:24.867Z,979.10
2018-12-24T01:02:24.791Z,979.10
2018-12-24T01:03:24.796Z,979.11
2018-12-24T01:04:24.717Z,979.19
2018-12-24T01:05:24.678Z,979.23
2018-12-24T01:06:24.620Z,979.31
2018-12-24T01:07:24.580Z,979.33
2018-12-24T01:08:24.547Z,979.44
2018-12-24T01:09:24.505Z,979.44
2018-12-24T01:10:24.457Z,979.45
2018-12-24T01:11:24.418Z,979.44
2018-12-24T01:12:24.915Z,979.42
2018-12-24T01:13:24.343Z,979.42
2018-12-24T01:14:24.299Z,979.46
2018-12-24T01:15:24.231Z,979.44
2018-12-24T01:16:24.204Z,979.51
2018-12-24T01:17:24.142Z,979.55
2018-12-24T01:18:24.110Z,979.53
2018-12-24T01:19:24.056Z,979.50
2018-12-24T01:20:24.112Z,979.55
2018-12-24T01:21:23.995Z,979.63
2018-12-24T01:22:23.921Z,979.67
2018-12-24T01:23:23.925Z,979.75
2018-12-24T01:24:23.857Z,979.70
2018-12-24T01:25:23.791Z,979.72
2018-12-24T01:26:23.789Z,979.69
2018-12-24T01:27:23.717Z,979.70
2018-12-24T01:28:23.690Z,979.75
2018-12-24T01:29:23.627Z,979.74
2018-12-24T01:30:23.597Z,979.79
2018-12-24T01:31:23.536Z,979.75
2018-12-24T01:32:23.512Z,979.78
2018-12-24T01:33:23.442Z,979.71
2018-12-24T01:34:23.435Z,979.71
2018-12-24T01:35:23.361Z,979.78
2018-12-24T01:36:23.323Z,979.89
2018-12-24T01:37:23.283Z,979.85
2018-12-24T01:38:23.253Z,979.80
2018-12-24T01:39:23.292Z,979.82
2018-12-24T01:40:23.231Z,979.86
2018-12-24T01:41:23.170Z,979.81
2018-12-24T01:42:23.157Z,979.77
2018-12-24T01:43:23.137Z,979.80
2018-12-24T01:44:23.013Z,979.83
2018-12-24T01:45:23.055Z,979.78
2018-12-24T01:46:23.018Z,979.85
2018-12-24T01:47:23.938Z,979.87
2018-12-24T01:48:22.878Z,979.84
2018-12-24T01:49:22.877Z,979.80
2018-12-24T01:50:23.422Z,979.83
2018-12-24T01:51:22.756Z,979.85
2018-12-24T01:52:22.727Z,979.77
2018-12-24T01:53:22.698Z,979.82
2018-12-24T01:54:22.658Z,979.86
2018-12-24T01:55:22.586Z,979.87
2018-12-24T01:56:22.568Z,979.93
2018-12-24T01:57:23.394Z,979.97
2018-12-24T01:58:22.448Z,979.99
2018-12-24T01:59:22.372Z,980.01
2018-12-24T02:00:22.298Z,980.00
2018-12-24T02:01:22.290Z,980.00
2018-12-24T02:02:22.924Z,979.97
2018-12-24T02:03:22.171Z,979.97
2018-12-24T02:04:22.113Z,979.96
2018-12-24T02:05:22.078Z,979.93
2018-12-24T02:06:22.040Z,979.94
2018-12-24T02:07:21.977Z,979.96
2018-12-24T02:08:21.922Z,980.03
2018-12-24T02:09:21.905Z,980.07
2018-12-24T02:10:21.855Z,980.12
2018-12-24T02:11:21.836Z,980.09
2018-12-24T02:12:21.769Z,980.16
2018-12-24T02:13:21.752Z,980.18
2018-12-24T02:14:21.684Z,980.09
2018-12-24T02:15:21.642Z,980.11
2018-12-24T02:16:21.570Z,980.20
2018-12-24T02:17:21.553Z,980.23
2018-12-24T02:18:21.485Z,980.27
2018-12-24T02:19:21.448Z,980.29
2018-12-24T02:20:21.414Z,980.34
2018-12-24T02:21:21.369Z,980.37
2018-12-24T02:22:21.335Z,980.43
2018-12-24T02:23:21.263Z,980.50
2018-12-24T02:24:21.244Z,980.56
2018-12-24T02:25:21.212Z,980.51
2018-12-24T02:26:21.150Z,980.55
2018-12-24T02:27:21.116Z,980.55
2018-12-24T02:28:21.067Z,980.62
2018-12-24T02:29:21.004Z,980.61
2018-12-24T02:30:21.040Z,980.65
2018-12-24T02:31:20.945Z,980.62
2018-12-24T02:32:20.939Z,980.65
2018-12-24T02:33:20.889Z,980.65
2018-12-24T02:34:20.783Z,980.67
2018-12-24T02:35:20.762Z,980.69
2018-12-24T02:36:20.713Z,980.69
2018-12-24T02:37:20.657Z,980.64
2018-12-24T02:38:20.623Z,980.57
2018-12-24T02:39:20.572Z,980.58
2018-12-24T02:40:20.526Z,980.62
2018-12-24T02:41:20.493Z,980.58
2018-12-24T02:42:20.460Z,980.57
2018-12-24T02:43:20.386Z,980.53
2018-12-24T02:44:20.344Z,980.59
2018-12-24T02:45:20.326Z,980.64
2018-12-24T02:46:20.250Z,980.64
2018-12-24T02:47:20.217Z,980.69
2018-12-24T02:48:20.185Z,980.68
2018-12-24T02:49:20.140Z,980.67
2018-12-24T02:50:20.206Z,980.70
2018-12-24T02:51:20.028Z,980.74
2018-12-24T02:52:20.011Z,980.72
2018-12-24T02:53:19.943Z,980.67
2018-12-24T02:54:19.918Z,980.75
2018-12-24T02:55:19.894Z,980.74
2018-12-24T02:56:19.833Z,980.73
2018-12-24T02:57:19.837Z,980.76
2018-12-24T02:58:19.728Z,980.75
2018-12-24T02:59:19.709Z,980.78
2018-12-24T03:00:19.665Z,980.85
2018-12-24T03:01:19.616Z,980.85
2018-12-24T03:02:19.554Z,980.91
2018-12-24T03:03:19.528Z,980.88
2018-12-24T03:04:19.470Z,980.94
2018-12-24T03:05:19.425Z,981.00
2018-12-24T03:06:19.391Z,981.01
2018-12-24T03:07:19.349Z,981.08
2018-12-24T03:08:19.287Z,981.12
2018-12-24T03:09:19.252Z,981.15
2018-12-24T03:10:19.228Z,981.17
2018-12-24T03:11:19.170Z,981.21
2018-12-24T03:12:19.131Z,981.17
2018-12-24T03:13:19.078Z,981.23
2018-12-24T03:14:19.049Z,981.24
2018-12-24T03:15:18.982Z,981.29
2018-12-24T03:16:18.987Z,981.29
2018-12-24T03:17:18.890Z,981.33
2018-12-24T03:18:18.909Z,981.38
2018-12-24T03:19:18.800Z,981.43
2018-12-24T03:20:18.780Z,981.43
2018-12-24T03:21:18.744Z,981.45
2018-12-24T03:22:18.682Z,981.45
2018-12-24T03:23:18.636Z,981.40
2018-12-24T03:24:18.586Z,981.39
2018-12-24T03:25:18.575Z,981.38
2018-12-24T03:26:18.544Z,981.39
2018-12-24T03:27:18.483Z,981.43
2018-12-24T03:28:18.435Z,981.39
2018-12-24T03:29:18.397Z,981.41
2018-12-24T03:30:18.560Z,981.38
2018-12-24T03:31:18.297Z,981.38
2018-12-24T03:32:18.302Z,981.43
2018-12-24T03:33:18.212Z,981.40
2018-12-24T03:34:18.188Z,981.44
2018-12-24T03:35:18.137Z,981.46
2018-12-24T03:36:18.105Z,981.43
2018-12-24T03:37:18.032Z,981.41
2018-12-24T03:38:17.966Z,981.41
2018-12-24T03:39:17.932Z,981.45
2018-12-24T03:40:17.910Z,981.46
2018-12-24T03:41:17.862Z,981.49
2018-12-24T03:42:17.825Z,981.52
2018-12-24T03:43:17.761Z,981.52
2018-12-24T03:44:17.759Z,981.51
2018-12-24T03:45:17.736Z,981.51
2018-12-24T03:46:17.643Z,981.50
2018-12-24T03:47:17.591Z,981.52
2018-12-24T03:48:17.568Z,981.49
2018-12-24T03:49:17.480Z,981.51
2018-12-24T03:50:17.447Z,981.53
2018-12-24T03:51:17.404Z,981.60
2018-12-24T03:52:17.381Z,981.63
2018-12-24T03:53:17.424Z,981.64
2018-12-24T03:54:17.289Z,981.68
2018-12-24T03:55:17.237Z,981.68
2018-12-24T03:56:17.175Z,981.64
2018-12-24T03:57:17.141Z,981.70
2018-12-24T03:58:17.098Z,981.71
2018-12-24T03:59:17.077Z,981.73
2018-12-24T04:00:17.015Z,981.76
2018-12-24T04:01:16.965Z,981.82
2018-12-24T04:02:16.939Z,981.86
2018-12-24T04:03:16.882Z,981.89
2018-12-24T04:04:16.852Z,981.87
2018-12-24T04:05:16.791Z,981.91
2018-12-24T04:06:16.755Z,981.90
2018-12-24T04:07:16.698Z,981.96
2018-12-24T04:08:16.655Z,981.98
2018-12-24T04:09:16.615Z,982.04
2018-12-24T04:10:16.557Z,982.06
2018-12-24T04:11:16.538Z,982.07
2018-12-24T04:12:16.510Z,982.10
2018-12-24T04:13:22.521Z,982.09
2018-12-24T04:14:16.391Z,982.14
2018-12-24T04:15:16.357Z,982.16
2018-12-24T04:16:16.299Z,982.18
2018-12-24T04:17:16.252Z,982.18
2018-12-24T04:18:16.247Z,982.20
2018-12-24T04:19:16.181Z,982.20
2018-12-24T04:20:16.121Z,982.23
2018-12-24T04:21:16.129Z,982.24
2018-12-24T04:22:16.035Z,982.29
2018-12-24T04:23:15.999Z,982.30
2018-12-24T04:24:15.948Z,982.37
2018-12-24T04:25:15.920Z,982.39
2018-12-24T04:26:15.993Z,982.39
2018-12-24T04:27:15.819Z,982.42
2018-12-24T04:28:15.787Z,982.44
2018-12-24T04:29:15.822Z,982.48
2018-12-24T04:30:15.687Z,982.52
2018-12-24T04:31:15.633Z,982.54
2018-12-24T04:32:15.609Z,982.56
2018-12-24T04:33:15.584Z,982.58
2018-12-24T04:34:15.567Z,982.58
2018-12-24T04:35:15.459Z,982.60
2018-12-24T04:36:15.411Z,982.62
2018-12-24T04:37:15.371Z,982.60
2018-12-24T04:38:15.337Z,982.63
2018-12-24T04:39:15.340Z,982.69
2018-12-24T04:40:15.263Z,982.73
2018-12-24T04:41:15.200Z,982.75
2018-12-24T04:42:15.148Z,982.78
2018-12-24T04:43:15.108Z,982.81
2018-12-24T04:44:15.099Z,982.85
2018-12-24T04:45:15.010Z,982.90
2018-12-24T04:46:14.982Z,982.94
2018-12-24T04:47:14.923Z,982.93
2018-12-24T04:48:14.888Z,982.92
2018-12-24T04:49:14.871Z,982.98
2018-12-24T04:50:14.798Z,983.00
2018-12-24T04:51:14.765Z,983.02
2018-12-24T04:52:14.708Z,983.06
2018-12-24T04:53:14.728Z,983.16
2018-12-24T04:54:14.615Z,983.13
2018-12-24T04:55:14.570Z,983.19
2018-12-24T04:56:14.534Z,983.24
2018-12-24T04:57:14.477Z,983.20
2018-12-24T04:58:14.433Z,983.27
2018-12-24T04:59:14.401Z,983.30
2018-12-24T05:00:14.385Z,983.33
2018-12-24T05:01:14.324Z,983.42
2018-12-24T05:02:14.301Z,983.37
2018-12-24T05:03:14.261Z,983.46
2018-12-24T05:04:14.170Z,983.46
2018-12-24T05:05:14.138Z,983.48
2018-12-24T05:06:14.083Z,983.50
2018-12-24T05:07:14.049Z,983.54
2018-12-24T05:08:14.006Z,983.58
2018-12-24T05:09:13.966Z,983.62
2018-12-24T05:10:13.931Z,983.62
2018-12-24T05:11:13.946Z,983.63
2018-12-24T05:12:13.844Z,983.66
2018-12-24T05:13:13.790Z,983.72
2018-12-24T05:14:13.743Z,983.71
2018-12-24T05:15:13.701Z,983.78
2018-12-24T05:16:13.658Z,983.78
2018-12-24T05:17:13.650Z,983.79
2018-12-24T05:18:13.578Z,983.90
2018-12-24T05:19:13.551Z,983.90
2018-12-24T05:20:13.490Z,983.95
2018-12-24T05:21:13.462Z,984.01
2018-12-24T05:22:13.392Z,984.00
2018-12-24T05:23:13.358Z,984.04
2018-12-24T05:24:13.327Z,984.05
2018-12-24T05:25:13.271Z,984.13
2018-12-24T05:26:13.220Z,984.12
2018-12-24T05:27:13.163Z,984.15
2018-12-24T05:28:13.114Z,984.15
2018-12-24T05:29:13.092Z,984.14
2018-12-24T05:30:13.038Z,984.23
2018-12-24T05:31:12.994Z,984.29
2018-12-24T05:32:12.951Z,984.33
2018-12-24T05:33:12.962Z,984.30
2018-12-24T05:34:12.862Z,984.40
2018-12-24T05:35:12.818Z,984.44
2018-12-24T05:36:12.793Z,984.50
2018-12-24T05:37:12.779Z,984.49
2018-12-24T05:38:12.709Z,984.57
2018-12-24T05:39:12.649Z,984.58
2018-12-24T05:40:12.661Z,984.64
2018-12-24T05:41:12.596Z,984.61
2018-12-24T05:42:12.497Z,984.74
2018-12-24T05:43:12.562Z,984.77
2018-12-24T05:44:12.442Z,984.77
2018-12-24T05:45:12.370Z,984.88
2018-12-24T05:46:12.314Z,984.91
2018-12-24T05:47:12.300Z,984.86
2018-12-24T05:48:12.335Z,984.93
2018-12-24T05:49:12.269Z,984.99
2018-12-24T05:50:12.154Z,984.93
2018-12-24T05:51:12.118Z,984.95
2018-12-24T05:52:12.057Z,985.02
2018-12-24T05:53:12.060Z,985.08
2018-12-24T05:54:11.989Z,985.11
2018-12-24T05:55:11.935Z,985.19
2018-12-24T05:56:11.935Z,985.20
2018-12-24T05:57:11.847Z,985.26
2018-12-24T05:58:11.794Z,985.31
2018-12-24T05:59:11.757Z,985.35
2018-12-24T06:00:11.703Z,985.38
2018-12-24T06:01:11.654Z,985.41
2018-12-24T06:02:11.624Z,985.40
2018-12-24T06:03:11.582Z,985.48
2018-12-24T06:04:11.516Z,985.49
2018-12-24T06:05:11.491Z,985.52
2018-12-24T06:06:11.457Z,985.60
2018-12-24T06:07:11.408Z,985.62
2018-12-24T06:08:11.416Z,985.63
2018-12-24T06:09:11.325Z,985.70
2018-12-24T06:10:11.274Z,985.80
2018-12-24T06:11:11.223Z,985.86
2018-12-24T06:12:11.189Z,985.94
2018-12-24T06:13:11.143Z,985.91
2018-12-24T06:14:11.118Z,985.94
2018-12-24T06:15:11.048Z,986.00
2018-12-24T06:16:11.013Z,986.02
2018-12-24T06:17:10.975Z,986.03
2018-12-24T06:18:10.931Z,986.11
2018-12-24T06:19:10.874Z,986.13
2018-12-24T06:20:10.851Z,986.19
2018-12-24T06:21:10.819Z,986.19
2018-12-24T06:22:10.774Z,986.24
2018-12-24T06:23:10.724Z,986.27
2018-12-24T06:24:10.659Z,986.36
2018-12-24T06:25:10.621Z,986.40
2018-12-24T06:26:10.654Z,986.40
2018-12-24T06:27:10.528Z,986.46
2018-12-24T06:28:10.483Z,986.47
2018-12-24T06:29:10.509Z,986.50
2018-12-24T06:30:10.403Z,986.48
2018-12-24T06:31:10.407Z,986.48
2018-12-24T06:32:10.314Z,986.46
2018-12-24T06:33:10.265Z,986.50
2018-12-24T06:34:10.239Z,986.59
2018-12-24T06:35:10.215Z,986.61
2018-12-24T06:36:10.143Z,986.61
2018-12-24T06:37:10.121Z,986.64
2018-12-24T06:38:10.778Z,986.69
2018-12-24T06:39:09.994Z,986.73
2018-12-24T06:40:09.962Z,986.76
2018-12-24T06:41:09.928Z,986.80
2018-12-24T06:42:09.871Z,986.86
2018-12-24T06:43:09.822Z,986.96
2018-12-24T06:44:09.773Z,986.96
2018-12-24T06:45:09.735Z,986.96
2018-12-24T06:46:09.708Z,987.00
2018-12-24T06:47:09.643Z,987.02
2018-12-24T06:48:09.618Z,987.07
2018-12-24T06:49:09.619Z,987.14
2018-12-24T06:50:09.567Z,987.17
2018-12-24T06:51:09.468Z,987.23
2018-12-24T06:52:09.462Z,987.28
2018-12-24T06:53:09.403Z,987.36
2018-12-24T06:54:09.342Z,987.34
2018-12-24T06:55:09.308Z,987.39
2018-12-24T06:56:09.263Z,987.38
2018-12-24T06:57:09.223Z,987.42
2018-12-24T06:58:09.183Z,987.43
2018-12-24T06:59:09.121Z,987.50
2018-12-24T07:00:09.081Z,987.50
2018-12-24T07:01:09.057Z,987.51
2018-12-24T07:02:09.045Z,987.53
2018-12-24T07:03:08.967Z,987.49
2018-12-24T07:04:08.910Z,987.61
2018-12-24T07:05:08.864Z,987.58
2018-12-24T07:06:08.820Z,987.69
2018-12-24T07:07:08.775Z,987.72
2018-12-24T07:08:08.729Z,987.71
2018-12-24T07:09:08.706Z,987.72
2018-12-24T07:10:08.646Z,987.75
2018-12-24T07:11:08.595Z,987.79
2018-12-24T07:12:08.564Z,987.82
2018-12-24T07:13:08.511Z,987.80
2018-12-24T07:14:15.357Z,987.86
2018-12-24T07:15:08.423Z,987.96
2018-12-24T07:16:08.388Z,987.92
2018-12-24T07:17:08.326Z,987.90
2018-12-24T07:18:08.311Z,987.96
2018-12-24T07:19:08.269Z,988.00
2018-12-24T07:20:08.227Z,988.04
2018-12-24T07:21:08.157Z,988.07
2018-12-24T07:22:08.133Z,988.07
2018-12-24T07:23:08.066Z,988.13
2018-12-24T07:24:08.031Z,988.15
2018-12-24T07:25:07.978Z,988.17
2018-12-24T07:26:09.053Z,988.18
2018-12-24T07:27:07.912Z,988.23
2018-12-24T07:28:07.856Z,988.23
2018-12-24T07:29:07.833Z,988.27
2018-12-24T07:30:07.761Z,988.31
2018-12-24T07:31:07.735Z,988.35
2018-12-24T07:32:07.683Z,988.36
2018-12-24T07:33:07.675Z,988.45
2018-12-24T07:34:07.598Z,988.43
2018-12-24T07:35:07.557Z,988.43
2018-12-24T07:36:07.503Z,988.43
2018-12-24T07:37:07.462Z,988.42
2018-12-24T07:38:07.414Z,988.44
2018-12-24T07:39:07.372Z,988.47
2018-12-24T07:40:07.342Z,988.54
2018-12-24T07:41:07.315Z,988.53
2018-12-24T07:42:07.263Z,988.52
2018-12-24T07:43:07.207Z,988.61
2018-12-24T07:44:07.155Z,988.64
2018-12-24T07:45:07.113Z,988.66
2018-12-24T07:46:07.066Z,988.67
2018-12-24T07:47:07.030Z,988.67
2018-12-24T07:48:06.989Z,988.71
2018-12-24T07:49:06.951Z,988.80
2018-12-24T07:50:06.911Z,988.77
2018-12-24T07:51:06.853Z,988.77
2018-12-24T07:52:06.805Z,988.78
2018-12-24T07:53:06.761Z,988.75
2018-12-24T07:54:06.745Z,988.89
2018-12-24T07:55:06.691Z,988.87
2018-12-24T07:56:06.634Z,988.96
2018-12-24T07:57:06.590Z,988.95
2018-12-24T07:58:06.534Z,989.05
2018-12-24T07:59:06.499Z,989.08
2018-12-24T08:00:06.450Z,989.16
2018-12-24T08:01:06.441Z,989.13
2018-12-24T08:02:06.358Z,989.09
2018-12-24T08:03:06.356Z,989.13
2018-12-24T08:04:06.279Z,989.08
2018-12-24T08:05:06.242Z,989.10
2018-12-24T08:06:06.191Z,989.08
2018-12-24T08:07:06.158Z,989.13
2018-12-24T08:08:06.108Z,989.19
2018-12-24T08:09:06.064Z,989.23
2018-12-24T08:10:06.023Z,989.16
2018-12-24T08:11:05.982Z,989.18
2018-12-24T08:12:05.928Z,989.20
2018-12-24T08:13:05.885Z,989.25
2018-12-24T08:14:05.861Z,989.21
2018-12-24T08:15:05.794Z,989.28
2018-12-24T08:16:05.757Z,989.29
2018-12-24T08:17:05.740Z,989.32
2018-12-24T08:18:05.674Z,989.34
2018-12-24T08:19:05.630Z,989.34
2018-12-24T08:20:05.574Z,989.40
2018-12-24T08:21:05.537Z,989.44
2018-12-24T08:22:05.526Z,989.44
2018-12-24T08:23:05.455Z,989.46
2018-12-24T08:24:05.402Z,989.51
2018-12-24T08:25:05.380Z,989.50
2018-12-24T08:26:05.328Z,989.55
2018-12-24T08:27:05.269Z,989.58
2018-12-24T08:28:05.235Z,989.59
2018-12-24T08:29:05.181Z,989.58
2018-12-24T08:30:05.142Z,989.61
2018-12-24T08:31:05.094Z,989.65
2018-12-24T08:32:05.055Z,989.62
2018-12-24T08:33:05.015Z,989.72
2018-12-24T08:34:04.971Z,989.76
2018-12-24T08:35:04.922Z,989.83
2018-12-24T08:36:04.917Z,989.81
2018-12-24T08:37:04.837Z,989.75
2018-12-24T08:38:04.812Z,989.86
2018-12-24T08:39:04.777Z,989.91
2018-12-24T08:40:04.722Z,989.95
2018-12-24T08:41:04.698Z,990.00
2018-12-24T08:42:04.617Z,990.01
2018-12-24T08:43:04.594Z,990.03
2018-12-24T08:44:04.544Z,990.08
2018-12-24T08:45:04.496Z,990.09
2018-12-24T08:46:04.435Z,990.14
2018-12-24T08:47:04.398Z,990.16
2018-12-24T08:48:04.355Z,990.19
2018-12-24T08:49:04.332Z,990.23
2018-12-24T08:50:04.399Z,990.26
2018-12-24T08:51:04.271Z,990.25
2018-12-24T08:52:04.191Z,990.26
2018-12-24T08:53:04.148Z,990.29
2018-12-24T08:54:04.098Z,990.29
2018-12-24T08:55:04.040Z,990.33
2018-12-24T08:56:04.004Z,990.36
2018-12-24T08:57:03.959Z,990.37
2018-12-24T08:58:03.931Z,990.37
2018-12-24T08:59:03.889Z,990.43
2018-12-24T09:00:03.877Z,990.45
2018-12-24T09:01:03.811Z,990.52
2018-12-24T09:02:03.770Z,990.49
2018-12-24T09:03:03.702Z,990.52
2018-12-24T09:04:03.683Z,990.51
2018-12-24T09:05:03.634Z,990.54
2018-12-24T09:06:03.574Z,990.54
2018-12-24T09:07:03.542Z,990.55
2018-12-24T09:08:03.485Z,990.62
2018-12-24T09:09:03.450Z,990.62
2018-12-24T09:10:03.414Z,990.67
2018-12-24T09:11:03.338Z,990.70
2018-12-24T09:12:03.309Z,990.71
2018-12-24T09:13:03.262Z,990.72
2018-12-24T09:14:03.211Z,990.73
2018-12-24T09:15:03.177Z,990.80
2018-12-24T09:16:03.135Z,990.79
2018-12-24T09:17:03.091Z,990.83
2018-12-24T09:18:03.047Z,990.86
2018-12-24T09:19:02.998Z,990.94
2018-12-24T09:20:02.952Z,990.91
2018-12-24T09:21:02.901Z,990.93
2018-12-24T09:22:02.869Z,990.97
2018-12-24T09:23:02.936Z,990.99
2018-12-24T09:24:02.795Z,991.00
2018-12-24T09:25:02.745Z,990.99
2018-12-24T09:26:02.683Z,991.04
2018-12-24T09:27:02.649Z,991.04
2018-12-24T09:28:02.783Z,991.06
2018-12-24T09:29:02.557Z,991.12
2018-12-24T09:30:02.522Z,991.08
2018-12-24T09:31:02.480Z,991.08
2018-12-24T09:32:02.430Z,991.11
2018-12-24T09:33:02.389Z,991.20
2018-12-24T09:34:02.380Z,991.21
2018-12-24T09:35:02.303Z,991.28
2018-12-24T09:36:02.254Z,991.37
2018-12-24T09:37:02.229Z,991.41
2018-12-24T09:38:02.165Z,991.42
2018-12-24T09:39:02.127Z,991.40
2018-12-24T09:40:02.083Z,991.41
2018-12-24T09:41:02.047Z,991.46
2018-12-24T09:42:01.988Z,991.44
2018-12-24T09:43:01.954Z,991.46
2018-12-24T09:44:01.900Z,991.44
2018-12-24T09:45:01.870Z,991.51
2018-12-24T09:46:01.826Z,991.58
2018-12-24T09:47:01.804Z,991.62
2018-12-24T09:48:01.742Z,991.59
2018-12-24T09:49:01.726Z,991.62
2018-12-24T09:50:01.661Z,991.63
2018-12-24T09:51:01.593Z,991.63
2018-12-24T09:52:01.565Z,991.67
2018-12-24T09:53:01.532Z,991.69
2018-12-24T09:54:01.480Z,991.69
2018-12-24T09:55:01.459Z,991.73
2018-12-24T09:56:01.383Z,991.76
2018-12-24T09:57:01.361Z,991.72
2018-12-24T09:58:01.300Z,991.73
2018-12-24T09:59:01.241Z,991.77
2018-12-24T10:00:01.246Z,991.81
2018-12-24T10:01:03.397Z,991.84
2018-12-24T10:02:01.121Z,991.84
2018-12-24T10:03:01.079Z,991.80
2018-12-24T10:04:02.964Z,991.82
2018-12-24T10:05:01.005Z,991.88
2018-12-24T10:06:00.937Z,991.86
2018-12-24T10:07:00.898Z,991.87
2018-12-24T10:08:00.855Z,991.92
2018-12-24T10:09:00.807Z,991.93
2018-12-24T10:10:00.791Z,991.96
2018-12-24T10:11:00.745Z,991.96
2018-12-24T10:12:00.691Z,991.97
2018-12-24T10:13:00.648Z,991.99
2018-12-24T10:14:00.600Z,991.97
2018-12-24T10:15:08.006Z,992.03
2018-12-24T10:16:00.506Z,992.04
2018-12-24T10:17:00.656Z,992.04
2018-12-24T10:18:00.585Z,992.06
2018-12-24T10:19:00.389Z,992.08
2018-12-24T10:20:00.335Z,992.07
2018-12-24T10:21:00.301Z,992.07
2018-12-24T10:22:00.321Z,992.07
2018-12-24T10:23:00.211Z,992.10
2018-12-24T10:24:00.203Z,992.14
2018-12-24T10:25:00.162Z,992.15
2018-12-24T10:26:00.076Z,992.14
2018-12-24T10:27:00.034Z,992.11
2018-12-24T10:27:59.992Z,992.15
2018-12-24T10:28:59.941Z,992.17
2018-12-24T10:29:59.918Z,992.18
2018-12-24T10:30:59.855Z,992.19
2018-12-24T10:31:59.807Z,992.14
2018-12-24T10:32:59.776Z,992.20
2018-12-24T10:33:59.728Z,992.18
2018-12-24T10:34:59.680Z,992.19
2018-12-24T10:35:59.675Z,992.19
2018-12-24T10:36:59.600Z,992.22
2018-12-24T10:37:59.557Z,992.22
2018-12-24T10:38:59.501Z,992.26
2018-12-24T10:39:59.469Z,992.23
2018-12-24T10:40:59.421Z,992.26
2018-12-24T10:41:59.375Z,992.23
2018-12-24T10:42:59.363Z,992.27
2018-12-24T10:43:59.318Z,992.24
2018-12-24T10:44:59.248Z,992.25
2018-12-24T10:45:59.191Z,992.27
2018-12-24T10:46:59.168Z,992.24
2018-12-24T10:47:59.111Z,992.27
2018-12-24T10:48:59.086Z,992.27
2018-12-24T10:49:59.049Z,992.28
2018-12-24T10:50:59.010Z,992.26
2018-12-24T10:51:58.952Z,992.24
2018-12-24T10:52:58.930Z,992.26
2018-12-24T10:53:58.875Z,992.26
2018-12-24T10:54:58.819Z,992.26
2018-12-24T10:55:58.775Z,992.27
2018-12-24T10:56:58.743Z,992.27
2018-12-24T10:57:58.725Z,992.28
2018-12-24T10:58:58.690Z,992.31
2018-12-24T10:59:58.617Z,992.34
2018-12-24T11:00:58.565Z,992.33
2018-12-24T11:01:58.526Z,992.33
2018-12-24T11:02:58.483Z,992.29
2018-12-24T11:03:58.457Z,992.30
2018-12-24T11:04:58.466Z,992.27
2018-12-24T11:05:58.401Z,992.24
2018-12-24T11:06:58.314Z,992.22
2018-12-24T11:07:58.281Z,992.21
2018-12-24T11:08:58.223Z,992.26
2018-12-24T11:09:58.187Z,992.29
2018-12-24T11:10:58.150Z,992.30
2018-12-24T11:11:58.133Z,992.31
2018-12-24T11:12:58.071Z,992.35
2018-12-24T11:13:58.033Z,992.29
2018-12-24T11:14:57.977Z,992.30
2018-12-24T11:15:57.940Z,992.31
2018-12-24T11:16:57.933Z,992.33
2018-12-24T11:17:57.849Z,992.29
2018-12-24T11:18:57.841Z,992.28
2018-12-24T11:19:57.795Z,992.31
2018-12-24T11:20:57.733Z,992.32
2018-12-24T11:21:57.702Z,992.34
2018-12-24T11:22:57.685Z,992.36
2018-12-24T11:23:57.645Z,992.39
2018-12-24T11:24:57.607Z,992.41
2018-12-24T11:25:57.585Z,992.41
2018-12-24T11:26:57.536Z,992.44
2018-12-24T11:27:57.519Z,992.54
2018-12-24T11:28:57.458Z,992.55
2018-12-24T11:29:57.432Z,992.56
2018-12-24T11:30:57.387Z,992.54
2018-12-24T11:31:57.335Z,992.60
2018-12-24T11:32:57.307Z,992.65
2018-12-24T11:33:57.282Z,992.66
2018-12-24T11:34:57.249Z,992.68
2018-12-24T11:35:57.214Z,992.68
2018-12-24T11:36:57.178Z,992.65
2018-12-24T11:37:57.144Z,992.67
2018-12-24T11:38:57.114Z,992.60
2018-12-24T11:39:57.085Z,992.57
2018-12-24T11:40:57.064Z,992.61
2018-12-24T11:41:57.095Z,992.62
2018-12-24T11:42:57.001Z,992.55
2018-12-24T11:43:56.973Z,992.56
2018-12-24T11:44:56.894Z,992.54
2018-12-24T11:45:56.850Z,992.57
2018-12-24T11:46:56.826Z,992.54
2018-12-24T11:47:56.831Z,992.60
2018-12-24T11:48:56.738Z,992.66
2018-12-24T11:49:56.707Z,992.65
2018-12-24T11:50:56.663Z,992.58
2018-12-24T11:51:56.683Z,992.58
2018-12-24T11:52:56.586Z,992.57
2018-12-24T11:53:56.570Z,992.60
2018-12-24T11:54:56.530Z,992.64
2018-12-24T11:55:56.511Z,992.68
2018-12-24T11:56:56.447Z,992.63
2018-12-24T11:57:56.412Z,992.71
2018-12-24T11:58:56.351Z,992.76
2018-12-24T11:59:56.427Z,992.81
2018-12-24T12:00:56.284Z,992.79
2018-12-24T12:01:56.229Z,992.87
2018-12-24T12:02:56.199Z,992.88
2018-12-24T12:03:56.170Z,992.92
2018-12-24T12:04:56.132Z,992.92
2018-12-24T12:05:56.078Z,992.93
2018-12-24T12:06:56.035Z,992.98
2018-12-24T12:07:56.148Z,992.99
2018-12-24T12:08:55.951Z,993.05
2018-12-24T12:09:55.903Z,993.02
2018-12-24T12:10:55.987Z,993.00
2018-12-24T12:11:55.860Z,993.01
2018-12-24T12:12:55.912Z,992.99
2018-12-24T12:13:55.750Z,993.03
2018-12-24T12:14:55.702Z,993.02
2018-12-24T12:15:55.663Z,993.01
2018-12-24T12:16:55.672Z,993.02
2018-12-24T12:17:55.581Z,993.04
2018-12-24T12:18:55.527Z,993.08
2018-12-24T12:19:55.507Z,993.13
2018-12-24T12:20:55.447Z,993.13
2018-12-24T12:21:55.409Z,993.15
2018-12-24T12:22:55.369Z,993.25
2018-12-24T12:23:55.339Z,993.22
2018-12-24T12:24:55.289Z,993.29
2018-12-24T12:25:55.250Z,993.28
2018-12-24T12:26:55.205Z,993.32
2018-12-24T12:27:55.166Z,993.31