createdAt,value
2018-07-28T00:00:26.366Z,4.20
2018-07-28T00:01:26.243Z,3.90
2018-07-28T00:02:26.128Z,4.60
2018-07-28T00:03:26.005Z,4.20
2018-07-28T00:04:25.880Z,4.10
2018-07-28T00:05:25.764Z,4.20
2018-07-28T00:06:26.135Z,4.10
2018-07-28T00:07:25.519Z,4.10
2018-07-28T00:08:25.400Z,4.00
2018-07-28T00:09:25.320Z,3.90
2018-07-28T00:10:25.161Z,3.90
2018-07-28T00:11:25.042Z,4.10
2018-07-28T00:12:24.916Z,4.30
2018-07-28T00:13:24.798Z,4.40
2018-07-28T00:14:24.676Z,4.30
2018-07-28T00:15:24.556Z,4.30
2018-07-28T00:16:24.432Z,4.40
2018-07-28T00:17:24.318Z,4.10
2018-07-28T00:18:24.193Z,4.30
2018-07-28T00:19:24.074Z,4.10
2018-07-28T00:20:23.952Z,4.10
2018-07-28T00:21:23.830Z,3.70
2018-07-28T00:22:23.709Z,4.20
2018-07-28T00:23:23.589Z,4.40
2018-07-28T00:24:25.453Z,3.90
2018-07-28T00:25:23.350Z,4.10
2018-07-28T00:26:23.227Z,4.10
2018-07-28T00:27:23.112Z,3.90
2018-07-28T00:28:22.988Z,4.20
2018-07-28T00:29:22.865Z,4.20
2018-07-28T00:30:22.747Z,4.30
2018-07-28T00:31:22.628Z,4.00
2018-07-28T00:32:22.507Z,4.40
2018-07-28T00:33:22.385Z,4.00
2018-07-28T00:34:23.936Z,3.90
2018-07-28T00:35:23.937Z,4.60
2018-07-28T00:36:22.022Z,3.70
2018-07-28T00:37:21.901Z,4.40
2018-07-28T00:38:21.784Z,4.40
2018-07-28T00:39:23.439Z,4.00
2018-07-28T00:40:21.536Z,4.00
2018-07-28T00:41:21.422Z,4.10
2018-07-28T00:42:21.298Z,3.90
2018-07-28T00:43:21.176Z,4.10
2018-07-28T00:44:21.053Z,4.30
2018-07-28T00:45:22.441Z,3.90
2018-07-28T00:46:20.814Z,4.20
2018-07-28T00:47:20.698Z,4.30
2018-07-28T00:48:20.571Z,4.20
2018-07-28T00:49:22.443Z,4.00
2018-07-28T00:50:20.331Z,4.10
2018-07-28T00:51:20.212Z,4.30
2018-07-28T00:52:20.094Z,4.30
2018-07-28T00:53:19.966Z,4.10
2018-07-28T00:54:19.847Z,4.40
2018-07-28T00:55:19.726Z,4.20
2018-07-28T00:56:19.605Z,4.50
2018-07-28T00:57:19.484Z,4.40
2018-07-28T00:58:19.365Z,4.50
2018-07-28T00:59:19.243Z,4.30
2018-07-28T01:00:19.121Z,4.40
2018-07-28T01:01:19.001Z,4.20
2018-07-28T01:02:18.882Z,4.10
2018-07-28T01:03:18.760Z,4.50
2018-07-28T01:04:18.636Z,4.50
2018-07-28T01:05:18.519Z,4.20
2018-07-28T01:06:18.396Z,4.30
2018-07-28T01:07:18.274Z,4.20
2018-07-28T01:08:18.152Z,4.10
2018-07-28T01:09:19.946Z,4.10
2018-07-28T01:10:17.916Z,4.40
2018-07-28T01:11:17.797Z,4.10
2018-07-28T01:12:17.672Z,4.20
2018-07-28T01:13:17.548Z,4.00
2018-07-28T01:14:17.428Z,3.80
2018-07-28T01:15:17.307Z,4.10
2018-07-28T01:16:17.188Z,3.70
2018-07-28T01:17:18.950Z,4.00
2018-07-28T01:18:16.944Z,4.00
2018-07-28T01:19:16.823Z,4.00
2018-07-28T01:20:16.702Z,4.10
2018-07-28T01:21:16.582Z,4.10
2018-07-28T01:22:16.460Z,4.10
2018-07-28T01:23:16.339Z,4.10
2018-07-28T01:24:16.222Z,4.10
2018-07-28T01:25:16.099Z,4.10
2018-07-28T01:26:15.978Z,4.20
2018-07-28T01:27:15.860Z,4.20
2018-07-28T01:28:15.735Z,4.30
2018-07-28T01:29:15.615Z,4.40
2018-07-28T01:30:15.494Z,4.20
2018-07-28T01:31:15.373Z,4.30
2018-07-28T01:32:15.253Z,4.00
2018-07-28T01:33:15.136Z,4.10
2018-07-28T01:34:15.012Z,4.50
2018-07-28T01:35:14.889Z,4.50
2018-07-28T01:36:14.766Z,4.40
2018-07-28T01:37:14.648Z,4.50
2018-07-28T01:38:14.524Z,4.00
2018-07-28T01:39:14.405Z,4.30
2018-07-28T01:40:14.282Z,4.20
2018-07-28T01:41:15.956Z,4.00
2018-07-28T01:42:14.049Z,4.20
2018-07-28T01:43:13.922Z,4.30
2018-07-28T01:44:13.800Z,3.90
2018-07-28T01:45:13.681Z,4.50
2018-07-28T01:46:13.563Z,4.10
2018-07-28T01:47:13.436Z,4.30
2018-07-28T01:48:13.314Z,4.40
2018-07-28T01:49:13.194Z,4.50
2018-07-28T01:50:13.078Z,4.10
2018-07-28T01:51:12.953Z,4.10
2018-07-28T01:52:12.832Z,4.20
2018-07-28T01:53:12.711Z,4.50
2018-07-28T01:54:12.590Z,4.10
2018-07-28T01:55:12.470Z,4.10
2018-07-28T01:56:12.349Z,4.10
2018-07-28T01:57:12.228Z,4.10
2018-07-28T01:58:13.959Z,4.00
2018-07-28T01:59:11.985Z,4.30
2018-07-28T02:00:11.864Z,4.20
2018-07-28T02:01:13.461Z,4.00
2018-07-28T02:02:11.623Z,4.20
2018-07-28T02:03:12.159Z,3.90
2018-07-28T02:04:11.381Z,4.20
2018-07-28T02:05:11.261Z,3.90
2018-07-28T02:06:11.139Z,4.20
2018-07-28T02:07:12.962Z,4.10
2018-07-28T02:08:12.462Z,4.10
2018-07-28T02:09:10.776Z,4.30
2018-07-28T02:10:10.656Z,4.60
2018-07-28T02:11:10.534Z,4.20
2018-07-28T02:12:10.413Z,3.90
2018-07-28T02:13:10.292Z,4.40
2018-07-28T02:14:10.171Z,4.40
2018-07-28T02:15:10.050Z,4.10
2018-07-28T02:16:09.928Z,4.20
2018-07-28T02:17:09.803Z,4.00
2018-07-28T02:18:09.683Z,4.00
2018-07-28T02:19:09.563Z,4.30
2018-07-28T02:20:09.442Z,3.90
2018-07-28T02:21:09.323Z,3.90
2018-07-28T02:22:09.200Z,4.20
2018-07-28T02:23:09.076Z,4.30
2018-07-28T02:24:08.957Z,4.30
2018-07-28T02:25:08.837Z,4.20
2018-07-28T02:26:08.716Z,4.10
2018-07-28T02:27:08.594Z,4.20
2018-07-28T02:28:08.471Z,4.20
2018-07-28T02:29:08.355Z,4.10
2018-07-28T02:30:08.238Z,4.20
2018-07-28T02:31:08.111Z,4.60
2018-07-28T02:32:08.157Z,4.00
2018-07-28T02:33:07.864Z,4.10
2018-07-28T02:34:07.753Z,4.20
2018-07-28T02:35:07.623Z,4.20
2018-07-28T02:36:07.500Z,4.20
2018-07-28T02:37:07.381Z,4.30
2018-07-28T02:38:07.261Z,4.40
2018-07-28T02:39:07.138Z,4.10
2018-07-28T02:40:07.022Z,4.30
2018-07-28T02:41:08.470Z,4.10
2018-07-28T02:42:08.471Z,4.50
2018-07-28T02:43:06.655Z,3.90
2018-07-28T02:44:06.533Z,4.40
2018-07-28T02:45:06.419Z,4.30
2018-07-28T02:46:06.294Z,4.50
2018-07-28T02:47:06.168Z,4.20
2018-07-28T02:48:06.053Z,4.40
2018-07-28T02:49:05.925Z,4.60
2018-07-28T02:50:05.806Z,4.20
2018-07-28T02:51:05.688Z,4.10
2018-07-28T02:52:05.563Z,4.20
2018-07-28T02:53:05.441Z,4.20
2018-07-28T02:54:05.320Z,4.00
2018-07-28T02:55:05.199Z,4.50
2018-07-28T02:56:05.075Z,4.10
2018-07-28T02:57:04.961Z,3.90
2018-07-28T02:58:04.837Z,4.00
2018-07-28T02:59:04.714Z,4.20
2018-07-28T03:00:04.600Z,3.90
2018-07-28T03:01:05.978Z,4.30
2018-07-28T03:02:04.350Z,4.30
2018-07-28T03:03:04.231Z,4.30
2018-07-28T03:04:04.107Z,4.20
2018-07-28T03:05:03.985Z,4.30
2018-07-28T03:06:03.868Z,4.20
2018-07-28T03:07:03.742Z,4.10
2018-07-28T03:08:03.623Z,3.90
2018-07-28T03:09:03.500Z,4.10
2018-07-28T03:10:03.381Z,3.90
2018-07-28T03:11:03.256Z,4.20
2018-07-28T03:12:03.136Z,3.90
2018-07-28T03:13:03.016Z,4.30
2018-07-28T03:14:02.897Z,4.10
2018-07-28T03:15:02.773Z,4.50
2018-07-28T03:16:02.648Z,4.30
2018-07-28T03:17:04.481Z,4.50
2018-07-28T03:18:02.417Z,4.50
2018-07-28T03:19:02.286Z,4.20
2018-07-28T03:20:02.169Z,4.10
2018-07-28T03:21:03.982Z,4.70
2018-07-28T03:22:01.922Z,4.10
2018-07-28T03:23:03.484Z,4.30
2018-07-28T03:24:01.692Z,4.00
2018-07-28T03:25:01.557Z,4.20
2018-07-28T03:26:01.433Z,4.20
2018-07-28T03:27:01.311Z,4.20
2018-07-28T03:28:01.191Z,4.50
2018-07-28T03:29:01.072Z,4.40
2018-07-28T03:30:00.957Z,4.70
2018-07-28T03:31:00.831Z,4.40
2018-07-28T03:32:00.711Z,4.00
2018-07-28T03:33:00.583Z,4.20
2018-07-28T03:34:00.467Z,4.20
2018-07-28T03:35:00.342Z,4.30
2018-07-28T03:36:00.220Z,4.30
2018-07-28T03:37:00.099Z,4.10
2018-07-28T03:37:59.975Z,4.30
2018-07-28T03:38:59.857Z,4.00
2018-07-28T03:39:59.734Z,4.20
2018-07-28T03:40:59.613Z,4.40
2018-07-28T03:41:59.490Z,4.40
2018-07-28T03:42:59.372Z,3.90
2018-07-28T03:43:59.253Z,4.10
2018-07-28T03:44:59.126Z,4.20
2018-07-28T03:45:59.009Z,4.40
2018-07-28T03:46:58.885Z,4.30
2018-07-28T03:47:58.764Z,4.00
2018-07-28T03:48:58.641Z,4.10
2018-07-28T03:49:58.519Z,4.30
2018-07-28T03:50:58.399Z,4.00
2018-07-28T03:51:58.276Z,4.60
2018-07-28T03:52:58.159Z,4.00
2018-07-28T03:53:58.033Z,4.10
2018-07-28T03:54:57.913Z,4.50
2018-07-28T03:55:57.793Z,4.20
2018-07-28T03:56:57.667Z,4.20
2018-07-28T03:57:57.547Z,4.10
2018-07-28T03:58:57.426Z,4.00
2018-07-28T03:59:58.168Z,4.40
2018-07-28T04:00:57.180Z,3.60
2018-07-28T04:01:57.062Z,3.90
2018-07-28T04:02:56.938Z,4.10
2018-07-28T04:03:56.819Z,4.10
2018-07-28T04:04:56.697Z,3.90
2018-07-28T04:05:56.579Z,3.90
2018-07-28T04:06:56.453Z,3.90
2018-07-28T04:07:56.347Z,4.10
2018-07-28T04:08:56.213Z,4.00
2018-07-28T04:09:56.091Z,4.10
2018-07-28T04:10:57.494Z,4.10
2018-07-28T04:11:55.849Z,3.90
2018-07-28T04:12:55.725Z,3.90
2018-07-28T04:13:55.606Z,3.90
2018-07-28T04:14:55.482Z,4.50
2018-07-28T04:15:55.362Z,4.30
2018-07-28T04:16:55.241Z,4.10
2018-07-28T04:17:56.998Z,4.20
2018-07-28T04:18:54.998Z,4.00
2018-07-28T04:19:54.879Z,4.00
2018-07-28T04:20:54.753Z,4.20
2018-07-28T04:21:54.636Z,4.00
2018-07-28T04:22:54.512Z,3.80
2018-07-28T04:23:54.394Z,4.10
2018-07-28T04:24:54.269Z,4.10
2018-07-28T04:25:54.149Z,4.20
2018-07-28T04:26:54.030Z,3.90
2018-07-28T04:27:53.909Z,3.90
2018-07-28T04:28:54.174Z,4.20
2018-07-28T04:29:53.668Z,3.90
2018-07-28T04:30:53.542Z,4.10
2018-07-28T04:31:53.424Z,4.00
2018-07-28T04:32:53.301Z,4.00
2018-07-28T04:33:53.180Z,4.00
2018-07-28T04:34:53.059Z,4.10
2018-07-28T04:35:54.499Z,3.90
2018-07-28T04:36:52.814Z,4.10
2018-07-28T04:37:52.691Z,4.20
2018-07-28T04:38:52.571Z,4.00
2018-07-28T04:39:52.450Z,4.20
2018-07-28T04:40:52.328Z,3.90
2018-07-28T04:41:52.207Z,4.20
2018-07-28T04:42:52.089Z,4.00
2018-07-28T04:43:51.977Z,3.70
2018-07-28T04:44:51.846Z,4.00
2018-07-28T04:45:51.722Z,4.10
2018-07-28T04:46:51.607Z,4.00
2018-07-28T04:47:51.479Z,4.30
2018-07-28T04:48:51.358Z,4.00
2018-07-28T04:49:51.237Z,4.20
2018-07-28T04:50:51.122Z,4.50
2018-07-28T04:51:50.994Z,3.80
2018-07-28T04:52:50.873Z,4.10
2018-07-28T04:53:50.754Z,4.30
2018-07-28T04:54:50.632Z,3.90
2018-07-28T04:55:50.508Z,3.90
2018-07-28T04:56:50.391Z,4.30
2018-07-28T04:57:50.272Z,3.90
2018-07-28T04:58:50.148Z,4.00
2018-07-28T04:59:50.029Z,3.90
2018-07-28T05:00:49.907Z,3.90
2018-07-28T05:01:49.786Z,4.40
2018-07-28T05:02:49.662Z,4.40
2018-07-28T05:03:49.542Z,4.10
2018-07-28T05:04:49.423Z,4.50
2018-07-28T05:05:49.304Z,4.40
2018-07-28T05:06:49.179Z,4.30
2018-07-28T05:07:49.060Z,4.50
2018-07-28T05:08:50.508Z,4.50
2018-07-28T05:09:48.819Z,4.50
2018-07-28T05:10:48.702Z,3.90
2018-07-28T05:11:48.582Z,4.20
2018-07-28T05:12:48.460Z,3.80
2018-07-28T05:13:50.011Z,4.20
2018-07-28T05:14:48.216Z,3.80
2018-07-28T05:15:48.094Z,4.30
2018-07-28T05:16:47.976Z,3.60
2018-07-28T05:17:47.856Z,3.70
2018-07-28T05:18:47.736Z,3.80
2018-07-28T05:19:47.616Z,3.80
2018-07-28T05:20:47.495Z,4.30
2018-07-28T05:21:47.376Z,3.80
2018-07-28T05:22:47.254Z,4.00
2018-07-28T05:23:47.172Z,4.00
2018-07-28T05:24:47.015Z,4.90
2018-07-28T05:25:46.894Z,4.40
2018-07-28T05:26:46.773Z,4.20
2018-07-28T05:27:46.654Z,4.40
2018-07-28T05:28:46.532Z,4.50
2018-07-28T05:29:46.500Z,4.70
2018-07-28T05:30:46.290Z,4.40
2018-07-28T05:31:46.173Z,4.70
2018-07-28T05:32:46.054Z,4.90
2018-07-28T05:33:47.518Z,4.40
2018-07-28T05:34:47.516Z,4.40
2018-07-28T05:35:45.694Z,4.20
2018-07-28T05:36:45.573Z,4.10
2018-07-28T05:37:45.452Z,4.90
2018-07-28T05:38:45.331Z,4.70
2018-07-28T05:39:45.210Z,4.80
2018-07-28T05:40:45.095Z,4.20
2018-07-28T05:41:44.970Z,4.50
2018-07-28T05:42:44.853Z,4.60
2018-07-28T05:43:44.731Z,4.60
2018-07-28T05:44:44.613Z,4.70
2018-07-28T05:45:44.493Z,4.90
2018-07-28T05:46:44.369Z,4.40
2018-07-28T05:47:44.250Z,4.50
2018-07-28T05:48:44.130Z,4.40
2018-07-28T05:49:44.014Z,4.40
2018-07-28T05:50:43.893Z,4.00
2018-07-28T05:51:43.773Z,3.90
2018-07-28T05:52:43.655Z,4.50
2018-07-28T05:53:43.532Z,4.30
2018-07-28T05:54:43.413Z,4.20
2018-07-28T05:55:43.291Z,4.20
2018-07-28T05:56:43.174Z,4.30
2018-07-28T05:57:43.056Z,4.50
2018-07-28T05:58:42.934Z,4.50
2018-07-28T05:59:42.815Z,4.60
2018-07-28T06:00:42.697Z,4.50
2018-07-28T06:01:42.576Z,4.90
2018-07-28T06:02:42.483Z,5.10
2018-07-28T06:03:42.340Z,4.70
2018-07-28T06:04:42.223Z,4.70
2018-07-28T06:05:42.098Z,4.60
2018-07-28T06:06:41.976Z,4.80
2018-07-28T06:07:41.858Z,4.70
2018-07-28T06:08:41.741Z,4.70
2018-07-28T06:09:41.621Z,4.70
2018-07-28T06:10:41.552Z,4.80
2018-07-28T06:11:41.382Z,4.60
2018-07-28T06:12:41.265Z,4.70
2018-07-28T06:13:41.142Z,4.60
2018-07-28T06:14:41.021Z,4.60
2018-07-28T06:15:40.902Z,4.30
2018-07-28T06:16:40.790Z,5.00
2018-07-28T06:17:40.665Z,4.60
2018-07-28T06:18:40.545Z,4.50
2018-07-28T06:19:40.428Z,4.60
2018-07-28T06:20:40.308Z,4.60
2018-07-28T06:21:40.190Z,4.60
2018-07-28T06:22:40.069Z,4.80
2018-07-28T06:23:39.949Z,4.80
2018-07-28T06:24:39.830Z,4.50
2018-07-28T06:25:40.198Z,4.70
2018-07-28T06:26:39.593Z,4.40
2018-07-28T06:27:39.475Z,4.50
2018-07-28T06:28:42.031Z,4.80
2018-07-28T06:29:39.234Z,4.60
2018-07-28T06:30:39.115Z,4.70
2018-07-28T06:31:39.015Z,4.70
2018-07-28T06:32:38.881Z,4.40
2018-07-28T06:33:38.760Z,4.70
2018-07-28T06:34:40.532Z,5.00
2018-07-28T06:35:38.523Z,4.70
2018-07-28T06:36:38.411Z,4.40
2018-07-28T06:37:38.283Z,5.00
2018-07-28T06:38:38.162Z,4.40
2018-07-28T06:39:38.106Z,3.80
2018-07-28T06:40:37.927Z,4.60
2018-07-28T06:41:37.807Z,4.50
2018-07-28T06:42:37.687Z,4.50
2018-07-28T06:43:37.570Z,4.10
2018-07-28T06:44:37.451Z,4.70
2018-07-28T06:45:39.035Z,4.60
2018-07-28T06:46:39.035Z,4.70
2018-07-28T06:47:37.093Z,4.30
2018-07-28T06:48:36.978Z,4.30
2018-07-28T06:49:38.537Z,4.40
2018-07-28T06:50:36.735Z,4.20
2018-07-28T06:51:36.617Z,4.10
2018-07-28T06:52:36.499Z,4.20
2018-07-28T06:53:36.418Z,4.00
2018-07-28T06:54:36.260Z,4.30
2018-07-28T06:55:36.139Z,4.40
2018-07-28T06:56:36.026Z,4.50
2018-07-28T06:57:35.905Z,4.30
2018-07-28T06:58:35.792Z,4.10
2018-07-28T06:59:35.665Z,4.20
2018-07-28T07:00:35.547Z,4.20
2018-07-28T07:01:35.428Z,4.20
2018-07-28T07:02:35.308Z,4.50
2018-07-28T07:03:35.191Z,4.30
2018-07-28T07:04:35.126Z,4.10
2018-07-28T07:05:34.954Z,4.10
2018-07-28T07:06:34.833Z,4.40
2018-07-28T07:07:34.715Z,4.30
2018-07-28T07:08:34.600Z,4.20
2018-07-28T07:09:34.478Z,4.50
2018-07-28T07:10:34.356Z,4.40
2018-07-28T07:11:34.294Z,4.50
2018-07-28T07:12:34.120Z,4.30
2018-07-28T07:13:34.005Z,4.30
2018-07-28T07:14:33.879Z,4.30
2018-07-28T07:15:35.545Z,4.30
2018-07-28T07:16:35.544Z,4.40
2018-07-28T07:17:33.523Z,4.50
2018-07-28T07:18:33.402Z,4.20
2018-07-28T07:19:33.293Z,4.10
2018-07-28T07:20:33.166Z,4.00
2018-07-28T07:21:33.047Z,4.10
2018-07-28T07:22:32.927Z,4.00
2018-07-28T07:23:32.814Z,4.10
2018-07-28T07:24:32.687Z,4.10
2018-07-28T07:25:32.569Z,4.40
2018-07-28T07:26:32.448Z,4.30
2018-07-28T07:27:32.338Z,4.20
2018-07-28T07:28:32.210Z,4.30
2018-07-28T07:29:32.095Z,4.20
2018-07-28T07:30:32.018Z,4.30
2018-07-28T07:31:31.858Z,4.40
2018-07-28T07:32:31.750Z,4.60
2018-07-28T07:33:31.617Z,4.60
2018-07-28T07:34:31.501Z,4.20
2018-07-28T07:35:31.382Z,4.10
2018-07-28T07:36:31.266Z,4.30
2018-07-28T07:37:31.146Z,4.30
2018-07-28T07:38:31.024Z,4.00
2018-07-28T07:39:30.909Z,4.50
2018-07-28T07:40:30.790Z,4.40
2018-07-28T07:41:30.701Z,4.80
2018-07-28T07:42:30.555Z,4.50
2018-07-28T07:43:30.435Z,4.50
2018-07-28T07:44:32.054Z,4.50
2018-07-28T07:45:30.198Z,4.80
2018-07-28T07:46:30.081Z,4.80
2018-07-28T07:47:30.078Z,4.50
2018-07-28T07:48:29.844Z,4.50
2018-07-28T07:49:29.724Z,5.10
2018-07-28T07:50:29.607Z,4.40
2018-07-28T07:51:29.488Z,4.90
2018-07-28T07:52:29.369Z,4.80
2018-07-28T07:53:30.217Z,4.80
2018-07-28T07:54:29.129Z,4.60
2018-07-28T07:55:29.013Z,5.30
2018-07-28T07:56:28.899Z,4.80
2018-07-28T07:57:28.780Z,4.20
2018-07-28T07:58:30.557Z,4.80
2018-07-28T07:59:28.539Z,4.10
2018-07-28T08:00:28.423Z,4.60
2018-07-28T08:01:28.303Z,4.50
2018-07-28T08:02:28.188Z,4.30
2018-07-28T08:03:28.068Z,4.70
2018-07-28T08:04:27.949Z,4.30
2018-07-28T08:05:27.832Z,4.60
2018-07-28T08:06:27.732Z,4.40
2018-07-28T08:07:27.596Z,4.50
2018-07-28T08:08:27.482Z,5.20
2018-07-28T08:09:27.362Z,4.70
2018-07-28T08:10:27.243Z,4.40
2018-07-28T08:11:27.125Z,4.50
2018-07-28T08:12:27.084Z,4.40
2018-07-28T08:13:26.950Z,4.60
2018-07-28T08:14:26.784Z,4.20
2018-07-28T08:15:26.817Z,4.40
2018-07-28T08:16:26.536Z,4.70
2018-07-28T08:17:26.419Z,4.80
2018-07-28T08:18:26.303Z,4.50
2018-07-28T08:19:27.070Z,4.30
2018-07-28T08:20:26.073Z,4.20
2018-07-28T08:21:25.951Z,4.30
2018-07-28T08:22:26.431Z,4.80
2018-07-28T08:23:25.716Z,4.70
2018-07-28T08:24:25.606Z,4.80
2018-07-28T08:25:25.482Z,4.60
2018-07-28T08:26:25.412Z,4.60
2018-07-28T08:27:25.249Z,4.50
2018-07-28T08:28:25.132Z,4.40
2018-07-28T08:29:25.018Z,4.40
2018-07-28T08:30:24.898Z,4.40
2018-07-28T08:31:24.781Z,4.50
2018-07-28T08:32:24.665Z,4.70
2018-07-28T08:33:24.558Z,4.50
2018-07-28T08:34:24.430Z,4.20
2018-07-28T08:35:24.315Z,4.20
2018-07-28T08:36:24.244Z,4.70
2018-07-28T08:37:24.081Z,4.30
2018-07-28T08:38:23.963Z,4.20
2018-07-28T08:39:23.848Z,4.30
2018-07-28T08:40:23.732Z,4.40
2018-07-28T08:41:23.618Z,4.50
2018-07-28T08:42:23.497Z,4.00
2018-07-28T08:43:23.382Z,4.00
2018-07-28T08:44:23.267Z,4.40
2018-07-28T08:45:23.149Z,4.30
2018-07-28T08:46:23.033Z,4.10
2018-07-28T08:47:23.068Z,4.40
2018-07-28T08:48:22.802Z,4.00
2018-07-28T08:49:22.798Z,4.30
2018-07-28T08:50:22.575Z,4.20
2018-07-28T08:51:22.491Z,5.00
2018-07-28T08:52:23.340Z,3.90
2018-07-28T08:53:22.220Z,3.90
2018-07-28T08:54:22.104Z,4.00
2018-07-28T08:55:21.997Z,4.00
2018-07-28T08:56:21.871Z,4.10
2018-07-28T08:57:21.756Z,4.10
2018-07-28T08:58:21.637Z,4.00
2018-07-28T08:59:21.521Z,3.80
2018-07-28T09:00:21.403Z,3.80
2018-07-28T09:01:21.288Z,3.70
2018-07-28T09:02:21.171Z,3.50
2018-07-28T09:03:21.109Z,3.70
2018-07-28T09:04:20.940Z,3.50
2018-07-28T09:05:20.829Z,3.40
2018-07-28T09:06:20.706Z,3.50
2018-07-28T09:07:20.592Z,3.40
2018-07-28T09:08:20.494Z,2.90
2018-07-28T09:09:20.357Z,3.20
2018-07-28T09:10:20.241Z,3.10
2018-07-28T09:11:20.518Z,2.90
2018-07-28T09:12:20.019Z,3.20
2018-07-28T09:13:19.895Z,2.90
2018-07-28T09:14:19.774Z,2.90
2018-07-28T09:15:19.659Z,3.10
2018-07-28T09:16:19.553Z,2.90
2018-07-28T09:17:19.427Z,2.80
2018-07-28T09:18:19.311Z,2.90
2018-07-28T09:19:19.193Z,2.60
2018-07-28T09:20:19.079Z,2.70
2018-07-28T09:21:18.961Z,2.70
2018-07-28T09:22:18.847Z,2.60
2018-07-28T09:23:18.792Z,2.60
2018-07-28T09:24:18.690Z,2.50
2018-07-28T09:25:18.494Z,2.60
2018-07-28T09:26:18.377Z,2.80
2018-07-28T09:27:18.259Z,2.70
2018-07-28T09:28:18.143Z,2.60
2018-07-28T09:29:18.024Z,2.70
2018-07-28T09:30:17.907Z,2.50
2018-07-28T09:31:17.790Z,2.50
2018-07-28T09:32:17.673Z,2.70
2018-07-28T09:33:17.624Z,2.40
2018-07-28T09:34:17.560Z,2.60
2018-07-28T09:35:17.323Z,2.70
2018-07-28T09:36:17.208Z,3.00
2018-07-28T09:37:17.090Z,2.70
2018-07-28T09:38:16.971Z,2.70
2018-07-28T09:39:16.849Z,2.60
2018-07-28T09:40:16.734Z,2.60
2018-07-28T09:41:20.720Z,2.60
2018-07-28T09:42:16.499Z,2.50
2018-07-28T09:43:16.385Z,2.70
2018-07-28T09:44:16.278Z,2.80
2018-07-28T09:45:16.159Z,2.90
2018-07-28T09:46:16.043Z,2.80
2018-07-28T09:47:17.592Z,2.90
2018-07-28T09:48:15.792Z,2.80
2018-07-28T09:49:15.889Z,2.70
2018-07-28T09:50:16.269Z,2.70
2018-07-28T09:51:15.440Z,2.80
2018-07-28T09:52:15.321Z,2.90
2018-07-28T09:53:15.204Z,2.50
2018-07-28T09:54:15.084Z,2.80
2018-07-28T09:55:14.968Z,2.90
2018-07-28T09:56:16.965Z,2.70
2018-07-28T09:57:14.860Z,2.70
2018-07-28T09:58:14.612Z,2.90
2018-07-28T09:59:14.497Z,2.70
2018-07-28T10:00:14.381Z,2.90
2018-07-28T10:01:14.262Z,3.20
2018-07-28T10:02:14.145Z,3.30
2018-07-28T10:03:14.024Z,3.20
2018-07-28T10:04:13.917Z,3.20
2018-07-28T10:05:13.791Z,2.90
2018-07-28T10:06:13.673Z,3.10
2018-07-28T10:07:13.557Z,3.10
2018-07-28T10:08:13.437Z,3.30
2018-07-28T10:09:13.321Z,3.10
2018-07-28T10:10:13.214Z,3.10
2018-07-28T10:11:13.084Z,3.10
2018-07-28T10:12:12.970Z,3.20
2018-07-28T10:13:13.181Z,3.10
2018-07-28T10:14:12.731Z,3.40
2018-07-28T10:15:12.619Z,3.30
2018-07-28T10:16:12.567Z,3.20
2018-07-28T10:17:12.379Z,3.20
2018-07-28T10:18:12.291Z,3.00
2018-07-28T10:19:12.381Z,3.10
2018-07-28T10:20:12.024Z,3.20
2018-07-28T10:21:11.908Z,2.90
2018-07-28T10:22:11.790Z,3.10
2018-07-28T10:23:11.673Z,3.10
2018-07-28T10:24:11.556Z,3.30
2018-07-28T10:25:11.440Z,4.30
2018-07-28T10:26:11.321Z,3.90
2018-07-28T10:27:11.202Z,3.20
2018-07-28T10:28:11.089Z,3.30
2018-07-28T10:29:10.968Z,3.30
2018-07-28T10:30:10.888Z,3.30
2018-07-28T10:31:10.732Z,3.00
2018-07-28T10:32:10.615Z,2.90
2018-07-28T10:33:10.500Z,2.80
2018-07-28T10:34:10.390Z,3.50
2018-07-28T10:35:10.264Z,3.20
2018-07-28T10:36:10.161Z,3.40
2018-07-28T10:37:10.028Z,3.30
2018-07-28T10:38:09.910Z,3.90
2018-07-28T10:39:09.792Z,3.70
2018-07-28T10:40:09.676Z,3.20
2018-07-28T10:41:09.558Z,2.90
2018-07-28T10:42:09.441Z,3.10
2018-07-28T10:43:11.110Z,3.10
2018-07-28T10:44:09.206Z,3.20
2018-07-28T10:45:09.090Z,3.10
2018-07-28T10:46:08.970Z,2.90
2018-07-28T10:47:08.852Z,3.10
2018-07-28T10:48:08.735Z,3.10
2018-07-28T10:49:08.620Z,3.00
2018-07-28T10:50:08.503Z,3.50
2018-07-28T10:51:08.383Z,3.20
2018-07-28T10:52:08.263Z,3.10
2018-07-28T10:53:10.114Z,3.30
2018-07-28T10:54:08.025Z,3.10
2018-07-28T10:55:07.911Z,2.90
2018-07-28T10:56:07.787Z,3.50
2018-07-28T10:57:07.674Z,2.90
2018-07-28T10:58:07.554Z,3.20
2018-07-28T10:59:07.436Z,2.90
2018-07-28T11:00:09.130Z,4.10
2018-07-28T11:01:07.199Z,3.40
2018-07-28T11:02:07.079Z,4.20
2018-07-28T11:03:06.963Z,4.30
2018-07-28T11:04:06.848Z,4.60
2018-07-28T11:05:06.727Z,4.10
2018-07-28T11:06:06.610Z,4.10
2018-07-28T11:07:06.491Z,4.30
2018-07-28T11:08:06.370Z,3.40
2018-07-28T11:09:06.319Z,3.60
2018-07-28T11:10:06.135Z,3.10
2018-07-28T11:11:07.620Z,3.90
2018-07-28T11:12:05.900Z,3.10
2018-07-28T11:13:05.783Z,2.90
2018-07-28T11:14:05.665Z,2.90
2018-07-28T11:15:05.551Z,3.00
2018-07-28T11:16:05.428Z,2.80
2018-07-28T11:17:05.312Z,2.90
2018-07-28T11:18:08.121Z,3.00
2018-07-28T11:19:05.139Z,3.00
2018-07-28T11:20:04.959Z,3.10
2018-07-28T11:21:04.842Z,3.00
2018-07-28T11:22:04.726Z,3.10
2018-07-28T11:23:04.605Z,3.00
2018-07-28T11:24:04.484Z,3.10
2018-07-28T11:25:04.368Z,2.90
2018-07-28T11:26:04.314Z,3.10
2018-07-28T11:27:04.129Z,3.00
2018-07-28T11:28:04.011Z,3.00
2018-07-28T11:29:03.895Z,2.90
2018-07-28T11:30:03.774Z,2.90
2018-07-28T11:31:03.658Z,2.80
2018-07-28T11:32:03.696Z,2.90
2018-07-28T11:33:03.422Z,3.10
2018-07-28T11:34:03.301Z,2.90
2018-07-28T11:35:03.183Z,2.90
2018-07-28T11:36:03.067Z,2.90
2018-07-28T11:37:02.948Z,2.80
2018-07-28T11:38:02.828Z,2.70
2018-07-28T11:39:02.712Z,2.50
2018-07-28T11:40:02.596Z,2.60
2018-07-28T11:41:04.129Z,2.50
2018-07-28T11:42:02.358Z,2.80
2018-07-28T11:43:02.243Z,2.70
2018-07-28T11:44:02.129Z,2.80
2018-07-28T11:45:02.015Z,2.70
2018-07-28T11:46:01.905Z,2.70
2018-07-28T11:47:03.632Z,2.40
2018-07-28T11:48:01.659Z,2.30
2018-07-28T11:49:01.543Z,2.70
2018-07-28T11:50:01.426Z,2.70
2018-07-28T11:51:01.309Z,2.50
2018-07-28T11:52:01.197Z,2.30
2018-07-28T11:53:01.076Z,2.40
2018-07-28T11:54:00.958Z,2.60
2018-07-28T11:55:00.841Z,2.50
2018-07-28T11:56:00.725Z,2.40
2018-07-28T11:57:00.610Z,2.60
2018-07-28T11:58:00.536Z,2.70
2018-07-28T11:59:00.377Z,2.90
2018-07-28T12:00:00.261Z,2.90
2018-07-28T12:01:00.154Z,2.70
2018-07-28T12:02:00.029Z,2.60
2018-07-28T12:02:59.912Z,2.70
2018-07-28T12:03:59.796Z,2.80
2018-07-28T12:04:59.682Z,2.90
2018-07-28T12:05:59.567Z,2.70
2018-07-28T12:06:59.453Z,2.70
2018-07-28T12:07:59.336Z,2.70
2018-07-28T12:08:59.221Z,2.80
2018-07-28T12:09:59.103Z,2.90
2018-07-28T12:10:58.991Z,2.80
2018-07-28T12:11:58.876Z,2.60
2018-07-28T12:12:58.765Z,3.20
2018-07-28T12:13:58.645Z,2.90
2018-07-28T12:14:58.532Z,2.80
2018-07-28T12:15:58.415Z,3.20
2018-07-28T12:16:58.304Z,3.10
2018-07-28T12:17:58.185Z,2.80
2018-07-28T12:18:58.070Z,2.90
2018-07-28T12:19:57.960Z,3.10
2018-07-28T12:20:57.841Z,3.10
2018-07-28T12:21:57.724Z,3.10
2018-07-28T12:22:57.617Z,3.10
2018-07-28T12:23:57.535Z,3.00
2018-07-28T12:24:57.383Z,3.20
2018-07-28T12:25:57.270Z,3.00
2018-07-28T12:26:57.171Z,3.20
2018-07-28T12:27:57.036Z,3.00
2018-07-28T12:28:56.920Z,3.10
2018-07-28T12:29:56.805Z,2.90
2018-07-28T12:30:56.698Z,3.30
2018-07-28T12:31:56.575Z,3.10
2018-07-28T12:32:56.459Z,3.30
2018-07-28T12:33:56.443Z,3.10
2018-07-28T12:34:56.310Z,3.00
2018-07-28T12:35:56.115Z,3.10
2018-07-28T12:36:55.998Z,3.30
2018-07-28T12:37:57.656Z,3.20
2018-07-28T12:38:55.766Z,3.10
2018-07-28T12:39:55.654Z,3.30
2018-07-28T12:40:55.557Z,3.20
2018-07-28T12:41:55.521Z,3.20
2018-07-28T12:42:55.301Z,3.20
2018-07-28T12:43:55.189Z,3.00
2018-07-28T12:44:55.071Z,3.00
2018-07-28T12:45:54.954Z,3.10
2018-07-28T12:46:54.845Z,2.90
2018-07-28T12:47:54.725Z,3.10
2018-07-28T12:48:54.610Z,3.00
2018-07-28T12:49:54.519Z,3.10
2018-07-28T12:50:54.378Z,3.10
2018-07-28T12:51:54.270Z,3.00
2018-07-28T12:52:54.150Z,3.10
2018-07-28T12:53:54.036Z,3.20
2018-07-28T12:54:53.919Z,2.80
2018-07-28T12:55:53.812Z,3.00
2018-07-28T12:56:53.696Z,3.00
2018-07-28T12:57:53.578Z,2.70
2018-07-28T12:58:53.469Z,2.90
2018-07-28T12:59:53.347Z,3.00
2018-07-28T13:00:53.233Z,2.80
2018-07-28T13:01:53.124Z,2.80
2018-07-28T13:02:53.005Z,2.80
2018-07-28T13:03:52.905Z,2.80
2018-07-28T13:04:56.658Z,2.70
2018-07-28T13:05:52.662Z,2.60
2018-07-28T13:06:52.551Z,2.60
2018-07-28T13:07:52.433Z,2.70
2018-07-28T13:08:52.321Z,2.80
2018-07-28T13:09:52.267Z,2.90
2018-07-28T13:10:52.092Z,2.60
2018-07-28T13:11:51.980Z,2.90
2018-07-28T13:12:51.864Z,2.90
2018-07-28T13:13:51.752Z,2.80
2018-07-28T13:14:52.311Z,2.90
2018-07-28T13:15:51.525Z,2.70
2018-07-28T13:16:51.412Z,3.00