createdAt,value
2019-05-28T00:00:01.859Z,15.81
2019-05-28T00:02:26.157Z,15.79
2019-05-28T00:04:57.252Z,15.75
2019-05-28T00:07:28.596Z,15.76
2019-05-28T00:09:59.614Z,15.73
2019-05-28T00:12:30.901Z,15.73
2019-05-28T00:15:01.778Z,15.72
2019-05-28T00:17:32.871Z,15.71
2019-05-28T00:20:07.765Z,15.71
2019-05-28T00:22:37.969Z,15.70
2019-05-28T00:25:09.456Z,15.69
2019-05-28T00:27:40.497Z,15.65
2019-05-28T00:30:19.706Z,15.65
2019-05-28T00:32:44.698Z,15.61
2019-05-28T00:35:16.311Z,15.58
2019-05-28T00:37:47.247Z,15.56
2019-05-28T00:40:18.505Z,15.55
2019-05-28T00:42:49.461Z,15.57
2019-05-28T00:45:20.913Z,15.59
2019-05-28T00:47:51.925Z,15.59
2019-05-28T00:50:23.256Z,15.59
2019-05-28T00:52:54.300Z,15.58
2019-05-28T00:55:24.551Z,15.60
2019-05-28T00:57:57.334Z,15.60
2019-05-28T01:00:36.921Z,15.57
2019-05-28T01:03:04.283Z,15.57
2019-05-28T01:05:35.183Z,15.56
2019-05-28T01:08:06.416Z,15.51
2019-05-28T01:10:37.593Z,15.51
2019-05-28T01:13:08.905Z,15.46
2019-05-28T01:15:39.955Z,15.44
2019-05-28T01:18:11.097Z,15.44
2019-05-28T01:20:42.049Z,15.36
2019-05-28T01:23:13.182Z,15.34
2019-05-28T01:25:44.283Z,15.32
2019-05-28T01:28:15.424Z,15.28
2019-05-28T01:30:56.006Z,15.30
2019-05-28T01:33:18.237Z,15.33
2019-05-28T01:35:49.391Z,15.30
2019-05-28T01:38:20.342Z,15.25
2019-05-28T01:40:51.489Z,15.25
2019-05-28T01:43:22.591Z,15.25
2019-05-28T01:45:53.811Z,15.27
2019-05-28T01:48:24.801Z,15.25
2019-05-28T01:50:56.118Z,15.22
2019-05-28T01:53:27.032Z,15.20
2019-05-28T01:55:58.073Z,15.14
2019-05-28T01:58:29.008Z,15.07
2019-05-28T02:01:12.175Z,15.06
2019-05-28T02:03:32.928Z,15.04
2019-05-28T02:06:03.148Z,15.02
2019-05-28T02:08:34.263Z,14.96
2019-05-28T02:11:05.245Z,14.93
2019-05-28T02:13:36.546Z,14.89
2019-05-28T02:16:07.481Z,14.86
2019-05-28T02:18:38.630Z,14.85
2019-05-28T02:21:09.540Z,14.81
2019-05-28T02:23:40.857Z,14.78
2019-05-28T02:26:11.846Z,14.75
2019-05-28T02:28:43.099Z,14.76
2019-05-28T02:31:26.928Z,14.77
2019-05-28T02:33:47.295Z,14.70
2019-05-28T02:36:18.216Z,14.66
2019-05-28T02:38:48.408Z,14.62
2019-05-28T02:41:19.738Z,14.58
2019-05-28T02:43:50.716Z,14.53
2019-05-28T02:46:21.971Z,14.44
2019-05-28T02:48:53.040Z,14.37
2019-05-28T02:51:25.087Z,14.35
2019-05-28T02:53:56.163Z,14.31
2019-05-28T02:56:29.122Z,14.27
2019-05-28T02:59:01.075Z,14.20
2019-05-28T03:01:43.446Z,14.12
2019-05-28T03:04:09.240Z,14.08
2019-05-28T03:06:43.587Z,14.01
2019-05-28T03:09:14.617Z,14.00
2019-05-28T03:11:45.700Z,14.00
2019-05-28T03:14:16.678Z,14.03
2019-05-28T03:16:48.880Z,14.10
2019-05-28T03:19:20.801Z,14.11
2019-05-28T03:21:52.201Z,14.15
2019-05-28T03:24:24.919Z,14.17
2019-05-28T03:26:56.060Z,14.20
2019-05-28T03:29:27.322Z,14.21
2019-05-28T03:32:08.525Z,14.18
2019-05-28T03:34:31.419Z,14.23
2019-05-28T03:37:02.844Z,14.24
2019-05-28T03:39:37.162Z,14.16
2019-05-28T03:42:08.148Z,14.14
2019-05-28T03:44:39.376Z,14.17
2019-05-28T03:47:10.324Z,14.18
2019-05-28T03:49:41.582Z,14.23
2019-05-28T03:52:12.558Z,14.29
2019-05-28T03:54:42.715Z,14.33
2019-05-28T03:57:13.902Z,14.40
2019-05-28T03:59:45.005Z,14.43
2019-05-28T04:02:23.512Z,14.42
2019-05-28T04:04:48.836Z,14.42
2019-05-28T04:07:20.106Z,14.45
2019-05-28T04:09:51.197Z,14.42
2019-05-28T04:12:22.278Z,14.44
2019-05-28T04:14:53.350Z,14.45
2019-05-28T04:17:27.844Z,14.52
2019-05-28T04:19:58.842Z,14.52
2019-05-28T04:22:30.189Z,14.54
2019-05-28T04:25:01.170Z,14.60
2019-05-28T04:27:31.382Z,14.68
2019-05-28T04:30:02.918Z,14.68
2019-05-28T04:32:40.810Z,14.75
2019-05-28T04:35:07.694Z,14.69
2019-05-28T04:37:38.617Z,14.62
2019-05-28T04:40:10.137Z,14.64
2019-05-28T04:42:41.215Z,14.65
2019-05-28T04:45:12.676Z,14.67
2019-05-28T04:47:43.615Z,14.71
2019-05-28T04:50:15.341Z,14.65
2019-05-28T04:52:46.330Z,14.62
2019-05-28T04:55:17.647Z,14.79
2019-05-28T04:57:48.610Z,14.88
2019-05-28T05:00:18.750Z,14.93
2019-05-28T05:02:59.677Z,14.85
2019-05-28T05:05:22.864Z,14.92
2019-05-28T05:07:54.024Z,14.83
2019-05-28T05:10:24.935Z,14.79
2019-05-28T05:12:56.333Z,14.75
2019-05-28T05:15:27.869Z,14.74
2019-05-28T05:17:59.021Z,14.73
2019-05-28T05:20:31.625Z,14.72
2019-05-28T05:23:02.927Z,14.73
2019-05-28T05:25:33.954Z,14.74
2019-05-28T05:28:05.354Z,14.75
2019-05-28T05:30:36.486Z,14.78
2019-05-28T05:33:19.440Z,14.75
2019-05-28T05:35:39.841Z,14.66
2019-05-28T05:38:10.781Z,14.74
2019-05-28T05:40:42.325Z,14.74
2019-05-28T05:43:13.347Z,14.78
2019-05-28T05:45:44.751Z,14.92
2019-05-28T05:48:15.974Z,15.01
2019-05-28T05:50:47.282Z,14.97
2019-05-28T05:53:18.350Z,15.01
2019-05-28T05:55:49.657Z,15.09
2019-05-28T05:58:23.515Z,15.09
2019-05-28T06:00:54.670Z,15.16
2019-05-28T06:03:39.709Z,15.09
2019-05-28T06:05:57.558Z,15.03
2019-05-28T06:08:28.689Z,15.00
2019-05-28T06:10:59.711Z,15.09
2019-05-28T06:13:30.898Z,15.13
2019-05-28T06:16:01.783Z,15.13
2019-05-28T06:18:32.931Z,15.26
2019-05-28T06:21:12.727Z,15.25
2019-05-28T06:23:40.351Z,15.31
2019-05-28T06:26:11.801Z,15.33
2019-05-28T06:28:42.996Z,15.34
2019-05-28T06:31:13.967Z,15.36
2019-05-28T06:33:56.334Z,15.46
2019-05-28T06:36:17.996Z,15.53
2019-05-28T06:38:49.309Z,15.39
2019-05-28T06:41:20.775Z,15.34
2019-05-28T06:43:50.815Z,15.40
2019-05-28T06:46:22.001Z,15.56
2019-05-28T06:48:53.060Z,15.83
2019-05-28T06:51:24.118Z,15.94
2019-05-28T06:53:55.126Z,16.03
2019-05-28T06:56:26.535Z,16.03
2019-05-28T06:58:57.529Z,16.12
2019-05-28T07:01:28.855Z,16.11
2019-05-28T07:04:13.237Z,16.19
2019-05-28T07:06:32.762Z,16.35
2019-05-28T07:09:05.371Z,16.49
2019-05-28T07:11:36.613Z,16.38
2019-05-28T07:14:07.655Z,16.40
2019-05-28T07:16:52.025Z,16.37
2019-05-28T07:19:23.932Z,16.57
2019-05-28T07:21:43.444Z,16.73
2019-05-28T07:24:14.707Z,16.64
2019-05-28T07:26:45.695Z,16.73
2019-05-28T07:29:16.843Z,16.84
2019-05-28T07:31:47.724Z,16.77
2019-05-28T07:34:30.229Z,16.99
2019-05-28T07:36:51.596Z,17.05
2019-05-28T07:39:23.276Z,17.21
2019-05-28T07:41:54.234Z,17.01
2019-05-28T07:44:25.411Z,17.16
2019-05-28T07:46:56.473Z,17.20
2019-05-28T07:49:26.535Z,17.10
2019-05-28T07:51:57.840Z,17.01
2019-05-28T07:54:28.845Z,17.06
2019-05-28T07:57:00.108Z,16.98
2019-05-28T07:59:31.061Z,16.98
2019-05-28T08:02:02.214Z,17.01
2019-05-28T08:04:46.245Z,16.93
2019-05-28T08:07:06.113Z,17.15
2019-05-28T08:09:37.160Z,17.02
2019-05-28T08:12:08.522Z,16.96
2019-05-28T08:14:39.423Z,16.85
2019-05-28T08:17:10.627Z,16.76
2019-05-28T08:19:41.706Z,16.81
2019-05-28T08:22:13.742Z,16.66
2019-05-28T08:24:44.868Z,16.68
2019-05-28T08:27:15.934Z,16.79
2019-05-28T08:29:47.207Z,16.73
2019-05-28T08:32:18.199Z,16.73
2019-05-28T08:35:04.295Z,16.77
2019-05-28T08:37:22.096Z,16.83
2019-05-28T08:39:55.963Z,16.67
2019-05-28T08:42:26.860Z,16.50
2019-05-28T08:44:58.159Z,16.51
2019-05-28T08:47:29.142Z,16.74
2019-05-28T08:50:00.442Z,16.63
2019-05-28T08:52:31.434Z,16.58
2019-05-28T08:55:01.515Z,16.96
2019-05-28T08:57:32.866Z,17.20
2019-05-28T09:00:06.432Z,17.32
2019-05-28T09:02:37.844Z,17.29
2019-05-28T09:05:25.145Z,17.04
2019-05-28T09:07:42.069Z,17.32
2019-05-28T09:10:13.297Z,17.63
2019-05-28T09:12:44.374Z,17.78
2019-05-28T09:15:15.358Z,17.65
2019-05-28T09:17:46.598Z,17.63
2019-05-28T09:20:17.751Z,17.43
2019-05-28T09:22:48.997Z,17.59
2019-05-28T09:25:20.142Z,17.66
2019-05-28T09:27:51.436Z,17.31
2019-05-28T09:30:22.931Z,17.35
2019-05-28T09:32:53.058Z,17.23
2019-05-28T09:35:24.268Z,17.36
2019-05-28T09:37:55.493Z,17.49
2019-05-28T09:40:26.797Z,17.48
2019-05-28T09:42:57.789Z,17.24
2019-05-28T09:45:29.007Z,17.20
2019-05-28T09:47:59.924Z,17.23
2019-05-28T09:50:31.440Z,17.21
2019-05-28T09:53:02.462Z,17.39
2019-05-28T09:55:33.835Z,17.60
2019-05-28T09:58:04.887Z,18.19
2019-05-28T10:00:37.759Z,18.73
2019-05-28T10:03:08.758Z,19.07
2019-05-28T10:05:38.853Z,19.30
2019-05-28T10:08:10.182Z,19.71
2019-05-28T10:10:41.225Z,19.72
2019-05-28T10:13:12.406Z,18.96
2019-05-28T10:15:43.487Z,19.02
2019-05-28T10:18:14.830Z,19.24
2019-05-28T10:20:45.798Z,18.84
2019-05-28T10:23:17.046Z,19.17
2019-05-28T10:25:48.004Z,19.55
2019-05-28T10:28:19.264Z,19.04
2019-05-28T10:30:50.409Z,18.42
2019-05-28T10:33:21.566Z,18.37
2019-05-28T10:35:52.531Z,18.13
2019-05-28T10:38:22.669Z,18.16
2019-05-28T10:40:53.980Z,18.46
2019-05-28T10:43:25.072Z,18.76
2019-05-28T10:45:56.345Z,19.43
2019-05-28T10:48:27.328Z,19.76
2019-05-28T10:50:58.564Z,19.50
2019-05-28T10:53:29.551Z,19.05
2019-05-28T10:56:00.822Z,18.91
2019-05-28T10:58:31.798Z,18.86
2019-05-28T11:01:03.178Z,19.02
2019-05-28T11:03:34.227Z,19.19
2019-05-28T11:06:05.616Z,18.96
2019-05-28T11:08:36.558Z,19.21
2019-05-28T11:11:06.691Z,19.54
2019-05-28T11:13:52.083Z,19.79
2019-05-28T11:16:10.661Z,19.66
2019-05-28T11:18:41.895Z,19.49
2019-05-28T11:21:12.887Z,19.40
2019-05-28T11:23:43.925Z,19.33
2019-05-28T11:26:14.842Z,19.34
2019-05-28T11:28:45.903Z,19.31
2019-05-28T11:31:16.931Z,19.43
2019-05-28T11:33:48.096Z,19.45
2019-05-28T11:36:19.007Z,19.64
2019-05-28T11:38:50.062Z,19.59
2019-05-28T11:41:21.162Z,19.60
2019-05-28T11:43:51.276Z,19.25
2019-05-28T11:46:22.482Z,18.85
2019-05-28T11:48:53.487Z,18.70
2019-05-28T11:51:24.635Z,18.45
2019-05-28T11:53:55.524Z,18.08
2019-05-28T11:56:29.409Z,17.62
2019-05-28T11:59:00.480Z,17.16
2019-05-28T12:01:35.066Z,17.08
2019-05-28T12:04:04.804Z,16.91
2019-05-28T12:06:38.158Z,16.72
2019-05-28T12:09:09.025Z,16.95
2019-05-28T12:11:40.418Z,17.00
2019-05-28T12:14:11.386Z,17.05
2019-05-28T12:16:41.619Z,17.04
2019-05-28T12:19:13.162Z,17.33
2019-05-28T12:21:44.214Z,17.80
2019-05-28T12:24:15.485Z,17.65
2019-05-28T12:26:46.500Z,17.86
2019-05-28T12:29:17.868Z,17.89
2019-05-28T12:31:48.847Z,17.81
2019-05-28T12:34:20.143Z,18.03
2019-05-28T12:36:51.044Z,17.77
2019-05-28T12:39:22.436Z,17.52
2019-05-28T12:42:03.030Z,17.62
2019-05-28T12:44:41.086Z,17.86
2019-05-28T12:46:59.075Z,17.85
2019-05-28T12:49:30.330Z,17.85
2019-05-28T12:52:01.313Z,17.53
2019-05-28T12:54:34.242Z,17.22
2019-05-28T12:57:05.432Z,17.28
2019-05-28T12:59:36.351Z,17.75
2019-05-28T13:02:07.546Z,17.68
2019-05-28T13:04:38.617Z,16.91
2019-05-28T13:07:09.901Z,16.68
2019-05-28T13:09:40.895Z,16.53
2019-05-28T13:12:12.086Z,16.63
2019-05-28T13:14:43.050Z,16.72
2019-05-28T13:17:20.249Z,16.70
2019-05-28T13:19:51.194Z,16.56
2019-05-28T13:22:22.420Z,16.40
2019-05-28T13:24:53.502Z,16.23
2019-05-28T13:27:23.647Z,15.83
2019-05-28T13:29:55.135Z,16.03
2019-05-28T13:32:26.248Z,16.06
2019-05-28T13:34:57.461Z,16.08
2019-05-28T13:37:28.319Z,16.24
2019-05-28T13:39:59.531Z,16.23
2019-05-28T13:42:30.491Z,16.28
2019-05-28T13:45:01.866Z,16.36
2019-05-28T13:47:34.129Z,16.37
2019-05-28T13:50:08.334Z,16.32
2019-05-28T13:52:39.802Z,16.16
2019-05-28T13:55:11.856Z,16.12
2019-05-28T13:57:42.822Z,15.96
2019-05-28T14:00:17.682Z,15.77
2019-05-28T14:02:48.977Z,15.69
2019-05-28T14:05:21.691Z,15.83
2019-05-28T14:07:52.853Z,15.88
2019-05-28T14:10:23.877Z,15.84
2019-05-28T14:17:02.430Z,15.87
2019-05-28T14:19:33.784Z,15.91
2019-05-28T14:26:55.680Z,15.63
2019-05-28T14:29:26.850Z,15.84
2019-05-28T14:31:57.839Z,15.84
2019-05-28T14:34:29.093Z,15.72
2019-05-28T14:37:00.123Z,15.67
2019-05-28T14:39:40.431Z,15.89
2019-05-28T14:42:05.599Z,15.84
2019-05-28T14:44:36.913Z,15.76
2019-05-28T14:47:08.289Z,15.74
2019-05-28T14:49:39.464Z,15.92
2019-05-28T14:52:10.728Z,16.01
2019-05-28T14:54:43.827Z,16.06
2019-05-28T14:57:14.766Z,15.90
2019-05-28T14:59:44.897Z,15.59
2019-05-28T15:02:16.122Z,15.45
2019-05-28T15:04:47.133Z,15.49
2019-05-28T15:07:18.384Z,15.38
2019-05-28T15:09:49.363Z,15.43
2019-05-28T15:12:20.615Z,15.57
2019-05-28T15:14:51.566Z,15.63
2019-05-28T15:17:26.459Z,15.49
2019-05-28T15:19:55.456Z,15.46
2019-05-28T15:22:26.828Z,15.42
2019-05-28T15:24:57.866Z,15.53
2019-05-28T15:27:29.209Z,15.71
2019-05-28T15:30:00.443Z,15.79
2019-05-28T15:32:30.527Z,15.79
2019-05-28T15:35:01.893Z,15.87
2019-05-28T15:40:23.244Z,16.08
2019-05-28T15:43:05.463Z,16.38
2019-05-28T15:45:27.037Z,16.53
2019-05-28T15:47:57.925Z,16.78
2019-05-28T15:50:29.237Z,17.03
2019-05-28T15:53:00.213Z,17.39
2019-05-28T15:55:31.523Z,17.56
2019-05-28T15:58:02.844Z,17.81
2019-05-28T16:00:34.099Z,18.12
2019-05-28T16:03:05.199Z,18.29
2019-05-28T16:05:36.426Z,17.98
2019-05-28T16:08:07.672Z,18.01
2019-05-28T16:10:37.750Z,18.16
2019-05-28T16:13:09.072Z,18.05
2019-05-28T16:15:42.781Z,17.85
2019-05-28T16:18:14.100Z,17.81
2019-05-28T16:20:49.725Z,17.62
2019-05-28T16:23:21.069Z,17.63
2019-05-28T16:25:51.956Z,17.52
2019-05-28T16:28:23.114Z,17.03
2019-05-28T16:31:11.229Z,16.84
2019-05-28T16:33:26.956Z,16.70
2019-05-28T16:35:57.850Z,16.44
2019-05-28T16:38:29.159Z,16.30
2019-05-28T16:41:00.474Z,16.24
2019-05-28T16:43:30.545Z,16.25
2019-05-28T16:46:01.756Z,16.18
2019-05-28T16:48:32.840Z,16.04
2019-05-28T16:51:04.024Z,16.02
2019-05-28T16:53:35.002Z,15.98
2019-05-28T16:56:06.339Z,15.96
2019-05-28T16:58:37.347Z,15.93
2019-05-28T17:01:21.839Z,15.83
2019-05-28T17:03:41.380Z,15.77
2019-05-28T17:06:12.663Z,15.68
2019-05-28T17:08:43.641Z,15.70
2019-05-28T17:11:15.017Z,15.72
2019-05-28T17:13:48.172Z,15.74
2019-05-28T17:16:18.806Z,15.75
2019-05-28T17:18:50.069Z,15.89
2019-05-28T17:21:22.976Z,16.06
2019-05-28T17:23:53.381Z,16.23
2019-05-28T17:26:24.398Z,16.20
2019-05-28T17:28:55.661Z,16.09
2019-05-28T17:31:27.291Z,15.98
2019-05-28T17:33:58.690Z,15.77
2019-05-28T17:36:30.745Z,15.83
2019-05-28T17:39:01.980Z,15.84
2019-05-28T17:41:33.442Z,15.85
2019-05-28T17:44:04.852Z,15.86
2019-05-28T17:46:36.026Z,15.74
2019-05-28T17:49:07.161Z,15.61
2019-05-28T17:51:38.172Z,15.49
2019-05-28T17:54:08.331Z,15.34
2019-05-28T17:56:39.552Z,15.26
2019-05-28T17:59:10.589Z,15.27
2019-05-28T18:01:41.772Z,15.26
2019-05-28T18:04:33.853Z,15.18
2019-05-28T18:07:08.354Z,15.07
2019-05-28T18:09:39.648Z,14.95
2019-05-28T18:12:11.046Z,14.88
2019-05-28T18:14:42.121Z,14.84
2019-05-28T18:17:14.453Z,14.77
2019-05-28T18:19:45.544Z,14.70
2019-05-28T18:22:16.721Z,14.64
2019-05-28T18:24:47.675Z,14.56
2019-05-28T18:27:18.937Z,14.54
2019-05-28T18:29:49.858Z,14.52
2019-05-28T18:32:19.954Z,14.53
2019-05-28T18:34:51.204Z,14.54
2019-05-28T18:37:22.243Z,14.56
2019-05-28T18:39:53.359Z,14.54
2019-05-28T18:42:24.439Z,14.51
2019-05-28T18:44:55.562Z,14.46
2019-05-28T18:47:26.752Z,14.42
2019-05-28T18:50:03.407Z,14.37
2019-05-28T18:52:30.649Z,14.32
2019-05-28T18:55:02.800Z,14.18
2019-05-28T18:57:35.480Z,14.12
2019-05-28T19:00:09.135Z,14.08
2019-05-28T19:02:40.121Z,14.04
2019-05-28T19:05:12.327Z,14.04
2019-05-28T19:07:43.370Z,14.04
2019-05-28T19:10:13.869Z,14.04
2019-05-28T19:12:45.261Z,14.02
2019-05-28T19:15:16.507Z,13.97
2019-05-28T19:17:47.564Z,13.89
2019-05-28T19:20:18.824Z,13.82
2019-05-28T19:22:50.141Z,13.79
2019-05-28T19:25:21.197Z,13.75
2019-05-28T19:27:52.483Z,13.73
2019-05-28T19:30:34.147Z,13.70
2019-05-28T19:33:06.576Z,13.64
2019-05-28T19:35:37.553Z,13.61
2019-05-28T19:38:08.699Z,13.59
2019-05-28T19:40:43.745Z,13.56
2019-05-28T19:43:14.968Z,13.54
2019-05-28T19:45:46.509Z,13.54
2019-05-28T19:48:16.797Z,13.53
2019-05-28T19:50:48.009Z,13.53
2019-05-28T19:53:19.232Z,13.55
2019-05-28T19:55:50.593Z,13.56
2019-05-28T19:58:21.610Z,13.57
2019-05-28T20:00:52.858Z,13.57
2019-05-28T20:03:25.130Z,13.57
2019-05-28T20:05:56.510Z,13.56
2019-05-28T20:08:27.586Z,13.55
2019-05-28T20:10:59.093Z,13.53
2019-05-28T20:13:30.216Z,13.52
2019-05-28T20:16:05.732Z,13.51
2019-05-28T20:18:47.356Z,13.48
2019-05-28T20:21:16.608Z,13.46
2019-05-28T20:23:48.284Z,13.44
2019-05-28T20:26:20.832Z,13.43
2019-05-28T20:29:07.799Z,13.38
2019-05-28T20:31:27.976Z,13.34
2019-05-28T20:33:59.228Z,13.28
2019-05-28T20:36:30.465Z,13.21
2019-05-28T20:39:02.024Z,13.15
2019-05-28T20:41:33.150Z,13.09
2019-05-28T20:44:06.822Z,13.02
2019-05-28T20:46:39.660Z,12.93
2019-05-28T20:49:13.757Z,12.86
2019-05-28T20:51:47.793Z,12.79
2019-05-28T20:54:19.182Z,12.75
2019-05-28T20:56:51.897Z,12.72
2019-05-28T20:59:21.941Z,12.65
2019-05-28T21:01:54.091Z,12.59
2019-05-28T21:04:25.249Z,12.53
2019-05-28T21:06:56.675Z,12.50
2019-05-28T21:09:27.909Z,12.45
2019-05-28T21:11:59.148Z,12.37
2019-05-28T21:14:30.300Z,12.31
2019-05-28T21:17:01.502Z,12.25
2019-05-28T21:19:32.386Z,12.20
2019-05-28T21:22:03.904Z,12.15
2019-05-28T21:24:34.875Z,12.10
2019-05-28T21:27:06.272Z,12.08
2019-05-28T21:29:37.169Z,12.05
2019-05-28T21:32:08.332Z,12.02
2019-05-28T21:34:42.296Z,11.97
2019-05-28T21:37:12.431Z,11.92
2019-05-28T21:39:43.735Z,11.85
2019-05-28T21:42:14.814Z,11.77
2019-05-28T21:44:46.110Z,11.74
2019-05-28T21:47:17.070Z,11.68
2019-05-28T21:49:48.381Z,11.62
2019-05-28T21:52:19.337Z,11.60
2019-05-28T21:54:50.579Z,11.57
2019-05-28T21:57:21.611Z,11.54
2019-05-28T21:59:53.592Z,11.48
2019-05-28T22:02:24.716Z,11.43
2019-05-28T22:04:55.845Z,11.42
2019-05-28T22:07:26.806Z,11.38
2019-05-28T22:09:57.661Z,11.32
2019-05-28T22:12:28.846Z,11.29
2019-05-28T22:15:00.058Z,11.23
2019-05-28T22:17:31.193Z,11.17
2019-05-28T22:20:02.656Z,11.13
2019-05-28T22:22:33.967Z,11.12
2019-05-28T22:25:07.243Z,11.11
2019-05-28T22:27:38.767Z,11.11
2019-05-28T22:30:10.545Z,11.08
2019-05-28T22:32:41.755Z,11.04
2019-05-28T22:35:13.902Z,11.06
2019-05-28T22:37:45.390Z,11.02
2019-05-28T22:40:17.049Z,10.99
2019-05-28T22:42:47.276Z,10.91
2019-05-28T22:45:18.573Z,10.84
2019-05-28T22:47:49.571Z,10.76
2019-05-28T22:50:23.190Z,10.74
2019-05-28T22:52:53.515Z,10.74
2019-05-28T22:55:24.719Z,10.77
2019-05-28T22:57:55.651Z,10.81
2019-05-28T23:00:26.846Z,10.82
2019-05-28T23:02:58.820Z,10.81
2019-05-28T23:05:30.175Z,10.80
2019-05-28T23:08:01.563Z,10.78
2019-05-28T23:10:32.859Z,10.79
2019-05-28T23:13:04.886Z,10.77
2019-05-28T23:15:36.166Z,10.75
2019-05-28T23:18:07.888Z,10.72
2019-05-28T23:20:39.140Z,10.72
2019-05-28T23:23:11.429Z,10.70
2019-05-28T23:25:42.402Z,10.69
2019-05-28T23:28:13.472Z,10.65
2019-05-28T23:30:44.482Z,10.61
2019-05-28T23:33:15.567Z,10.59
2019-05-28T23:35:46.457Z,10.55
2019-05-28T23:38:17.572Z,10.57
2019-05-28T23:40:48.499Z,10.55
2019-05-28T23:43:19.922Z,10.51
2019-05-28T23:45:50.822Z,10.51
2019-05-28T23:48:21.922Z,10.48
2019-05-28T23:50:52.805Z,10.47
2019-05-28T23:53:22.880Z,10.44
2019-05-28T23:55:54.016Z,10.44
2019-05-28T23:58:25.003Z,10.42
