createdAt,value
2022-12-29T00:00:20.916Z,95.75
2022-12-29T00:02:23.794Z,95.54
2022-12-29T00:04:26.600Z,95.06
2022-12-29T00:06:29.342Z,95.64
2022-12-29T00:08:41.766Z,95.26
2022-12-29T00:10:44.544Z,95.29
2022-12-29T00:13:05.937Z,95.33
2022-12-29T00:15:27.639Z,94.99
2022-12-29T00:17:31.028Z,94.26
2022-12-29T00:19:52.344Z,94.73
2022-12-29T00:22:13.696Z,94.58
2022-12-29T00:24:28.114Z,94.01
2022-12-29T00:26:49.414Z,94.60
2022-12-29T00:29:10.630Z,94.80
2022-12-29T00:31:32.500Z,94.04
2022-12-29T00:33:53.767Z,93.67
2022-12-29T00:36:01.753Z,94.37
2022-12-29T00:38:26.858Z,94.29
2022-12-29T00:41:07.781Z,94.21
2022-12-29T00:43:29.378Z,93.90
2022-12-29T00:45:32.037Z,93.62
2022-12-29T00:47:34.672Z,94.32
2022-12-29T00:49:37.260Z,94.00
2022-12-29T00:51:39.965Z,94.17
2022-12-29T00:53:42.884Z,93.41
2022-12-29T00:55:45.789Z,94.10
2022-12-29T00:57:48.403Z,93.74
2022-12-29T00:59:51.090Z,94.19
2022-12-29T01:01:54.804Z,94.15
2022-12-29T01:04:02.146Z,94.41
2022-12-29T01:06:11.668Z,93.44
2022-12-29T01:08:14.360Z,93.96
2022-12-29T01:10:17.187Z,93.74
2022-12-29T01:12:40.763Z,93.56
2022-12-29T01:14:43.360Z,93.44
2022-12-29T01:16:46.449Z,93.61
2022-12-29T01:18:49.104Z,93.47
2022-12-29T01:20:52.585Z,93.34
2022-12-29T01:22:56.731Z,93.40
2022-12-29T01:24:59.963Z,93.17
2022-12-29T01:27:02.592Z,93.82
2022-12-29T01:29:05.313Z,94.17
2022-12-29T01:31:09.042Z,93.73
2022-12-29T01:33:11.640Z,93.53
2022-12-29T01:35:14.458Z,93.72
2022-12-29T01:37:17.112Z,93.29
2022-12-29T01:39:20.833Z,93.85
2022-12-29T01:41:23.747Z,93.74
2022-12-29T01:44:03.539Z,92.79
2022-12-29T01:46:13.275Z,93.16
2022-12-29T01:48:17.971Z,93.04
2022-12-29T01:50:31.707Z,93.32
2022-12-29T01:52:38.802Z,93.43
2022-12-29T01:54:52.116Z,93.50
2022-12-29T01:56:57.612Z,93.18
2022-12-29T01:59:08.048Z,93.31
2022-12-29T02:01:11.039Z,93.15
2022-12-29T02:03:14.176Z,92.99
2022-12-29T02:05:40.748Z,93.50
2022-12-29T02:07:44.663Z,92.82
2022-12-29T02:09:52.219Z,93.43
2022-12-29T02:11:55.492Z,94.12
2022-12-29T02:14:00.090Z,93.50
2022-12-29T02:16:11.638Z,93.47
2022-12-29T02:18:46.189Z,93.80
2022-12-29T02:21:24.682Z,93.65
2022-12-29T02:23:48.718Z,93.15
2022-12-29T02:26:21.905Z,93.38
2022-12-29T02:29:04.374Z,93.74
2022-12-29T02:31:12.660Z,94.27
2022-12-29T02:33:40.665Z,93.63
2022-12-29T02:36:11.728Z,93.81
2022-12-29T02:38:39.308Z,94.01
2022-12-29T02:40:47.493Z,93.74
2022-12-29T02:43:01.230Z,93.71
2022-12-29T02:45:14.503Z,93.08
2022-12-29T02:47:56.219Z,93.46
2022-12-29T02:50:16.640Z,93.47
2022-12-29T02:52:24.501Z,93.18
2022-12-29T02:54:42.873Z,93.13
2022-12-29T02:56:45.781Z,93.38
2022-12-29T02:58:48.745Z,93.17
2022-12-29T03:01:30.349Z,93.63
2022-12-29T03:03:54.628Z,93.39
2022-12-29T03:06:23.247Z,93.83
2022-12-29T03:08:59.987Z,93.35
2022-12-29T03:11:28.943Z,93.73
2022-12-29T03:14:04.713Z,94.21
2022-12-29T03:16:30.421Z,93.54
2022-12-29T03:18:51.144Z,94.40
2022-12-29T03:21:04.006Z,94.23
2022-12-29T03:23:08.555Z,94.02
2022-12-29T03:25:28.483Z,94.43
2022-12-29T03:27:36.248Z,94.39
2022-12-29T03:29:45.219Z,94.09
2022-12-29T03:31:50.836Z,93.96
2022-12-29T03:33:56.313Z,94.14
2022-12-29T03:36:07.540Z,94.36
2022-12-29T03:38:25.302Z,94.43
2022-12-29T03:40:30.056Z,94.31
2022-12-29T03:42:35.659Z,94.26
2022-12-29T03:44:42.089Z,94.75
2022-12-29T03:46:44.801Z,94.31
2022-12-29T03:48:47.520Z,94.02
2022-12-29T03:50:50.275Z,93.95
2022-12-29T03:52:52.958Z,94.14
2022-12-29T03:54:55.670Z,94.12
2022-12-29T03:56:58.441Z,93.74
2022-12-29T03:59:01.100Z,94.36
2022-12-29T04:01:03.949Z,94.41
2022-12-29T04:03:06.702Z,94.00
2022-12-29T04:05:09.767Z,94.43
2022-12-29T04:07:12.469Z,94.73
2022-12-29T04:09:15.139Z,95.05
2022-12-29T04:11:17.756Z,94.10
2022-12-29T04:13:21.387Z,93.99
2022-12-29T04:15:25.470Z,94.89
2022-12-29T04:17:28.305Z,94.55
2022-12-29T04:19:30.920Z,95.03
2022-12-29T04:21:33.547Z,94.49
2022-12-29T04:23:38.579Z,94.75
2022-12-29T04:25:41.299Z,94.50
2022-12-29T04:27:44.029Z,94.32
2022-12-29T04:29:46.656Z,94.53
2022-12-29T04:31:49.347Z,94.17
2022-12-29T04:33:52.023Z,94.27
2022-12-29T04:35:55.607Z,94.82
2022-12-29T04:37:58.330Z,94.34
2022-12-29T04:40:00.993Z,94.72
2022-12-29T04:42:03.745Z,94.65
2022-12-29T04:44:06.648Z,94.07
2022-12-29T04:46:10.136Z,94.25
2022-12-29T04:48:13.721Z,94.92
2022-12-29T04:50:16.439Z,95.26
2022-12-29T04:52:19.277Z,94.61
2022-12-29T04:54:21.889Z,94.51
2022-12-29T04:56:24.516Z,94.66
2022-12-29T04:58:27.294Z,94.22
2022-12-29T05:00:29.911Z,94.06
2022-12-29T05:02:32.721Z,93.97
2022-12-29T05:04:35.628Z,94.52
2022-12-29T05:06:38.266Z,94.64
2022-12-29T05:08:41.054Z,93.83
2022-12-29T05:10:46.849Z,94.49
2022-12-29T05:12:49.632Z,94.06
2022-12-29T05:14:52.563Z,93.23
2022-12-29T05:16:58.123Z,93.75
2022-12-29T05:19:00.896Z,94.17
2022-12-29T05:21:03.682Z,94.34
2022-12-29T05:23:06.461Z,94.22
2022-12-29T05:25:09.998Z,94.24
2022-12-29T05:27:12.787Z,94.57
2022-12-29T05:29:15.573Z,94.23
2022-12-29T05:31:18.316Z,94.21
2022-12-29T05:33:21.637Z,94.55
2022-12-29T05:35:24.474Z,93.87
2022-12-29T05:37:27.111Z,94.33
2022-12-29T05:39:30.976Z,93.96
2022-12-29T05:41:34.152Z,94.11
2022-12-29T05:43:37.257Z,93.64
2022-12-29T05:45:39.888Z,93.91
2022-12-29T05:47:42.580Z,93.55
2022-12-29T05:49:45.236Z,94.07
2022-12-29T05:51:47.963Z,93.93
2022-12-29T05:53:50.842Z,94.05
2022-12-29T05:55:53.566Z,94.02
2022-12-29T05:57:56.194Z,94.29
2022-12-29T05:59:58.973Z,93.83
2022-12-29T06:02:01.857Z,94.21
2022-12-29T06:04:04.944Z,94.51
2022-12-29T06:06:08.834Z,94.37
2022-12-29T06:08:13.846Z,94.08
2022-12-29T06:10:18.410Z,94.43
2022-12-29T06:12:21.636Z,93.15
2022-12-29T06:14:24.858Z,94.02
2022-12-29T06:16:27.707Z,93.46
2022-12-29T06:18:30.656Z,93.47
2022-12-29T06:20:33.575Z,93.57
2022-12-29T06:22:36.889Z,93.43
2022-12-29T06:24:40.039Z,94.01
2022-12-29T06:26:43.128Z,93.85
2022-12-29T06:28:46.395Z,93.17
2022-12-29T06:30:50.346Z,93.22
2022-12-29T06:32:53.487Z,93.90
2022-12-29T06:34:56.153Z,93.49
2022-12-29T06:36:59.041Z,92.95
2022-12-29T06:39:01.942Z,92.59
2022-12-29T06:41:04.905Z,92.75
2022-12-29T06:43:07.602Z,92.30
2022-12-29T06:45:10.965Z,91.99
2022-12-29T06:47:14.877Z,92.03
2022-12-29T06:49:19.088Z,92.20
2022-12-29T06:51:22.712Z,92.51
2022-12-29T06:53:27.418Z,91.96
2022-12-29T06:55:30.853Z,91.74
2022-12-29T06:57:34.137Z,91.73
2022-12-29T06:59:36.965Z,91.96
2022-12-29T07:01:39.997Z,91.19
2022-12-29T07:03:44.424Z,90.85
2022-12-29T07:05:47.437Z,91.34
2022-12-29T07:07:50.325Z,90.89
2022-12-29T07:09:53.395Z,91.05
2022-12-29T07:11:56.528Z,91.75
2022-12-29T07:14:04.582Z,91.66
2022-12-29T07:16:08.909Z,90.83
2022-12-29T07:18:11.579Z,91.25
2022-12-29T07:20:14.603Z,91.01
2022-12-29T07:22:17.495Z,90.03
2022-12-29T07:24:20.178Z,90.79
2022-12-29T07:26:23.284Z,91.41
2022-12-29T07:28:26.511Z,90.52
2022-12-29T07:30:29.643Z,90.28
2022-12-29T07:32:36.059Z,90.42
2022-12-29T07:34:40.837Z,90.55
2022-12-29T07:36:43.769Z,91.21
2022-12-29T07:38:46.635Z,89.99
2022-12-29T07:40:49.402Z,89.69
2022-12-29T07:42:52.122Z,90.00
2022-12-29T07:44:55.364Z,89.26
2022-12-29T07:46:58.972Z,89.37
2022-12-29T07:49:02.037Z,90.26
2022-12-29T07:51:04.766Z,90.07
2022-12-29T07:53:07.453Z,89.58
2022-12-29T07:55:10.476Z,88.50
2022-12-29T07:57:13.454Z,88.28
2022-12-29T07:59:16.137Z,89.19
2022-12-29T08:01:19.269Z,88.57
2022-12-29T08:03:22.725Z,88.70
2022-12-29T08:05:25.549Z,88.33
2022-12-29T08:07:28.323Z,88.11
2022-12-29T08:09:31.004Z,88.46
2022-12-29T08:11:33.636Z,88.29
2022-12-29T08:13:36.483Z,88.25
2022-12-29T08:15:39.449Z,88.50
2022-12-29T08:17:42.167Z,88.26
2022-12-29T08:19:44.974Z,87.63
2022-12-29T08:21:47.777Z,88.23
2022-12-29T08:23:50.458Z,87.12
2022-12-29T08:26:06.423Z,88.02
2022-12-29T08:28:09.035Z,88.13
2022-12-29T08:30:12.333Z,87.77
2022-12-29T08:32:15.394Z,86.54
2022-12-29T08:34:18.265Z,85.11
2022-12-29T08:36:30.938Z,86.57
2022-12-29T08:38:37.300Z,86.88
2022-12-29T08:40:42.848Z,86.85
2022-12-29T08:42:45.614Z,86.65
2022-12-29T08:44:48.305Z,85.43
2022-12-29T08:46:51.139Z,86.00
2022-12-29T08:48:54.965Z,85.38
2022-12-29T08:50:58.356Z,85.47
2022-12-29T08:53:01.175Z,85.55
2022-12-29T08:55:03.983Z,86.04
2022-12-29T08:57:06.817Z,85.90
2022-12-29T08:59:09.731Z,85.12
2022-12-29T09:01:12.542Z,85.89
2022-12-29T09:03:25.912Z,84.51
2022-12-29T09:05:39.359Z,84.34
2022-12-29T09:07:42.025Z,84.31
2022-12-29T09:09:44.670Z,84.93
2022-12-29T09:11:47.906Z,84.90
2022-12-29T09:13:50.671Z,84.35
2022-12-29T09:16:00.544Z,84.90
2022-12-29T09:18:03.530Z,84.84
2022-12-29T09:20:07.956Z,85.37
2022-12-29T09:22:10.677Z,85.40
2022-12-29T09:24:13.509Z,85.32
2022-12-29T09:26:16.180Z,84.78
2022-12-29T09:28:18.903Z,84.58
2022-12-29T09:30:23.865Z,85.59
2022-12-29T09:32:31.144Z,85.80
2022-12-29T09:34:36.276Z,86.21
2022-12-29T09:36:39.105Z,86.59
2022-12-29T09:38:41.770Z,86.98
2022-12-29T09:40:50.470Z,86.98
2022-12-29T09:43:22.372Z,86.15
2022-12-29T09:45:33.592Z,86.26
2022-12-29T09:47:37.287Z,85.42
2022-12-29T09:49:53.549Z,85.65
2022-12-29T09:52:16.373Z,84.91
2022-12-29T09:55:04.996Z,84.15
2022-12-29T09:57:51.035Z,83.87
2022-12-29T10:00:05.420Z,85.02
2022-12-29T10:02:19.758Z,85.12
2022-12-29T10:04:22.576Z,85.23
2022-12-29T10:07:28.710Z,85.89
2022-12-29T10:09:44.358Z,84.65
2022-12-29T10:12:14.754Z,85.11
2022-12-29T10:14:38.461Z,85.05
2022-12-29T10:17:26.003Z,85.90
2022-12-29T10:19:48.798Z,85.84
2022-12-29T10:22:19.403Z,85.82
2022-12-29T10:24:23.246Z,84.94
2022-12-29T10:26:32.443Z,84.99
2022-12-29T10:28:46.652Z,85.79
2022-12-29T10:30:51.065Z,84.85
2022-12-29T10:32:58.517Z,84.31
2022-12-29T10:35:17.436Z,84.59
2022-12-29T10:37:44.753Z,84.11
2022-12-29T10:39:56.436Z,85.16
2022-12-29T10:42:10.774Z,84.83
2022-12-29T10:44:18.273Z,84.02
2022-12-29T10:46:26.629Z,84.87
2022-12-29T10:48:34.610Z,85.77
2022-12-29T10:50:44.559Z,85.36
2022-12-29T10:52:48.799Z,85.26
2022-12-29T10:54:55.694Z,84.87
2022-12-29T10:57:10.261Z,85.12
2022-12-29T10:59:24.145Z,84.89
2022-12-29T11:01:37.367Z,85.44
2022-12-29T11:03:49.507Z,85.03
2022-12-29T11:06:14.159Z,84.51
2022-12-29T11:08:23.697Z,84.61
2022-12-29T11:10:35.351Z,84.70
2022-12-29T11:12:38.060Z,85.29
2022-12-29T11:14:42.593Z,85.42
2022-12-29T11:16:46.347Z,85.25
2022-12-29T11:18:49.153Z,86.32
2022-12-29T11:21:00.549Z,85.48
2022-12-29T11:23:05.688Z,86.01
2022-12-29T11:25:14.060Z,86.05
2022-12-29T11:27:25.059Z,85.85
2022-12-29T11:29:39.277Z,87.13
2022-12-29T11:31:46.784Z,87.45
2022-12-29T11:33:49.586Z,87.42
2022-12-29T11:35:52.330Z,86.49
2022-12-29T11:37:59.277Z,86.63
2022-12-29T11:40:09.404Z,86.89
2022-12-29T11:42:21.344Z,86.97
2022-12-29T11:44:24.327Z,87.38
2022-12-29T11:46:30.908Z,86.53
2022-12-29T11:48:42.340Z,86.55
2022-12-29T11:50:55.935Z,87.34
2022-12-29T11:53:07.300Z,87.75
2022-12-29T11:55:26.725Z,87.91
2022-12-29T11:57:30.265Z,88.01
2022-12-29T11:59:41.742Z,88.24
2022-12-29T12:01:46.033Z,88.60
2022-12-29T12:04:16.507Z,88.28
2022-12-29T12:06:25.195Z,88.36
2022-12-29T12:08:52.862Z,88.44
2022-12-29T12:11:21.921Z,88.35
2022-12-29T12:13:27.691Z,87.88
2022-12-29T12:15:45.899Z,88.61
2022-12-29T12:18:05.037Z,88.78
2022-12-29T12:20:26.258Z,89.20
2022-12-29T12:22:58.125Z,89.13
2022-12-29T12:25:07.616Z,88.73
2022-12-29T12:27:19.071Z,88.95
2022-12-29T12:29:32.621Z,88.99
2022-12-29T12:31:45.730Z,88.75
2022-12-29T12:33:55.138Z,88.66
2022-12-29T12:36:22.616Z,88.87
2022-12-29T12:38:31.387Z,88.71
2022-12-29T12:41:07.053Z,88.89
2022-12-29T12:43:12.551Z,88.99
2022-12-29T12:45:38.788Z,89.34
2022-12-29T12:47:59.382Z,89.72
2022-12-29T12:50:39.548Z,89.62
2022-12-29T12:53:03.240Z,89.48
2022-12-29T12:55:27.482Z,89.88
2022-12-29T12:58:10.971Z,89.96
2022-12-29T13:00:21.635Z,90.44
2022-12-29T13:02:36.467Z,90.07
2022-12-29T13:04:45.229Z,89.70
2022-12-29T13:07:07.329Z,89.88
2022-12-29T13:09:24.698Z,90.38
2022-12-29T13:11:39.168Z,89.58
2022-12-29T13:13:50.652Z,89.93
2022-12-29T13:16:14.519Z,90.21
2022-12-29T13:18:38.493Z,90.13
2022-12-29T13:20:47.676Z,90.16
2022-12-29T13:23:02.314Z,90.68
2022-12-29T13:25:28.731Z,90.56
2022-12-29T13:27:49.973Z,90.32
2022-12-29T13:29:55.432Z,90.03
2022-12-29T13:32:18.746Z,90.55
2022-12-29T13:34:33.429Z,90.72
2022-12-29T13:36:45.388Z,91.27
2022-12-29T13:38:49.911Z,90.49
2022-12-29T13:40:58.018Z,91.17
2022-12-29T13:43:02.001Z,90.68
2022-12-29T13:45:13.407Z,89.94
2022-12-29T13:47:26.456Z,90.30
2022-12-29T13:49:30.060Z,90.71
2022-12-29T13:51:34.661Z,90.89
2022-12-29T13:53:55.699Z,90.66
2022-12-29T13:56:25.784Z,90.58
2022-12-29T13:58:49.698Z,91.13
2022-12-29T14:00:54.950Z,90.50
2022-12-29T14:03:28.275Z,90.33
2022-12-29T14:05:33.915Z,90.95
2022-12-29T14:07:41.043Z,90.90
2022-12-29T14:09:52.135Z,90.53
2022-12-29T14:11:55.289Z,90.80
2022-12-29T14:13:58.792Z,91.19
2022-12-29T14:16:02.901Z,91.51
2022-12-29T14:18:23.259Z,91.53
2022-12-29T14:20:26.041Z,91.48
2022-12-29T14:22:33.358Z,91.41
2022-12-29T14:24:36.239Z,90.75
2022-12-29T14:26:38.901Z,90.83
2022-12-29T14:28:44.890Z,91.10
2022-12-29T14:31:16.899Z,90.85
2022-12-29T14:33:20.233Z,90.75
2022-12-29T14:35:42.363Z,90.47
2022-12-29T14:37:45.047Z,90.96
2022-12-29T14:39:47.846Z,90.92
2022-12-29T14:42:20.727Z,90.73
2022-12-29T14:44:23.439Z,90.81
2022-12-29T14:46:27.013Z,90.47
2022-12-29T14:48:37.378Z,90.83
2022-12-29T14:50:45.030Z,91.11
2022-12-29T14:53:03.112Z,90.54
2022-12-29T14:55:19.244Z,91.11
2022-12-29T14:57:42.951Z,91.38
2022-12-29T14:59:48.117Z,90.80
2022-12-29T15:01:57.024Z,90.53
2022-12-29T15:04:06.643Z,90.81
2022-12-29T15:06:18.000Z,91.61
2022-12-29T15:08:34.378Z,90.79
2022-12-29T15:10:46.693Z,90.40
2022-12-29T15:12:54.229Z,90.70
2022-12-29T15:14:59.470Z,90.90
2022-12-29T15:17:10.737Z,91.21
2022-12-29T15:19:31.447Z,91.42
2022-12-29T15:21:36.762Z,91.45
2022-12-29T15:23:39.536Z,91.89
2022-12-29T15:25:56.437Z,91.39
2022-12-29T15:28:05.655Z,91.00
2022-12-29T15:30:18.047Z,90.93
2022-12-29T15:32:24.118Z,91.66
2022-12-29T15:34:30.575Z,90.93
2022-12-29T15:36:39.221Z,91.74
2022-12-29T15:38:41.905Z,91.51
2022-12-29T15:40:48.034Z,91.87
2022-12-29T15:43:07.690Z,91.80
2022-12-29T15:45:14.963Z,91.96
2022-12-29T15:47:21.234Z,91.87
2022-12-29T15:49:31.888Z,91.55
2022-12-29T15:51:39.464Z,91.44
2022-12-29T15:53:42.472Z,91.39
2022-12-29T15:55:46.397Z,91.41
2022-12-29T15:57:48.984Z,91.61
2022-12-29T15:59:52.119Z,91.42
2022-12-29T16:01:56.908Z,91.79
2022-12-29T16:04:01.886Z,91.54
2022-12-29T16:06:25.880Z,92.19
2022-12-29T16:08:34.963Z,91.69
2022-12-29T16:10:41.852Z,92.43
2022-12-29T16:12:44.546Z,92.22
2022-12-29T16:14:56.336Z,92.04
2022-12-29T16:17:03.069Z,92.23
2022-12-29T16:19:25.821Z,92.17
2022-12-29T16:21:35.988Z,91.91
2022-12-29T16:23:38.894Z,92.14
2022-12-29T16:25:42.473Z,92.52
2022-12-29T16:27:45.464Z,92.11
2022-12-29T16:29:54.611Z,92.06
2022-12-29T16:32:04.287Z,91.70
2022-12-29T16:34:26.999Z,91.53
2022-12-29T16:36:32.459Z,91.50
2022-12-29T16:38:35.690Z,91.80
2022-12-29T16:41:28.907Z,91.99
2022-12-29T16:43:35.991Z,91.68
2022-12-29T16:46:01.334Z,91.65
2022-12-29T16:48:06.605Z,91.94
2022-12-29T16:50:17.698Z,92.50
2022-12-29T16:52:24.681Z,92.00
2022-12-29T16:54:52.747Z,92.18
2022-12-29T16:56:56.163Z,91.90
2022-12-29T16:59:20.308Z,92.59
2022-12-29T17:01:23.233Z,92.06
2022-12-29T17:03:41.598Z,92.30
2022-12-29T17:05:44.356Z,92.19
2022-12-29T17:07:47.589Z,92.91
2022-12-29T17:09:51.542Z,92.16
2022-12-29T17:12:05.012Z,92.39
2022-12-29T17:14:37.780Z,92.28
2022-12-29T17:16:40.471Z,92.68
2022-12-29T17:18:43.204Z,92.18
2022-12-29T17:20:45.923Z,92.18
2022-12-29T17:22:49.701Z,92.19
2022-12-29T17:24:53.641Z,91.89
2022-12-29T17:27:00.002Z,92.06
2022-12-29T17:29:02.995Z,92.78
2022-12-29T17:31:07.914Z,92.48
2022-12-29T17:33:14.598Z,92.28
2022-12-29T17:35:19.117Z,92.68
2022-12-29T17:37:30.859Z,93.00
2022-12-29T17:39:33.463Z,93.33
2022-12-29T17:41:38.347Z,93.16
2022-12-29T17:43:41.162Z,93.71
2022-12-29T17:45:53.450Z,93.51
2022-12-29T17:47:56.767Z,93.67
2022-12-29T17:50:00.238Z,93.84
2022-12-29T17:52:03.001Z,93.47
2022-12-29T17:54:05.773Z,94.10
2022-12-29T17:56:10.343Z,93.28
2022-12-29T17:58:21.886Z,93.48
2022-12-29T18:00:28.148Z,93.46
2022-12-29T18:02:32.795Z,93.48
2022-12-29T18:04:35.533Z,93.41
2022-12-29T18:06:38.220Z,94.13
2022-12-29T18:08:42.093Z,93.80
2022-12-29T18:10:45.068Z,93.50
2022-12-29T18:12:49.778Z,94.06
2022-12-29T18:14:52.429Z,93.79
2022-12-29T18:16:55.619Z,93.57
2022-12-29T18:18:58.296Z,93.59
2022-12-29T18:21:00.956Z,93.78
2022-12-29T18:23:04.168Z,93.95
2022-12-29T18:25:23.821Z,93.53
2022-12-29T18:27:27.072Z,93.22
2022-12-29T18:29:29.700Z,93.76
2022-12-29T18:31:34.439Z,93.90
2022-12-29T18:33:37.260Z,93.10
2022-12-29T18:35:48.388Z,92.90
2022-12-29T18:37:51.025Z,93.39
2022-12-29T18:39:53.775Z,93.98
2022-12-29T18:41:56.431Z,93.50
2022-12-29T18:44:00.345Z,92.75
2022-12-29T18:46:02.986Z,93.53
2022-12-29T18:48:06.064Z,93.17
2022-12-29T18:50:08.796Z,93.25
2022-12-29T18:52:13.956Z,93.91
2022-12-29T18:54:29.365Z,94.13
2022-12-29T18:56:32.281Z,93.63
2022-12-29T18:58:35.098Z,94.21
2022-12-29T19:00:39.226Z,94.00
2022-12-29T19:02:42.003Z,94.19
2022-12-29T19:04:46.903Z,94.84
2022-12-29T19:06:52.851Z,94.81
2022-12-29T19:08:55.524Z,94.70
2022-12-29T19:10:59.857Z,94.44
2022-12-29T19:13:02.894Z,94.45
2022-12-29T19:15:07.311Z,94.26
2022-12-29T19:17:13.599Z,94.34
2022-12-29T19:19:17.647Z,94.24
2022-12-29T19:21:21.750Z,94.69
2022-12-29T19:23:27.118Z,94.17
2022-12-29T19:25:30.870Z,93.99
2022-12-29T19:27:35.150Z,93.70
2022-12-29T19:29:38.071Z,93.54
2022-12-29T19:31:40.821Z,94.15
2022-12-29T19:33:43.538Z,94.03
2022-12-29T19:35:46.579Z,94.69
2022-12-29T19:37:49.285Z,94.54
2022-12-29T19:39:53.448Z,94.72
2022-12-29T19:42:01.921Z,95.02
2022-12-29T19:44:08.602Z,94.94
2022-12-29T19:46:17.075Z,95.69
2022-12-29T19:48:21.648Z,95.17
2022-12-29T19:50:24.415Z,95.63
2022-12-29T19:52:28.313Z,95.33
2022-12-29T19:54:30.965Z,94.71
2022-12-29T19:56:33.727Z,95.32
2022-12-29T19:58:42.621Z,95.10
2022-12-29T20:00:49.512Z,95.08
2022-12-29T20:02:54.966Z,94.53
2022-12-29T20:04:57.919Z,95.45
2022-12-29T20:07:00.612Z,94.86
2022-12-29T20:09:03.743Z,94.37
2022-12-29T20:11:13.218Z,94.48
2022-12-29T20:13:15.850Z,94.81
2022-12-29T20:15:18.840Z,94.57
2022-12-29T20:17:27.469Z,94.40
2022-12-29T20:19:42.299Z,94.24
2022-12-29T20:21:45.216Z,94.40
2022-12-29T20:23:48.757Z,94.85
2022-12-29T20:25:56.596Z,94.84
2022-12-29T20:27:59.368Z,94.99
2022-12-29T20:30:02.303Z,94.55
2022-12-29T20:32:13.325Z,94.88
2022-12-29T20:34:16.551Z,94.61
2022-12-29T20:36:25.853Z,94.91
2022-12-29T20:38:28.818Z,94.82
2022-12-29T20:40:32.176Z,94.32
2022-12-29T20:42:34.945Z,94.45
2022-12-29T20:44:38.385Z,94.43
2022-12-29T20:46:44.280Z,94.80
2022-12-29T20:48:47.449Z,94.71
2022-12-29T20:50:50.099Z,95.22
2022-12-29T20:52:53.641Z,95.14
2022-12-29T20:54:56.304Z,94.81
2022-12-29T20:56:58.984Z,94.79
2022-12-29T20:59:26.933Z,95.29
2022-12-29T21:01:26.644Z,95.49
2022-12-29T21:03:29.717Z,95.25
2022-12-29T21:05:32.371Z,95.07
2022-12-29T21:07:35.074Z,95.32
2022-12-29T21:09:38.058Z,95.28
2022-12-29T21:11:40.733Z,95.53
2022-12-29T21:13:43.555Z,95.67
2022-12-29T21:15:46.859Z,95.20
2022-12-29T21:17:49.577Z,95.08
2022-12-29T21:19:52.484Z,95.10
2022-12-29T21:21:55.253Z,95.46
2022-12-29T21:24:05.707Z,94.96
2022-12-29T21:26:15.955Z,95.18
2022-12-29T21:28:18.785Z,95.62
2022-12-29T21:30:21.790Z,95.91
2022-12-29T21:32:24.723Z,95.28
2022-12-29T21:34:27.525Z,95.34
2022-12-29T21:36:31.004Z,95.00
2022-12-29T21:38:33.788Z,95.55
2022-12-29T21:40:38.271Z,95.16
2022-12-29T21:42:40.979Z,95.58
2022-12-29T21:45:02.318Z,95.38
2022-12-29T21:47:06.315Z,95.12
2022-12-29T21:49:09.058Z,95.22
2022-12-29T21:51:32.973Z,94.95
2022-12-29T21:53:39.911Z,94.64
2022-12-29T21:55:42.549Z,95.07
2022-12-29T21:58:03.899Z,95.74
2022-12-29T22:00:27.040Z,95.32
2022-12-29T22:02:48.118Z,95.57
2022-12-29T22:05:09.510Z,95.01
2022-12-29T22:07:32.409Z,95.03
2022-12-29T22:09:54.032Z,95.07
2022-12-29T22:12:15.102Z,94.92
2022-12-29T22:14:17.909Z,95.33
2022-12-29T22:16:20.572Z,95.05
2022-12-29T22:18:23.348Z,95.25
2022-12-29T22:20:29.030Z,94.54
2022-12-29T22:22:31.722Z,94.42
2022-12-29T22:24:34.443Z,94.51
2022-12-29T22:26:37.131Z,94.18
2022-12-29T22:28:41.800Z,94.69
2022-12-29T22:30:44.784Z,94.61
2022-12-29T22:32:47.489Z,94.69
2022-12-29T22:34:50.478Z,94.57
2022-12-29T22:36:53.324Z,94.81
2022-12-29T22:38:56.060Z,94.61
2022-12-29T22:41:00.682Z,94.34
2022-12-29T22:43:07.968Z,94.36
2022-12-29T22:45:14.163Z,94.57
2022-12-29T22:47:16.816Z,94.84
2022-12-29T22:49:19.445Z,95.52
2022-12-29T22:51:22.177Z,95.56
2022-12-29T22:53:24.921Z,95.66
2022-12-29T22:55:27.523Z,95.76
2022-12-29T22:57:31.539Z,95.76
2022-12-29T22:59:34.887Z,95.40
2022-12-29T23:01:37.921Z,95.57
2022-12-29T23:03:41.291Z,95.28
2022-12-29T23:05:44.029Z,95.75
2022-12-29T23:07:46.738Z,94.62
2022-12-29T23:09:49.408Z,94.81
2022-12-29T23:11:53.584Z,94.80
2022-12-29T23:13:56.271Z,94.49
2022-12-29T23:15:59.045Z,95.15
2022-12-29T23:18:01.856Z,94.99
2022-12-29T23:20:08.697Z,95.08
2022-12-29T23:22:11.334Z,95.05
2022-12-29T23:24:15.204Z,95.25
2022-12-29T23:26:20.536Z,94.65
2022-12-29T23:28:23.258Z,94.55
2022-12-29T23:30:26.001Z,95.24
2022-12-29T23:32:28.752Z,95.68
2022-12-29T23:34:31.349Z,96.22
2022-12-29T23:36:34.897Z,96.64
2022-12-29T23:38:37.545Z,96.42
2022-12-29T23:40:40.178Z,96.96
2022-12-29T23:42:42.950Z,96.53
2022-12-29T23:44:45.637Z,96.38
2022-12-29T23:46:48.318Z,96.99
2022-12-29T23:48:51.646Z,97.01
2022-12-29T23:50:55.739Z,97.10
2022-12-29T23:52:58.696Z,97.21
2022-12-29T23:55:01.370Z,96.92
2022-12-29T23:57:04.040Z,97.20
2022-12-29T23:59:06.868Z,97.49
