createdAt,value
2019-05-20T00:00:39.100Z,100.00
2019-05-20T00:03:10.685Z,100.00
2019-05-20T00:05:44.261Z,100.00
2019-05-20T00:08:19.069Z,100.00
2019-05-20T00:10:52.798Z,100.00
2019-05-20T00:13:25.749Z,100.00
2019-05-20T00:15:59.253Z,100.00
2019-05-20T00:18:31.866Z,100.00
2019-05-20T00:21:04.790Z,100.00
2019-05-20T00:23:39.616Z,100.00
2019-05-20T00:26:13.845Z,100.00
2019-05-20T00:28:45.892Z,100.00
2019-05-20T00:31:19.894Z,100.00
2019-05-20T00:33:53.700Z,100.00
2019-05-20T00:36:28.283Z,100.00
2019-05-20T00:39:20.987Z,100.00
2019-05-20T00:41:53.055Z,100.00
2019-05-20T00:44:25.988Z,100.00
2019-05-20T00:46:59.113Z,100.00
2019-05-20T00:49:31.159Z,100.00
2019-05-20T00:52:02.946Z,100.00
2019-05-20T00:54:37.025Z,100.00
2019-05-20T00:57:11.002Z,100.00
2019-05-20T00:59:44.846Z,100.00
2019-05-20T01:02:18.171Z,100.00
2019-05-20T01:04:49.593Z,100.00
2019-05-20T01:07:23.000Z,100.00
2019-05-20T01:09:55.782Z,100.00
2019-05-20T01:12:28.995Z,100.00
2019-05-20T01:15:01.014Z,100.00
2019-05-20T01:17:34.939Z,100.00
2019-05-20T01:20:07.651Z,100.00
2019-05-20T01:22:41.158Z,100.00
2019-05-20T01:25:14.013Z,100.00
2019-05-20T01:27:47.603Z,100.00
2019-05-20T01:30:21.970Z,100.00
2019-05-20T01:32:55.292Z,100.00
2019-05-20T01:35:28.974Z,100.00
2019-05-20T01:38:02.108Z,100.00
2019-05-20T01:40:35.280Z,100.00
2019-05-20T01:43:07.434Z,100.00
2019-05-20T01:45:40.352Z,100.00
2019-05-20T01:48:13.205Z,100.00
2019-05-20T01:50:46.279Z,100.00
2019-05-20T01:53:19.141Z,100.00
2019-05-20T01:55:51.171Z,100.00
2019-05-20T01:58:26.725Z,100.00
2019-05-20T02:00:59.220Z,100.00
2019-05-20T02:03:32.404Z,100.00
2019-05-20T02:06:06.237Z,100.00
2019-05-20T02:08:41.918Z,100.00
2019-05-20T02:11:16.247Z,100.00
2019-05-20T02:13:59.217Z,100.00
2019-05-20T02:16:33.995Z,100.00
2019-05-20T02:19:06.649Z,100.00
2019-05-20T02:21:40.420Z,100.00
2019-05-20T02:24:11.899Z,100.00
2019-05-20T02:26:43.469Z,100.00
2019-05-20T02:29:16.479Z,100.00
2019-05-20T02:31:48.300Z,100.00
2019-05-20T02:34:22.332Z,100.00
2019-05-20T02:36:55.734Z,100.00
2019-05-20T02:39:27.383Z,100.00
2019-05-20T02:42:00.407Z,100.00
2019-05-20T02:44:33.601Z,100.00
2019-05-20T02:47:07.033Z,100.00
2019-05-20T02:49:39.602Z,100.00
2019-05-20T02:52:11.566Z,100.00
2019-05-20T02:54:48.353Z,100.00
2019-05-20T02:57:20.517Z,100.00
2019-05-20T02:59:57.018Z,100.00
2019-05-20T03:02:28.611Z,100.00
2019-05-20T03:05:01.846Z,100.00
2019-05-20T03:07:34.703Z,100.00
2019-05-20T03:10:06.750Z,100.00
2019-05-20T03:12:40.496Z,100.00
2019-05-20T03:15:13.727Z,100.00
2019-05-20T03:17:45.694Z,100.00
2019-05-20T03:20:19.650Z,100.00
2019-05-20T03:22:53.431Z,100.00
2019-05-20T03:25:25.538Z,100.00
2019-05-20T03:27:58.613Z,100.00
2019-05-20T03:30:31.705Z,100.00
2019-05-20T03:33:04.764Z,100.00
2019-05-20T03:35:38.571Z,100.00
2019-05-20T03:38:10.772Z,100.00
2019-05-20T03:40:43.659Z,100.00
2019-05-20T03:43:16.541Z,100.00
2019-05-20T03:45:48.778Z,100.00
2019-05-20T03:48:22.795Z,100.00
2019-05-20T03:50:54.585Z,100.00
2019-05-20T03:53:28.693Z,100.00
2019-05-20T03:56:02.970Z,100.00
2019-05-20T03:58:36.777Z,100.00
2019-05-20T04:01:08.055Z,100.00
2019-05-20T04:03:40.725Z,100.00
2019-05-20T04:06:13.716Z,100.00
2019-05-20T04:08:46.773Z,100.00
2019-05-20T04:11:19.813Z,100.00
2019-05-20T04:13:52.939Z,100.00
2019-05-20T04:16:26.964Z,100.00
2019-05-20T04:18:58.733Z,100.00
2019-05-20T04:21:31.836Z,100.00
2019-05-20T04:24:03.872Z,100.00
2019-05-20T04:26:38.204Z,100.00
2019-05-20T04:29:11.087Z,100.00
2019-05-20T04:31:43.908Z,100.00
2019-05-20T04:34:16.869Z,100.00
2019-05-20T04:36:49.937Z,100.00
2019-05-20T04:39:22.886Z,100.00
2019-05-20T04:41:56.970Z,100.00
2019-05-20T04:44:30.511Z,100.00
2019-05-20T04:47:06.021Z,100.00
2019-05-20T04:49:38.100Z,100.00
2019-05-20T04:52:11.107Z,100.00
2019-05-20T04:54:45.635Z,100.00
2019-05-20T04:57:17.075Z,100.00
2019-05-20T04:59:50.022Z,100.00
2019-05-20T05:02:23.009Z,100.00
2019-05-20T05:04:57.146Z,100.00
2019-05-20T05:07:29.170Z,100.00
2019-05-20T05:10:12.820Z,100.00
2019-05-20T05:12:47.207Z,100.00
2019-05-20T05:15:20.193Z,100.00
2019-05-20T05:17:53.256Z,100.00
2019-05-20T05:20:26.145Z,100.00
2019-05-20T05:23:02.322Z,100.00
2019-05-20T05:25:35.955Z,100.00
2019-05-20T05:28:18.762Z,100.00
2019-05-20T05:30:50.156Z,100.00
2019-05-20T05:33:25.516Z,100.00
2019-05-20T05:36:00.333Z,100.00
2019-05-20T05:38:32.301Z,100.00
2019-05-20T05:41:04.253Z,100.00
2019-05-20T05:43:39.825Z,100.00
2019-05-20T05:46:11.139Z,100.00
2019-05-20T05:48:44.302Z,100.00
2019-05-20T05:51:17.209Z,100.00
2019-05-20T05:53:49.841Z,100.00
2019-05-20T05:56:23.309Z,100.00
2019-05-20T05:58:55.340Z,100.00
2019-05-20T06:01:29.327Z,100.00
2019-05-20T06:04:04.336Z,100.00
2019-05-20T06:06:38.481Z,100.00
2019-05-20T06:09:11.392Z,100.00
2019-05-20T06:11:46.893Z,100.00
2019-05-20T06:14:21.949Z,100.00
2019-05-20T06:16:53.298Z,100.00
2019-05-20T06:19:26.377Z,100.00
2019-05-20T06:21:58.501Z,100.00
2019-05-20T06:24:31.628Z,100.00
2019-05-20T06:27:03.529Z,100.00
2019-05-20T06:29:37.456Z,100.00
2019-05-20T06:32:11.611Z,100.00
2019-05-20T06:34:44.580Z,100.00
2019-05-20T06:37:21.610Z,100.00
2019-05-20T06:39:56.523Z,100.00
2019-05-20T06:42:29.454Z,100.00
2019-05-20T06:45:03.468Z,100.00
2019-05-20T06:47:35.586Z,100.00
2019-05-20T06:50:08.531Z,100.00
2019-05-20T06:52:41.578Z,100.00
2019-05-20T06:55:14.663Z,100.00
2019-05-20T06:57:48.590Z,100.00
2019-05-20T07:00:34.946Z,100.00
2019-05-20T07:03:06.809Z,100.00
2019-05-20T07:05:40.673Z,100.00
2019-05-20T07:08:13.558Z,100.00
2019-05-20T07:10:49.333Z,100.00
2019-05-20T07:13:22.685Z,100.00
2019-05-20T07:15:55.675Z,100.00
2019-05-20T07:18:28.676Z,100.00
2019-05-20T07:21:01.615Z,100.00
2019-05-20T07:23:34.679Z,100.00
2019-05-20T07:26:07.758Z,100.00
2019-05-20T07:28:40.660Z,100.00
2019-05-20T07:31:13.644Z,100.00
2019-05-20T07:33:46.609Z,100.00
2019-05-20T07:36:18.795Z,100.00
2019-05-20T07:38:52.874Z,100.00
2019-05-20T07:41:25.672Z,100.00
2019-05-20T07:43:58.794Z,100.00
2019-05-20T07:46:33.040Z,100.00
2019-05-20T07:49:04.878Z,100.00
2019-05-20T07:51:37.207Z,100.00
2019-05-20T07:54:09.083Z,100.00
2019-05-20T07:56:45.296Z,100.00
2019-05-20T07:59:19.129Z,100.00
2019-05-20T08:01:52.890Z,100.00
2019-05-20T08:04:26.057Z,100.00
2019-05-20T08:07:00.014Z,100.00
2019-05-20T08:09:31.851Z,100.00
2019-05-20T08:12:04.788Z,100.00
2019-05-20T08:14:36.874Z,100.00
2019-05-20T08:17:08.375Z,100.00
2019-05-20T08:19:40.974Z,100.00
2019-05-20T08:22:13.950Z,100.00
2019-05-20T08:24:47.984Z,100.00
2019-05-20T08:27:19.839Z,100.00
2019-05-20T08:29:52.028Z,100.00
2019-05-20T08:32:24.946Z,100.00
2019-05-20T08:35:00.656Z,100.00
2019-05-20T08:37:45.028Z,100.00
2019-05-20T08:40:06.264Z,100.00
2019-05-20T08:42:37.981Z,100.00
2019-05-20T08:45:11.275Z,100.00
2019-05-20T08:47:44.069Z,100.00
2019-05-20T08:50:17.056Z,100.00
2019-05-20T08:52:50.159Z,100.00
2019-05-20T08:55:23.234Z,100.00
2019-05-20T08:57:56.258Z,100.00
2019-05-20T09:00:29.017Z,100.00
2019-05-20T09:03:04.601Z,100.00
2019-05-20T09:05:38.061Z,100.00
2019-05-20T09:08:11.165Z,100.00
2019-05-20T09:10:44.425Z,100.00
2019-05-20T09:13:17.270Z,100.00
2019-05-20T09:15:50.188Z,100.00
2019-05-20T09:18:23.219Z,100.00
2019-05-20T09:20:57.120Z,100.00
2019-05-20T09:23:29.302Z,100.00
2019-05-20T09:26:00.849Z,100.00
2019-05-20T09:28:32.232Z,100.00
2019-05-20T09:31:06.609Z,100.00
2019-05-20T09:33:40.010Z,100.00
2019-05-20T09:36:14.531Z,100.00
2019-05-20T09:38:46.216Z,100.00
2019-05-20T09:41:21.977Z,100.00
2019-05-20T09:43:53.307Z,100.00
2019-05-20T09:46:25.289Z,100.00
2019-05-20T09:48:58.344Z,100.00
2019-05-20T09:51:31.524Z,100.00
2019-05-20T09:54:05.526Z,100.00
2019-05-20T09:56:38.425Z,100.00
2019-05-20T09:59:11.637Z,100.00
2019-05-20T10:01:43.457Z,100.00
2019-05-20T10:04:15.376Z,100.00
2019-05-20T10:06:48.408Z,100.00
2019-05-20T10:09:20.540Z,100.00
2019-05-20T10:11:53.615Z,100.00
2019-05-20T10:14:26.757Z,100.00
2019-05-20T10:17:00.397Z,100.00
2019-05-20T10:19:33.504Z,100.00
2019-05-20T10:22:05.489Z,98.15
2019-05-20T10:24:37.488Z,98.52
2019-05-20T10:27:09.054Z,97.02
2019-05-20T10:29:40.530Z,96.86
2019-05-20T10:32:14.591Z,98.29
2019-05-20T10:34:48.449Z,97.61
2019-05-20T10:37:20.685Z,97.55
2019-05-20T10:39:52.389Z,94.39
2019-05-20T10:42:26.403Z,96.75
2019-05-20T10:44:58.580Z,96.05
2019-05-20T10:47:33.515Z,96.42
2019-05-20T10:50:06.311Z,94.76
2019-05-20T10:52:38.488Z,97.24
2019-05-20T10:55:11.944Z,97.34
2019-05-20T10:57:44.853Z,93.82
2019-05-20T11:00:17.992Z,95.72
2019-05-20T11:02:49.794Z,96.30
2019-05-20T11:05:23.814Z,94.74
2019-05-20T11:07:56.962Z,92.48
2019-05-20T11:10:29.732Z,90.24
2019-05-20T11:13:02.850Z,93.27
2019-05-20T11:15:35.772Z,92.83
2019-05-20T11:18:08.062Z,91.39
2019-05-20T11:20:39.584Z,93.47
2019-05-20T11:23:11.877Z,91.59
2019-05-20T11:25:44.749Z,93.03
2019-05-20T11:28:17.713Z,92.32
2019-05-20T11:30:53.277Z,91.18
2019-05-20T11:33:24.899Z,91.83
2019-05-20T11:35:57.786Z,94.46
2019-05-20T11:38:30.795Z,93.29
2019-05-20T11:41:02.830Z,89.71
2019-05-20T11:43:35.985Z,90.99
2019-05-20T11:46:08.850Z,88.89
2019-05-20T11:48:44.391Z,85.10
2019-05-20T11:51:16.926Z,88.13
2019-05-20T11:53:49.941Z,85.64
2019-05-20T11:56:21.446Z,84.74
2019-05-20T11:58:52.859Z,85.37
2019-05-20T12:01:25.930Z,83.63
2019-05-20T12:03:57.959Z,85.88
2019-05-20T12:06:30.031Z,86.87
2019-05-20T12:09:04.394Z,87.85
2019-05-20T12:11:37.948Z,87.08
2019-05-20T12:14:10.933Z,86.86
2019-05-20T12:16:44.014Z,85.10
2019-05-20T12:19:17.192Z,83.49
2019-05-20T12:21:51.027Z,85.29
2019-05-20T12:24:24.091Z,82.71
2019-05-20T12:26:59.627Z,85.05
2019-05-20T12:29:32.038Z,85.46
2019-05-20T12:32:05.363Z,83.83
2019-05-20T12:34:37.246Z,81.77
2019-05-20T12:37:08.643Z,83.87
2019-05-20T12:39:41.274Z,85.04
2019-05-20T12:42:14.547Z,84.60
2019-05-20T12:44:48.187Z,84.82
2019-05-20T12:47:20.204Z,85.72
2019-05-20T12:49:54.648Z,87.13
2019-05-20T12:52:26.050Z,82.19
2019-05-20T12:55:08.044Z,78.49
2019-05-20T12:57:33.466Z,83.02
2019-05-20T13:00:10.222Z,77.74
2019-05-20T13:02:42.476Z,72.03
2019-05-20T13:05:17.422Z,71.81
2019-05-20T13:07:52.224Z,72.63
2019-05-20T13:10:32.608Z,71.75
2019-05-20T13:13:11.252Z,70.30
2019-05-20T13:15:51.692Z,71.81
2019-05-20T13:18:27.693Z,70.90
2019-05-20T13:21:09.330Z,72.06
2019-05-20T13:23:58.664Z,72.60
2019-05-20T13:26:23.806Z,71.83
2019-05-20T13:28:59.485Z,71.38
2019-05-20T13:31:39.947Z,70.63
2019-05-20T13:34:18.052Z,71.53
2019-05-20T13:36:59.976Z,71.51
2019-05-20T13:39:34.177Z,71.29
2019-05-20T13:42:08.287Z,69.40
2019-05-20T13:44:40.608Z,70.53
2019-05-20T13:47:16.929Z,72.53
2019-05-20T13:49:49.291Z,70.15
2019-05-20T13:52:23.221Z,72.30
2019-05-20T13:54:59.028Z,70.59
2019-05-20T13:57:36.302Z,71.69
2019-05-20T14:00:10.592Z,71.99
2019-05-20T14:02:53.300Z,71.51
2019-05-20T14:05:28.241Z,75.34
2019-05-20T14:08:08.110Z,70.13
2019-05-20T14:10:43.415Z,71.30
2019-05-20T14:13:21.218Z,73.76
2019-05-20T14:16:02.034Z,68.92
2019-05-20T14:18:34.673Z,71.87
2019-05-20T14:21:07.986Z,70.57
2019-05-20T14:23:44.298Z,68.13
2019-05-20T14:26:19.309Z,68.73
2019-05-20T14:28:51.700Z,69.17
2019-05-20T14:31:27.719Z,67.81
2019-05-20T14:33:59.863Z,69.27
2019-05-20T14:36:40.021Z,70.42
2019-05-20T14:39:19.355Z,65.81
2019-05-20T14:41:53.469Z,64.70
2019-05-20T14:44:26.844Z,66.16
2019-05-20T14:46:59.891Z,64.40
2019-05-20T14:49:36.736Z,66.08
2019-05-20T14:52:10.131Z,67.33
2019-05-20T14:54:48.930Z,70.13
2019-05-20T14:57:22.588Z,68.57
2019-05-20T15:00:00.569Z,66.15
2019-05-20T15:02:32.930Z,67.85
2019-05-20T15:05:16.396Z,68.48
2019-05-20T15:07:50.469Z,68.76
2019-05-20T15:10:26.644Z,67.48
2019-05-20T15:12:59.902Z,66.71
2019-05-20T15:15:36.219Z,65.88
2019-05-20T15:18:10.028Z,66.49
2019-05-20T15:20:41.973Z,67.06
2019-05-20T15:23:14.868Z,66.52
2019-05-20T15:25:49.829Z,66.14
2019-05-20T15:28:29.905Z,65.37
2019-05-20T15:31:06.487Z,67.04
2019-05-20T15:33:49.943Z,66.93
2019-05-20T15:36:26.178Z,66.50
2019-05-20T15:38:59.680Z,67.26
2019-05-20T15:41:33.114Z,66.84
2019-05-20T15:44:06.273Z,69.04
2019-05-20T15:46:39.233Z,69.99
2019-05-20T15:49:12.122Z,71.89
2019-05-20T15:51:47.065Z,70.49
2019-05-20T15:54:20.298Z,70.18
2019-05-20T15:56:56.875Z,70.56
2019-05-20T15:59:45.012Z,69.58
2019-05-20T16:02:04.354Z,68.69
2019-05-20T16:04:38.346Z,71.67
2019-05-20T16:07:12.153Z,73.73
2019-05-20T16:09:45.877Z,71.58
2019-05-20T16:12:18.156Z,71.14
2019-05-20T16:14:51.609Z,73.03
2019-05-20T16:17:24.357Z,70.36
2019-05-20T16:19:58.714Z,71.08
2019-05-20T16:22:31.541Z,70.96
2019-05-20T16:25:08.455Z,71.60
2019-05-20T16:27:42.382Z,70.78
2019-05-20T16:30:14.559Z,71.28
2019-05-20T16:32:48.249Z,71.89
2019-05-20T16:35:21.995Z,70.39
2019-05-20T16:37:55.313Z,71.70
2019-05-20T16:40:29.327Z,72.93
2019-05-20T16:43:03.376Z,72.79
2019-05-20T16:45:36.530Z,70.69
2019-05-20T16:48:08.343Z,72.00
2019-05-20T16:50:43.906Z,69.54
2019-05-20T16:53:17.265Z,69.74
2019-05-20T16:55:51.355Z,73.10
2019-05-20T16:58:23.497Z,71.06
2019-05-20T17:00:57.708Z,72.20
2019-05-20T17:03:44.371Z,71.95
2019-05-20T17:06:17.531Z,71.09
2019-05-20T17:08:55.611Z,72.49
2019-05-20T17:11:32.743Z,71.54
2019-05-20T17:14:05.445Z,72.42
2019-05-20T17:16:38.403Z,73.08
2019-05-20T17:19:12.571Z,74.62
2019-05-20T17:21:46.607Z,73.18
2019-05-20T17:24:23.638Z,74.23
2019-05-20T17:26:57.334Z,75.04
2019-05-20T17:29:28.758Z,74.29
2019-05-20T17:32:00.460Z,73.61
2019-05-20T17:34:35.052Z,72.96
2019-05-20T17:37:06.472Z,71.50
2019-05-20T17:39:39.052Z,71.64
2019-05-20T17:42:11.622Z,72.50
2019-05-20T17:44:44.404Z,73.22
2019-05-20T17:47:17.599Z,74.27
2019-05-20T17:49:49.633Z,75.03
2019-05-20T17:52:24.384Z,76.12
2019-05-20T17:54:56.756Z,75.23
2019-05-20T17:57:30.577Z,75.88
2019-05-20T18:00:03.029Z,76.01
2019-05-20T18:02:35.010Z,76.26
2019-05-20T18:05:06.915Z,76.79
2019-05-20T18:07:38.839Z,77.75
2019-05-20T18:10:15.490Z,78.09
2019-05-20T18:12:47.887Z,78.68
2019-05-20T18:15:21.046Z,79.30
2019-05-20T18:17:53.819Z,79.87
2019-05-20T18:20:27.026Z,79.72
2019-05-20T18:23:00.797Z,79.97
2019-05-20T18:25:32.652Z,81.19
2019-05-20T18:28:04.898Z,81.69
2019-05-20T18:30:36.796Z,82.58
2019-05-20T18:33:10.024Z,82.62
2019-05-20T18:35:43.927Z,83.04
2019-05-20T18:38:17.869Z,83.18
2019-05-20T18:40:50.920Z,83.29
2019-05-20T18:43:23.868Z,83.59
2019-05-20T18:45:56.275Z,84.16
2019-05-20T18:48:30.131Z,84.64
2019-05-20T18:51:04.916Z,85.04
2019-05-20T18:53:38.855Z,85.55
2019-05-20T18:56:11.819Z,85.95
2019-05-20T18:58:44.901Z,86.45
2019-05-20T19:01:19.773Z,87.20
2019-05-20T19:03:53.980Z,88.81
2019-05-20T19:06:28.002Z,89.54
2019-05-20T19:09:02.052Z,90.29
2019-05-20T19:11:36.133Z,90.67
2019-05-20T19:14:09.985Z,90.82
2019-05-20T19:16:41.991Z,92.71
2019-05-20T19:19:15.107Z,93.10
2019-05-20T19:21:48.167Z,92.97
2019-05-20T19:24:21.106Z,93.26
2019-05-20T19:26:53.896Z,93.80
2019-05-20T19:29:27.046Z,93.74
2019-05-20T19:32:02.043Z,93.66
2019-05-20T19:34:34.142Z,94.09
2019-05-20T19:37:07.288Z,93.99
2019-05-20T19:39:41.155Z,94.91
2019-05-20T19:42:15.366Z,94.84
2019-05-20T19:44:49.434Z,95.20
2019-05-20T19:47:21.043Z,95.36
2019-05-20T19:49:53.166Z,95.82
2019-05-20T19:52:25.330Z,96.64
2019-05-20T19:54:58.326Z,97.14
2019-05-20T19:57:31.250Z,97.98
2019-05-20T20:00:04.484Z,98.58
2019-05-20T20:02:36.643Z,98.75
2019-05-20T20:05:12.190Z,98.69
2019-05-20T20:07:45.367Z,99.45
2019-05-20T20:10:18.634Z,99.57
2019-05-20T20:12:51.542Z,100.00
2019-05-20T20:15:25.425Z,100.00
2019-05-20T20:18:00.192Z,100.00
2019-05-20T20:20:33.440Z,100.00
2019-05-20T20:23:07.511Z,100.00
2019-05-20T20:25:39.277Z,100.00
2019-05-20T20:28:14.529Z,100.00
2019-05-20T20:30:49.050Z,100.00
2019-05-20T20:33:22.465Z,100.00
2019-05-20T20:35:55.638Z,100.00
2019-05-20T20:38:27.201Z,100.00
2019-05-20T20:41:03.206Z,100.00
2019-05-20T20:43:38.163Z,100.00
2019-05-20T20:46:12.591Z,100.00
2019-05-20T20:48:46.396Z,100.00
2019-05-20T20:51:20.443Z,100.00
2019-05-20T20:53:54.475Z,100.00
2019-05-20T20:56:27.496Z,100.00
2019-05-20T20:58:59.594Z,100.00
2019-05-20T21:01:33.535Z,100.00
2019-05-20T21:04:07.326Z,100.00
2019-05-20T21:06:40.043Z,100.00
2019-05-20T21:09:11.479Z,100.00
2019-05-20T21:11:44.761Z,100.00
2019-05-20T21:14:18.746Z,100.00
2019-05-20T21:16:54.955Z,100.00
2019-05-20T21:19:26.561Z,100.00
2019-05-20T21:21:59.637Z,100.00
2019-05-20T21:24:34.342Z,100.00
2019-05-20T21:27:06.957Z,100.00
2019-05-20T21:29:38.667Z,100.00
2019-05-20T21:32:11.719Z,100.00
2019-05-20T21:34:45.125Z,100.00
2019-05-20T21:37:18.703Z,100.00
2019-05-20T21:39:53.183Z,100.00
2019-05-20T21:42:24.765Z,100.00
2019-05-20T21:44:57.851Z,100.00
2019-05-20T21:47:29.830Z,100.00
2019-05-20T21:50:03.441Z,100.00
2019-05-20T21:52:36.801Z,100.00
2019-05-20T21:55:10.486Z,100.00
2019-05-20T21:57:43.685Z,100.00
2019-05-20T22:00:22.821Z,100.00
2019-05-20T22:02:56.193Z,100.00
2019-05-20T22:05:29.794Z,100.00
2019-05-20T22:08:04.093Z,100.00
2019-05-20T22:10:36.792Z,100.00
2019-05-20T22:13:08.914Z,100.00
2019-05-20T22:15:41.948Z,100.00
2019-05-20T22:18:14.873Z,100.00
2019-05-20T22:20:46.992Z,100.00
2019-05-20T22:23:24.871Z,100.00
2019-05-20T22:25:58.328Z,100.00
2019-05-20T22:28:31.888Z,100.00
2019-05-20T22:31:05.953Z,100.00
2019-05-20T22:33:42.269Z,100.00
2019-05-20T22:36:12.570Z,100.00
2019-05-20T22:38:45.794Z,100.00
2019-05-20T22:41:18.772Z,100.00
2019-05-20T22:43:51.159Z,100.00
2019-05-20T22:46:23.966Z,100.00
2019-05-20T22:48:55.946Z,100.00
2019-05-20T22:51:29.996Z,100.00
2019-05-20T22:54:03.269Z,100.00
2019-05-20T22:56:35.020Z,100.00
2019-05-20T22:59:08.134Z,100.00
2019-05-20T23:01:39.653Z,100.00
2019-05-20T23:04:12.020Z,100.00
2019-05-20T23:06:45.138Z,100.00
2019-05-20T23:09:18.110Z,100.00
2019-05-20T23:11:53.873Z,100.00
2019-05-20T23:14:27.183Z,100.00
2019-05-20T23:17:00.024Z,100.00
2019-05-20T23:19:32.204Z,100.00
2019-05-20T23:22:05.868Z,100.00
2019-05-20T23:24:38.099Z,100.00
2019-05-20T23:27:09.478Z,100.00
2019-05-20T23:29:44.980Z,100.00
2019-05-20T23:32:18.009Z,100.00
2019-05-20T23:34:50.570Z,100.00
2019-05-20T23:37:26.561Z,100.00
2019-05-20T23:40:00.180Z,100.00
2019-05-20T23:42:32.905Z,100.00
2019-05-20T23:45:04.497Z,100.00
2019-05-20T23:47:36.741Z,100.00
2019-05-20T23:50:09.307Z,100.00
2019-05-20T23:52:42.212Z,100.00
2019-05-20T23:55:13.747Z,100.00
2019-05-20T23:57:45.261Z,100.00
