createdAt,value
2023-01-08T00:00:02.901Z,0.02
2023-01-08T00:01:02.917Z,0.02
2023-01-08T00:02:02.932Z,0.02
2023-01-08T00:03:03.558Z,0.03
2023-01-08T00:04:03.243Z,0.02
2023-01-08T00:05:02.928Z,0.02
2023-01-08T00:06:03.290Z,0.02
2023-01-08T00:07:02.892Z,0.02
2023-01-08T00:08:02.477Z,0.02
2023-01-08T00:09:02.785Z,0.02
2023-01-08T00:10:02.309Z,0.02
2023-01-08T00:11:02.651Z,0.02
2023-01-08T00:12:03.135Z,0.02
2023-01-08T00:13:02.711Z,0.02
2023-01-08T00:14:03.107Z,0.02
2023-01-08T00:15:02.638Z,0.02
2023-01-08T00:16:03.744Z,0.02
2023-01-08T00:17:03.262Z,0.02
2023-01-08T00:18:04.468Z,0.02
2023-01-08T00:19:02.800Z,0.01
2023-01-08T00:20:02.652Z,0.02
2023-01-08T00:21:03.163Z,0.02
2023-01-08T00:22:02.620Z,0.01
2023-01-08T00:23:02.214Z,0.02
2023-01-08T00:24:02.476Z,0.03
2023-01-08T00:25:02.325Z,0.03
2023-01-08T00:26:02.223Z,0.02
2023-01-08T00:27:03.296Z,0.02
2023-01-08T00:28:02.941Z,0.01
2023-01-08T00:29:02.762Z,0.01
2023-01-08T00:30:03.621Z,0.02
2023-01-08T00:31:03.852Z,0.02
2023-01-08T00:32:02.899Z,0.02
2023-01-08T00:33:03.351Z,0.02
2023-01-08T00:34:03.028Z,0.02
2023-01-08T00:35:02.832Z,0.02
2023-01-08T00:36:03.173Z,0.02
2023-01-08T00:37:02.062Z,0.02
2023-01-08T00:38:02.604Z,0.02
2023-01-08T00:39:02.390Z,0.02
2023-01-08T00:40:02.100Z,0.02
2023-01-08T00:41:02.631Z,0.02
2023-01-08T00:42:02.414Z,0.01
2023-01-08T00:43:02.271Z,0.02
2023-01-08T00:44:02.439Z,0.02
2023-01-08T00:45:02.601Z,0.02
2023-01-08T00:46:02.426Z,0.02
2023-01-08T00:47:02.314Z,0.02
2023-01-08T00:48:02.885Z,0.02
2023-01-08T00:49:02.772Z,0.02
2023-01-08T00:50:02.558Z,0.02
2023-01-08T00:51:02.309Z,0.02
2023-01-08T00:52:02.821Z,0.02
2023-01-08T00:53:03.310Z,0.02
2023-01-08T00:54:03.252Z,0.01
2023-01-08T00:55:02.924Z,0.02
2023-01-08T00:56:03.440Z,0.02
2023-01-08T00:57:02.020Z,0.02
2023-01-08T00:58:02.087Z,0.02
2023-01-08T00:59:01.938Z,0.02
2023-01-08T01:00:02.480Z,0.02
2023-01-08T01:01:02.112Z,0.02
2023-01-08T01:02:01.901Z,0.02
2023-01-08T01:03:01.822Z,0.02
2023-01-08T01:04:01.684Z,0.02
2023-01-08T01:05:02.255Z,0.02
2023-01-08T01:06:01.718Z,0.02
2023-01-08T01:07:02.251Z,0.02
2023-01-08T01:08:02.398Z,0.03
2023-01-08T01:09:02.357Z,0.02
2023-01-08T01:10:02.228Z,0.02
2023-01-08T01:11:02.215Z,0.02
2023-01-08T01:12:01.628Z,0.03
2023-01-08T01:13:02.181Z,0.02
2023-01-08T01:14:01.908Z,0.01
2023-01-08T01:15:01.662Z,0.02
2023-01-08T01:16:02.181Z,0.02
2023-01-08T01:17:02.754Z,0.02
2023-01-08T01:18:02.482Z,0.02
2023-01-08T01:19:02.315Z,0.01
2023-01-08T01:20:02.860Z,0.02
2023-01-08T01:21:02.256Z,0.02
2023-01-08T01:22:01.833Z,0.02
2023-01-08T01:23:01.575Z,0.02
2023-01-08T01:24:02.110Z,0.02
2023-01-08T01:25:01.902Z,0.02
2023-01-08T01:26:01.684Z,0.02
2023-01-08T01:27:02.177Z,0.01
2023-01-08T01:28:02.307Z,0.02
2023-01-08T01:29:02.106Z,0.02
2023-01-08T01:30:02.002Z,0.01
2023-01-08T01:31:02.556Z,0.02
2023-01-08T01:32:01.784Z,0.02
2023-01-08T01:33:01.590Z,0.03
2023-01-08T01:34:02.128Z,0.01
2023-01-08T01:35:01.681Z,0.02
2023-01-08T01:36:02.266Z,0.02
2023-01-08T01:37:02.516Z,0.03
2023-01-08T01:38:02.326Z,0.02
2023-01-08T01:39:02.811Z,0.02
2023-01-08T01:40:02.399Z,0.02
2023-01-08T01:41:02.226Z,0.01
2023-01-08T01:42:01.696Z,0.02
2023-01-08T01:43:01.538Z,0.02
2023-01-08T01:44:01.677Z,0.02
2023-01-08T01:45:01.530Z,0.01
2023-01-08T01:46:02.032Z,0.02
2023-01-08T01:47:02.646Z,0.02
2023-01-08T01:48:02.263Z,0.02
2023-01-08T01:49:02.227Z,0.02
2023-01-08T01:50:02.021Z,0.02
2023-01-08T01:51:02.472Z,0.02
2023-01-08T01:52:02.123Z,0.02
2023-01-08T01:53:01.860Z,0.02
2023-01-08T01:54:01.623Z,0.02
2023-01-08T01:55:02.180Z,0.02
2023-01-08T01:56:01.715Z,0.02
2023-01-08T01:57:02.116Z,0.01
2023-01-08T01:58:01.946Z,0.02
2023-01-08T01:59:01.784Z,0.02
2023-01-08T02:00:02.369Z,0.02
2023-01-08T02:01:02.009Z,0.01
2023-01-08T02:02:03.278Z,0.02
2023-01-08T02:03:03.085Z,0.02
2023-01-08T02:04:03.458Z,0.02
2023-01-08T02:05:03.561Z,0.02
2023-01-08T02:06:03.338Z,0.03
2023-01-08T02:07:02.840Z,0.02
2023-01-08T02:08:02.643Z,0.01
2023-01-08T02:09:02.463Z,0.02
2023-01-08T02:10:02.955Z,0.02
2023-01-08T02:11:02.780Z,0.02
2023-01-08T02:12:03.245Z,0.02
2023-01-08T02:13:03.399Z,0.02
2023-01-08T02:14:03.091Z,0.02
2023-01-08T02:15:02.990Z,0.02
2023-01-08T02:16:03.473Z,0.02
2023-01-08T02:17:02.909Z,0.03
2023-01-08T02:18:02.422Z,0.02
2023-01-08T02:19:02.760Z,0.02
2023-01-08T02:20:02.464Z,0.02
2023-01-08T02:21:02.749Z,0.02
2023-01-08T02:22:03.261Z,0.02
2023-01-08T02:23:03.055Z,0.02
2023-01-08T02:24:02.886Z,0.01
2023-01-08T02:25:03.373Z,0.02
2023-01-08T02:26:02.978Z,0.02
2023-01-08T02:27:02.958Z,0.02
2023-01-08T02:28:02.894Z,0.02
2023-01-08T02:29:03.364Z,0.02
2023-01-08T02:30:02.980Z,0.01
2023-01-08T02:31:03.492Z,0.02
2023-01-08T02:32:02.872Z,0.02
2023-01-08T02:33:02.374Z,0.03
2023-01-08T02:34:02.423Z,0.02
2023-01-08T02:35:03.261Z,0.02
2023-01-08T02:36:02.767Z,0.02
2023-01-08T02:37:03.269Z,0.02
2023-01-08T02:38:02.695Z,0.02
2023-01-08T02:39:03.132Z,0.02
2023-01-08T02:40:02.832Z,0.02
2023-01-08T02:41:03.010Z,0.02
2023-01-08T02:42:03.257Z,0.02
2023-01-08T02:43:02.938Z,0.01
2023-01-08T02:44:03.326Z,0.02
2023-01-08T02:45:03.075Z,0.03
2023-01-08T02:46:03.544Z,0.02
2023-01-08T02:47:03.105Z,0.02
2023-01-08T02:48:02.547Z,0.02
2023-01-08T02:49:02.241Z,0.02
2023-01-08T02:50:03.146Z,0.02
2023-01-08T02:51:02.664Z,0.02
2023-01-08T02:52:03.486Z,0.02
2023-01-08T02:53:02.611Z,0.02
2023-01-08T02:54:03.179Z,0.02
2023-01-08T02:55:02.867Z,0.02
2023-01-08T02:56:02.844Z,0.02
2023-01-08T02:57:03.285Z,0.02
2023-01-08T02:58:02.821Z,0.02
2023-01-08T02:59:02.843Z,0.02
2023-01-08T03:00:02.720Z,0.02
2023-01-08T03:01:03.224Z,0.02
2023-01-08T03:02:02.811Z,0.02
2023-01-08T03:03:02.108Z,0.02
2023-01-08T03:04:02.135Z,0.02
2023-01-08T03:05:02.205Z,0.02
2023-01-08T03:06:02.286Z,0.02
2023-01-08T03:07:02.293Z,0.02
2023-01-08T03:08:02.330Z,0.02
2023-01-08T03:09:02.240Z,0.02
2023-01-08T03:10:02.235Z,0.02
2023-01-08T03:11:02.346Z,0.02
2023-01-08T03:12:02.275Z,0.01
2023-01-08T03:13:02.793Z,0.02
2023-01-08T03:14:02.357Z,0.02
2023-01-08T03:15:02.183Z,0.02
2023-01-08T03:16:02.688Z,0.01
2023-01-08T03:17:01.667Z,0.03
2023-01-08T03:18:02.182Z,0.03
2023-01-08T03:19:01.826Z,0.02
2023-01-08T03:20:01.614Z,0.02
2023-01-08T03:21:01.945Z,0.02
2023-01-08T03:22:01.786Z,0.02
2023-01-08T03:23:02.163Z,0.02
2023-01-08T03:24:02.010Z,0.03
2023-01-08T03:25:01.886Z,0.02
2023-01-08T03:26:02.388Z,0.01
2023-01-08T03:27:02.535Z,0.03
2023-01-08T03:28:02.450Z,0.02
2023-01-08T03:29:02.483Z,0.01
2023-01-08T03:30:02.425Z,0.02
2023-01-08T03:31:02.197Z,0.02
2023-01-08T03:32:01.835Z,0.02
2023-01-08T03:33:02.261Z,0.01
2023-01-08T03:34:01.817Z,0.02
2023-01-08T03:35:02.258Z,0.02
2023-01-08T03:36:02.091Z,0.02
2023-01-08T03:37:01.935Z,0.02
2023-01-08T03:38:02.415Z,0.01
2023-01-08T03:39:02.023Z,0.01
2023-01-08T03:40:01.900Z,0.02
2023-01-08T03:41:02.500Z,0.01
2023-01-08T03:42:02.137Z,0.02
2023-01-08T03:43:02.546Z,0.02
2023-01-08T03:44:02.518Z,0.02
2023-01-08T03:45:02.199Z,0.02
2023-01-08T03:46:02.577Z,0.02
2023-01-08T03:47:02.114Z,0.02
2023-01-08T03:48:02.665Z,0.03
2023-01-08T03:49:02.619Z,0.02
2023-01-08T03:50:02.163Z,0.02
2023-01-08T03:51:02.947Z,0.02
2023-01-08T03:52:02.530Z,0.01
2023-01-08T03:53:03.020Z,0.02
2023-01-08T03:54:02.857Z,0.02
2023-01-08T03:55:02.709Z,0.01
2023-01-08T03:56:02.582Z,0.02
2023-01-08T03:57:02.148Z,0.02
2023-01-08T03:58:02.016Z,0.02
2023-01-08T03:59:02.754Z,0.02
2023-01-08T04:00:02.430Z,0.01
2023-01-08T04:01:02.371Z,0.02
2023-01-08T04:02:03.764Z,0.02
2023-01-08T04:03:05.765Z,0.02
2023-01-08T04:04:03.461Z,0.02
2023-01-08T04:05:03.386Z,0.01
2023-01-08T04:06:03.289Z,0.02
2023-01-08T04:07:02.962Z,0.02
2023-01-08T04:08:02.820Z,0.02
2023-01-08T04:09:03.244Z,0.02
2023-01-08T04:10:02.772Z,0.03
2023-01-08T04:11:02.621Z,0.03
2023-01-08T04:12:03.192Z,0.02
2023-01-08T04:13:03.647Z,0.02
2023-01-08T04:14:03.507Z,0.02
2023-01-08T04:15:03.326Z,0.03
2023-01-08T04:16:03.368Z,0.02
2023-01-08T04:17:02.758Z,0.02
2023-01-08T04:18:03.255Z,0.01
2023-01-08T04:19:03.024Z,0.02
2023-01-08T04:20:02.766Z,0.02
2023-01-08T04:21:02.821Z,0.02
2023-01-08T04:22:03.205Z,0.02
2023-01-08T04:23:03.620Z,0.02
2023-01-08T04:24:03.085Z,0.02
2023-01-08T04:25:03.468Z,0.02
2023-01-08T04:26:03.187Z,0.02
2023-01-08T04:27:02.824Z,0.02
2023-01-08T04:28:02.528Z,0.02
2023-01-08T04:29:02.974Z,0.02
2023-01-08T04:30:02.736Z,0.02
2023-01-08T04:31:02.617Z,0.02
2023-01-08T04:32:03.023Z,0.02
2023-01-08T04:33:02.802Z,0.02
2023-01-08T04:34:03.070Z,0.03
2023-01-08T04:35:02.786Z,0.02
2023-01-08T04:36:03.241Z,0.02
2023-01-08T04:37:02.979Z,0.01
2023-01-08T04:38:03.544Z,0.02
2023-01-08T04:39:03.071Z,0.02
2023-01-08T04:40:02.900Z,0.02
2023-01-08T04:41:02.770Z,0.02
2023-01-08T04:42:03.164Z,0.02
2023-01-08T04:43:03.067Z,0.02
2023-01-08T04:44:03.575Z,0.02
2023-01-08T04:45:03.184Z,0.02
2023-01-08T04:46:03.648Z,0.02
2023-01-08T04:47:02.955Z,0.02
2023-01-08T04:48:02.849Z,0.02
2023-01-08T04:49:03.202Z,0.02
2023-01-08T04:50:03.133Z,0.03
2023-01-08T04:51:02.944Z,0.02
2023-01-08T04:52:03.370Z,0.02
2023-01-08T04:53:03.156Z,0.02
2023-01-08T04:54:03.082Z,0.02
2023-01-08T04:55:03.533Z,0.02
2023-01-08T04:56:03.718Z,0.03
2023-01-08T04:57:02.976Z,0.01
2023-01-08T04:58:02.882Z,0.02
2023-01-08T04:59:02.642Z,0.02
2023-01-08T05:00:03.158Z,0.02
2023-01-08T05:01:03.168Z,0.02
2023-01-08T05:02:02.914Z,0.02
2023-01-08T05:03:02.541Z,0.02
2023-01-08T05:04:02.456Z,0.02
2023-01-08T05:05:02.605Z,0.02
2023-01-08T05:06:02.586Z,0.02
2023-01-08T05:07:03.037Z,0.02
2023-01-08T05:08:02.588Z,0.01
2023-01-08T05:09:02.977Z,0.02
2023-01-08T05:10:02.747Z,0.02
2023-01-08T05:11:03.160Z,0.02
2023-01-08T05:12:02.420Z,0.02
2023-01-08T05:13:02.179Z,0.01
2023-01-08T05:14:01.958Z,0.01
2023-01-08T05:15:02.338Z,0.03
2023-01-08T05:16:02.170Z,0.02
2023-01-08T05:17:02.670Z,0.02
2023-01-08T05:18:02.382Z,0.02
2023-01-08T05:19:02.743Z,0.02
2023-01-08T05:20:02.876Z,0.03
2023-01-08T05:21:02.344Z,0.02
2023-01-08T05:22:03.136Z,0.02
2023-01-08T05:23:02.630Z,0.02
2023-01-08T05:24:03.028Z,0.02
2023-01-08T05:25:02.576Z,0.02
2023-01-08T05:26:02.991Z,0.02
2023-01-08T05:27:03.186Z,0.02
2023-01-08T05:28:02.929Z,0.02
2023-01-08T05:29:03.348Z,0.02
2023-01-08T05:30:02.808Z,0.03
2023-01-08T05:31:03.314Z,0.02
2023-01-08T05:32:02.629Z,0.02
2023-01-08T05:33:02.402Z,0.02
2023-01-08T05:34:02.142Z,0.02
2023-01-08T05:35:02.349Z,0.02
2023-01-08T05:36:02.314Z,0.02
2023-01-08T05:37:02.806Z,0.02
2023-01-08T05:38:02.427Z,0.02
2023-01-08T05:39:02.269Z,0.02
2023-01-08T05:40:02.801Z,0.02
2023-01-08T05:41:02.393Z,0.02
2023-01-08T05:42:02.803Z,0.02
2023-01-08T05:43:02.576Z,0.02
2023-01-08T05:44:02.420Z,0.02
2023-01-08T05:45:02.955Z,0.02
2023-01-08T05:46:02.619Z,0.02
2023-01-08T05:47:02.499Z,0.02
2023-01-08T05:48:02.092Z,0.01
2023-01-08T05:49:02.549Z,0.02
2023-01-08T05:50:02.152Z,0.02
2023-01-08T05:51:01.969Z,0.02
2023-01-08T05:52:03.177Z,0.03
2023-01-08T05:53:03.211Z,0.02
2023-01-08T05:54:02.709Z,0.02
2023-01-08T05:55:03.272Z,0.02
2023-01-08T05:56:02.763Z,0.03
2023-01-08T05:57:03.205Z,0.02
2023-01-08T05:58:02.912Z,0.02
2023-01-08T05:59:02.686Z,0.02
2023-01-08T06:00:03.041Z,0.02
2023-01-08T06:01:02.918Z,0.02
2023-01-08T06:02:02.452Z,0.02
2023-01-08T06:03:02.144Z,0.02
2023-01-08T06:04:02.448Z,0.01
2023-01-08T06:05:02.055Z,0.02
2023-01-08T06:06:01.852Z,0.02
2023-01-08T06:07:02.898Z,0.03
2023-01-08T06:08:02.521Z,0.01
2023-01-08T06:09:02.914Z,0.02
2023-01-08T06:10:02.421Z,0.03
2023-01-08T06:11:02.767Z,0.02
2023-01-08T06:12:03.212Z,0.02
2023-01-08T06:13:02.720Z,0.02
2023-01-08T06:14:03.197Z,0.02
2023-01-08T06:15:02.771Z,0.02
2023-01-08T06:16:02.816Z,0.02
2023-01-08T06:17:02.255Z,0.02
2023-01-08T06:18:02.732Z,0.02
2023-01-08T06:19:02.484Z,0.02
2023-01-08T06:20:02.266Z,0.03
2023-01-08T06:21:02.648Z,0.02
2023-01-08T06:22:02.405Z,0.01
2023-01-08T06:23:02.836Z,0.02
2023-01-08T06:24:02.755Z,0.02
2023-01-08T06:25:02.492Z,0.01
2023-01-08T06:26:02.977Z,0.01
2023-01-08T06:27:02.597Z,0.02
2023-01-08T06:28:03.180Z,0.02
2023-01-08T06:29:02.941Z,0.02
2023-01-08T06:30:02.697Z,0.02
2023-01-08T06:31:03.165Z,0.01
2023-01-08T06:32:01.926Z,0.01
2023-01-08T06:33:02.107Z,0.02
2023-01-08T06:34:01.889Z,0.02
2023-01-08T06:35:02.357Z,0.02
2023-01-08T06:36:01.985Z,0.02
2023-01-08T06:37:02.573Z,0.02
2023-01-08T06:38:02.422Z,0.02
2023-01-08T06:39:02.892Z,0.02
2023-01-08T06:40:02.776Z,0.02
2023-01-08T06:41:02.936Z,0.02
2023-01-08T06:42:01.829Z,0.03
2023-01-08T06:43:02.245Z,0.02
2023-01-08T06:44:02.063Z,0.02
2023-01-08T06:45:01.780Z,0.02
2023-01-08T06:46:02.235Z,0.02
2023-01-08T06:47:01.962Z,0.02
2023-01-08T06:48:01.865Z,0.01
2023-01-08T06:49:02.331Z,0.02
2023-01-08T06:50:02.044Z,0.02
2023-01-08T06:51:01.832Z,0.02
2023-01-08T06:52:02.286Z,0.01
2023-01-08T06:53:02.772Z,0.02
2023-01-08T06:54:02.281Z,0.01
2023-01-08T06:55:02.142Z,0.02
2023-01-08T06:56:02.723Z,0.03
2023-01-08T06:57:02.651Z,0.02
2023-01-08T06:58:03.187Z,0.02
2023-01-08T06:59:02.686Z,0.02
2023-01-08T07:00:02.577Z,0.03
2023-01-08T07:01:02.489Z,0.02
2023-01-08T07:02:03.121Z,0.02
2023-01-08T07:03:03.289Z,0.02
2023-01-08T07:04:02.913Z,0.02
2023-01-08T07:05:03.686Z,0.02
2023-01-08T07:06:03.262Z,0.02
2023-01-08T07:07:03.011Z,0.02
2023-01-08T07:08:03.507Z,0.02
2023-01-08T07:09:03.510Z,0.02
2023-01-08T07:10:03.112Z,0.02
2023-01-08T07:11:03.540Z,0.02
2023-01-08T07:12:02.868Z,0.02
2023-01-08T07:13:02.644Z,0.02
2023-01-08T07:14:02.551Z,0.03
2023-01-08T07:15:03.113Z,0.02
2023-01-08T07:16:03.166Z,0.02
2023-01-08T07:17:03.349Z,0.02
2023-01-08T07:18:03.592Z,0.03
2023-01-08T07:19:03.361Z,0.02
2023-01-08T07:20:03.340Z,0.03
2023-01-08T07:21:03.807Z,0.03
2023-01-08T07:22:03.104Z,0.02
2023-01-08T07:23:02.958Z,0.03
2023-01-08T07:24:02.991Z,0.03
2023-01-08T07:25:02.979Z,0.02
2023-01-08T07:26:03.414Z,0.03
2023-01-08T07:27:02.653Z,0.03
2023-01-08T07:28:02.774Z,0.02
2023-01-08T07:29:02.591Z,0.03
2023-01-08T07:30:03.023Z,0.03
2023-01-08T07:31:02.585Z,0.03
2023-01-08T07:32:03.090Z,0.03
2023-01-08T07:33:02.900Z,0.03
2023-01-08T07:34:03.018Z,0.03
2023-01-08T07:35:02.924Z,0.03
2023-01-08T07:36:02.850Z,0.03
2023-01-08T07:37:03.405Z,0.03
2023-01-08T07:38:03.184Z,0.03
2023-01-08T07:39:03.754Z,0.03
2023-01-08T07:40:03.425Z,0.03
2023-01-08T07:41:03.319Z,0.03
2023-01-08T07:42:02.960Z,0.04
2023-01-08T07:43:02.871Z,0.03
2023-01-08T07:44:02.853Z,0.03
2023-01-08T07:45:02.695Z,0.03
2023-01-08T07:46:03.189Z,0.03
2023-01-08T07:47:03.515Z,0.03
2023-01-08T07:48:03.401Z,0.03
2023-01-08T07:49:03.191Z,0.03
2023-01-08T07:50:03.668Z,0.04
2023-01-08T07:51:03.418Z,0.04
2023-01-08T07:52:03.177Z,0.05
2023-01-08T07:53:03.092Z,0.05
2023-01-08T07:54:02.945Z,0.06
2023-01-08T07:55:02.759Z,0.06
2023-01-08T07:56:03.180Z,0.07
2023-01-08T07:57:03.609Z,0.08
2023-01-08T07:58:03.564Z,0.08
2023-01-08T07:59:03.304Z,0.08
2023-01-08T08:00:03.333Z,0.08
2023-01-08T08:01:03.780Z,0.08
2023-01-08T08:02:03.403Z,0.09
2023-01-08T08:03:03.263Z,0.08
2023-01-08T08:04:03.055Z,0.10
2023-01-08T08:05:02.886Z,0.08
2023-01-08T08:06:02.792Z,0.10
2023-01-08T08:07:03.380Z,0.09
2023-01-08T08:08:02.948Z,0.09
2023-01-08T08:09:03.308Z,0.10
2023-01-08T08:10:03.255Z,0.09
2023-01-08T08:11:03.077Z,0.10
2023-01-08T08:12:02.733Z,0.10
2023-01-08T08:13:02.328Z,0.10
2023-01-08T08:14:02.314Z,0.11
2023-01-08T08:15:02.238Z,0.11
2023-01-08T08:16:02.961Z,0.12
2023-01-08T08:17:03.252Z,0.12
2023-01-08T08:18:02.810Z,0.12
2023-01-08T08:19:03.317Z,0.12
2023-01-08T08:20:02.996Z,0.13
2023-01-08T08:21:03.050Z,0.14
2023-01-08T08:22:02.759Z,0.13
2023-01-08T08:23:02.316Z,0.13
2023-01-08T08:24:02.117Z,0.13
2023-01-08T08:25:02.686Z,0.13
2023-01-08T08:26:02.383Z,0.15
2023-01-08T08:27:02.940Z,0.15
2023-01-08T08:28:02.547Z,0.15
2023-01-08T08:29:02.373Z,0.15
2023-01-08T08:30:02.865Z,0.16
2023-01-08T08:31:02.897Z,0.15
2023-01-08T08:32:03.453Z,0.16
2023-01-08T08:33:02.765Z,0.15
2023-01-08T08:34:02.790Z,0.15
2023-01-08T08:35:02.721Z,0.13
2023-01-08T08:36:03.274Z,0.12
2023-01-08T08:37:03.442Z,0.11
2023-01-08T08:38:03.054Z,0.11
2023-01-08T08:39:02.772Z,0.12
2023-01-08T08:40:03.271Z,0.10
2023-01-08T08:41:03.482Z,0.11
2023-01-08T08:42:02.131Z,0.11
2023-01-08T08:43:02.722Z,0.11
2023-01-08T08:44:02.449Z,0.11
2023-01-08T08:45:02.439Z,0.11
2023-01-08T08:46:02.325Z,0.11
2023-01-08T08:47:02.795Z,0.11
2023-01-08T08:48:02.804Z,0.13
2023-01-08T08:49:03.334Z,0.13
2023-01-08T08:50:02.993Z,0.13
2023-01-08T08:51:02.924Z,0.13
2023-01-08T08:52:03.412Z,0.12
2023-01-08T08:53:03.030Z,0.12
2023-01-08T08:54:02.943Z,0.13
2023-01-08T08:55:03.499Z,0.15
2023-01-08T08:56:03.140Z,0.16
2023-01-08T08:57:02.483Z,0.15
2023-01-08T08:58:02.471Z,0.16
2023-01-08T08:59:02.436Z,0.18
2023-01-08T09:00:02.417Z,0.18
2023-01-08T09:01:03.094Z,0.18
2023-01-08T09:02:02.991Z,0.19
2023-01-08T09:03:03.598Z,0.19
2023-01-08T09:04:03.438Z,0.18
2023-01-08T09:05:03.186Z,0.19
2023-01-08T09:06:03.159Z,0.19
2023-01-08T09:07:03.014Z,0.21
2023-01-08T09:08:03.583Z,0.22
2023-01-08T09:09:03.153Z,0.22
2023-01-08T09:10:03.123Z,0.23
2023-01-08T09:11:03.024Z,0.24
2023-01-08T09:12:02.694Z,0.24
2023-01-08T09:13:03.187Z,0.23
2023-01-08T09:14:02.805Z,0.23
2023-01-08T09:15:02.753Z,0.23
2023-01-08T09:16:02.696Z,0.24
2023-01-08T09:17:03.176Z,0.24
2023-01-08T09:18:03.077Z,0.25
2023-01-08T09:19:03.663Z,0.25
2023-01-08T09:20:03.487Z,0.24
2023-01-08T09:21:03.321Z,0.25
2023-01-08T09:22:02.579Z,0.25
2023-01-08T09:23:02.446Z,0.25
2023-01-08T09:24:03.023Z,0.26
2023-01-08T09:25:02.680Z,0.26
2023-01-08T09:26:02.508Z,0.27
2023-01-08T09:27:02.931Z,0.28
2023-01-08T09:28:02.861Z,0.28
2023-01-08T09:29:03.078Z,0.29
2023-01-08T09:30:03.036Z,0.30
2023-01-08T09:31:02.989Z,0.31
2023-01-08T09:32:02.588Z,0.32
2023-01-08T09:33:03.074Z,0.33
2023-01-08T09:34:02.884Z,0.34
2023-01-08T09:35:02.759Z,0.34
2023-01-08T09:36:02.703Z,0.34
2023-01-08T09:37:03.095Z,0.36
2023-01-08T09:38:03.129Z,0.36
2023-01-08T09:39:03.039Z,0.37
2023-01-08T09:40:03.510Z,0.39
2023-01-08T09:41:03.228Z,0.39
2023-01-08T09:42:02.502Z,0.38
2023-01-08T09:43:02.527Z,0.41
2023-01-08T09:44:02.407Z,0.45
2023-01-08T09:45:02.301Z,0.50
2023-01-08T09:46:02.273Z,0.51
2023-01-08T09:47:02.938Z,0.61
2023-01-08T09:48:02.736Z,0.53
2023-01-08T09:49:02.952Z,0.53
2023-01-08T09:50:02.954Z,0.48
2023-01-08T09:51:02.887Z,0.47
2023-01-08T09:52:02.541Z,0.53
2023-01-08T09:53:02.448Z,0.48
2023-01-08T09:54:02.765Z,0.50
2023-01-08T09:55:02.793Z,0.48
2023-01-08T09:56:10.190Z,0.47
2023-01-08T09:57:03.154Z,0.47
2023-01-08T09:58:03.558Z,0.48
2023-01-08T09:59:02.988Z,0.44
2023-01-08T10:00:02.957Z,0.43
2023-01-08T10:01:03.003Z,0.40
2023-01-08T10:02:02.868Z,0.38
2023-01-08T10:03:02.736Z,0.42
2023-01-08T10:04:02.654Z,0.41
2023-01-08T10:05:02.972Z,0.45
2023-01-08T10:06:02.496Z,0.49
2023-01-08T10:07:03.034Z,0.45
2023-01-08T10:08:03.012Z,0.43
2023-01-08T10:09:03.255Z,0.39
2023-01-08T10:10:03.165Z,0.41
2023-01-08T10:11:02.831Z,0.43
2023-01-08T10:12:02.236Z,0.43
2023-01-08T10:13:01.928Z,0.40
2023-01-08T10:14:02.194Z,0.38
2023-01-08T10:15:01.987Z,0.35
2023-01-08T10:16:01.836Z,0.34
2023-01-08T10:17:02.508Z,0.31
2023-01-08T10:18:02.487Z,0.25
2023-01-08T10:19:02.329Z,0.22
2023-01-08T10:20:02.189Z,0.19
2023-01-08T10:21:02.046Z,0.18
2023-01-08T10:22:02.831Z,0.18
2023-01-08T10:23:02.467Z,0.16
2023-01-08T10:24:02.739Z,0.15
2023-01-08T10:25:02.673Z,0.16
2023-01-08T10:26:02.656Z,0.15
2023-01-08T10:27:03.117Z,0.13
2023-01-08T10:28:03.311Z,0.12
2023-01-08T10:29:02.901Z,0.15
2023-01-08T10:30:02.808Z,0.15
2023-01-08T10:31:02.745Z,0.15
2023-01-08T10:32:02.414Z,0.17
2023-01-08T10:33:02.014Z,0.19
2023-01-08T10:34:02.534Z,0.24
2023-01-08T10:35:02.205Z,0.71
2023-01-08T10:36:02.216Z,0.40
2023-01-08T10:37:02.861Z,0.50
2023-01-08T10:38:02.908Z,0.50
2023-01-08T10:39:02.558Z,0.53
2023-01-08T10:40:02.851Z,0.80
2023-01-08T10:41:02.695Z,1.08
2023-01-08T10:42:03.189Z,0.62
2023-01-08T10:43:03.138Z,0.54
2023-01-08T10:44:03.309Z,0.69
2023-01-08T10:45:03.244Z,0.67
2023-01-08T10:46:03.295Z,0.65
2023-01-08T10:47:02.894Z,0.71
2023-01-08T10:48:02.874Z,0.72
2023-01-08T10:49:02.591Z,0.63
2023-01-08T10:50:02.560Z,2.38
2023-01-08T10:51:02.659Z,2.96
2023-01-08T10:52:02.403Z,3.24
2023-01-08T10:53:02.359Z,1.17
2023-01-08T10:54:02.077Z,0.56
2023-01-08T10:55:01.918Z,0.51
2023-01-08T10:56:01.839Z,0.50
2023-01-08T10:57:02.760Z,0.56
2023-01-08T10:59:02.434Z,0.65
2023-01-08T11:00:02.133Z,0.57
2023-01-08T11:01:02.068Z,0.46
2023-01-08T11:02:03.112Z,0.47
2023-01-08T11:03:02.733Z,0.46
2023-01-08T11:04:02.739Z,0.44
2023-01-08T11:05:02.754Z,0.41
2023-01-08T11:06:02.713Z,0.38
2023-01-08T11:07:03.294Z,0.36
2023-01-08T11:08:02.964Z,0.38
2023-01-08T11:09:03.168Z,0.41
2023-01-08T11:10:02.772Z,0.46
2023-01-08T11:11:02.701Z,0.45
2023-01-08T11:12:02.255Z,0.49
2023-01-08T11:13:02.925Z,0.48
2023-01-08T11:14:02.685Z,0.41
2023-01-08T11:15:02.368Z,0.37
2023-01-08T11:16:02.407Z,0.36
2023-01-08T11:17:02.322Z,0.35
2023-01-08T11:18:02.925Z,0.34
2023-01-08T11:19:02.628Z,0.35
2023-01-08T11:20:02.526Z,0.37
2023-01-08T11:21:02.394Z,0.32
2023-01-08T11:22:02.476Z,0.30
2023-01-08T11:23:02.498Z,0.30
2023-01-08T11:24:02.889Z,0.44
2023-01-08T11:25:02.872Z,0.64
2023-01-08T11:26:03.154Z,0.66
2023-01-08T11:27:02.858Z,0.70
2023-01-08T11:28:03.539Z,0.68
2023-01-08T11:29:03.069Z,0.61
2023-01-08T11:30:03.095Z,0.53
2023-01-08T11:31:03.638Z,0.47
2023-01-08T11:32:03.272Z,0.45
2023-01-08T11:33:02.312Z,0.43
2023-01-08T11:34:02.364Z,0.47
2023-01-08T11:35:02.317Z,0.50
2023-01-08T11:36:02.901Z,0.45
2023-01-08T11:37:02.605Z,0.38
2023-01-08T11:38:03.252Z,0.31
2023-01-08T11:39:03.179Z,0.30
2023-01-08T11:40:03.052Z,0.32
2023-01-08T11:41:02.946Z,0.35
2023-01-08T11:42:02.930Z,0.35
2023-01-08T11:43:02.714Z,0.35
2023-01-08T11:44:02.496Z,0.38
2023-01-08T11:45:02.283Z,0.43
2023-01-08T11:46:02.252Z,0.46
2023-01-08T11:47:02.178Z,0.45
2023-01-08T11:48:02.757Z,0.34
2023-01-08T11:49:02.601Z,0.32
2023-01-08T11:50:03.103Z,0.30
2023-01-08T11:51:03.007Z,0.28
2023-01-08T11:52:02.855Z,0.31
2023-01-08T11:53:02.349Z,0.39
2023-01-08T11:54:02.279Z,0.49
2023-01-08T11:55:02.831Z,0.55
2023-01-08T11:56:02.438Z,0.60
2023-01-08T11:57:02.392Z,0.65
2023-01-08T11:58:03.025Z,0.65
2023-01-08T11:59:03.345Z,0.57
2023-01-08T12:00:03.025Z,0.62
2023-01-08T12:01:03.348Z,0.86
2023-01-08T12:02:03.057Z,0.66
2023-01-08T12:03:02.882Z,0.73
2023-01-08T12:04:02.879Z,0.66
2023-01-08T12:05:02.947Z,2.50
2023-01-08T12:06:02.999Z,0.71
2023-01-08T12:07:03.101Z,0.68
2023-01-08T12:08:03.138Z,0.58
2023-01-08T12:09:02.749Z,0.55
2023-01-08T12:10:02.647Z,0.71
2023-01-08T12:11:03.062Z,0.92
2023-01-08T12:12:02.657Z,0.83
2023-01-08T12:13:02.349Z,0.70
2023-01-08T12:14:02.258Z,0.76
2023-01-08T12:15:02.535Z,2.23
2023-01-08T12:16:02.284Z,1.67
2023-01-08T12:17:02.153Z,1.27
2023-01-08T12:18:02.764Z,0.70
2023-01-08T12:19:02.701Z,0.55
2023-01-08T12:20:02.714Z,0.55
2023-01-08T12:21:02.573Z,0.55
2023-01-08T12:22:02.549Z,0.51
2023-01-08T12:23:02.997Z,0.45
2023-01-08T12:24:02.968Z,0.40
2023-01-08T12:25:03.056Z,0.38
2023-01-08T12:26:02.998Z,0.40
2023-01-08T12:27:02.861Z,0.43
2023-01-08T12:28:02.535Z,0.57
2023-01-08T12:29:02.471Z,0.62
2023-01-08T12:30:02.714Z,2.56
2023-01-08T12:31:02.462Z,2.72
2023-01-08T12:32:04.418Z,2.95
2023-01-08T12:33:02.886Z,3.07
2023-01-08T12:34:03.004Z,2.80
2023-01-08T12:35:02.904Z,2.25
2023-01-08T12:36:03.495Z,2.19
2023-01-08T12:37:02.740Z,2.05
2023-01-08T12:38:02.315Z,1.96
2023-01-08T12:39:02.274Z,1.97
2023-01-08T12:40:02.455Z,2.01
2023-01-08T12:41:02.208Z,1.93
2023-01-08T12:42:02.173Z,1.92
2023-01-08T12:43:05.071Z,1.90
2023-01-08T12:44:02.617Z,1.90
2023-01-08T12:45:02.438Z,1.88
2023-01-08T12:46:02.425Z,0.55
2023-01-08T12:47:02.248Z,1.75
2023-01-08T12:48:02.873Z,1.96
2023-01-08T12:49:02.463Z,1.91
2023-01-08T12:50:03.009Z,1.88
2023-01-08T12:51:02.535Z,1.87
2023-01-08T12:52:02.352Z,1.92
2023-01-08T12:53:02.922Z,1.95
2023-01-08T12:54:02.834Z,0.86
2023-01-08T12:55:02.656Z,0.71
2023-01-08T12:56:02.539Z,0.61
2023-01-08T12:57:02.990Z,0.53
2023-01-08T12:58:02.480Z,0.47
2023-01-08T12:59:02.359Z,0.89
2023-01-08T13:00:02.865Z,1.47
2023-01-08T13:01:02.688Z,0.80
2023-01-08T13:02:02.227Z,0.42
2023-01-08T13:03:02.867Z,0.39
2023-01-08T13:04:02.532Z,0.36
2023-01-08T13:05:02.936Z,0.34
2023-01-08T13:06:02.555Z,0.33
2023-01-08T13:07:02.654Z,0.35
2023-01-08T13:08:02.310Z,0.38
2023-01-08T13:09:02.098Z,0.35
2023-01-08T13:10:01.928Z,0.32
2023-01-08T13:11:01.984Z,0.32
2023-01-08T13:12:01.908Z,0.34
2023-01-08T13:13:02.469Z,0.41
2023-01-08T13:14:02.216Z,0.55
2023-01-08T13:15:02.052Z,0.55
2023-01-08T13:16:01.966Z,0.63
2023-01-08T13:17:02.528Z,0.64
2023-01-08T13:18:02.668Z,0.58
2023-01-08T13:19:02.558Z,0.54