createdAt,value
2018-09-25T00:00:50.236Z,15.37
2018-09-25T00:03:24.452Z,14.00
2018-09-25T00:05:58.084Z,14.83
2018-09-25T00:08:31.747Z,14.13
2018-09-25T00:11:05.571Z,14.07
2018-09-25T00:13:39.344Z,15.17
2018-09-25T00:16:13.100Z,14.70
2018-09-25T00:18:46.765Z,14.47
2018-09-25T00:21:20.525Z,13.40
2018-09-25T00:23:54.240Z,14.17
2018-09-25T00:26:27.936Z,13.03
2018-09-25T00:29:02.379Z,13.70
2018-09-25T00:31:36.064Z,13.60
2018-09-25T00:34:09.785Z,13.23
2018-09-25T00:36:43.533Z,13.47
2018-09-25T00:39:17.320Z,13.97
2018-09-25T00:41:50.925Z,13.03
2018-09-25T00:44:24.701Z,12.73
2018-09-25T00:46:58.398Z,12.70
2018-09-25T00:49:31.993Z,12.43
2018-09-25T00:52:05.616Z,11.57
2018-09-25T00:54:39.273Z,11.90
2018-09-25T00:57:13.042Z,11.33
2018-09-25T00:59:46.789Z,12.63
2018-09-25T01:02:20.468Z,12.60
2018-09-25T01:04:54.207Z,11.20
2018-09-25T01:07:27.821Z,11.73
2018-09-25T01:10:01.494Z,11.83
2018-09-25T01:12:35.218Z,12.53
2018-09-25T01:15:08.940Z,11.27
2018-09-25T01:17:42.615Z,11.47
2018-09-25T01:20:16.378Z,11.03
2018-09-25T01:22:50.194Z,11.37
2018-09-25T01:25:23.872Z,11.17
2018-09-25T01:27:57.512Z,11.10
2018-09-25T01:30:31.304Z,10.80
2018-09-25T01:33:05.012Z,11.20
2018-09-25T01:35:38.716Z,10.27
2018-09-25T01:38:12.340Z,10.57
2018-09-25T01:40:46.048Z,10.53
2018-09-25T01:43:20.298Z,10.33
2018-09-25T01:45:53.942Z,10.53
2018-09-25T01:48:27.535Z,9.80
2018-09-25T01:51:01.221Z,10.40
2018-09-25T01:53:34.860Z,10.30
2018-09-25T01:56:08.642Z,9.97
2018-09-25T01:58:42.417Z,10.27
2018-09-25T02:01:16.876Z,9.67
2018-09-25T02:03:50.716Z,10.17
2018-09-25T02:06:24.509Z,10.03
2018-09-25T02:08:58.338Z,10.40
2018-09-25T02:11:32.176Z,9.70
2018-09-25T02:14:05.911Z,9.73
2018-09-25T02:16:39.628Z,9.90
2018-09-25T02:19:13.336Z,9.20
2018-09-25T02:21:46.981Z,9.77
2018-09-25T02:24:20.732Z,10.57
2018-09-25T02:26:54.498Z,9.60
2018-09-25T02:29:28.253Z,9.57
2018-09-25T02:32:02.001Z,9.60
2018-09-25T02:34:35.561Z,9.47
2018-09-25T02:37:09.199Z,9.97
2018-09-25T02:39:42.764Z,9.57
2018-09-25T02:42:16.511Z,9.67
2018-09-25T02:44:50.230Z,9.90
2018-09-25T02:47:23.968Z,9.57
2018-09-25T02:49:57.685Z,9.37
2018-09-25T02:52:31.395Z,9.03
2018-09-25T02:55:05.066Z,9.73
2018-09-25T02:57:38.685Z,9.23
2018-09-25T03:00:12.471Z,9.07
2018-09-25T03:02:46.183Z,8.97
2018-09-25T03:05:19.887Z,8.53
2018-09-25T03:07:53.516Z,9.37
2018-09-25T03:10:27.159Z,9.63
2018-09-25T03:13:00.832Z,9.27
2018-09-25T03:15:34.653Z,8.50
2018-09-25T03:18:10.074Z,8.27
2018-09-25T03:20:44.396Z,9.10
2018-09-25T03:23:18.177Z,9.00
2018-09-25T03:25:51.929Z,9.13
2018-09-25T03:28:25.561Z,8.70
2018-09-25T03:30:59.384Z,8.47
2018-09-25T03:33:33.140Z,8.50
2018-09-25T03:36:06.788Z,7.70
2018-09-25T03:38:41.344Z,8.27
2018-09-25T03:41:15.097Z,8.60
2018-09-25T03:43:48.741Z,8.63
2018-09-25T03:46:22.347Z,9.00
2018-09-25T03:48:56.037Z,8.50
2018-09-25T03:51:29.624Z,8.93
2018-09-25T03:54:03.209Z,8.00
2018-09-25T03:56:36.965Z,7.90
2018-09-25T03:59:10.653Z,7.77
2018-09-25T04:01:44.332Z,8.50
2018-09-25T04:04:18.033Z,8.10
2018-09-25T04:06:52.428Z,8.03
2018-09-25T04:09:26.064Z,7.90
2018-09-25T04:11:59.818Z,8.03
2018-09-25T04:14:33.592Z,8.50
2018-09-25T04:17:07.185Z,7.23
2018-09-25T04:19:40.827Z,7.63
2018-09-25T04:22:14.600Z,7.93
2018-09-25T04:24:48.304Z,8.60
2018-09-25T04:27:22.048Z,7.90
2018-09-25T04:29:55.791Z,8.13
2018-09-25T04:32:29.515Z,7.80
2018-09-25T04:35:03.274Z,8.37
2018-09-25T04:37:37.029Z,8.17
2018-09-25T04:40:10.794Z,7.77
2018-09-25T04:42:44.540Z,7.67
2018-09-25T04:45:18.269Z,7.73
2018-09-25T04:47:51.954Z,7.33
2018-09-25T04:50:25.726Z,7.13
2018-09-25T04:52:59.528Z,7.03
2018-09-25T04:55:33.236Z,6.97
2018-09-25T04:58:06.988Z,6.20
2018-09-25T05:00:40.766Z,6.97
2018-09-25T05:03:14.864Z,6.13
2018-09-25T05:05:48.544Z,5.90
2018-09-25T05:08:22.179Z,6.40
2018-09-25T05:10:55.887Z,5.90
2018-09-25T05:14:33.765Z,6.07
2018-09-25T05:17:07.453Z,5.53
2018-09-25T05:19:41.668Z,6.10
2018-09-25T05:22:15.486Z,5.90
2018-09-25T05:24:49.919Z,5.90
2018-09-25T05:27:24.107Z,5.70
2018-09-25T05:29:57.934Z,5.40
2018-09-25T05:32:31.608Z,5.43
2018-09-25T05:35:05.247Z,5.23
2018-09-25T05:37:38.952Z,5.00
2018-09-25T05:40:12.819Z,4.77
2018-09-25T05:42:46.590Z,5.00
2018-09-25T05:45:20.706Z,4.57
2018-09-25T05:47:54.589Z,5.00
2018-09-25T05:50:28.248Z,4.97
2018-09-25T05:53:01.921Z,4.97
2018-09-25T05:55:35.632Z,5.50
2018-09-25T05:58:09.432Z,5.63
2018-09-25T06:00:43.237Z,5.20
2018-09-25T06:03:17.113Z,5.30
2018-09-25T06:05:50.708Z,4.97
2018-09-25T06:08:24.351Z,5.57
2018-09-25T06:10:58.088Z,5.00
2018-09-25T06:13:31.990Z,5.27
2018-09-25T06:16:06.432Z,5.60
2018-09-25T06:18:40.916Z,6.27
2018-09-25T06:21:14.650Z,6.23
2018-09-25T06:23:48.337Z,7.37
2018-09-25T06:26:22.135Z,7.13
2018-09-25T06:28:55.966Z,6.77
2018-09-25T06:31:29.778Z,7.97
2018-09-25T06:34:03.487Z,7.03
2018-09-25T06:36:37.170Z,6.80
2018-09-25T06:39:14.734Z,6.77
2018-09-25T06:41:48.533Z,7.20
2018-09-25T06:44:22.380Z,7.70
2018-09-25T06:46:56.137Z,7.73
2018-09-25T06:49:29.860Z,8.33
2018-09-25T06:52:03.587Z,9.07
2018-09-25T06:54:37.747Z,8.00
2018-09-25T06:57:11.508Z,9.63
2018-09-25T06:59:45.315Z,8.57
2018-09-25T07:02:18.972Z,8.13
2018-09-25T07:04:52.704Z,9.43
2018-09-25T07:07:26.308Z,8.90
2018-09-25T07:10:00.197Z,9.33
2018-09-25T07:12:33.879Z,8.73
2018-09-25T07:15:07.615Z,9.37
2018-09-25T07:17:41.418Z,9.50
2018-09-25T07:20:15.081Z,9.77
2018-09-25T07:22:48.763Z,10.57
2018-09-25T07:25:22.481Z,10.33
2018-09-25T07:27:56.224Z,10.60
2018-09-25T07:30:29.901Z,10.43
2018-09-25T07:33:03.603Z,11.00
2018-09-25T07:35:37.253Z,10.83
2018-09-25T07:38:11.197Z,10.43
2018-09-25T07:40:44.956Z,9.77
2018-09-25T07:43:18.535Z,10.63
2018-09-25T07:45:52.324Z,10.40
2018-09-25T07:48:25.976Z,10.37
2018-09-25T07:50:59.657Z,10.70
2018-09-25T07:53:33.933Z,10.67
2018-09-25T07:56:07.592Z,9.47
2018-09-25T07:58:41.312Z,9.97
2018-09-25T08:01:15.206Z,9.73
2018-09-25T08:03:48.993Z,9.67
2018-09-25T08:06:22.663Z,10.17
2018-09-25T08:08:56.354Z,9.97
2018-09-25T08:11:29.961Z,9.37
2018-09-25T08:14:03.710Z,9.97
2018-09-25T08:16:37.506Z,9.30
2018-09-25T08:19:11.320Z,9.53
2018-09-25T08:21:45.068Z,9.57
2018-09-25T08:24:19.428Z,9.60
2018-09-25T08:26:53.188Z,9.33
2018-09-25T08:29:26.963Z,9.73
2018-09-25T08:32:01.223Z,9.00
2018-09-25T08:34:34.813Z,8.70
2018-09-25T08:37:09.678Z,8.80
2018-09-25T08:39:43.416Z,8.00
2018-09-25T08:42:17.071Z,8.00
2018-09-25T08:44:50.704Z,8.50
2018-09-25T08:47:24.407Z,7.87
2018-09-25T08:49:58.092Z,8.33
2018-09-25T08:52:31.872Z,8.00
2018-09-25T08:55:05.556Z,8.40
2018-09-25T08:57:39.315Z,8.57
2018-09-25T09:00:12.943Z,7.07
2018-09-25T09:02:46.787Z,6.83
2018-09-25T09:05:20.508Z,7.53
2018-09-25T09:07:54.340Z,6.77
2018-09-25T09:10:28.606Z,6.93
2018-09-25T09:13:02.388Z,7.03
2018-09-25T09:15:36.069Z,6.77
2018-09-25T09:18:09.825Z,6.67
2018-09-25T09:20:43.483Z,6.80
2018-09-25T09:23:17.134Z,5.80
2018-09-25T09:25:50.761Z,6.37
2018-09-25T09:28:24.366Z,5.47
2018-09-25T09:30:57.970Z,5.87
2018-09-25T09:33:31.626Z,5.70
2018-09-25T09:36:05.416Z,5.83
2018-09-25T09:38:39.339Z,5.63
2018-09-25T09:41:13.104Z,5.63
2018-09-25T09:43:46.749Z,5.83
2018-09-25T09:46:20.537Z,4.90
2018-09-25T09:48:54.176Z,5.40
2018-09-25T09:51:27.888Z,5.67
2018-09-25T09:54:01.614Z,5.73
2018-09-25T09:56:35.278Z,4.97
2018-09-25T09:59:11.181Z,4.90
2018-09-25T10:01:45.583Z,5.00
2018-09-25T10:04:19.757Z,4.90
2018-09-25T10:06:53.605Z,5.03
2018-09-25T10:09:27.226Z,4.50
2018-09-25T10:12:00.965Z,4.27
2018-09-25T10:14:34.766Z,4.33
2018-09-25T10:17:08.437Z,4.00
2018-09-25T10:19:42.772Z,4.33
2018-09-25T10:22:16.514Z,4.10
2018-09-25T10:24:50.251Z,4.70
2018-09-25T10:27:24.217Z,3.60
2018-09-25T10:29:58.600Z,3.77
2018-09-25T10:32:32.474Z,3.97
2018-09-25T10:35:06.262Z,3.23
2018-09-25T10:37:39.980Z,3.73
2018-09-25T10:40:13.688Z,4.00
2018-09-25T10:42:47.526Z,3.87
2018-09-25T10:45:21.363Z,3.60
2018-09-25T10:47:55.074Z,3.30
2018-09-25T10:50:28.844Z,3.60
2018-09-25T10:53:03.442Z,3.40
2018-09-25T10:55:37.368Z,3.20
2018-09-25T10:58:11.143Z,3.60
2018-09-25T11:00:44.880Z,3.03
2018-09-25T11:03:21.265Z,3.30
2018-09-25T11:05:54.891Z,3.30
2018-09-25T11:08:28.521Z,3.03
2018-09-25T11:11:02.352Z,3.30
2018-09-25T11:13:36.398Z,3.40
2018-09-25T11:16:11.072Z,3.00
2018-09-25T11:18:44.947Z,3.23
2018-09-25T11:21:18.828Z,3.20
2018-09-25T11:23:52.534Z,3.37
2018-09-25T11:26:26.156Z,3.30
2018-09-25T11:28:59.834Z,2.93
2018-09-25T11:31:33.498Z,2.97
2018-09-25T11:34:12.087Z,3.17
2018-09-25T11:36:45.829Z,3.20
2018-09-25T11:39:19.471Z,2.97
2018-09-25T11:41:53.393Z,2.90
2018-09-25T11:44:27.171Z,2.97
2018-09-25T11:47:00.975Z,2.57
2018-09-25T11:49:35.724Z,2.63
2018-09-25T11:52:09.537Z,2.93
2018-09-25T11:54:43.237Z,2.80
2018-09-25T11:57:16.976Z,2.80
2018-09-25T11:59:50.883Z,2.80
2018-09-25T12:02:24.778Z,2.60
2018-09-25T12:04:58.636Z,2.77
2018-09-25T12:07:32.742Z,2.73
2018-09-25T12:10:06.341Z,2.50
2018-09-25T12:12:40.199Z,2.83
2018-09-25T12:15:14.063Z,2.57
2018-09-25T12:17:47.875Z,2.47
2018-09-25T12:20:21.792Z,2.70
2018-09-25T12:22:55.542Z,2.63
2018-09-25T12:25:29.338Z,2.33
2018-09-25T12:28:03.159Z,2.37
2018-09-25T12:30:42.578Z,2.60
2018-09-25T12:33:16.448Z,2.70
2018-09-25T12:35:50.306Z,2.23
2018-09-25T12:38:24.072Z,2.20
2018-09-25T12:40:57.856Z,2.50
2018-09-25T12:43:32.262Z,2.20
2018-09-25T12:46:06.001Z,2.20
2018-09-25T12:48:39.889Z,2.27
2018-09-25T12:51:13.534Z,2.10
2018-09-25T12:53:47.220Z,2.37
2018-09-25T12:56:20.945Z,2.20
2018-09-25T12:58:54.612Z,2.17
2018-09-25T13:01:28.546Z,2.40
2018-09-25T13:04:02.495Z,2.30
2018-09-25T13:06:36.119Z,2.40
2018-09-25T13:09:12.359Z,2.27
2018-09-25T13:11:46.221Z,2.20
2018-09-25T13:14:20.108Z,1.93
2018-09-25T13:16:53.749Z,2.20
2018-09-25T13:19:27.474Z,2.27
2018-09-25T13:22:01.225Z,2.07
2018-09-25T13:24:35.028Z,2.17
2018-09-25T13:27:08.872Z,2.07
2018-09-25T13:29:42.673Z,1.93
2018-09-25T13:32:16.519Z,2.20
2018-09-25T13:34:50.164Z,1.80
2018-09-25T13:37:23.927Z,2.27
2018-09-25T13:39:57.545Z,2.17
2018-09-25T13:42:31.242Z,2.27
2018-09-25T13:45:04.996Z,2.57
2018-09-25T13:47:38.860Z,2.17
2018-09-25T13:50:12.584Z,2.50
2018-09-25T13:52:46.323Z,2.57
2018-09-25T13:55:20.088Z,2.67
2018-09-25T13:57:53.779Z,3.30
2018-09-25T14:00:27.555Z,2.80
2018-09-25T14:03:01.324Z,2.93
2018-09-25T14:05:35.130Z,3.10
2018-09-25T14:08:08.933Z,2.90
2018-09-25T14:10:42.612Z,3.37
2018-09-25T14:13:16.543Z,5.63
2018-09-25T14:15:50.345Z,5.43
2018-09-25T14:18:24.039Z,5.50
2018-09-25T14:20:57.804Z,6.80
2018-09-25T14:23:32.070Z,8.30
2018-09-25T14:26:05.709Z,9.60
2018-09-25T14:28:39.670Z,9.50
2018-09-25T14:31:13.626Z,11.10
2018-09-25T14:33:47.275Z,12.63
2018-09-25T14:36:21.046Z,13.13
2018-09-25T14:38:54.936Z,14.47
2018-09-25T14:41:28.709Z,15.83
2018-09-25T14:44:02.423Z,14.73
2018-09-25T14:46:36.189Z,15.80
2018-09-25T14:49:09.976Z,16.63
2018-09-25T14:51:43.876Z,16.33
2018-09-25T14:54:17.499Z,16.80
2018-09-25T14:56:51.582Z,16.47
2018-09-25T14:59:25.409Z,17.10
2018-09-25T15:01:59.370Z,17.73
2018-09-25T15:04:33.193Z,17.40
2018-09-25T15:07:07.059Z,16.77
2018-09-25T15:09:40.849Z,17.63
2018-09-25T15:12:14.643Z,16.43
2018-09-25T15:14:48.390Z,16.97
2018-09-25T15:17:22.201Z,17.20
2018-09-25T15:19:55.873Z,16.23
2018-09-25T15:22:29.697Z,17.00
2018-09-25T15:25:03.480Z,16.73
2018-09-25T15:27:37.265Z,16.30
2018-09-25T15:30:11.020Z,16.20
2018-09-25T15:32:44.768Z,17.50
2018-09-25T15:35:18.659Z,16.67
2018-09-25T15:37:57.535Z,16.90
2018-09-25T15:40:38.555Z,16.23
2018-09-25T15:43:12.404Z,16.97
2018-09-25T15:45:46.036Z,15.27
2018-09-25T15:48:19.901Z,15.13
2018-09-25T15:50:53.779Z,15.20
2018-09-25T15:53:27.662Z,14.77
2018-09-25T15:56:01.465Z,14.73
2018-09-25T15:58:35.177Z,14.83
2018-09-25T16:01:08.961Z,14.03
2018-09-25T16:03:42.736Z,14.63
2018-09-25T16:06:16.774Z,14.03
2018-09-25T16:08:51.743Z,14.00
2018-09-25T16:11:25.430Z,14.97
2018-09-25T16:13:59.379Z,12.73
2018-09-25T16:16:33.125Z,13.40
2018-09-25T16:19:06.953Z,13.80
2018-09-25T16:21:40.768Z,14.17
2018-09-25T16:24:14.612Z,13.67
2018-09-25T16:26:48.431Z,12.40
2018-09-25T16:29:22.268Z,12.87
2018-09-25T16:31:56.885Z,12.63
2018-09-25T16:34:31.860Z,12.97
2018-09-25T16:37:05.798Z,13.20
2018-09-25T16:39:39.505Z,12.90
2018-09-25T16:42:13.293Z,13.63
2018-09-25T16:44:47.369Z,14.63
2018-09-25T16:47:27.555Z,14.60
2018-09-25T16:50:01.955Z,14.87
2018-09-25T16:52:36.508Z,15.13
2018-09-25T16:55:10.534Z,15.47
2018-09-25T16:57:44.593Z,14.37
2018-09-25T17:00:18.313Z,14.43
2018-09-25T17:02:51.849Z,14.80
2018-09-25T17:05:25.640Z,14.40
2018-09-25T17:07:59.617Z,14.07
2018-09-25T17:10:33.664Z,13.00
2018-09-25T17:13:12.053Z,14.53
2018-09-25T17:15:50.121Z,14.50
2018-09-25T17:18:24.924Z,13.40
2018-09-25T17:20:59.187Z,13.30
2018-09-25T17:23:32.841Z,13.10
2018-09-25T17:26:06.625Z,14.00
2018-09-25T17:28:40.363Z,13.57
2018-09-25T17:31:14.074Z,13.77
2018-09-25T17:33:47.965Z,14.10
2018-09-25T17:36:28.696Z,13.70
2018-09-25T17:39:02.592Z,13.43
2018-09-25T17:41:38.117Z,13.40
2018-09-25T17:44:12.019Z,13.50
2018-09-25T17:46:45.914Z,13.47
2018-09-25T17:49:19.783Z,14.17
2018-09-25T17:51:53.455Z,13.37
2018-09-25T17:54:27.257Z,14.60
2018-09-25T17:57:01.107Z,13.20
2018-09-25T17:59:34.869Z,13.57
2018-09-25T18:02:08.567Z,13.97
2018-09-25T18:04:42.609Z,14.20
2018-09-25T18:07:16.794Z,13.43
2018-09-25T18:09:53.271Z,13.63
2018-09-25T18:12:27.085Z,13.47
2018-09-25T18:15:01.322Z,13.77
2018-09-25T18:17:35.091Z,13.40
2018-09-25T18:20:08.798Z,13.73
2018-09-25T18:22:42.756Z,12.90
2018-09-25T18:25:16.529Z,13.23
2018-09-25T18:27:50.450Z,13.50
2018-09-25T18:30:24.964Z,13.37
2018-09-25T18:32:58.841Z,15.33
2018-09-25T18:35:34.313Z,22.23
2018-09-25T18:38:08.260Z,19.30
2018-09-25T18:40:42.151Z,32.73
2018-09-25T18:43:16.021Z,28.00
2018-09-25T18:45:49.724Z,26.47
2018-09-25T18:48:23.377Z,24.67
2018-09-25T18:50:57.030Z,25.13
2018-09-25T18:53:31.413Z,24.17
2018-09-25T18:56:05.536Z,23.53
2018-09-25T18:58:39.477Z,23.90
2018-09-25T19:01:13.660Z,22.73
2018-09-25T19:03:47.572Z,21.03
2018-09-25T19:06:21.663Z,20.30
2018-09-25T19:08:55.743Z,21.50
2018-09-25T19:11:50.135Z,21.63
2018-09-25T19:14:24.737Z,19.93
2018-09-25T19:17:00.998Z,20.10
2018-09-25T19:19:36.772Z,20.63
2018-09-25T19:22:11.414Z,19.00
2018-09-25T19:24:48.724Z,19.23
2018-09-25T19:27:34.225Z,17.83
2018-09-25T19:30:07.929Z,18.83
2018-09-25T19:32:42.000Z,17.93
2018-09-25T19:35:15.612Z,18.47
2018-09-25T19:37:49.491Z,18.40
2018-09-25T19:40:23.239Z,17.70
2018-09-25T19:42:57.074Z,17.33
2018-09-25T19:45:39.097Z,17.33
2018-09-25T19:48:17.395Z,18.10
2018-09-25T19:50:51.275Z,17.67
2018-09-25T19:53:25.165Z,17.10
2018-09-25T19:55:59.616Z,18.87
2018-09-25T19:58:34.250Z,16.97
2018-09-25T20:01:09.071Z,17.63
2018-09-25T20:03:42.694Z,18.13
2018-09-25T20:06:22.168Z,17.20
2018-09-25T20:08:56.008Z,18.33
2018-09-25T20:11:29.814Z,17.23
2018-09-25T20:14:05.828Z,17.63
2018-09-25T20:16:43.014Z,16.97
2018-09-25T20:19:17.297Z,18.07
2018-09-25T20:21:52.670Z,17.53
2018-09-25T20:24:28.221Z,16.87
2018-09-25T20:27:05.653Z,17.33
2018-09-25T20:29:39.468Z,16.67
2018-09-25T20:32:13.843Z,17.00
2018-09-25T20:34:54.027Z,17.67
2018-09-25T20:37:31.222Z,16.70
