createdAt,value
2018-10-12T00:00:08.589Z,99.90
2018-10-12T00:02:36.139Z,99.90
2018-10-12T00:05:03.647Z,99.90
2018-10-12T00:07:31.029Z,99.90
2018-10-12T00:09:58.408Z,99.90
2018-10-12T00:12:25.800Z,99.90
2018-10-12T00:14:53.217Z,99.90
2018-10-12T00:17:20.565Z,99.90
2018-10-12T00:19:47.950Z,99.90
2018-10-12T00:22:15.437Z,99.90
2018-10-12T00:24:42.833Z,99.90
2018-10-12T00:27:10.202Z,99.90
2018-10-12T00:29:37.600Z,99.90
2018-10-12T00:32:05.103Z,99.90
2018-10-12T00:34:32.562Z,99.90
2018-10-12T00:36:59.951Z,99.90
2018-10-12T00:39:27.294Z,99.90
2018-10-12T00:41:54.649Z,99.90
2018-10-12T00:44:22.037Z,99.90
2018-10-12T00:46:49.409Z,99.90
2018-10-12T00:49:16.840Z,99.90
2018-10-12T00:51:44.207Z,99.90
2018-10-12T00:54:11.681Z,99.90
2018-10-12T00:56:39.128Z,99.90
2018-10-12T00:59:06.557Z,99.90
2018-10-12T01:01:33.999Z,99.90
2018-10-12T01:04:01.354Z,99.90
2018-10-12T01:06:28.864Z,99.90
2018-10-12T01:08:56.269Z,99.90
2018-10-12T01:11:23.607Z,99.90
2018-10-12T01:13:51.001Z,99.90
2018-10-12T01:16:18.497Z,99.90
2018-10-12T01:18:45.977Z,99.90
2018-10-12T01:21:13.451Z,99.90
2018-10-12T01:23:41.030Z,99.90
2018-10-12T01:26:08.702Z,99.90
2018-10-12T01:28:36.229Z,99.90
2018-10-12T01:31:03.638Z,99.90
2018-10-12T01:33:31.028Z,99.90
2018-10-12T01:35:58.530Z,99.90
2018-10-12T01:38:26.060Z,99.90
2018-10-12T01:40:53.488Z,99.90
2018-10-12T01:43:20.890Z,99.90
2018-10-12T01:45:48.230Z,99.90
2018-10-12T01:48:15.706Z,99.90
2018-10-12T01:50:43.226Z,99.90
2018-10-12T01:53:10.766Z,99.90
2018-10-12T01:55:38.190Z,99.90
2018-10-12T01:58:05.774Z,99.90
2018-10-12T02:00:33.205Z,99.90
2018-10-12T02:03:00.710Z,99.90
2018-10-12T02:05:28.178Z,99.90
2018-10-12T02:07:55.630Z,99.90
2018-10-12T02:10:23.034Z,99.90
2018-10-12T02:12:50.489Z,99.90
2018-10-12T02:15:17.980Z,99.90
2018-10-12T02:17:45.346Z,99.90
2018-10-12T02:20:13.061Z,99.90
2018-10-12T02:22:40.998Z,99.90
2018-10-12T02:25:09.142Z,99.90
2018-10-12T02:27:36.536Z,99.90
2018-10-12T02:30:04.512Z,99.90
2018-10-12T02:32:31.929Z,99.90
2018-10-12T02:34:59.333Z,99.90
2018-10-12T02:37:26.698Z,99.90
2018-10-12T02:39:54.040Z,99.90
2018-10-12T02:42:21.396Z,99.90
2018-10-12T02:44:48.800Z,99.90
2018-10-12T02:47:16.246Z,99.90
2018-10-12T02:49:43.656Z,99.90
2018-10-12T02:52:11.018Z,99.90
2018-10-12T02:54:38.481Z,99.90
2018-10-12T02:57:06.112Z,99.90
2018-10-12T02:59:33.454Z,99.90
2018-10-12T03:02:00.866Z,99.90
2018-10-12T03:04:28.272Z,99.90
2018-10-12T03:06:55.632Z,99.90
2018-10-12T03:09:23.073Z,99.90
2018-10-12T03:11:50.447Z,99.90
2018-10-12T03:14:17.847Z,99.90
2018-10-12T03:16:45.341Z,99.90
2018-10-12T03:19:12.787Z,99.90
2018-10-12T03:21:40.147Z,99.90
2018-10-12T03:24:07.543Z,99.90
2018-10-12T03:26:35.008Z,99.90
2018-10-12T03:29:02.511Z,99.90
2018-10-12T03:31:29.894Z,99.90
2018-10-12T03:33:57.277Z,99.90
2018-10-12T03:36:24.760Z,99.90
2018-10-12T03:38:52.201Z,99.90
2018-10-12T03:41:19.627Z,99.90
2018-10-12T03:43:46.980Z,99.90
2018-10-12T03:46:14.318Z,99.90
2018-10-12T03:48:41.888Z,99.90
2018-10-12T03:51:09.189Z,99.90
2018-10-12T03:53:36.741Z,99.90
2018-10-12T03:56:04.215Z,99.90
2018-10-12T03:58:31.669Z,99.90
2018-10-12T04:00:59.015Z,99.90
2018-10-12T04:03:26.329Z,99.90
2018-10-12T04:05:53.734Z,99.90
2018-10-12T04:08:21.139Z,99.90
2018-10-12T04:10:48.503Z,99.90
2018-10-12T04:13:15.898Z,99.90
2018-10-12T04:15:43.440Z,99.90
2018-10-12T04:18:12.887Z,99.90
2018-10-12T04:20:40.558Z,99.90
2018-10-12T04:23:33.079Z,99.90
2018-10-12T04:26:00.579Z,99.90
2018-10-12T04:28:28.855Z,99.90
2018-10-12T04:30:56.213Z,99.90
2018-10-12T04:33:23.631Z,99.90
2018-10-12T04:35:51.036Z,99.90
2018-10-12T04:38:18.414Z,99.90
2018-10-12T04:40:58.512Z,99.90
2018-10-12T04:43:26.046Z,99.90
2018-10-12T04:45:53.535Z,99.90
2018-10-12T04:48:21.038Z,99.90
2018-10-12T04:50:48.887Z,99.90
2018-10-12T04:53:16.490Z,99.90
2018-10-12T04:55:44.018Z,99.90
2018-10-12T04:58:11.410Z,99.90
2018-10-12T05:00:39.020Z,99.90
2018-10-12T05:03:06.527Z,99.90
2018-10-12T05:05:33.896Z,99.90
2018-10-12T05:08:01.327Z,99.90
2018-10-12T05:10:28.710Z,99.90
2018-10-12T05:12:56.181Z,99.90
2018-10-12T05:15:23.781Z,99.90
2018-10-12T05:17:51.241Z,99.90
2018-10-12T05:20:18.651Z,99.90
2018-10-12T05:22:46.156Z,99.90
2018-10-12T05:25:13.574Z,99.90
2018-10-12T05:27:40.995Z,99.90
2018-10-12T05:30:08.497Z,99.90
2018-10-12T05:32:35.917Z,99.90
2018-10-12T05:35:03.402Z,99.90
2018-10-12T05:37:31.495Z,99.90
2018-10-12T05:39:58.944Z,99.90
2018-10-12T05:42:26.383Z,99.90
2018-10-12T05:44:53.856Z,99.90
2018-10-12T05:47:21.285Z,99.90
2018-10-12T05:49:59.658Z,99.90
2018-10-12T05:52:27.448Z,99.90
2018-10-12T05:54:55.069Z,99.90
2018-10-12T05:57:22.662Z,99.90
2018-10-12T05:59:50.023Z,99.90
2018-10-12T06:02:17.395Z,99.90
2018-10-12T06:04:45.067Z,99.90
2018-10-12T06:07:12.475Z,99.90
2018-10-12T06:09:39.913Z,99.90
2018-10-12T06:12:07.373Z,99.90
2018-10-12T06:14:34.969Z,99.90
2018-10-12T06:17:02.356Z,99.90
2018-10-12T06:19:29.704Z,99.90
2018-10-12T06:21:57.076Z,99.90
2018-10-12T06:24:24.391Z,99.90
2018-10-12T06:26:52.013Z,99.90
2018-10-12T06:29:19.359Z,99.90
2018-10-12T06:31:46.738Z,99.90
2018-10-12T06:34:14.067Z,99.90
2018-10-12T06:36:41.513Z,99.90
2018-10-12T06:39:09.236Z,99.90
2018-10-12T06:41:37.782Z,99.90
2018-10-12T06:44:05.091Z,99.90
2018-10-12T06:46:32.545Z,99.90
2018-10-12T06:48:59.936Z,99.90
2018-10-12T06:51:27.243Z,99.90
2018-10-12T06:53:54.624Z,99.90
2018-10-12T06:56:22.032Z,99.90
2018-10-12T06:58:49.462Z,99.90
2018-10-12T07:01:16.856Z,99.90
2018-10-12T07:03:44.316Z,99.90
2018-10-12T07:06:11.830Z,99.90
2018-10-12T07:08:39.344Z,99.90
2018-10-12T07:11:07.345Z,99.90
2018-10-12T07:13:34.947Z,99.90
2018-10-12T07:16:02.368Z,99.90
2018-10-12T07:18:29.752Z,99.90
2018-10-12T07:20:57.099Z,99.90
2018-10-12T07:23:24.518Z,99.90
2018-10-12T07:25:52.048Z,99.90
2018-10-12T07:28:19.502Z,99.90
2018-10-12T07:30:46.962Z,99.90
2018-10-12T07:33:14.328Z,99.90
2018-10-12T07:35:41.704Z,99.90
2018-10-12T07:38:09.134Z,99.90
2018-10-12T07:40:36.522Z,99.90
2018-10-12T07:43:03.940Z,99.90
2018-10-12T07:45:31.611Z,99.90
2018-10-12T07:47:58.709Z,99.90
2018-10-12T07:50:26.210Z,99.90
2018-10-12T07:52:53.697Z,99.90
2018-10-12T07:55:21.198Z,99.90
2018-10-12T07:57:49.982Z,99.90
2018-10-12T08:00:19.720Z,99.90
2018-10-12T08:02:47.286Z,99.90
2018-10-12T08:05:14.750Z,99.90
2018-10-12T08:07:42.148Z,99.90
2018-10-12T08:10:09.610Z,99.90
2018-10-12T08:12:37.109Z,99.90
2018-10-12T08:15:04.599Z,99.90
2018-10-12T08:17:32.072Z,99.90
2018-10-12T08:19:59.614Z,99.90
2018-10-12T08:22:27.032Z,99.90
2018-10-12T08:24:54.478Z,99.90
2018-10-12T08:27:21.912Z,99.90
2018-10-12T08:29:49.422Z,99.90
2018-10-12T08:32:17.010Z,99.90
2018-10-12T08:34:44.425Z,99.90
2018-10-12T08:37:11.789Z,99.90
2018-10-12T08:39:39.114Z,99.90
2018-10-12T08:42:06.790Z,99.90
2018-10-12T08:44:34.237Z,99.90
2018-10-12T08:47:01.701Z,99.90
2018-10-12T08:49:29.165Z,99.90
2018-10-12T08:51:56.660Z,99.90
2018-10-12T08:54:24.429Z,99.90
2018-10-12T08:56:51.886Z,99.90
2018-10-12T08:59:19.306Z,99.90
2018-10-12T09:01:46.680Z,99.90
2018-10-12T09:04:14.050Z,99.90
2018-10-12T09:06:41.631Z,99.90
2018-10-12T09:09:09.985Z,99.90
2018-10-12T09:11:38.441Z,99.90
2018-10-12T09:14:06.038Z,99.90
2018-10-12T09:16:33.435Z,99.90
2018-10-12T09:19:00.823Z,99.90
2018-10-12T09:21:28.349Z,99.90
2018-10-12T09:23:57.587Z,99.90
2018-10-12T09:26:25.355Z,99.90
2018-10-12T09:28:53.135Z,99.90
2018-10-12T09:31:21.005Z,99.90
2018-10-12T09:33:48.547Z,99.90
2018-10-12T09:36:15.975Z,99.90
2018-10-12T09:38:43.398Z,99.90
2018-10-12T09:41:10.869Z,99.90
2018-10-12T09:43:38.325Z,99.90
2018-10-12T09:46:06.331Z,99.90
2018-10-12T09:48:33.774Z,99.90
2018-10-12T09:51:01.313Z,99.90
2018-10-12T09:53:28.667Z,99.90
2018-10-12T09:55:56.380Z,99.90
2018-10-12T09:58:23.807Z,99.90
2018-10-12T10:00:56.743Z,99.90
2018-10-12T10:03:29.969Z,99.90
2018-10-12T10:05:57.376Z,99.90
2018-10-12T10:08:24.888Z,99.90
2018-10-12T10:10:52.159Z,99.90
2018-10-12T10:13:19.577Z,99.90
2018-10-12T10:15:47.046Z,99.90
2018-10-12T10:18:14.430Z,99.90
2018-10-12T10:20:41.892Z,99.90
2018-10-12T10:23:09.358Z,99.90
2018-10-12T10:25:36.806Z,99.90
2018-10-12T10:28:04.347Z,99.90
2018-10-12T10:30:31.799Z,99.90
2018-10-12T10:32:59.229Z,99.90
2018-10-12T10:35:27.622Z,99.90
2018-10-12T10:37:55.110Z,99.90
2018-10-12T10:40:22.522Z,99.90
2018-10-12T10:42:49.932Z,99.90
2018-10-12T10:45:17.506Z,99.90
2018-10-12T10:47:45.030Z,99.90
2018-10-12T10:50:12.488Z,99.90
2018-10-12T10:52:40.034Z,99.90
2018-10-12T10:55:07.436Z,99.90
2018-10-12T10:57:34.796Z,99.90
2018-10-12T11:00:02.213Z,99.90
2018-10-12T11:02:29.582Z,99.90
2018-10-12T11:04:57.070Z,99.90
2018-10-12T11:07:24.439Z,99.90
2018-10-12T11:09:51.802Z,99.90
2018-10-12T11:12:19.332Z,99.90
2018-10-12T11:14:46.644Z,99.90
2018-10-12T11:17:14.070Z,99.90
2018-10-12T11:19:41.570Z,99.90
2018-10-12T11:22:09.029Z,99.90
2018-10-12T11:24:36.475Z,99.90
2018-10-12T11:27:03.926Z,99.90
2018-10-12T11:29:31.378Z,99.90
2018-10-12T11:31:58.811Z,99.90
2018-10-12T11:34:26.370Z,99.90
2018-10-12T11:36:53.829Z,99.90
2018-10-12T11:39:21.421Z,99.90
2018-10-12T11:41:48.873Z,99.90
2018-10-12T11:44:16.509Z,99.90
2018-10-12T11:46:44.190Z,99.90
2018-10-12T11:49:11.742Z,99.90
2018-10-12T11:51:39.575Z,99.90
2018-10-12T11:54:07.050Z,99.90
2018-10-12T11:56:34.514Z,99.90
2018-10-12T11:59:02.016Z,99.90
2018-10-12T12:01:29.431Z,99.90
2018-10-12T12:03:56.893Z,99.90
2018-10-12T12:06:24.303Z,99.90
2018-10-12T12:08:51.683Z,99.90
2018-10-12T12:11:19.221Z,99.90
2018-10-12T12:13:46.783Z,99.90
2018-10-12T12:16:14.150Z,99.90
2018-10-12T12:18:41.511Z,99.90
2018-10-12T12:21:08.983Z,99.90
2018-10-12T12:23:36.556Z,99.90
2018-10-12T12:26:04.153Z,99.90
2018-10-12T12:28:32.052Z,99.90
2018-10-12T12:30:59.860Z,99.90
2018-10-12T12:33:41.759Z,99.90
2018-10-12T12:36:15.385Z,99.90
2018-10-12T12:38:49.343Z,99.90
2018-10-12T12:41:16.808Z,99.90
2018-10-12T12:43:51.489Z,99.90
2018-10-12T12:46:26.112Z,99.90
2018-10-12T12:48:58.681Z,99.90
2018-10-12T12:51:30.365Z,99.90
2018-10-12T12:54:13.396Z,99.90
2018-10-12T12:56:40.800Z,99.90
2018-10-12T13:02:21.239Z,99.90
2018-10-12T13:04:50.434Z,99.90
2018-10-12T13:07:22.463Z,99.90
2018-10-12T13:09:50.437Z,99.90
2018-10-12T13:12:21.890Z,99.90
2018-10-12T13:14:52.757Z,99.90
2018-10-12T13:17:20.319Z,99.90
2018-10-12T13:19:48.238Z,99.90
2018-10-12T13:22:15.647Z,99.90
2018-10-12T13:24:43.259Z,99.90
2018-10-12T13:27:10.819Z,99.90
2018-10-12T13:29:38.965Z,99.90
2018-10-12T13:32:06.479Z,99.90
2018-10-12T13:34:33.919Z,99.90
2018-10-12T13:37:01.488Z,99.90
2018-10-12T13:39:28.886Z,99.90
2018-10-12T13:41:56.392Z,99.90
2018-10-12T13:44:23.869Z,99.90
2018-10-12T13:46:51.344Z,99.90
2018-10-12T13:49:18.866Z,99.90
2018-10-12T13:51:46.282Z,99.90
2018-10-12T13:54:13.756Z,99.90
2018-10-12T13:56:41.460Z,99.90
2018-10-12T13:59:09.134Z,99.90
2018-10-12T14:01:36.838Z,99.90
2018-10-12T14:04:04.370Z,99.90
2018-10-12T14:06:31.854Z,99.00
2018-10-12T14:08:59.350Z,96.60
2018-10-12T14:11:26.764Z,96.20
2018-10-12T14:13:54.151Z,94.20
2018-10-12T14:16:21.565Z,94.50
2018-10-12T14:18:49.174Z,94.30
2018-10-12T14:21:16.554Z,93.60
2018-10-12T14:23:44.018Z,93.10
2018-10-12T14:26:11.491Z,93.70
2018-10-12T14:28:38.970Z,94.20
2018-10-12T14:31:06.430Z,96.60
2018-10-12T14:33:33.846Z,96.60
2018-10-12T14:36:01.550Z,97.80
2018-10-12T14:38:29.046Z,96.90
2018-10-12T14:40:56.556Z,98.00
2018-10-12T14:43:24.256Z,96.30
2018-10-12T14:45:51.964Z,95.90
2018-10-12T14:48:19.734Z,95.80
2018-10-12T14:50:47.420Z,97.20
2018-10-12T14:53:14.852Z,97.20
2018-10-12T14:55:42.355Z,97.00
2018-10-12T14:58:10.129Z,96.30
2018-10-12T15:00:37.690Z,96.20
2018-10-12T15:03:05.375Z,95.50
2018-10-12T15:05:32.920Z,96.50
2018-10-12T15:08:00.215Z,97.00
2018-10-12T15:10:27.614Z,97.90
2018-10-12T15:12:55.069Z,98.30
2018-10-12T15:15:27.318Z,99.00
2018-10-12T15:17:55.559Z,98.50
2018-10-12T15:20:23.744Z,98.90
2018-10-12T15:22:51.176Z,98.80
2018-10-12T15:25:18.711Z,98.70
2018-10-12T15:27:46.136Z,99.00
2018-10-12T15:30:14.157Z,98.50
2018-10-12T15:32:41.893Z,99.90
2018-10-12T15:35:09.613Z,99.90
2018-10-12T15:37:37.747Z,99.90
2018-10-12T15:43:01.652Z,99.90
2018-10-12T15:45:29.023Z,99.90
2018-10-12T15:47:56.459Z,99.90
2018-10-12T15:50:23.965Z,99.90
2018-10-12T15:52:51.349Z,99.90
2018-10-12T15:55:18.849Z,99.90
2018-10-12T15:57:46.239Z,99.90
2018-10-12T16:00:13.733Z,99.90
2018-10-12T16:02:41.046Z,99.90
2018-10-12T16:05:08.631Z,99.90
2018-10-12T16:07:36.030Z,99.90
2018-10-12T16:10:03.650Z,99.90
2018-10-12T16:12:31.024Z,99.90
2018-10-12T16:14:58.464Z,99.90
2018-10-12T16:17:25.992Z,99.90
2018-10-12T16:19:53.426Z,99.90
2018-10-12T16:22:21.048Z,99.90
2018-10-12T16:25:00.051Z,99.90
2018-10-12T16:27:27.508Z,99.90
2018-10-12T16:29:55.216Z,99.90
2018-10-12T16:32:22.584Z,99.90
2018-10-12T16:34:50.056Z,99.90
2018-10-12T16:37:17.753Z,99.90
2018-10-12T16:39:45.174Z,99.90
2018-10-12T16:42:12.995Z,99.90
2018-10-12T16:44:40.511Z,99.90
2018-10-12T16:47:08.108Z,99.90
2018-10-12T16:49:36.087Z,99.90
2018-10-12T16:52:03.600Z,99.90
2018-10-12T16:54:31.102Z,99.90
2018-10-12T16:56:58.638Z,99.90
2018-10-12T16:59:26.086Z,99.90
2018-10-12T17:01:53.534Z,99.90
2018-10-12T17:04:40.508Z,99.90
2018-10-12T17:07:07.970Z,99.90
2018-10-12T17:09:35.441Z,99.90
2018-10-12T17:26:28.749Z,99.90
2018-10-12T17:28:59.255Z,99.90
2018-10-12T17:31:51.190Z,99.90
2018-10-12T17:52:52.472Z,99.90
2018-10-12T17:58:52.898Z,99.90
2018-10-12T18:02:06.118Z,99.90
2018-10-12T18:04:37.879Z,99.90
2018-10-12T18:07:07.248Z,99.90
2018-10-12T18:09:34.881Z,99.90
2018-10-12T18:12:02.471Z,99.90
2018-10-12T18:14:30.125Z,99.90
2018-10-12T18:16:57.734Z,99.90
2018-10-12T18:19:25.147Z,99.90
2018-10-12T18:21:52.535Z,99.90
2018-10-12T18:24:20.243Z,99.90
2018-10-12T18:26:48.749Z,99.90
2018-10-12T18:29:17.213Z,99.90
2018-10-12T18:31:45.171Z,99.90
2018-10-12T18:34:12.590Z,99.90
2018-10-12T18:36:39.948Z,99.90
2018-10-12T18:39:09.141Z,99.90
2018-10-12T18:41:36.580Z,99.90
2018-10-12T18:44:04.983Z,99.90
2018-10-12T18:46:34.069Z,99.90
2018-10-12T18:49:02.924Z,99.90
2018-10-12T18:51:31.266Z,99.90
2018-10-12T18:53:58.944Z,99.90
2018-10-12T18:56:26.369Z,99.90
2018-10-12T18:58:53.881Z,99.90
2018-10-12T19:01:21.317Z,99.90
2018-10-12T19:03:48.830Z,99.90
2018-10-12T19:06:17.306Z,99.90
2018-10-12T19:08:44.781Z,99.90
2018-10-12T19:11:12.260Z,99.90
2018-10-12T19:13:39.806Z,99.90
2018-10-12T19:16:07.185Z,99.90
2018-10-12T19:18:34.781Z,99.90
2018-10-12T19:21:02.325Z,99.90
2018-10-12T19:23:34.488Z,99.90
2018-10-12T19:26:03.312Z,99.90
2018-10-12T19:28:31.550Z,99.90
2018-10-12T19:30:58.977Z,99.90
2018-10-12T19:33:26.376Z,99.90
2018-10-12T19:35:53.818Z,99.90
2018-10-12T19:38:21.287Z,99.90
2018-10-12T19:40:48.642Z,99.90
2018-10-12T19:43:16.143Z,99.90
2018-10-12T19:45:43.642Z,99.90
2018-10-12T19:48:11.173Z,99.90
2018-10-12T19:50:38.567Z,99.90
2018-10-12T19:53:06.269Z,99.90
2018-10-12T19:55:33.562Z,99.90
2018-10-12T19:58:01.118Z,99.90
2018-10-12T20:00:29.396Z,99.90
2018-10-12T20:03:02.895Z,99.90
2018-10-12T20:05:35.215Z,99.90
2018-10-12T20:08:02.630Z,99.90
2018-10-12T20:10:30.169Z,99.90
2018-10-12T20:12:57.690Z,99.90
2018-10-12T20:15:25.118Z,99.90
2018-10-12T20:17:52.596Z,99.90
2018-10-12T20:20:20.643Z,99.90
2018-10-12T20:22:48.170Z,99.90
2018-10-12T20:25:15.641Z,99.90
2018-10-12T20:27:43.158Z,99.90
2018-10-12T20:30:10.566Z,99.90
2018-10-12T20:32:38.006Z,99.90
2018-10-12T20:35:05.688Z,99.90
2018-10-12T20:37:33.197Z,99.90
2018-10-12T20:40:00.642Z,99.90
2018-10-12T20:42:28.074Z,99.90
2018-10-12T20:44:55.645Z,99.90
2018-10-12T20:47:23.016Z,99.90
2018-10-12T20:49:50.431Z,99.90
2018-10-12T20:52:17.895Z,99.90
2018-10-12T20:54:45.268Z,99.90
2018-10-12T20:57:12.889Z,99.90
2018-10-12T20:59:40.215Z,99.90
2018-10-12T21:02:07.675Z,99.90
2018-10-12T21:04:35.433Z,99.90
2018-10-12T21:07:04.620Z,99.90
2018-10-12T21:09:32.073Z,99.90
2018-10-12T21:11:59.482Z,99.90
2018-10-12T21:14:26.982Z,99.90
2018-10-12T21:16:54.379Z,99.90
2018-10-12T21:19:21.791Z,99.90
2018-10-12T21:21:49.171Z,99.90
2018-10-12T21:24:16.539Z,99.90
2018-10-12T21:26:44.039Z,99.90
2018-10-12T21:29:11.557Z,99.90
2018-10-12T21:31:38.950Z,99.90
2018-10-12T21:34:06.660Z,99.90
2018-10-12T21:36:34.014Z,99.90
2018-10-12T21:39:01.468Z,99.90
2018-10-12T21:41:28.886Z,99.90
2018-10-12T21:43:56.418Z,99.90
2018-10-12T21:46:23.864Z,99.90
2018-10-12T21:48:51.410Z,99.90
2018-10-12T21:51:18.779Z,99.90
2018-10-12T21:53:46.177Z,99.90
2018-10-12T21:56:13.643Z,99.90
2018-10-12T21:58:41.138Z,99.90
2018-10-12T22:01:08.600Z,99.90
2018-10-12T22:03:36.813Z,99.90
2018-10-12T22:06:04.615Z,99.90
2018-10-12T22:08:37.721Z,99.90
2018-10-12T22:11:05.874Z,99.90
2018-10-12T22:13:33.666Z,99.90
2018-10-12T22:16:01.237Z,99.90
2018-10-12T22:18:28.621Z,99.90
2018-10-12T22:20:56.042Z,99.90
2018-10-12T22:23:23.768Z,99.90
2018-10-12T22:25:51.566Z,99.90
2018-10-12T22:28:19.467Z,99.90
2018-10-12T22:30:48.747Z,99.90
2018-10-12T22:33:16.297Z,99.90
2018-10-12T22:35:43.738Z,99.90
2018-10-12T22:38:11.259Z,99.90
2018-10-12T22:40:38.710Z,99.90
2018-10-12T22:43:06.318Z,99.90
2018-10-12T22:45:33.812Z,99.90
2018-10-12T22:48:01.150Z,99.90
2018-10-12T22:50:28.512Z,99.90
2018-10-12T22:52:56.042Z,99.90
2018-10-12T22:55:23.458Z,99.90
2018-10-12T22:57:55.350Z,99.90
2018-10-12T23:00:23.086Z,99.90
2018-10-12T23:02:50.642Z,99.90
2018-10-12T23:05:18.132Z,99.90
2018-10-12T23:07:45.634Z,99.90
2018-10-12T23:10:13.047Z,99.90
2018-10-12T23:12:40.458Z,99.90
2018-10-12T23:15:07.881Z,99.90
2018-10-12T23:17:35.296Z,99.90
2018-10-12T23:20:02.793Z,99.90
2018-10-12T23:22:30.203Z,99.90
2018-10-12T23:24:58.951Z,99.90
2018-10-12T23:27:26.677Z,99.90
2018-10-12T23:29:54.893Z,99.90
2018-10-12T23:32:23.107Z,99.90
2018-10-12T23:34:50.431Z,99.90
2018-10-12T23:37:17.785Z,99.90
2018-10-12T23:39:45.185Z,99.90
2018-10-12T23:42:12.709Z,99.90
2018-10-12T23:44:40.105Z,99.90
2018-10-12T23:47:07.540Z,99.90
2018-10-12T23:49:35.029Z,99.90
2018-10-12T23:52:02.539Z,99.90
2018-10-12T23:54:29.917Z,99.90
2018-10-12T23:56:57.381Z,99.90
2018-10-12T23:59:24.789Z,99.90
