createdAt,value
2018-07-06T00:00:45.726Z,0.00
2018-07-06T00:01:45.698Z,0.00
2018-07-06T00:02:45.685Z,0.00
2018-07-06T00:03:45.628Z,0.00
2018-07-06T00:04:45.667Z,0.00
2018-07-06T00:05:45.676Z,0.00
2018-07-06T00:06:45.644Z,0.00
2018-07-06T00:07:45.631Z,0.00
2018-07-06T00:08:45.635Z,0.00
2018-07-06T00:09:45.607Z,0.00
2018-07-06T00:10:45.619Z,0.00
2018-07-06T00:11:45.611Z,0.00
2018-07-06T00:12:45.578Z,0.00
2018-07-06T00:13:45.573Z,0.00
2018-07-06T00:14:45.558Z,0.00
2018-07-06T00:15:45.570Z,0.00
2018-07-06T00:16:45.533Z,0.00
2018-07-06T00:17:45.526Z,0.00
2018-07-06T00:18:45.511Z,0.00
2018-07-06T00:19:45.503Z,0.00
2018-07-06T00:20:45.515Z,0.00
2018-07-06T00:21:45.481Z,0.00
2018-07-06T00:22:45.472Z,0.00
2018-07-06T00:23:45.454Z,0.00
2018-07-06T00:24:45.454Z,0.00
2018-07-06T00:25:45.461Z,0.00
2018-07-06T00:26:45.435Z,0.00
2018-07-06T00:27:45.419Z,0.00
2018-07-06T00:28:45.399Z,0.00
2018-07-06T00:29:45.394Z,0.00
2018-07-06T00:30:45.449Z,0.00
2018-07-06T00:31:45.367Z,0.00
2018-07-06T00:32:45.447Z,0.00
2018-07-06T00:33:45.344Z,0.00
2018-07-06T00:34:45.336Z,0.00
2018-07-06T00:35:45.326Z,0.00
2018-07-06T00:36:45.370Z,0.00
2018-07-06T00:37:45.257Z,0.00
2018-07-06T00:38:45.290Z,0.00
2018-07-06T00:39:45.287Z,0.00
2018-07-06T00:40:45.282Z,0.00
2018-07-06T00:41:45.284Z,0.00
2018-07-06T00:42:45.254Z,0.00
2018-07-06T00:43:45.241Z,0.00
2018-07-06T00:44:45.228Z,0.00
2018-07-06T00:45:45.222Z,0.00
2018-07-06T00:46:45.230Z,0.00
2018-07-06T00:47:45.194Z,0.00
2018-07-06T00:48:45.237Z,0.00
2018-07-06T00:49:45.171Z,0.00
2018-07-06T00:50:45.160Z,0.00
2018-07-06T00:51:45.188Z,0.00
2018-07-06T00:52:45.139Z,0.00
2018-07-06T00:53:45.147Z,0.00
2018-07-06T00:54:45.133Z,0.00
2018-07-06T00:55:45.114Z,0.00
2018-07-06T00:56:45.121Z,0.00
2018-07-06T00:57:45.085Z,0.00
2018-07-06T00:58:45.095Z,0.00
2018-07-06T00:59:45.067Z,0.00
2018-07-06T01:00:45.011Z,0.00
2018-07-06T01:01:45.098Z,0.00
2018-07-06T01:02:45.039Z,0.00
2018-07-06T01:03:45.016Z,0.00
2018-07-06T01:04:44.962Z,0.00
2018-07-06T01:05:44.996Z,0.00
2018-07-06T01:06:45.017Z,0.00
2018-07-06T01:07:44.980Z,0.00
2018-07-06T01:08:44.913Z,0.00
2018-07-06T01:09:44.948Z,0.00
2018-07-06T01:10:44.987Z,0.00
2018-07-06T01:11:44.950Z,0.00
2018-07-06T01:12:44.924Z,0.00
2018-07-06T01:13:44.913Z,0.00
2018-07-06T01:14:44.852Z,0.00
2018-07-06T01:15:44.892Z,0.00
2018-07-06T01:16:44.900Z,0.00
2018-07-06T01:17:44.861Z,0.00
2018-07-06T01:18:44.856Z,0.00
2018-07-06T01:19:44.845Z,0.00
2018-07-06T01:20:44.835Z,0.00
2018-07-06T01:21:44.840Z,0.00
2018-07-06T01:22:44.815Z,0.00
2018-07-06T01:23:44.793Z,0.00
2018-07-06T01:24:44.780Z,0.00
2018-07-06T01:25:44.778Z,0.00
2018-07-06T01:26:44.786Z,0.00
2018-07-06T01:27:44.752Z,0.00
2018-07-06T01:28:44.840Z,0.00
2018-07-06T01:29:44.731Z,0.00
2018-07-06T01:30:44.720Z,0.00
2018-07-06T01:31:44.739Z,0.00
2018-07-06T01:32:44.706Z,0.00
2018-07-06T01:33:44.684Z,0.00
2018-07-06T01:34:44.672Z,0.00
2018-07-06T01:35:44.625Z,0.00
2018-07-06T01:36:44.653Z,0.00
2018-07-06T01:37:44.677Z,0.00
2018-07-06T01:38:44.630Z,0.00
2018-07-06T01:39:44.578Z,0.00
2018-07-06T01:40:44.611Z,0.00
2018-07-06T01:41:44.601Z,0.00
2018-07-06T01:42:44.605Z,0.00
2018-07-06T01:43:44.581Z,0.00
2018-07-06T01:44:44.523Z,0.00
2018-07-06T01:45:44.553Z,0.00
2018-07-06T01:46:44.548Z,0.00
2018-07-06T01:47:44.567Z,0.00
2018-07-06T01:48:44.525Z,0.00
2018-07-06T01:49:44.520Z,0.00
2018-07-06T01:50:44.501Z,0.00
2018-07-06T01:51:44.608Z,0.00
2018-07-06T01:52:44.509Z,0.00
2018-07-06T01:53:44.468Z,0.00
2018-07-06T01:54:44.459Z,0.00
2018-07-06T01:55:44.444Z,0.00
2018-07-06T01:56:44.457Z,0.00
2018-07-06T01:57:44.445Z,0.00
2018-07-06T01:58:44.423Z,0.00
2018-07-06T01:59:44.413Z,0.00
2018-07-06T02:00:44.409Z,0.00
2018-07-06T02:01:44.387Z,0.00
2018-07-06T02:02:44.395Z,0.00
2018-07-06T02:03:44.320Z,0.00
2018-07-06T02:04:44.343Z,0.00
2018-07-06T02:05:44.334Z,0.00
2018-07-06T02:06:44.332Z,0.00
2018-07-06T02:07:44.965Z,0.00
2018-07-06T02:08:44.375Z,0.00
2018-07-06T02:09:44.336Z,0.00
2018-07-06T02:10:44.298Z,0.00
2018-07-06T02:11:44.269Z,0.00
2018-07-06T02:12:44.296Z,0.00
2018-07-06T02:13:44.249Z,0.00
2018-07-06T02:14:44.234Z,0.00
2018-07-06T02:15:44.411Z,0.00
2018-07-06T02:16:44.380Z,0.00
2018-07-06T02:17:44.223Z,0.00
2018-07-06T02:18:44.194Z,0.00
2018-07-06T02:19:44.179Z,0.00
2018-07-06T02:20:44.173Z,0.00
2018-07-06T02:21:44.174Z,0.00
2018-07-06T02:22:44.175Z,0.00
2018-07-06T02:23:44.153Z,0.00
2018-07-06T02:24:44.124Z,0.00
2018-07-06T02:25:44.112Z,0.00
2018-07-06T02:26:44.104Z,0.00
2018-07-06T02:27:44.139Z,0.00
2018-07-06T02:28:44.083Z,0.00
2018-07-06T02:29:44.070Z,0.00
2018-07-06T02:30:44.063Z,0.00
2018-07-06T02:31:44.050Z,0.00
2018-07-06T02:32:44.041Z,0.00
2018-07-06T02:33:44.070Z,0.00
2018-07-06T02:34:44.019Z,0.00
2018-07-06T02:35:44.016Z,0.00
2018-07-06T02:36:43.951Z,0.00
2018-07-06T02:37:43.948Z,0.00
2018-07-06T02:38:43.993Z,0.00
2018-07-06T02:39:43.967Z,0.00
2018-07-06T02:40:43.912Z,0.00
2018-07-06T02:41:43.949Z,0.00
2018-07-06T02:42:43.929Z,0.00
2018-07-06T02:43:43.964Z,0.00
2018-07-06T02:44:43.907Z,0.00
2018-07-06T02:45:43.905Z,0.00
2018-07-06T02:46:43.888Z,0.00
2018-07-06T02:47:43.872Z,0.00
2018-07-06T02:48:43.884Z,0.00
2018-07-06T02:49:43.853Z,0.00
2018-07-06T02:50:43.842Z,0.00
2018-07-06T02:51:43.839Z,0.00
2018-07-06T02:52:43.826Z,0.00
2018-07-06T02:53:43.838Z,0.00
2018-07-06T02:54:43.795Z,0.00
2018-07-06T02:55:43.782Z,0.00
2018-07-06T02:56:43.772Z,0.00
2018-07-06T02:57:43.775Z,0.00
2018-07-06T02:58:43.779Z,0.00
2018-07-06T02:59:43.744Z,0.00
2018-07-06T03:00:43.730Z,0.00
2018-07-06T03:01:43.723Z,0.00
2018-07-06T03:02:43.716Z,0.00
2018-07-06T03:03:43.724Z,0.00
2018-07-06T03:04:43.761Z,0.00
2018-07-06T03:05:43.629Z,0.00
2018-07-06T03:06:43.660Z,0.00
2018-07-06T03:07:43.653Z,0.00
2018-07-06T03:08:43.661Z,0.00
2018-07-06T03:09:43.636Z,0.00
2018-07-06T03:10:43.623Z,0.00
2018-07-06T03:11:43.615Z,0.00
2018-07-06T03:12:43.597Z,0.00
2018-07-06T03:13:43.609Z,0.00
2018-07-06T03:14:43.577Z,5.62
2018-07-06T03:15:43.577Z,5.62
2018-07-06T03:16:43.553Z,5.62
2018-07-06T03:17:43.542Z,5.62
2018-07-06T03:18:43.550Z,5.62
2018-07-06T03:19:43.517Z,5.62
2018-07-06T03:20:43.467Z,5.62
2018-07-06T03:21:43.506Z,5.62
2018-07-06T03:22:43.486Z,5.62
2018-07-06T03:23:43.516Z,11.25
2018-07-06T03:24:43.463Z,11.25
2018-07-06T03:25:43.455Z,11.25
2018-07-06T03:26:43.445Z,11.25
2018-07-06T03:27:43.444Z,11.25
2018-07-06T03:28:43.741Z,16.88
2018-07-06T03:29:43.408Z,16.88
2018-07-06T03:30:43.397Z,16.88
2018-07-06T03:31:43.388Z,16.88
2018-07-06T03:32:43.374Z,16.88
2018-07-06T03:33:43.397Z,22.50
2018-07-06T03:34:43.373Z,22.50
2018-07-06T03:35:43.338Z,22.50
2018-07-06T03:36:43.289Z,22.50
2018-07-06T03:37:43.316Z,28.12
2018-07-06T03:38:43.335Z,28.12
2018-07-06T03:39:43.304Z,28.12
2018-07-06T03:40:43.302Z,33.75
2018-07-06T03:41:43.275Z,33.75
2018-07-06T03:42:43.262Z,33.75
2018-07-06T03:43:43.274Z,33.75
2018-07-06T03:44:43.246Z,39.38
2018-07-06T03:45:43.226Z,39.38
2018-07-06T03:46:43.219Z,39.38
2018-07-06T03:47:43.163Z,45.00
2018-07-06T03:48:43.224Z,45.00
2018-07-06T03:49:43.187Z,45.00
2018-07-06T03:50:43.177Z,45.00
2018-07-06T03:51:43.163Z,50.62
2018-07-06T03:52:43.160Z,50.62
2018-07-06T03:53:43.173Z,50.62
2018-07-06T03:54:43.127Z,50.62
2018-07-06T03:55:43.135Z,56.25
2018-07-06T03:56:43.117Z,56.25
2018-07-06T03:57:43.099Z,61.88
2018-07-06T03:58:43.090Z,61.88
2018-07-06T03:59:43.093Z,67.50
2018-07-06T04:00:43.026Z,67.50
2018-07-06T04:01:43.057Z,73.12
2018-07-06T04:02:43.053Z,78.75
2018-07-06T04:03:43.010Z,78.75
2018-07-06T04:04:42.998Z,84.38
2018-07-06T04:05:43.013Z,84.38
2018-07-06T04:06:43.007Z,90.00
2018-07-06T04:07:42.989Z,90.00
2018-07-06T04:08:42.981Z,90.00
2018-07-06T04:09:42.940Z,95.62
2018-07-06T04:10:42.968Z,95.62
2018-07-06T04:11:42.943Z,101.25
2018-07-06T04:12:42.948Z,106.88
2018-07-06T04:13:42.925Z,106.88
2018-07-06T04:14:42.937Z,106.88
2018-07-06T04:15:42.897Z,112.50
2018-07-06T04:16:42.845Z,112.50
2018-07-06T04:17:42.879Z,118.12
2018-07-06T04:18:42.865Z,123.75
2018-07-06T04:19:42.893Z,123.75
2018-07-06T04:20:42.849Z,129.38
2018-07-06T04:21:42.833Z,129.38
2018-07-06T04:22:42.823Z,129.38
2018-07-06T04:23:42.810Z,135.00
2018-07-06T04:24:42.828Z,135.00
2018-07-06T04:25:42.788Z,135.00
2018-07-06T04:26:42.803Z,140.62
2018-07-06T04:27:42.768Z,146.25
2018-07-06T04:28:42.761Z,146.25
2018-07-06T04:29:42.766Z,146.25
2018-07-06T04:30:42.740Z,151.88
2018-07-06T04:31:42.719Z,151.88
2018-07-06T04:32:42.725Z,157.50
2018-07-06T04:33:42.704Z,157.50
2018-07-06T04:34:42.717Z,168.75
2018-07-06T04:35:42.681Z,185.62
2018-07-06T04:36:42.673Z,180.00
2018-07-06T04:37:42.666Z,185.62
2018-07-06T04:38:42.649Z,191.25
2018-07-06T04:39:42.614Z,180.00
2018-07-06T04:40:42.588Z,180.00
2018-07-06T04:41:42.615Z,180.00
2018-07-06T04:42:42.612Z,185.62
2018-07-06T04:43:42.602Z,191.25
2018-07-06T04:44:42.618Z,196.88
2018-07-06T04:45:42.571Z,208.12
2018-07-06T04:46:42.572Z,213.75
2018-07-06T04:47:42.560Z,225.00
2018-07-06T04:48:42.538Z,225.00
2018-07-06T04:49:42.555Z,219.38
2018-07-06T04:50:42.525Z,213.75
2018-07-06T04:51:42.506Z,213.75
2018-07-06T04:52:42.450Z,213.75
2018-07-06T04:53:42.486Z,213.75
2018-07-06T04:54:42.491Z,219.38
2018-07-06T04:55:42.468Z,219.38
2018-07-06T04:56:42.504Z,219.38
2018-07-06T04:57:42.487Z,213.75
2018-07-06T04:58:42.444Z,219.38
2018-07-06T04:59:42.420Z,315.00
2018-07-06T05:00:42.434Z,405.00
2018-07-06T05:01:42.356Z,348.75
2018-07-06T05:02:42.390Z,348.75
2018-07-06T05:03:42.374Z,258.75
2018-07-06T05:04:42.365Z,230.62
2018-07-06T05:05:42.415Z,230.62
2018-07-06T05:06:42.343Z,241.88
2018-07-06T05:07:42.341Z,270.00
2018-07-06T05:08:42.317Z,264.38
2018-07-06T05:09:42.314Z,236.25
2018-07-06T05:10:42.333Z,236.25
2018-07-06T05:11:42.289Z,241.88
2018-07-06T05:12:42.299Z,241.88
2018-07-06T05:13:42.268Z,247.50
2018-07-06T05:14:42.258Z,247.50
2018-07-06T05:15:42.322Z,253.12
2018-07-06T05:16:42.259Z,253.12
2018-07-06T05:17:42.230Z,258.75
2018-07-06T05:18:42.215Z,258.75
2018-07-06T05:19:42.209Z,264.38
2018-07-06T05:20:42.217Z,264.38
2018-07-06T05:21:42.182Z,270.00
2018-07-06T05:22:42.242Z,275.62
2018-07-06T05:23:42.160Z,281.25
2018-07-06T05:24:42.146Z,281.25
2018-07-06T05:25:42.170Z,286.88
2018-07-06T05:26:42.128Z,286.88
2018-07-06T05:27:42.115Z,286.88
2018-07-06T05:28:42.106Z,292.50
2018-07-06T05:29:42.097Z,303.75
2018-07-06T05:30:42.121Z,303.75
2018-07-06T05:31:42.076Z,315.00
2018-07-06T05:32:42.077Z,331.88
2018-07-06T05:33:42.058Z,365.62
2018-07-06T05:34:42.045Z,343.12
2018-07-06T05:35:42.058Z,354.38
2018-07-06T05:36:42.127Z,410.62
2018-07-06T05:37:42.063Z,393.75
2018-07-06T05:38:42.002Z,348.75
2018-07-06T05:39:41.989Z,343.12
2018-07-06T05:40:42.002Z,343.12
2018-07-06T05:41:41.970Z,354.38
2018-07-06T05:42:41.962Z,365.62
2018-07-06T05:43:41.945Z,360.00
2018-07-06T05:44:41.938Z,360.00
2018-07-06T05:45:41.944Z,354.38
2018-07-06T05:46:41.913Z,348.75
2018-07-06T05:47:41.906Z,360.00
2018-07-06T05:48:41.895Z,376.88
2018-07-06T05:49:41.884Z,382.50
2018-07-06T05:50:41.887Z,382.50
2018-07-06T05:51:41.856Z,382.50
2018-07-06T05:52:41.855Z,388.12
2018-07-06T05:53:41.872Z,405.00
2018-07-06T05:54:41.807Z,405.00
2018-07-06T05:55:41.899Z,399.38
2018-07-06T05:56:41.803Z,405.00
2018-07-06T05:57:41.794Z,405.00
2018-07-06T05:58:41.780Z,399.38
2018-07-06T05:59:41.763Z,399.38
2018-07-06T06:00:41.758Z,405.00
2018-07-06T06:01:41.771Z,410.62
2018-07-06T06:02:41.732Z,416.25
2018-07-06T06:03:41.725Z,427.50
2018-07-06T06:04:41.775Z,438.75
2018-07-06T06:05:41.712Z,405.00
2018-07-06T06:06:41.742Z,348.75
2018-07-06T06:07:41.686Z,326.25
2018-07-06T06:08:41.635Z,348.75
2018-07-06T06:09:41.615Z,382.50
2018-07-06T06:10:41.646Z,399.38
2018-07-06T06:11:41.669Z,421.88
2018-07-06T06:12:41.630Z,450.00
2018-07-06T06:13:41.620Z,444.38
2018-07-06T06:14:41.612Z,427.50
2018-07-06T06:15:41.592Z,376.88
2018-07-06T06:16:41.638Z,337.50
2018-07-06T06:17:41.574Z,337.50
2018-07-06T06:18:41.694Z,331.88
2018-07-06T06:19:41.564Z,343.12
2018-07-06T06:20:41.552Z,376.88
2018-07-06T06:21:41.575Z,388.12
2018-07-06T06:22:41.520Z,371.25
2018-07-06T06:23:41.509Z,343.12
2018-07-06T06:24:41.507Z,320.62
2018-07-06T06:25:41.489Z,292.50
2018-07-06T06:26:41.509Z,298.12
2018-07-06T06:27:41.469Z,275.62
2018-07-06T06:28:41.477Z,225.00
2018-07-06T06:29:41.414Z,191.25
2018-07-06T06:30:41.440Z,191.25
2018-07-06T06:31:41.449Z,202.50
2018-07-06T06:32:41.416Z,213.75
2018-07-06T06:33:41.481Z,236.25
2018-07-06T06:34:41.398Z,258.75
2018-07-06T06:35:41.375Z,264.38
2018-07-06T06:36:41.390Z,309.38
2018-07-06T06:37:41.359Z,286.88
2018-07-06T06:38:41.302Z,247.50
2018-07-06T06:39:41.342Z,258.75
2018-07-06T06:40:41.323Z,264.38
2018-07-06T06:41:41.339Z,264.38
2018-07-06T06:42:41.307Z,270.00
2018-07-06T06:43:41.295Z,292.50
2018-07-06T06:44:41.332Z,303.75
2018-07-06T06:45:41.276Z,315.00
2018-07-06T06:46:41.308Z,331.88
2018-07-06T06:47:41.250Z,354.38
2018-07-06T06:48:41.255Z,354.38
2018-07-06T06:49:41.229Z,320.62
2018-07-06T06:50:41.256Z,264.38
2018-07-06T06:51:41.234Z,241.88
2018-07-06T06:52:41.198Z,225.00
2018-07-06T06:53:41.193Z,208.12
2018-07-06T06:54:41.129Z,202.50
2018-07-06T06:55:41.175Z,202.50
2018-07-06T06:56:41.135Z,196.88
2018-07-06T06:57:41.115Z,180.00
2018-07-06T06:58:41.086Z,174.38
2018-07-06T06:59:41.124Z,163.12
2018-07-06T07:00:41.105Z,157.50
2018-07-06T07:01:41.286Z,151.88
2018-07-06T07:02:41.090Z,151.88
2018-07-06T07:03:41.079Z,157.50
2018-07-06T07:04:41.070Z,163.12
2018-07-06T07:05:41.059Z,174.38
2018-07-06T07:06:41.065Z,180.00
2018-07-06T07:07:41.078Z,180.00
2018-07-06T07:08:41.019Z,174.38
2018-07-06T07:09:41.018Z,163.12
2018-07-06T07:10:41.018Z,163.12
2018-07-06T07:11:41.019Z,163.12
2018-07-06T07:12:40.981Z,163.12
2018-07-06T07:13:41.019Z,163.12
2018-07-06T07:14:40.952Z,163.12
2018-07-06T07:15:40.947Z,168.75
2018-07-06T07:16:40.952Z,174.38
2018-07-06T07:17:40.946Z,174.38
2018-07-06T07:18:40.917Z,180.00
2018-07-06T07:19:40.899Z,185.62
2018-07-06T07:20:40.928Z,191.25
2018-07-06T07:21:40.879Z,196.88
2018-07-06T07:22:40.886Z,208.12
2018-07-06T07:23:40.840Z,219.38
2018-07-06T07:24:40.847Z,219.38
2018-07-06T07:25:40.881Z,213.75
2018-07-06T07:26:40.830Z,202.50
2018-07-06T07:27:40.837Z,191.25
2018-07-06T07:28:40.837Z,185.62
2018-07-06T07:29:40.788Z,180.00
2018-07-06T07:30:40.789Z,174.38
2018-07-06T07:31:40.781Z,168.75
2018-07-06T07:32:40.780Z,163.12
2018-07-06T07:33:40.757Z,163.12
2018-07-06T07:34:40.689Z,168.75
2018-07-06T07:35:40.740Z,180.00
2018-07-06T07:36:40.733Z,191.25
2018-07-06T07:37:40.725Z,202.50
2018-07-06T07:38:40.700Z,208.12
2018-07-06T07:39:40.677Z,208.12
2018-07-06T07:40:40.669Z,208.12
2018-07-06T07:41:40.671Z,208.12
2018-07-06T07:42:40.674Z,225.00
2018-07-06T07:43:40.596Z,236.25
2018-07-06T07:44:40.620Z,247.50
2018-07-06T07:45:40.626Z,253.12
2018-07-06T07:46:40.607Z,258.75
2018-07-06T07:47:40.612Z,270.00
2018-07-06T07:48:40.580Z,275.62
2018-07-06T07:49:40.580Z,309.38
2018-07-06T07:50:40.568Z,337.50
2018-07-06T07:51:40.555Z,376.88
2018-07-06T07:52:40.573Z,399.38
2018-07-06T07:53:40.539Z,360.00
2018-07-06T07:54:40.559Z,309.38
2018-07-06T07:55:40.503Z,292.50
2018-07-06T07:56:40.495Z,281.25
2018-07-06T07:57:40.484Z,303.75
2018-07-06T07:58:40.477Z,326.25
2018-07-06T07:59:40.464Z,354.38
2018-07-06T08:00:40.608Z,376.88
2018-07-06T08:01:40.439Z,405.00
2018-07-06T08:02:40.424Z,393.75
2018-07-06T08:03:40.428Z,405.00
2018-07-06T08:04:40.418Z,438.75
2018-07-06T08:05:40.492Z,585.00
2018-07-06T08:06:40.444Z,421.88
2018-07-06T08:07:40.359Z,489.38
2018-07-06T08:08:40.368Z,708.75
2018-07-06T08:09:40.355Z,1479.38
2018-07-06T08:10:40.352Z,1462.50
2018-07-06T08:11:40.348Z,1485.00
2018-07-06T08:12:40.357Z,1141.88
2018-07-06T08:13:40.310Z,652.50
2018-07-06T08:14:40.306Z,680.62
2018-07-06T08:15:40.316Z,1198.12
2018-07-06T08:16:40.282Z,1518.75
2018-07-06T08:17:40.307Z,1406.25
2018-07-06T08:18:40.267Z,765.00
2018-07-06T08:19:40.251Z,573.75
2018-07-06T08:20:40.234Z,472.50
2018-07-06T08:21:40.310Z,438.75
2018-07-06T08:22:40.248Z,433.12
2018-07-06T08:23:40.214Z,416.25
2018-07-06T08:24:40.167Z,388.12
2018-07-06T08:25:40.227Z,382.50
2018-07-06T08:26:40.172Z,376.88
2018-07-06T08:27:40.197Z,371.25
2018-07-06T08:28:40.158Z,371.25
2018-07-06T08:29:40.137Z,405.00
2018-07-06T08:30:40.135Z,421.88
2018-07-06T08:31:40.189Z,405.00
2018-07-06T08:32:40.127Z,410.62
2018-07-06T08:33:40.100Z,388.12
2018-07-06T08:34:40.085Z,337.50
2018-07-06T08:35:40.081Z,315.00
2018-07-06T08:36:40.069Z,320.62
2018-07-06T08:37:40.213Z,343.12
2018-07-06T08:38:40.047Z,376.88
2018-07-06T08:39:40.113Z,416.25
2018-07-06T08:40:40.030Z,444.38
2018-07-06T08:41:40.013Z,478.12
2018-07-06T08:42:40.039Z,495.00
2018-07-06T08:43:39.987Z,556.88
2018-07-06T08:44:39.989Z,483.75
2018-07-06T08:45:39.975Z,489.38
2018-07-06T08:46:39.958Z,478.12
2018-07-06T08:47:39.988Z,489.38
2018-07-06T08:48:39.937Z,506.25
2018-07-06T08:49:39.928Z,421.88
2018-07-06T08:50:39.871Z,444.38
2018-07-06T08:51:39.902Z,450.00
2018-07-06T08:52:39.896Z,472.50
2018-07-06T08:53:39.914Z,517.50
2018-07-06T08:54:39.875Z,489.38
2018-07-06T08:55:39.858Z,433.12
2018-07-06T08:56:39.862Z,478.12
2018-07-06T08:57:39.840Z,528.75
2018-07-06T08:58:39.862Z,596.25
2018-07-06T08:59:39.774Z,551.25
2018-07-06T09:00:39.808Z,585.00
2018-07-06T09:01:39.804Z,635.62
2018-07-06T09:02:39.795Z,663.75
2018-07-06T09:03:39.797Z,613.12
2018-07-06T09:04:39.767Z,551.25
2018-07-06T09:05:39.771Z,590.62
2018-07-06T09:06:39.744Z,607.50
2018-07-06T09:07:39.767Z,658.12
2018-07-06T09:08:39.744Z,720.00
2018-07-06T09:09:39.719Z,680.62
2018-07-06T09:10:39.714Z,686.25
2018-07-06T09:11:39.690Z,736.88
2018-07-06T09:12:39.689Z,776.25
2018-07-06T09:13:39.691Z,753.75
2018-07-06T09:14:39.658Z,680.62
2018-07-06T09:15:39.652Z,601.88
2018-07-06T09:16:39.654Z,579.38
2018-07-06T09:17:39.690Z,568.12
2018-07-06T09:18:39.637Z,540.00
2018-07-06T09:19:39.764Z,517.50
2018-07-06T09:20:39.593Z,506.25
2018-07-06T09:21:39.603Z,511.88
2018-07-06T09:22:39.572Z,506.25
2018-07-06T09:23:39.593Z,511.88
2018-07-06T09:24:39.569Z,500.62
2018-07-06T09:25:39.606Z,495.00
2018-07-06T09:26:39.531Z,500.62
2018-07-06T09:27:39.527Z,500.62
2018-07-06T09:28:39.539Z,466.88
2018-07-06T09:29:39.497Z,421.88
2018-07-06T09:30:39.486Z,405.00
2018-07-06T09:31:39.435Z,405.00
2018-07-06T09:32:39.417Z,405.00
2018-07-06T09:33:39.499Z,410.62
2018-07-06T09:34:39.445Z,410.62
2018-07-06T09:35:39.455Z,416.25
2018-07-06T09:36:39.424Z,421.88
2018-07-06T09:37:39.418Z,450.00
2018-07-06T09:38:39.387Z,489.38
2018-07-06T09:39:39.390Z,545.62
2018-07-06T09:40:39.386Z,585.00
2018-07-06T09:41:39.386Z,624.38
2018-07-06T09:42:39.363Z,635.62
2018-07-06T09:43:39.374Z,630.00
2018-07-06T09:44:39.339Z,618.75
2018-07-06T09:45:39.324Z,601.88
2018-07-06T09:46:39.313Z,562.50
2018-07-06T09:47:39.275Z,545.62
2018-07-06T09:48:39.325Z,528.75
2018-07-06T09:49:39.287Z,517.50
2018-07-06T09:50:39.269Z,511.88
2018-07-06T09:51:39.274Z,517.50
2018-07-06T09:52:39.253Z,545.62
2018-07-06T09:53:39.261Z,601.88
2018-07-06T09:54:39.242Z,663.75
2018-07-06T09:55:39.215Z,663.75
2018-07-06T09:56:39.205Z,618.75
2018-07-06T09:57:39.153Z,601.88
2018-07-06T09:58:39.217Z,573.75
2018-07-06T09:59:39.178Z,528.75
2018-07-06T10:00:39.169Z,500.62
2018-07-06T10:01:39.153Z,500.62
2018-07-06T10:02:39.150Z,506.25
2018-07-06T10:03:39.158Z,523.12
2018-07-06T10:04:39.122Z,551.25
2018-07-06T10:05:39.135Z,568.12
2018-07-06T10:06:39.112Z,613.12
2018-07-06T10:07:39.097Z,641.25
2018-07-06T10:08:39.107Z,624.38
2018-07-06T10:09:39.101Z,590.62
2018-07-06T10:10:39.057Z,540.00
2018-07-06T10:11:39.052Z,545.62
2018-07-06T10:12:39.115Z,551.25
2018-07-06T10:13:39.177Z,585.00
2018-07-06T10:14:39.023Z,601.88
2018-07-06T10:15:39.007Z,646.88
2018-07-06T10:16:38.996Z,646.88
2018-07-06T10:17:38.987Z,624.38
2018-07-06T10:18:38.979Z,590.62
2018-07-06T10:19:39.020Z,590.62
2018-07-06T10:20:38.956Z,613.12
2018-07-06T10:21:38.948Z,624.38
2018-07-06T10:22:38.929Z,590.62
2018-07-06T10:23:38.928Z,573.75
2018-07-06T10:24:38.933Z,534.38
2018-07-06T10:25:38.947Z,478.12
2018-07-06T10:26:38.887Z,461.25
2018-07-06T10:27:38.877Z,444.38
2018-07-06T10:28:38.822Z,382.50
2018-07-06T10:29:38.873Z,360.00
2018-07-06T10:30:38.840Z,365.62
2018-07-06T10:31:38.853Z,371.25
2018-07-06T10:32:38.823Z,376.88
2018-07-06T10:33:38.842Z,376.88
2018-07-06T10:34:38.813Z,393.75
2018-07-06T10:35:38.790Z,405.00
2018-07-06T10:36:38.781Z,416.25
2018-07-06T10:37:38.784Z,427.50
2018-07-06T10:38:38.763Z,416.25
2018-07-06T10:39:38.861Z,405.00
2018-07-06T10:40:38.700Z,365.62
2018-07-06T10:41:38.721Z,382.50
2018-07-06T10:42:38.721Z,388.12
2018-07-06T10:43:38.713Z,388.12
2018-07-06T10:44:38.746Z,388.12
2018-07-06T10:45:38.692Z,393.75
2018-07-06T10:46:38.692Z,371.25
2018-07-06T10:47:38.662Z,348.75
2018-07-06T10:48:38.655Z,326.25
2018-07-06T10:49:38.670Z,343.12
2018-07-06T10:50:38.632Z,343.12
2018-07-06T10:51:38.621Z,337.50
2018-07-06T10:52:38.611Z,343.12
2018-07-06T10:53:38.603Z,360.00
2018-07-06T10:54:38.613Z,388.12
2018-07-06T10:55:38.584Z,393.75
2018-07-06T10:56:38.569Z,399.38
2018-07-06T10:57:38.554Z,376.88
2018-07-06T10:58:38.549Z,348.75
2018-07-06T10:59:38.555Z,326.25
2018-07-06T11:00:38.537Z,348.75
2018-07-06T11:01:38.514Z,337.50
2018-07-06T11:02:38.506Z,320.62
2018-07-06T11:03:38.493Z,303.75
2018-07-06T11:04:38.500Z,298.12
2018-07-06T11:05:38.477Z,292.50
2018-07-06T11:06:38.457Z,298.12
2018-07-06T11:07:38.449Z,292.50
2018-07-06T11:08:38.444Z,286.88
2018-07-06T11:09:38.596Z,281.25
2018-07-06T11:10:38.426Z,286.88
2018-07-06T11:11:38.445Z,286.88
2018-07-06T11:12:38.395Z,286.88
2018-07-06T11:13:38.388Z,281.25
2018-07-06T11:14:38.403Z,281.25
2018-07-06T11:15:38.373Z,275.62
2018-07-06T11:16:38.355Z,275.62
2018-07-06T11:17:38.337Z,270.00
2018-07-06T11:18:38.332Z,270.00
2018-07-06T11:19:38.337Z,275.62
2018-07-06T11:20:38.329Z,275.62
2018-07-06T11:21:38.299Z,275.62
2018-07-06T11:22:38.281Z,275.62
2018-07-06T11:23:38.281Z,281.25
2018-07-06T11:24:38.289Z,281.25
2018-07-06T11:25:38.252Z,281.25
2018-07-06T11:26:38.245Z,275.62
2018-07-06T11:27:38.230Z,275.62
2018-07-06T11:28:38.221Z,270.00
2018-07-06T11:29:38.211Z,275.62
2018-07-06T11:30:38.293Z,270.00
2018-07-06T11:31:38.197Z,270.00
2018-07-06T11:32:38.199Z,270.00
2018-07-06T11:33:38.197Z,270.00
2018-07-06T11:34:38.126Z,270.00
2018-07-06T11:35:38.171Z,264.38
2018-07-06T11:36:38.150Z,264.38
2018-07-06T11:37:38.130Z,264.38
2018-07-06T11:38:38.109Z,264.38
2018-07-06T11:39:38.127Z,264.38
2018-07-06T11:40:38.111Z,264.38
2018-07-06T11:41:38.092Z,264.38
2018-07-06T11:42:38.074Z,258.75
2018-07-06T11:43:38.057Z,258.75
2018-07-06T11:44:38.051Z,258.75
2018-07-06T11:45:38.083Z,253.12
2018-07-06T11:46:37.981Z,258.75
2018-07-06T11:47:38.017Z,258.75
2018-07-06T11:48:38.001Z,264.38
2018-07-06T11:49:37.998Z,270.00
2018-07-06T11:50:38.006Z,275.62
2018-07-06T11:51:37.968Z,275.62
2018-07-06T11:52:37.972Z,270.00
2018-07-06T11:53:37.946Z,275.62
2018-07-06T11:54:37.940Z,281.25
2018-07-06T11:55:37.942Z,281.25
2018-07-06T11:56:37.928Z,275.62
2018-07-06T11:57:37.923Z,275.62
2018-07-06T11:58:37.901Z,275.62
2018-07-06T11:59:37.887Z,275.62
2018-07-06T12:00:37.898Z,275.62
2018-07-06T12:01:37.882Z,270.00
2018-07-06T12:02:37.846Z,270.00
2018-07-06T12:03:37.834Z,264.38
2018-07-06T12:04:37.937Z,264.38
2018-07-06T12:05:37.926Z,264.38
2018-07-06T12:06:37.815Z,264.38
2018-07-06T12:07:37.792Z,264.38
2018-07-06T12:08:37.786Z,264.38
2018-07-06T12:09:37.792Z,270.00
2018-07-06T12:10:37.772Z,264.38
2018-07-06T12:11:37.756Z,264.38
2018-07-06T12:12:37.759Z,264.38
2018-07-06T12:13:37.690Z,264.38
2018-07-06T12:14:37.723Z,258.75
2018-07-06T12:15:37.817Z,258.75
2018-07-06T12:16:37.651Z,253.12
2018-07-06T12:17:37.687Z,253.12
2018-07-06T12:18:37.681Z,253.12
2018-07-06T12:19:37.680Z,253.12
2018-07-06T12:20:37.673Z,253.12
2018-07-06T12:21:37.642Z,253.12
2018-07-06T12:22:37.639Z,253.12
2018-07-06T12:23:37.616Z,253.12
2018-07-06T12:24:37.609Z,253.12
2018-07-06T12:25:37.645Z,253.12
2018-07-06T12:26:37.591Z,253.12
2018-07-06T12:27:37.574Z,258.75
2018-07-06T12:28:37.580Z,258.75
2018-07-06T12:29:37.554Z,258.75
2018-07-06T12:30:37.544Z,258.75
2018-07-06T12:31:37.566Z,264.38
2018-07-06T12:32:37.525Z,264.38
2018-07-06T12:33:37.508Z,264.38
2018-07-06T12:34:37.499Z,264.38
2018-07-06T12:35:37.507Z,264.38
2018-07-06T12:36:37.519Z,264.38
2018-07-06T12:37:37.475Z,258.75
2018-07-06T12:38:37.453Z,258.75
2018-07-06T12:39:37.445Z,264.38
2018-07-06T12:40:37.435Z,264.38
2018-07-06T12:41:37.420Z,264.38
2018-07-06T12:42:37.369Z,270.00