createdAt,value
2017-06-15T00:00:25.061Z,48.80
2017-06-15T00:02:51.026Z,48.90
2017-06-15T00:05:17.116Z,49.00
2017-06-15T00:07:45.787Z,49.00
2017-06-15T00:10:13.621Z,49.00
2017-06-15T00:12:42.025Z,49.20
2017-06-15T00:15:12.154Z,49.30
2017-06-15T00:17:39.174Z,49.40
2017-06-15T00:20:09.099Z,49.40
2017-06-15T00:22:35.100Z,49.50
2017-06-15T00:25:01.855Z,49.50
2017-06-15T00:27:27.998Z,49.80
2017-06-15T00:29:55.333Z,49.80
2017-06-15T00:32:23.496Z,49.80
2017-06-15T00:34:52.635Z,49.70
2017-06-15T00:37:20.147Z,50.10
2017-06-15T00:39:47.998Z,50.20
2017-06-15T00:42:14.395Z,50.30
2017-06-15T00:44:42.146Z,50.50
2017-06-15T00:47:10.478Z,50.60
2017-06-15T00:49:36.806Z,50.60
2017-06-15T00:52:02.816Z,50.80
2017-06-15T00:54:30.610Z,50.70
2017-06-15T00:57:01.571Z,50.90
2017-06-15T00:59:28.588Z,51.00
2017-06-15T01:01:55.908Z,51.30
2017-06-15T01:04:21.953Z,51.10
2017-06-15T01:09:28.647Z,51.20
2017-06-15T01:11:55.540Z,51.40
2017-06-15T01:14:22.476Z,51.60
2017-06-15T01:16:49.135Z,51.50
2017-06-15T01:19:16.477Z,51.80
2017-06-15T01:21:42.570Z,52.00
2017-06-15T01:24:09.788Z,51.90
2017-06-15T01:26:37.335Z,52.10
2017-06-15T01:29:04.254Z,52.20
2017-06-15T01:31:32.080Z,52.30
2017-06-15T01:34:00.378Z,52.50
2017-06-15T01:36:27.393Z,52.80
2017-06-15T01:38:54.438Z,52.60
2017-06-15T01:41:20.655Z,52.70
2017-06-15T01:43:47.017Z,52.70
2017-06-15T01:46:13.418Z,52.80
2017-06-15T01:48:45.108Z,52.90
2017-06-15T01:51:12.691Z,52.90
2017-06-15T01:53:38.729Z,53.40
2017-06-15T01:56:04.907Z,53.30
2017-06-15T01:58:31.558Z,53.40
2017-06-15T02:00:58.188Z,53.60
2017-06-15T02:03:26.883Z,53.40
2017-06-15T02:05:54.101Z,53.70
2017-06-15T02:08:20.906Z,53.50
2017-06-15T02:10:47.405Z,53.70
2017-06-15T02:13:15.230Z,53.70
2017-06-15T02:15:43.231Z,53.80
2017-06-15T02:18:09.866Z,54.00
2017-06-15T02:20:35.882Z,54.00
2017-06-15T02:23:01.866Z,54.10
2017-06-15T02:25:27.831Z,54.00
2017-06-15T02:27:54.952Z,54.20
2017-06-15T02:30:21.940Z,54.20
2017-06-15T02:32:49.585Z,54.30
2017-06-15T02:35:15.612Z,54.30
2017-06-15T02:37:42.988Z,54.30
2017-06-15T02:42:41.934Z,54.30
2017-06-15T02:45:10.532Z,54.30
2017-06-15T02:47:37.247Z,54.20
2017-06-15T02:50:05.037Z,54.20
2017-06-15T02:52:31.080Z,54.30
2017-06-15T02:54:57.133Z,54.00
2017-06-15T02:57:25.697Z,54.30
2017-06-15T02:59:52.558Z,54.40
2017-06-15T03:02:19.431Z,54.50
2017-06-15T03:04:48.433Z,54.60
2017-06-15T03:07:14.912Z,54.50
2017-06-15T03:09:40.931Z,54.50
2017-06-15T03:12:09.026Z,54.50
2017-06-15T03:14:36.905Z,54.70
2017-06-15T03:17:03.743Z,54.60
2017-06-15T03:19:29.789Z,54.60
2017-06-15T03:21:55.931Z,54.60
2017-06-15T03:24:21.987Z,54.80
2017-06-15T03:26:48.765Z,54.70
2017-06-15T03:29:15.452Z,55.00
2017-06-15T03:31:42.454Z,54.90
2017-06-15T03:34:10.806Z,54.90
2017-06-15T03:36:36.858Z,54.90
2017-06-15T03:39:02.989Z,54.90
2017-06-15T03:41:29.238Z,55.00
2017-06-15T03:43:55.268Z,55.20
2017-06-15T03:46:21.517Z,55.30
2017-06-15T03:48:48.219Z,55.40
2017-06-15T03:51:14.769Z,55.40
2017-06-15T03:53:43.016Z,55.30
2017-06-15T03:56:09.148Z,55.40
2017-06-15T03:58:36.764Z,55.40
2017-06-15T04:01:03.617Z,55.70
2017-06-15T04:03:31.334Z,55.40
2017-06-15T04:05:58.078Z,55.40
2017-06-15T04:08:24.487Z,55.60
2017-06-15T04:10:50.737Z,55.40
2017-06-15T04:13:17.842Z,55.60
2017-06-15T04:15:46.061Z,55.60
2017-06-15T04:18:13.661Z,55.70
2017-06-15T04:20:41.854Z,55.70
2017-06-15T04:23:09.468Z,55.80
2017-06-15T04:25:37.174Z,55.90
2017-06-15T04:28:03.225Z,55.80
2017-06-15T04:30:30.590Z,55.70
2017-06-15T04:32:57.351Z,55.70
2017-06-15T04:35:23.312Z,55.60
2017-06-15T04:37:49.872Z,55.60
2017-06-15T04:40:17.824Z,55.60
2017-06-15T04:42:48.619Z,55.60
2017-06-15T04:45:16.620Z,55.40
2017-06-15T04:47:45.078Z,55.60
2017-06-15T04:50:12.671Z,55.20
2017-06-15T04:52:39.346Z,55.20
2017-06-15T04:55:08.908Z,55.00
2017-06-15T04:57:34.863Z,55.20
2017-06-15T05:00:03.411Z,55.20
2017-06-15T05:02:29.688Z,55.20
2017-06-15T05:04:55.718Z,55.20
2017-06-15T05:07:21.964Z,55.40
2017-06-15T05:09:50.983Z,55.10
2017-06-15T05:12:18.515Z,55.20
2017-06-15T05:14:47.225Z,55.20
2017-06-15T05:17:14.823Z,55.30
2017-06-15T05:19:44.352Z,55.40
2017-06-15T05:22:11.334Z,55.10
2017-06-15T05:24:38.907Z,55.20
2017-06-15T05:27:04.973Z,55.00
2017-06-15T05:29:32.537Z,55.10
2017-06-15T05:31:59.770Z,55.00
2017-06-15T05:34:25.799Z,55.00
2017-06-15T05:36:52.795Z,54.90
2017-06-15T05:39:19.688Z,54.80
2017-06-15T05:41:45.919Z,54.70
2017-06-15T05:44:11.900Z,54.60
2017-06-15T05:46:37.928Z,54.40
2017-06-15T05:49:04.639Z,54.20
2017-06-15T05:51:30.830Z,54.10
2017-06-15T05:53:57.827Z,54.00
2017-06-15T05:56:24.103Z,54.00
2017-06-15T05:58:55.753Z,53.80
2017-06-15T06:01:21.774Z,53.70
2017-06-15T06:03:47.770Z,53.60
2017-06-15T06:06:15.077Z,53.50
2017-06-15T06:08:41.067Z,53.40
2017-06-15T06:11:11.448Z,53.40
2017-06-15T06:13:37.906Z,53.00
2017-06-15T06:16:05.282Z,53.20
2017-06-15T06:18:31.313Z,53.20
2017-06-15T06:20:59.695Z,53.30
2017-06-15T06:23:26.952Z,53.20
2017-06-15T06:25:55.308Z,53.10
2017-06-15T06:28:21.306Z,53.00
2017-06-15T06:30:50.737Z,52.70
2017-06-15T06:33:16.798Z,52.90
2017-06-15T06:35:46.043Z,52.60
2017-06-15T06:38:16.302Z,52.50
2017-06-15T06:40:43.170Z,52.40
2017-06-15T06:43:11.320Z,52.10
2017-06-15T06:45:38.207Z,51.90
2017-06-15T06:48:07.634Z,51.80
2017-06-15T06:50:35.517Z,51.90
2017-06-15T06:53:01.496Z,51.50
2017-06-15T06:55:31.747Z,51.50
2017-06-15T06:58:01.748Z,51.10
2017-06-15T07:00:29.063Z,51.20
2017-06-15T07:02:57.085Z,51.30
2017-06-15T07:05:25.701Z,51.10
2017-06-15T07:07:52.846Z,50.80
2017-06-15T07:10:19.951Z,50.70
2017-06-15T07:12:49.418Z,50.70
2017-06-15T07:15:16.220Z,50.20
2017-06-15T07:17:43.472Z,50.10
2017-06-15T07:20:11.931Z,50.10
2017-06-15T07:22:37.955Z,50.00
2017-06-15T07:25:08.737Z,49.60
2017-06-15T07:27:37.724Z,49.60
2017-06-15T07:30:05.130Z,49.40
2017-06-15T07:32:31.678Z,49.10
2017-06-15T07:34:57.864Z,48.90
2017-06-15T07:37:24.617Z,48.80
2017-06-15T07:39:51.749Z,48.60
2017-06-15T07:42:19.193Z,48.60
2017-06-15T07:44:45.158Z,49.10
2017-06-15T07:47:11.221Z,48.50
2017-06-15T07:49:43.956Z,48.80
2017-06-15T07:52:13.231Z,48.50
2017-06-15T07:54:46.869Z,48.50
2017-06-15T07:57:17.978Z,48.30
2017-06-15T07:59:46.791Z,48.20
2017-06-15T08:02:15.302Z,48.30
2017-06-15T08:04:42.375Z,48.20
2017-06-15T08:07:09.740Z,47.90
2017-06-15T08:09:36.624Z,48.00
2017-06-15T08:12:02.632Z,47.80
2017-06-15T08:14:29.257Z,47.80
2017-06-15T08:16:55.273Z,47.60
2017-06-15T08:19:23.319Z,47.60
2017-06-15T08:21:50.909Z,47.60
2017-06-15T08:24:18.969Z,47.50
2017-06-15T08:26:44.970Z,47.40
2017-06-15T08:29:13.419Z,47.30
2017-06-15T08:31:40.297Z,47.10
2017-06-15T08:34:07.339Z,47.00
2017-06-15T08:36:36.294Z,46.80
2017-06-15T08:39:03.127Z,46.70
2017-06-15T08:41:30.328Z,46.60
2017-06-15T08:43:56.348Z,46.40
2017-06-15T08:46:22.389Z,46.30
2017-06-15T08:48:49.457Z,46.20
2017-06-15T08:51:15.502Z,45.90
2017-06-15T08:53:41.479Z,45.70
2017-06-15T08:56:07.512Z,45.60
2017-06-15T08:58:33.456Z,45.40
2017-06-15T09:01:00.361Z,45.30
2017-06-15T09:03:26.346Z,45.40
2017-06-15T09:05:52.300Z,45.10
2017-06-15T09:08:18.280Z,44.30
2017-06-15T09:10:44.781Z,44.40
2017-06-15T09:13:11.195Z,45.00
2017-06-15T09:15:37.251Z,44.30
2017-06-15T09:18:03.302Z,44.10
2017-06-15T09:20:29.296Z,43.80
2017-06-15T09:22:55.314Z,43.80
2017-06-15T09:25:22.810Z,43.70
2017-06-15T09:27:52.255Z,43.80
2017-06-15T09:30:20.078Z,43.60
2017-06-15T09:32:54.170Z,43.50
2017-06-15T09:38:01.340Z,43.10
2017-06-15T09:40:30.077Z,42.80
2017-06-15T09:43:02.091Z,42.60
2017-06-15T09:48:15.737Z,41.80
2017-06-15T09:53:39.236Z,40.60
2017-06-15T09:56:12.116Z,40.10
2017-06-15T09:59:02.319Z,40.30
2017-06-15T10:04:52.918Z,40.00
2017-06-15T10:09:58.272Z,39.80
2017-06-15T10:12:30.271Z,39.70
2017-06-15T10:14:57.046Z,39.70
2017-06-15T10:17:26.338Z,39.50
2017-06-15T10:19:55.020Z,39.30
2017-06-15T10:22:25.456Z,39.20
2017-06-15T10:24:52.031Z,39.00
2017-06-15T10:27:22.646Z,38.70
2017-06-15T10:29:51.542Z,37.90
2017-06-15T10:32:22.595Z,37.50
2017-06-15T10:37:22.223Z,35.40
2017-06-15T10:39:49.216Z,35.00
2017-06-15T10:42:22.182Z,34.90
2017-06-15T10:45:21.904Z,35.00
2017-06-15T10:47:50.637Z,35.00
2017-06-15T10:52:59.235Z,34.40
2017-06-15T10:57:56.906Z,33.50
2017-06-15T11:00:27.878Z,33.30
2017-06-15T11:02:56.242Z,33.00
2017-06-15T11:05:27.451Z,32.80
2017-06-15T11:07:55.654Z,32.60
2017-06-15T11:10:40.596Z,32.20
2017-06-15T11:13:14.975Z,32.10
2017-06-15T11:15:47.785Z,31.70
2017-06-15T11:18:14.225Z,31.40
2017-06-15T11:20:40.732Z,31.10
2017-06-15T11:23:08.822Z,30.50
2017-06-15T11:25:36.695Z,30.30
2017-06-15T11:28:05.373Z,30.00
2017-06-15T11:35:57.514Z,30.30
2017-06-15T11:38:24.876Z,29.60
2017-06-15T11:40:54.114Z,29.00
2017-06-15T11:46:00.790Z,28.90
2017-06-15T11:48:27.909Z,28.30
2017-06-15T11:53:26.448Z,26.10
2017-06-15T11:55:54.003Z,25.80
2017-06-15T11:58:21.232Z,25.20
2017-06-15T12:00:49.838Z,24.40
2017-06-15T12:03:18.723Z,25.00
2017-06-15T12:05:48.925Z,24.90
2017-06-15T12:10:48.516Z,24.20
2017-06-15T12:13:15.416Z,24.10
2017-06-15T12:15:42.821Z,24.00
2017-06-15T12:18:10.556Z,23.80
2017-06-15T12:20:38.631Z,23.60
2017-06-15T12:23:08.420Z,23.00
2017-06-15T12:25:38.479Z,22.30
2017-06-15T12:28:07.032Z,22.20
2017-06-15T12:30:33.886Z,22.20
2017-06-15T12:35:49.400Z,21.90
2017-06-15T12:38:24.317Z,21.80
2017-06-15T12:40:51.588Z,21.70
2017-06-15T12:43:21.181Z,21.50
2017-06-15T12:45:49.070Z,21.40
2017-06-15T12:48:15.188Z,21.50
2017-06-15T12:50:41.264Z,21.60
2017-06-15T12:53:08.313Z,21.70
2017-06-15T12:55:35.218Z,21.60
2017-06-15T12:58:01.314Z,21.40
2017-06-15T13:00:27.345Z,20.90
2017-06-15T13:02:54.410Z,20.40
2017-06-15T13:05:22.329Z,19.60
2017-06-15T13:07:49.762Z,19.10
2017-06-15T13:10:16.846Z,19.10
2017-06-15T13:12:43.535Z,19.00
2017-06-15T13:15:09.530Z,19.30
2017-06-15T13:17:35.666Z,19.40
2017-06-15T13:20:02.854Z,19.60
2017-06-15T13:22:31.962Z,19.50
2017-06-15T13:24:58.033Z,20.20
2017-06-15T13:27:24.024Z,20.00
2017-06-15T13:29:50.886Z,20.00
2017-06-15T13:35:03.662Z,19.20
2017-06-15T13:37:31.742Z,19.00
2017-06-15T13:39:59.233Z,19.30
2017-06-15T13:42:26.686Z,19.20
2017-06-15T13:44:59.432Z,19.60
2017-06-15T13:47:25.435Z,20.00
2017-06-15T13:49:51.534Z,20.40
2017-06-15T13:52:18.729Z,20.40
2017-06-15T13:54:45.412Z,20.50
2017-06-15T13:57:11.557Z,20.40
2017-06-15T13:59:38.375Z,20.50
2017-06-15T14:02:05.164Z,20.30
2017-06-15T14:04:32.055Z,20.20
2017-06-15T14:07:00.077Z,20.40
2017-06-15T14:09:26.125Z,20.60
2017-06-15T14:11:54.431Z,20.60
2017-06-15T14:14:21.015Z,20.40
2017-06-15T14:16:50.034Z,19.80
2017-06-15T14:19:17.969Z,19.60
2017-06-15T14:21:46.601Z,19.10
2017-06-15T14:24:14.490Z,19.00
2017-06-15T14:26:43.923Z,18.60
2017-06-15T14:29:12.821Z,18.60
2017-06-15T14:34:13.063Z,18.30
2017-06-15T14:36:40.366Z,17.60
2017-06-15T14:39:14.841Z,17.60
2017-06-15T14:41:44.131Z,17.20
2017-06-15T14:44:10.837Z,17.00
2017-06-15T14:46:39.643Z,17.00
2017-06-15T14:49:11.692Z,17.10
2017-06-15T14:51:43.285Z,17.50
2017-06-15T14:54:11.010Z,17.80
2017-06-15T14:56:39.234Z,17.90
2017-06-15T14:59:07.396Z,18.50
2017-06-15T15:01:38.735Z,18.90
2017-06-15T15:06:44.030Z,19.80
2017-06-15T15:12:07.765Z,20.60
2017-06-15T15:22:24.335Z,22.10
2017-06-15T15:24:52.507Z,22.50
2017-06-15T15:27:22.951Z,22.80
2017-06-15T15:29:52.219Z,23.00
2017-06-15T15:32:19.370Z,23.50
2017-06-15T15:34:47.175Z,23.90
2017-06-15T15:37:17.037Z,23.90
2017-06-15T15:44:47.225Z,24.50
2017-06-15T15:47:15.304Z,24.60
2017-06-15T15:52:15.050Z,24.90
2017-06-15T15:57:25.885Z,25.40
2017-06-15T16:23:37.810Z,27.10
2017-06-15T16:26:10.128Z,27.40
2017-06-15T16:33:43.203Z,28.00
2017-06-15T16:38:47.022Z,28.00
2017-06-15T16:43:46.152Z,28.10
2017-06-15T16:46:13.934Z,28.20
2017-06-15T16:48:42.133Z,28.30
2017-06-15T17:12:22.873Z,29.30
2017-06-15T17:25:25.554Z,29.70
2017-06-15T17:27:54.566Z,29.70
2017-06-15T17:30:20.947Z,29.80
2017-06-15T17:32:47.606Z,29.90
2017-06-15T17:35:15.720Z,30.00
2017-06-15T17:37:43.525Z,30.00
2017-06-15T17:42:43.022Z,30.30
2017-06-15T17:45:09.074Z,30.80
2017-06-15T17:47:35.079Z,32.00
2017-06-15T17:50:25.260Z,33.30
2017-06-15T17:52:55.877Z,35.50
2017-06-15T17:55:22.879Z,37.50
2017-06-15T18:10:41.916Z,44.00
2017-06-15T18:13:08.126Z,44.60
2017-06-15T18:15:34.441Z,45.20
2017-06-15T18:18:01.203Z,46.00
2017-06-15T18:20:28.435Z,47.40
2017-06-15T18:22:55.115Z,48.00
2017-06-15T18:25:21.127Z,47.90
2017-06-15T18:27:47.160Z,47.90
2017-06-15T18:30:13.797Z,48.00
2017-06-15T18:32:48.213Z,48.20
2017-06-15T18:35:14.211Z,48.00
2017-06-15T18:37:41.277Z,47.00
2017-06-15T18:40:07.574Z,46.20
2017-06-15T18:42:33.865Z,45.20
2017-06-15T18:45:00.861Z,44.50
2017-06-15T18:47:27.059Z,43.70
2017-06-15T18:49:54.481Z,43.20
2017-06-15T18:52:20.429Z,42.50
2017-06-15T18:54:46.476Z,42.30
2017-06-15T18:57:13.195Z,42.00
2017-06-15T18:59:39.209Z,41.80
2017-06-15T19:02:07.324Z,41.70
2017-06-15T19:04:33.293Z,41.60
2017-06-15T19:06:59.540Z,41.70
2017-06-15T19:09:26.539Z,41.50
2017-06-15T19:11:53.699Z,41.60
2017-06-15T19:14:19.960Z,41.80
2017-06-15T19:16:47.349Z,41.80
2017-06-15T19:19:13.372Z,42.20
2017-06-15T19:21:46.640Z,42.60
2017-06-15T19:24:12.638Z,42.90
2017-06-15T19:26:38.839Z,43.20
2017-06-15T19:29:05.124Z,43.70
2017-06-15T19:31:31.266Z,43.70
2017-06-15T19:33:58.992Z,44.10
2017-06-15T19:36:25.043Z,44.70
2017-06-15T19:38:51.037Z,45.00
2017-06-15T19:41:17.089Z,44.50
2017-06-15T19:43:43.107Z,44.20
2017-06-15T19:46:09.171Z,44.10
2017-06-15T19:48:35.207Z,43.40
2017-06-15T19:51:05.267Z,43.20
2017-06-15T19:53:32.715Z,42.90
2017-06-15T19:55:58.739Z,42.70
2017-06-15T19:58:24.676Z,42.70
2017-06-15T20:00:53.781Z,42.80
2017-06-15T20:03:21.319Z,42.80
2017-06-15T20:05:47.360Z,43.00
2017-06-15T20:08:13.568Z,43.30
2017-06-15T20:10:41.225Z,43.30
2017-06-15T20:13:09.905Z,43.50
2017-06-15T20:15:37.988Z,43.90
2017-06-15T20:18:05.870Z,44.20
2017-06-15T20:23:16.138Z,44.70
2017-06-15T20:25:42.912Z,45.00
2017-06-15T20:28:09.921Z,45.40
2017-06-15T20:30:37.366Z,46.00
2017-06-15T20:33:03.485Z,46.60
2017-06-15T20:35:29.420Z,47.10
2017-06-15T20:37:55.428Z,47.30
2017-06-15T20:40:23.343Z,47.50
2017-06-15T20:42:50.252Z,48.20
2017-06-15T20:45:18.805Z,48.70
2017-06-15T20:47:45.548Z,48.90
2017-06-15T20:50:11.792Z,49.20
2017-06-15T20:52:40.305Z,49.30
2017-06-15T20:55:08.784Z,49.80
2017-06-15T20:57:44.879Z,50.20
2017-06-15T21:00:13.315Z,50.20
2017-06-15T21:02:39.348Z,50.40
2017-06-15T21:05:05.350Z,50.60
2017-06-15T21:07:35.485Z,51.10
2017-06-15T21:10:03.009Z,51.60
2017-06-15T21:15:21.789Z,51.70
2017-06-15T21:17:51.058Z,51.70
2017-06-15T21:23:25.429Z,52.20
2017-06-15T21:25:52.139Z,52.20
2017-06-15T21:28:22.316Z,52.30
2017-06-15T21:30:49.950Z,52.40
2017-06-15T21:33:18.101Z,52.30
2017-06-15T21:35:48.858Z,52.20
2017-06-15T21:38:14.915Z,52.30
2017-06-15T21:40:48.146Z,52.60
2017-06-15T21:43:20.551Z,52.50
2017-06-15T21:45:50.454Z,52.60
2017-06-15T21:48:16.613Z,52.50
2017-06-15T21:50:42.658Z,52.60
2017-06-15T21:53:11.121Z,52.90
2017-06-15T21:55:38.619Z,52.80
2017-06-15T21:58:07.204Z,53.00
2017-06-15T22:00:33.335Z,53.10
2017-06-15T22:03:00.420Z,53.10
2017-06-15T22:05:27.926Z,53.30
2017-06-15T22:07:53.862Z,53.40
2017-06-15T22:10:21.820Z,53.40
2017-06-15T22:12:49.739Z,53.70
2017-06-15T22:15:16.542Z,53.70
2017-06-15T22:17:47.559Z,53.70
2017-06-15T22:20:13.685Z,53.80
2017-06-15T22:22:39.710Z,53.90
2017-06-15T22:25:05.723Z,54.00
2017-06-15T22:27:31.749Z,54.10
2017-06-15T22:29:57.746Z,54.20
2017-06-15T22:32:24.438Z,54.50
2017-06-15T22:34:50.441Z,54.60
2017-06-15T22:37:16.670Z,54.80
2017-06-15T22:39:42.663Z,54.90
2017-06-15T22:42:08.742Z,55.00
2017-06-15T22:44:35.769Z,55.40
2017-06-15T22:47:03.634Z,55.50
2017-06-15T22:49:29.648Z,55.40
2017-06-15T22:51:55.788Z,55.40
2017-06-15T22:54:22.183Z,55.20
2017-06-15T22:56:48.213Z,54.80
2017-06-15T22:59:14.245Z,53.80
2017-06-15T23:01:41.153Z,51.90
2017-06-15T23:04:08.075Z,51.50
2017-06-15T23:06:34.108Z,49.90
2017-06-15T23:09:01.563Z,48.90
2017-06-15T23:11:27.944Z,47.30
2017-06-15T23:13:54.596Z,47.00
2017-06-15T23:16:22.939Z,46.90
2017-06-15T23:18:50.130Z,46.40
2017-06-15T23:21:16.186Z,46.00
2017-06-15T23:23:42.155Z,45.20
2017-06-15T23:26:08.707Z,44.50
2017-06-15T23:28:34.727Z,44.60
2017-06-15T23:31:01.335Z,44.50
2017-06-15T23:33:27.749Z,44.10
2017-06-15T23:35:58.199Z,43.80
2017-06-15T23:38:25.011Z,43.80
2017-06-15T23:40:51.758Z,43.70
2017-06-15T23:43:17.819Z,43.80
2017-06-15T23:48:24.816Z,43.60
2017-06-15T23:50:52.015Z,43.50
2017-06-15T23:53:19.050Z,43.60
2017-06-15T23:55:45.171Z,43.60
2017-06-15T23:58:12.097Z,43.80
