createdAt,value
2019-05-19T00:00:38.863Z,16.50
2019-05-19T00:03:08.017Z,16.40
2019-05-19T00:05:37.296Z,16.40
2019-05-19T00:08:06.743Z,16.30
2019-05-19T00:10:36.005Z,16.30
2019-05-19T00:13:05.184Z,16.20
2019-05-19T00:15:34.363Z,16.30
2019-05-19T00:18:03.648Z,16.30
2019-05-19T00:20:32.909Z,16.20
2019-05-19T00:23:02.144Z,16.20
2019-05-19T00:25:31.317Z,16.20
2019-05-19T00:28:00.417Z,16.20
2019-05-19T00:30:29.523Z,16.20
2019-05-19T00:32:58.982Z,16.20
2019-05-19T00:35:28.281Z,16.20
2019-05-19T00:37:57.941Z,16.10
2019-05-19T00:40:27.170Z,16.10
2019-05-19T00:42:56.359Z,16.10
2019-05-19T00:45:25.560Z,16.00
2019-05-19T00:47:55.034Z,16.00
2019-05-19T00:50:24.357Z,15.90
2019-05-19T00:52:53.535Z,16.00
2019-05-19T00:55:22.686Z,15.90
2019-05-19T00:57:51.942Z,15.90
2019-05-19T01:00:21.457Z,15.90
2019-05-19T01:02:50.692Z,15.90
2019-05-19T01:05:20.836Z,15.90
2019-05-19T01:07:50.242Z,15.90
2019-05-19T01:10:19.461Z,15.90
2019-05-19T01:12:48.576Z,15.90
2019-05-19T01:15:17.862Z,15.80
2019-05-19T01:17:46.952Z,15.80
2019-05-19T01:20:16.693Z,15.90
2019-05-19T01:22:45.873Z,15.80
2019-05-19T01:25:15.361Z,15.80
2019-05-19T01:27:44.499Z,15.80
2019-05-19T01:30:14.247Z,15.80
2019-05-19T01:32:43.270Z,15.70
2019-05-19T01:35:12.469Z,15.70
2019-05-19T01:37:41.726Z,15.60
2019-05-19T01:40:11.019Z,15.60
2019-05-19T01:42:40.412Z,15.60
2019-05-19T01:45:09.966Z,15.60
2019-05-19T01:47:39.349Z,15.50
2019-05-19T01:50:18.443Z,15.40
2019-05-19T01:52:41.215Z,15.40
2019-05-19T01:55:10.630Z,15.40
2019-05-19T01:57:39.965Z,15.40
2019-05-19T02:00:09.789Z,15.40
2019-05-19T02:02:38.965Z,15.40
2019-05-19T02:05:09.953Z,15.30
2019-05-19T02:07:39.318Z,15.30
2019-05-19T02:10:09.210Z,15.30
2019-05-19T02:12:38.422Z,15.30
2019-05-19T02:15:08.017Z,15.30
2019-05-19T02:17:37.206Z,15.30
2019-05-19T02:20:07.079Z,15.30
2019-05-19T02:22:36.228Z,15.20
2019-05-19T02:25:05.938Z,15.20
2019-05-19T02:27:35.133Z,15.20
2019-05-19T02:30:04.763Z,15.20
2019-05-19T02:32:33.783Z,15.20
2019-05-19T02:35:04.187Z,15.10
2019-05-19T02:37:33.298Z,15.10
2019-05-19T02:40:02.577Z,15.10
2019-05-19T02:42:33.045Z,15.10
2019-05-19T02:45:04.930Z,15.10
2019-05-19T02:47:34.762Z,15.10
2019-05-19T02:50:04.906Z,15.10
2019-05-19T02:52:35.706Z,15.00
2019-05-19T02:55:05.688Z,15.10
2019-05-19T02:57:36.594Z,15.10
2019-05-19T03:00:07.602Z,15.10
2019-05-19T03:02:36.721Z,15.10
2019-05-19T03:05:06.094Z,15.00
2019-05-19T03:07:35.271Z,15.00
2019-05-19T03:10:05.208Z,15.00
2019-05-19T03:12:34.591Z,15.00
2019-05-19T03:15:03.929Z,14.90
2019-05-19T03:17:32.968Z,14.90
2019-05-19T03:20:02.432Z,15.00
2019-05-19T03:22:31.546Z,14.90
2019-05-19T03:25:00.646Z,14.90
2019-05-19T03:27:29.689Z,14.90
2019-05-19T03:30:17.937Z,14.90
2019-05-19T03:32:51.728Z,14.90
2019-05-19T03:35:20.795Z,14.90
2019-05-19T03:37:49.987Z,14.90
2019-05-19T03:40:21.903Z,14.90
2019-05-19T03:42:51.744Z,14.80
2019-05-19T03:45:21.007Z,14.80
2019-05-19T03:47:50.176Z,14.80
2019-05-19T03:50:19.237Z,14.80
2019-05-19T03:52:48.332Z,14.90
2019-05-19T03:55:17.425Z,14.90
2019-05-19T03:57:46.801Z,15.00
2019-05-19T04:00:16.302Z,15.00
2019-05-19T04:02:45.422Z,15.00
2019-05-19T04:05:14.673Z,15.00
2019-05-19T04:07:44.118Z,15.10
2019-05-19T04:10:13.960Z,15.10
2019-05-19T04:12:43.086Z,15.20
2019-05-19T04:15:12.472Z,15.30
2019-05-19T04:17:41.671Z,15.30
2019-05-19T04:20:11.281Z,15.30
2019-05-19T04:22:40.339Z,15.30
2019-05-19T04:25:09.509Z,15.30
2019-05-19T04:27:42.319Z,15.40
2019-05-19T04:30:13.111Z,15.50
2019-05-19T04:32:42.259Z,15.50
2019-05-19T04:35:11.643Z,15.50
2019-05-19T04:37:40.972Z,15.60
2019-05-19T04:40:10.568Z,15.70
2019-05-19T04:42:39.812Z,15.90
2019-05-19T04:45:10.426Z,15.90
2019-05-19T04:47:39.665Z,15.90
2019-05-19T04:50:09.198Z,15.90
2019-05-19T04:52:38.433Z,15.90
2019-05-19T04:55:07.838Z,15.90
2019-05-19T04:57:37.444Z,15.90
2019-05-19T05:00:07.473Z,16.00
2019-05-19T05:02:36.925Z,16.20
2019-05-19T05:05:06.380Z,16.20
2019-05-19T05:07:35.673Z,16.20
2019-05-19T05:10:05.538Z,16.20
2019-05-19T05:12:34.813Z,16.30
2019-05-19T05:15:04.282Z,16.30
2019-05-19T05:17:33.511Z,16.30
2019-05-19T05:20:02.792Z,16.40
2019-05-19T05:22:32.025Z,16.40
2019-05-19T05:25:01.287Z,16.60
2019-05-19T05:27:30.644Z,16.70
2019-05-19T05:29:59.918Z,16.70
2019-05-19T05:32:29.116Z,16.90
2019-05-19T05:34:58.397Z,16.90
2019-05-19T05:37:27.689Z,16.80
2019-05-19T05:39:56.885Z,17.00
2019-05-19T05:42:26.298Z,17.00
2019-05-19T05:44:55.690Z,17.20
2019-05-19T05:47:24.873Z,17.10
2019-05-19T05:49:54.289Z,17.20
2019-05-19T05:52:37.572Z,17.20
2019-05-19T05:54:54.462Z,17.10
2019-05-19T05:57:23.766Z,17.10
2019-05-19T05:59:53.037Z,17.10
2019-05-19T06:02:22.335Z,17.10
2019-05-19T06:04:51.486Z,17.00
2019-05-19T06:07:20.568Z,17.20
2019-05-19T06:09:49.769Z,17.30
2019-05-19T06:12:19.068Z,17.30
2019-05-19T06:14:48.223Z,17.30
2019-05-19T06:17:17.421Z,17.30
2019-05-19T06:19:46.604Z,17.40
2019-05-19T06:22:15.985Z,17.50
2019-05-19T06:24:45.263Z,17.50
2019-05-19T06:27:14.503Z,17.50
2019-05-19T06:29:43.544Z,17.60
2019-05-19T06:32:29.167Z,17.70
2019-05-19T06:34:58.306Z,17.80
2019-05-19T06:37:27.619Z,18.00
2019-05-19T06:39:56.638Z,18.10
2019-05-19T06:42:25.814Z,18.30
2019-05-19T06:44:55.427Z,18.40
2019-05-19T06:47:24.433Z,18.50
2019-05-19T06:49:53.607Z,18.60
2019-05-19T06:52:22.744Z,18.70
2019-05-19T06:54:51.904Z,18.60
2019-05-19T06:57:21.248Z,18.60
2019-05-19T06:59:50.569Z,18.60
2019-05-19T07:02:19.804Z,18.70
2019-05-19T07:04:49.426Z,19.00
2019-05-19T07:07:18.541Z,19.10
2019-05-19T07:09:57.951Z,19.30
2019-05-19T07:12:18.440Z,19.60
2019-05-19T07:14:47.524Z,19.90
2019-05-19T07:17:16.769Z,20.10
2019-05-19T07:19:45.774Z,20.30
2019-05-19T07:22:14.904Z,20.50
2019-05-19T07:24:43.920Z,20.70
2019-05-19T07:27:12.983Z,20.70
2019-05-19T07:29:44.683Z,20.70
2019-05-19T07:32:25.931Z,20.80
2019-05-19T07:34:57.689Z,20.90
2019-05-19T07:37:30.279Z,20.90
2019-05-19T07:39:59.844Z,21.10
2019-05-19T07:42:29.124Z,21.00
2019-05-19T07:44:58.284Z,21.00
2019-05-19T07:47:27.485Z,21.20
2019-05-19T07:49:56.804Z,21.30
2019-05-19T07:52:26.064Z,21.60
2019-05-19T07:54:55.237Z,21.90
2019-05-19T07:57:24.531Z,22.00
2019-05-19T07:59:55.340Z,22.20
2019-05-19T08:02:24.800Z,22.50
2019-05-19T08:04:58.086Z,22.70
2019-05-19T08:07:27.227Z,22.80
2019-05-19T08:09:57.052Z,22.80
2019-05-19T08:12:26.273Z,22.70
2019-05-19T08:14:57.967Z,22.90
2019-05-19T08:17:27.043Z,23.40
2019-05-19T08:19:56.145Z,23.60
2019-05-19T08:22:25.349Z,23.80
2019-05-19T08:24:54.613Z,24.00
2019-05-19T08:27:23.864Z,24.00
2019-05-19T08:29:53.627Z,24.10
2019-05-19T08:32:22.753Z,24.30
2019-05-19T08:34:52.249Z,24.70
2019-05-19T08:37:21.352Z,24.60
2019-05-19T08:39:50.860Z,24.10
2019-05-19T08:42:20.358Z,23.90
2019-05-19T08:44:49.735Z,24.10
2019-05-19T08:47:18.840Z,24.60
2019-05-19T08:49:48.040Z,24.40
2019-05-19T08:52:17.441Z,24.70
2019-05-19T08:54:53.735Z,25.20
2019-05-19T08:57:26.120Z,25.30
2019-05-19T08:59:55.409Z,25.30
2019-05-19T09:02:24.728Z,25.00
2019-05-19T09:04:54.027Z,24.80
2019-05-19T09:07:23.187Z,25.00
2019-05-19T09:09:52.462Z,25.20
2019-05-19T09:12:21.908Z,26.20
2019-05-19T09:14:51.101Z,26.70
2019-05-19T09:17:20.333Z,27.10
2019-05-19T09:19:49.624Z,26.70
2019-05-19T09:22:18.910Z,26.30
2019-05-19T09:24:48.202Z,26.30
2019-05-19T09:27:17.606Z,26.60
2019-05-19T09:29:46.974Z,26.60
2019-05-19T09:32:16.213Z,26.90
2019-05-19T09:34:45.730Z,27.50
2019-05-19T09:37:15.283Z,28.90
2019-05-19T09:39:45.050Z,30.70
2019-05-19T09:42:14.260Z,30.50
2019-05-19T09:44:43.337Z,31.30
2019-05-19T09:47:12.592Z,30.30
2019-05-19T09:49:41.940Z,29.70
2019-05-19T09:52:11.350Z,29.50
2019-05-19T09:54:45.267Z,29.80
2019-05-19T09:57:13.416Z,31.30
2019-05-19T09:59:43.415Z,30.70
2019-05-19T10:02:12.913Z,29.30
2019-05-19T10:04:45.230Z,29.50
2019-05-19T10:07:14.589Z,29.80
2019-05-19T10:10:01.064Z,29.60
2019-05-19T10:12:31.296Z,29.60
2019-05-19T10:15:00.579Z,28.50
2019-05-19T10:17:50.669Z,29.00
2019-05-19T10:20:20.330Z,29.30
2019-05-19T10:22:49.956Z,30.00
2019-05-19T10:25:22.195Z,30.10
2019-05-19T10:27:49.995Z,29.50
2019-05-19T10:30:19.989Z,29.40
2019-05-19T10:32:49.009Z,30.50
2019-05-19T10:35:18.673Z,30.50
2019-05-19T10:37:47.965Z,29.70
2019-05-19T10:40:17.877Z,29.80
2019-05-19T10:42:47.162Z,30.50
2019-05-19T10:45:16.857Z,30.70
2019-05-19T10:47:46.102Z,29.60
2019-05-19T10:50:15.297Z,29.40
2019-05-19T10:52:44.387Z,29.00
2019-05-19T10:55:13.623Z,28.70
2019-05-19T10:57:42.781Z,28.90
2019-05-19T11:00:12.707Z,29.40
2019-05-19T11:02:43.700Z,29.80
2019-05-19T11:05:14.413Z,29.30
2019-05-19T11:07:45.597Z,29.30
2019-05-19T11:10:15.016Z,29.30
2019-05-19T11:12:46.932Z,29.30
2019-05-19T11:15:15.565Z,29.30
2019-05-19T11:17:44.739Z,29.70
2019-05-19T11:20:14.019Z,29.60
2019-05-19T11:22:43.311Z,29.90
2019-05-19T11:25:12.524Z,30.00
2019-05-19T11:27:41.803Z,30.00
2019-05-19T11:30:11.069Z,29.30
2019-05-19T11:32:40.721Z,29.20
2019-05-19T11:35:09.911Z,29.10
2019-05-19T11:37:39.030Z,28.10
2019-05-19T11:40:08.373Z,28.00
2019-05-19T11:42:37.637Z,27.50
2019-05-19T11:45:07.289Z,27.40
2019-05-19T11:47:36.595Z,27.60
2019-05-19T11:50:05.816Z,27.70
2019-05-19T11:52:35.007Z,27.90
2019-05-19T11:55:04.308Z,28.60
2019-05-19T11:57:33.595Z,29.40
2019-05-19T12:00:02.982Z,29.60
2019-05-19T12:02:32.209Z,29.00
2019-05-19T12:05:01.489Z,28.70
2019-05-19T12:07:30.865Z,28.80
2019-05-19T12:10:00.003Z,28.90
2019-05-19T12:12:29.273Z,29.20
2019-05-19T12:14:58.694Z,29.60
2019-05-19T12:17:28.095Z,29.20
2019-05-19T12:19:57.237Z,29.50
2019-05-19T12:22:26.586Z,30.00
2019-05-19T12:24:55.765Z,30.20
2019-05-19T12:27:33.028Z,30.30
2019-05-19T12:30:02.378Z,29.80
2019-05-19T12:32:31.874Z,29.80
2019-05-19T12:35:01.177Z,30.10
2019-05-19T12:37:30.617Z,30.30
2019-05-19T12:39:59.869Z,30.10
2019-05-19T12:42:29.069Z,29.50
2019-05-19T12:44:58.421Z,29.20
2019-05-19T12:47:27.851Z,29.20
2019-05-19T12:49:57.300Z,29.50
2019-05-19T12:52:26.513Z,29.00
2019-05-19T12:54:58.460Z,28.30
2019-05-19T12:57:27.819Z,27.80
2019-05-19T12:59:57.017Z,27.70
2019-05-19T13:02:26.351Z,28.30
2019-05-19T13:05:04.751Z,28.60
2019-05-19T13:07:26.681Z,29.30
2019-05-19T13:09:56.055Z,29.70
2019-05-19T13:12:25.404Z,29.00
2019-05-19T13:14:54.892Z,29.30
2019-05-19T13:17:40.025Z,29.70
2019-05-19T13:20:09.456Z,29.70
2019-05-19T13:22:56.437Z,30.30
2019-05-19T13:25:25.671Z,30.40
2019-05-19T13:27:55.061Z,31.20
2019-05-19T13:30:24.405Z,31.20
2019-05-19T13:32:53.556Z,31.00
2019-05-19T13:35:22.685Z,32.20
2019-05-19T13:37:52.758Z,31.90
2019-05-19T13:40:22.026Z,32.00
2019-05-19T13:42:51.645Z,30.90
2019-05-19T13:45:21.656Z,30.00
2019-05-19T13:47:50.749Z,29.50
2019-05-19T13:50:20.269Z,28.60
2019-05-19T13:52:51.198Z,28.00
2019-05-19T13:55:20.172Z,27.20
2019-05-19T13:57:49.222Z,26.60
2019-05-19T14:00:18.454Z,26.70
2019-05-19T14:02:47.570Z,26.30
2019-05-19T14:05:16.628Z,26.40
2019-05-19T14:07:45.759Z,26.20
2019-05-19T14:10:15.209Z,26.20
2019-05-19T14:12:44.348Z,25.80
2019-05-19T14:15:13.480Z,25.80
2019-05-19T14:17:42.555Z,25.60
2019-05-19T14:20:12.237Z,25.50
2019-05-19T14:22:41.355Z,25.90
2019-05-19T14:25:10.830Z,26.30
2019-05-19T14:27:39.864Z,26.60
2019-05-19T14:30:10.077Z,26.70
2019-05-19T14:32:39.186Z,26.60
2019-05-19T14:35:08.782Z,26.40
2019-05-19T14:37:38.092Z,26.20
2019-05-19T14:40:07.745Z,26.10
2019-05-19T14:42:50.481Z,25.90
2019-05-19T14:45:20.021Z,25.90
2019-05-19T14:47:49.419Z,25.90
2019-05-19T14:50:18.654Z,25.70
2019-05-19T14:52:47.768Z,25.60
2019-05-19T14:55:17.292Z,25.50
2019-05-19T14:57:46.440Z,25.10
2019-05-19T15:00:16.501Z,24.90
2019-05-19T15:02:46.072Z,24.70
2019-05-19T15:05:15.231Z,24.60
2019-05-19T15:07:44.348Z,24.60
2019-05-19T15:10:13.998Z,24.40
2019-05-19T15:12:44.092Z,24.40
2019-05-19T15:15:15.271Z,24.30
2019-05-19T15:17:44.733Z,24.20
2019-05-19T15:20:20.293Z,24.30
2019-05-19T15:22:49.358Z,24.30
2019-05-19T15:25:18.500Z,24.40
2019-05-19T15:27:59.227Z,24.50
2019-05-19T15:30:18.609Z,24.40
2019-05-19T15:32:49.590Z,24.50
2019-05-19T15:35:18.720Z,24.50
2019-05-19T15:37:47.744Z,24.50
2019-05-19T15:40:17.448Z,24.50
2019-05-19T15:42:46.618Z,24.50
2019-05-19T15:45:16.949Z,24.60
2019-05-19T15:47:46.204Z,24.80
2019-05-19T15:50:16.141Z,24.90
2019-05-19T15:52:45.418Z,24.80
2019-05-19T15:55:14.989Z,24.70
2019-05-19T15:57:44.404Z,24.40
2019-05-19T16:00:14.027Z,24.40
2019-05-19T16:02:43.171Z,24.40
2019-05-19T16:05:12.903Z,24.40
2019-05-19T16:07:45.854Z,24.40
2019-05-19T16:10:15.226Z,24.50
2019-05-19T16:12:44.659Z,24.60
2019-05-19T16:15:14.205Z,24.80
2019-05-19T16:17:43.641Z,24.70
2019-05-19T16:20:12.920Z,24.60
2019-05-19T16:22:42.163Z,24.50
2019-05-19T16:25:11.557Z,24.40
2019-05-19T16:27:40.782Z,24.30
2019-05-19T16:30:10.706Z,24.20
2019-05-19T16:32:40.216Z,24.20
2019-05-19T16:35:09.660Z,24.30
2019-05-19T16:37:39.147Z,24.20
2019-05-19T16:40:08.787Z,24.30
2019-05-19T16:42:37.956Z,24.20
2019-05-19T16:45:07.515Z,24.20
2019-05-19T16:47:37.129Z,24.30
2019-05-19T16:50:07.529Z,24.30
2019-05-19T16:52:37.228Z,24.20
2019-05-19T16:55:38.282Z,24.10
2019-05-19T16:57:59.102Z,23.90
2019-05-19T17:00:29.287Z,23.70
2019-05-19T17:02:58.648Z,23.70
2019-05-19T17:05:28.421Z,23.60
2019-05-19T17:07:57.921Z,23.60
2019-05-19T17:10:27.182Z,23.50
2019-05-19T17:12:58.766Z,23.50
2019-05-19T17:15:39.543Z,23.40
2019-05-19T17:18:09.199Z,23.40
2019-05-19T17:20:38.470Z,23.30
2019-05-19T17:23:07.988Z,23.20
2019-05-19T17:25:37.320Z,23.20
2019-05-19T17:28:07.094Z,23.20
2019-05-19T17:30:36.310Z,23.20
2019-05-19T17:33:07.005Z,23.20
2019-05-19T17:35:36.084Z,23.20
2019-05-19T17:38:05.588Z,23.20
2019-05-19T17:40:35.428Z,23.20
2019-05-19T17:43:07.920Z,23.10
2019-05-19T17:45:37.024Z,23.10
2019-05-19T17:48:10.106Z,23.10
2019-05-19T17:50:37.094Z,23.10
2019-05-19T17:53:07.774Z,22.90
2019-05-19T17:55:36.900Z,22.90
2019-05-19T17:58:06.525Z,22.90
2019-05-19T18:00:40.686Z,22.90
2019-05-19T18:03:10.489Z,22.80
2019-05-19T18:05:39.928Z,22.70
2019-05-19T18:08:09.222Z,22.70
2019-05-19T18:10:38.556Z,22.80
2019-05-19T18:13:07.787Z,22.70
2019-05-19T18:15:37.479Z,22.60
2019-05-19T18:18:06.760Z,22.60
2019-05-19T18:20:36.413Z,22.60
2019-05-19T18:23:05.397Z,22.50
2019-05-19T18:25:34.853Z,22.40
2019-05-19T18:28:04.108Z,22.40
2019-05-19T18:30:33.319Z,22.40
2019-05-19T18:33:06.397Z,22.40
2019-05-19T18:35:35.661Z,22.40
2019-05-19T18:38:05.292Z,22.40
2019-05-19T18:40:35.453Z,22.30
2019-05-19T18:43:04.539Z,22.30
2019-05-19T18:45:33.973Z,22.30
2019-05-19T18:48:03.091Z,22.20
2019-05-19T18:50:32.451Z,22.20
2019-05-19T18:53:04.262Z,22.20
2019-05-19T18:55:35.939Z,22.20
2019-05-19T18:58:05.698Z,22.20
2019-05-19T19:00:38.345Z,22.10
2019-05-19T19:03:07.828Z,22.10
2019-05-19T19:05:37.197Z,22.10
2019-05-19T19:08:06.881Z,22.00
2019-05-19T19:10:37.579Z,22.00
2019-05-19T19:13:07.809Z,21.90
2019-05-19T19:15:46.684Z,21.80
2019-05-19T19:18:16.572Z,21.80
2019-05-19T19:20:46.330Z,21.70
2019-05-19T19:23:38.617Z,21.60
2019-05-19T19:26:37.360Z,21.60
2019-05-19T19:29:06.702Z,21.60
2019-05-19T19:31:47.741Z,21.60
2019-05-19T19:34:07.054Z,21.60
2019-05-19T19:36:36.216Z,21.50
2019-05-19T19:39:06.480Z,21.50
2019-05-19T19:41:36.166Z,21.50
2019-05-19T19:44:05.881Z,21.50
2019-05-19T19:46:35.159Z,21.40
2019-05-19T19:49:04.677Z,21.40
2019-05-19T19:51:37.766Z,21.40
2019-05-19T19:54:07.478Z,21.30
2019-05-19T19:56:36.669Z,21.20
2019-05-19T19:59:06.159Z,21.20
2019-05-19T20:01:35.413Z,21.10
2019-05-19T20:04:04.570Z,21.10
2019-05-19T20:06:33.848Z,21.00
2019-05-19T20:09:03.740Z,21.00
2019-05-19T20:11:33.118Z,21.00
2019-05-19T20:14:02.502Z,21.00
2019-05-19T20:16:31.708Z,20.90
2019-05-19T20:19:01.003Z,20.90
2019-05-19T20:21:30.092Z,20.80
2019-05-19T20:23:59.398Z,20.80
2019-05-19T20:26:28.642Z,20.80
2019-05-19T20:28:57.910Z,20.80
2019-05-19T20:31:27.056Z,20.80
2019-05-19T20:33:56.428Z,20.80
2019-05-19T20:36:25.485Z,20.80
2019-05-19T20:38:54.499Z,20.70
2019-05-19T20:41:24.081Z,20.80
2019-05-19T20:43:53.511Z,20.70
2019-05-19T20:46:22.713Z,20.70
2019-05-19T20:48:52.374Z,20.70
2019-05-19T20:51:21.557Z,20.70
2019-05-19T20:53:53.280Z,20.80
2019-05-19T20:56:21.829Z,20.70
2019-05-19T20:58:51.193Z,20.80
2019-05-19T21:01:23.053Z,20.70
2019-05-19T21:03:52.237Z,20.70
2019-05-19T21:06:21.350Z,20.60
2019-05-19T21:08:50.698Z,20.60
2019-05-19T21:11:23.323Z,20.60
2019-05-19T21:13:52.364Z,20.60
2019-05-19T21:16:27.170Z,20.60
2019-05-19T21:18:59.206Z,20.50
2019-05-19T21:21:28.966Z,20.50
2019-05-19T21:23:58.207Z,20.40
2019-05-19T21:26:27.412Z,20.40
2019-05-19T21:28:56.761Z,20.40
2019-05-19T21:31:26.038Z,20.30
2019-05-19T21:33:55.176Z,20.30
2019-05-19T21:36:28.151Z,20.20
2019-05-19T21:38:57.231Z,20.10
2019-05-19T21:41:26.500Z,20.10
2019-05-19T21:43:55.717Z,20.10
2019-05-19T21:46:24.803Z,20.00
2019-05-19T21:48:54.319Z,20.00
2019-05-19T21:51:23.854Z,20.00
2019-05-19T21:53:52.911Z,19.90
2019-05-19T21:56:22.006Z,19.80
2019-05-19T21:58:53.742Z,19.80
2019-05-19T22:01:23.758Z,19.80
2019-05-19T22:03:53.620Z,19.70
2019-05-19T22:06:24.478Z,19.70
2019-05-19T22:08:53.573Z,19.60
2019-05-19T22:11:22.755Z,19.50
2019-05-19T22:13:51.739Z,19.50
2019-05-19T22:16:21.356Z,19.40
2019-05-19T22:18:50.720Z,19.40
2019-05-19T22:21:19.843Z,19.40
2019-05-19T22:23:48.907Z,19.30
2019-05-19T22:26:18.416Z,19.30
2019-05-19T22:28:47.785Z,19.30
2019-05-19T22:31:17.033Z,19.30
2019-05-19T22:33:46.803Z,19.30
2019-05-19T22:36:15.987Z,19.20
2019-05-19T22:38:45.439Z,19.20
2019-05-19T22:41:14.772Z,19.20
2019-05-19T22:43:44.174Z,19.10
2019-05-19T22:46:13.222Z,19.10
2019-05-19T22:48:46.002Z,19.10
2019-05-19T22:51:15.166Z,19.10
2019-05-19T22:53:44.270Z,19.10
2019-05-19T22:56:13.492Z,19.10
2019-05-19T22:58:42.658Z,19.00
2019-05-19T23:01:11.989Z,19.00
2019-05-19T23:03:41.050Z,19.00
2019-05-19T23:06:10.187Z,18.90
2019-05-19T23:08:39.788Z,18.80
2019-05-19T23:11:08.744Z,18.80
2019-05-19T23:13:38.101Z,18.70
2019-05-19T23:16:07.352Z,18.70
2019-05-19T23:18:36.760Z,18.70
2019-05-19T23:21:06.124Z,18.70
2019-05-19T23:23:35.379Z,18.70
2019-05-19T23:26:04.691Z,18.70
2019-05-19T23:28:33.796Z,18.70
2019-05-19T23:31:02.925Z,18.60
2019-05-19T23:33:31.975Z,18.50
2019-05-19T23:36:01.530Z,18.50
2019-05-19T23:38:30.696Z,18.40
2019-05-19T23:40:59.804Z,18.40
2019-05-19T23:43:29.361Z,18.40
2019-05-19T23:45:59.311Z,18.30
2019-05-19T23:48:28.537Z,18.30
2019-05-19T23:50:57.498Z,18.20
2019-05-19T23:53:26.727Z,18.20
2019-05-19T23:55:55.817Z,18.30
2019-05-19T23:58:24.887Z,18.20
