createdAt,value
2019-03-26T00:02:24.790Z,7.80
2019-03-26T00:07:31.017Z,7.80
2019-03-26T00:12:37.283Z,7.80
2019-03-26T00:17:43.774Z,7.70
2019-03-26T00:22:50.046Z,7.70
2019-03-26T00:27:56.271Z,7.60
2019-03-26T00:33:02.529Z,7.50
2019-03-26T00:38:08.775Z,7.40
2019-03-26T00:43:15.019Z,7.40
2019-03-26T00:48:21.271Z,7.40
2019-03-26T00:53:27.694Z,7.40
2019-03-26T00:58:33.970Z,7.30
2019-03-26T01:03:40.238Z,7.20
2019-03-26T01:08:46.482Z,7.30
2019-03-26T01:13:52.697Z,7.30
2019-03-26T01:18:59.021Z,7.30
2019-03-26T01:24:05.310Z,7.30
2019-03-26T01:29:11.559Z,7.30
2019-03-26T01:34:17.835Z,7.40
2019-03-26T01:39:24.134Z,7.40
2019-03-26T01:44:30.401Z,7.40
2019-03-26T01:49:36.655Z,7.30
2019-03-26T01:54:42.876Z,7.30
2019-03-26T01:59:49.091Z,7.30
2019-03-26T02:05:00.196Z,7.40
2019-03-26T02:10:03.332Z,7.40
2019-03-26T02:15:11.326Z,7.40
2019-03-26T02:20:17.577Z,7.40
2019-03-26T02:25:23.842Z,7.40
2019-03-26T02:30:30.408Z,7.40
2019-03-26T02:35:36.752Z,7.50
2019-03-26T02:40:43.083Z,7.50
2019-03-26T02:45:49.368Z,7.50
2019-03-26T02:50:55.582Z,7.50
2019-03-26T02:56:01.802Z,7.50
2019-03-26T03:01:08.116Z,7.50
2019-03-26T03:06:14.486Z,7.50
2019-03-26T03:11:20.718Z,7.50
2019-03-26T03:16:27.065Z,7.50
2019-03-26T03:21:33.314Z,7.50
2019-03-26T03:26:39.549Z,7.60
2019-03-26T03:31:45.767Z,7.60
2019-03-26T03:36:51.995Z,7.60
2019-03-26T03:41:58.303Z,7.60
2019-03-26T03:47:04.548Z,7.50
2019-03-26T03:52:10.825Z,7.50
2019-03-26T03:57:18.031Z,7.50
2019-03-26T04:02:24.263Z,7.50
2019-03-26T04:07:30.515Z,7.50
2019-03-26T04:12:36.839Z,7.50
2019-03-26T04:17:43.078Z,7.50
2019-03-26T04:22:49.301Z,7.50
2019-03-26T04:27:55.525Z,7.50
2019-03-26T04:33:01.946Z,7.50
2019-03-26T04:38:08.204Z,7.50
2019-03-26T04:43:14.493Z,7.40
2019-03-26T04:48:20.748Z,7.40
2019-03-26T04:53:27.005Z,7.40
2019-03-26T04:58:33.368Z,7.40
2019-03-26T05:03:39.762Z,7.40
2019-03-26T05:08:46.116Z,7.40
2019-03-26T05:13:52.396Z,7.40
2019-03-26T05:18:58.771Z,7.40
2019-03-26T05:24:05.040Z,7.40
2019-03-26T05:29:11.250Z,7.40
2019-03-26T05:34:17.471Z,7.40
2019-03-26T05:39:23.704Z,7.40
2019-03-26T05:44:29.987Z,7.40
2019-03-26T05:49:36.282Z,7.50
2019-03-26T05:54:42.613Z,7.50
2019-03-26T05:59:49.130Z,7.50
2019-03-26T06:04:55.532Z,7.50
2019-03-26T06:10:01.738Z,7.60
2019-03-26T06:15:08.343Z,7.60
2019-03-26T06:20:14.614Z,7.70
2019-03-26T06:25:21.093Z,7.70
2019-03-26T06:30:27.318Z,7.80
2019-03-26T06:35:33.637Z,7.80
2019-03-26T06:40:39.974Z,7.80
2019-03-26T06:45:46.902Z,7.90
2019-03-26T06:50:53.222Z,8.00
2019-03-26T06:55:59.517Z,8.10
2019-03-26T07:01:05.748Z,8.10
2019-03-26T07:06:11.991Z,8.20
2019-03-26T07:11:18.241Z,8.30
2019-03-26T07:16:24.580Z,8.40
2019-03-26T07:21:30.886Z,8.60
2019-03-26T07:26:37.139Z,8.80
2019-03-26T07:31:43.373Z,9.00
2019-03-26T07:36:49.665Z,9.20
2019-03-26T07:41:55.907Z,9.40
2019-03-26T07:47:02.125Z,9.60
2019-03-26T07:52:08.442Z,9.60
2019-03-26T07:57:14.727Z,9.60
2019-03-26T08:02:20.990Z,9.60
2019-03-26T08:07:27.276Z,9.80
2019-03-26T08:12:33.626Z,10.00
2019-03-26T08:17:39.917Z,10.20
2019-03-26T08:22:46.212Z,10.40
2019-03-26T08:27:52.478Z,10.50
2019-03-26T08:32:58.858Z,10.80
2019-03-26T08:38:12.350Z,11.60
2019-03-26T08:43:13.269Z,13.30
2019-03-26T08:48:19.493Z,16.80
2019-03-26T08:53:25.934Z,20.30
2019-03-26T08:58:32.163Z,21.90
2019-03-26T09:03:38.388Z,25.30
2019-03-26T09:08:44.645Z,26.20
2019-03-26T09:13:50.886Z,26.80
2019-03-26T09:18:57.184Z,27.70
2019-03-26T09:24:03.423Z,26.90
2019-03-26T09:29:09.713Z,25.00
2019-03-26T09:34:16.020Z,25.00
2019-03-26T09:39:22.264Z,24.50
2019-03-26T09:44:28.604Z,22.10
2019-03-26T09:49:34.834Z,20.30
2019-03-26T09:54:42.975Z,19.30
2019-03-26T09:59:49.207Z,19.10
2019-03-26T10:04:55.478Z,19.00
2019-03-26T10:10:01.776Z,18.50
2019-03-26T10:15:08.217Z,18.00
2019-03-26T10:20:14.514Z,17.60
2019-03-26T10:25:20.741Z,16.60
2019-03-26T10:30:38.156Z,15.80
2019-03-26T10:35:44.569Z,15.30
2019-03-26T10:40:50.799Z,14.80
2019-03-26T10:45:57.063Z,14.20
2019-03-26T10:51:03.446Z,13.70
2019-03-26T10:56:09.916Z,13.20
2019-03-26T11:01:16.162Z,12.90
2019-03-26T11:06:22.405Z,12.70
2019-03-26T11:11:28.803Z,12.70
2019-03-26T11:16:35.052Z,12.70
2019-03-26T11:21:41.499Z,12.80
2019-03-26T11:26:47.833Z,13.00
2019-03-26T11:31:54.303Z,13.50
2019-03-26T11:37:00.798Z,13.80
2019-03-26T11:42:07.090Z,13.80
2019-03-26T11:47:13.348Z,13.70
2019-03-26T11:52:19.598Z,13.90
2019-03-26T11:57:25.828Z,14.20
2019-03-26T12:02:32.225Z,14.70
2019-03-26T12:07:39.126Z,15.00
2019-03-26T12:12:45.487Z,15.00
2019-03-26T12:17:51.767Z,14.60
2019-03-26T12:22:58.082Z,14.00
2019-03-26T12:28:04.377Z,13.80
2019-03-26T12:33:10.687Z,13.70
2019-03-26T12:38:21.225Z,13.60
2019-03-26T12:43:27.539Z,13.70
2019-03-26T12:48:33.827Z,13.70
2019-03-26T12:53:40.192Z,14.00
2019-03-26T12:58:46.622Z,14.70
2019-03-26T13:03:52.927Z,14.70
2019-03-26T13:08:59.211Z,14.00
2019-03-26T13:14:05.561Z,13.30
2019-03-26T13:19:11.784Z,12.80
2019-03-26T13:24:18.041Z,12.30
2019-03-26T13:29:24.367Z,12.00
2019-03-26T13:34:30.614Z,11.90
2019-03-26T13:39:36.857Z,12.10
2019-03-26T13:44:43.097Z,12.50
2019-03-26T13:49:49.594Z,12.90
2019-03-26T13:54:55.850Z,13.10
2019-03-26T14:00:02.110Z,13.30
2019-03-26T14:05:23.923Z,13.50
2019-03-26T14:10:40.267Z,13.40
2019-03-26T14:15:38.221Z,13.30
2019-03-26T14:20:44.553Z,13.10
2019-03-26T14:25:50.876Z,13.00
2019-03-26T14:30:57.126Z,12.90
2019-03-26T14:36:03.392Z,12.80
2019-03-26T14:41:09.666Z,12.70
2019-03-26T14:46:16.171Z,12.60
2019-03-26T14:51:23.218Z,12.40
2019-03-26T14:56:29.623Z,12.00
2019-03-26T15:01:35.949Z,11.70
2019-03-26T15:06:42.224Z,11.50
2019-03-26T15:11:48.501Z,11.50
2019-03-26T15:16:54.856Z,11.50
2019-03-26T15:22:01.200Z,11.50
2019-03-26T15:27:07.519Z,11.40
2019-03-26T15:32:13.769Z,11.30
2019-03-26T15:37:20.035Z,11.40
2019-03-26T15:42:26.382Z,11.50
2019-03-26T15:47:32.845Z,11.60
2019-03-26T15:52:42.159Z,11.70
2019-03-26T15:57:47.200Z,11.80
2019-03-26T16:02:53.555Z,11.70
2019-03-26T16:08:00.735Z,11.60
2019-03-26T16:13:07.232Z,11.50
2019-03-26T16:18:13.583Z,11.30
2019-03-26T16:23:20.025Z,11.20
2019-03-26T16:28:26.324Z,11.10
2019-03-26T16:33:32.601Z,11.00
2019-03-26T16:38:38.945Z,10.90
2019-03-26T16:43:45.250Z,10.80
2019-03-26T16:48:51.559Z,10.80
2019-03-26T16:53:58.071Z,10.70
2019-03-26T16:59:04.292Z,10.60
2019-03-26T17:04:10.626Z,10.60
2019-03-26T17:09:16.834Z,10.60
2019-03-26T17:14:23.139Z,10.50
2019-03-26T17:19:32.455Z,10.40
2019-03-26T17:24:37.503Z,10.40
2019-03-26T17:29:43.800Z,10.30
2019-03-26T17:34:50.191Z,10.20
2019-03-26T17:39:56.449Z,10.10
2019-03-26T17:45:02.786Z,10.10
2019-03-26T17:50:09.214Z,10.10
2019-03-26T17:55:15.464Z,10.00
2019-03-26T18:00:39.604Z,10.00
2019-03-26T18:05:45.885Z,9.90
2019-03-26T18:10:52.380Z,9.90
2019-03-26T18:15:58.628Z,9.90
2019-03-26T18:21:04.884Z,9.90
2019-03-26T18:26:11.089Z,9.90
2019-03-26T18:31:17.427Z,9.80
2019-03-26T18:36:23.706Z,9.80
2019-03-26T18:41:29.934Z,9.80
2019-03-26T18:46:36.266Z,9.80
2019-03-26T18:51:42.596Z,9.70
2019-03-26T18:56:49.015Z,9.70
2019-03-26T19:01:55.420Z,9.70
2019-03-26T19:07:01.785Z,9.70
2019-03-26T19:12:08.164Z,9.60
2019-03-26T19:17:14.589Z,9.60
2019-03-26T19:22:21.103Z,9.60
2019-03-26T19:27:27.660Z,9.60
2019-03-26T19:32:34.011Z,9.60
2019-03-26T19:37:40.666Z,9.60
2019-03-26T19:42:46.893Z,9.60
2019-03-26T19:47:55.886Z,9.60
2019-03-26T19:53:02.152Z,9.60
2019-03-26T19:58:08.434Z,9.60
2019-03-26T20:03:14.687Z,9.50
2019-03-26T20:08:21.190Z,9.50
2019-03-26T20:13:27.645Z,9.50
2019-03-26T20:18:34.007Z,9.50
2019-03-26T20:23:40.366Z,9.50
2019-03-26T20:28:46.822Z,9.40
2019-03-26T20:33:53.199Z,9.40
2019-03-26T20:38:59.557Z,9.40
2019-03-26T20:44:05.842Z,9.30
2019-03-26T20:49:12.055Z,9.30
2019-03-26T20:54:18.336Z,9.30
2019-03-26T20:59:24.547Z,9.30
2019-03-26T21:04:31.013Z,9.30
2019-03-26T21:09:37.245Z,9.20
2019-03-26T21:14:43.842Z,9.20
2019-03-26T21:19:50.215Z,9.20
2019-03-26T21:24:56.454Z,9.20
2019-03-26T21:30:10.782Z,9.20
2019-03-26T21:35:10.732Z,9.20
2019-03-26T21:40:16.985Z,9.10
2019-03-26T21:45:37.681Z,9.10
2019-03-26T21:50:43.969Z,9.10
2019-03-26T21:55:50.309Z,9.10
2019-03-26T22:00:56.729Z,9.10
2019-03-26T22:06:02.981Z,9.00
2019-03-26T22:11:09.305Z,9.00
2019-03-26T22:16:15.584Z,9.00
2019-03-26T22:21:21.837Z,9.00
2019-03-26T22:26:28.195Z,9.00
2019-03-26T22:31:34.500Z,8.90
2019-03-26T22:36:40.804Z,8.90
2019-03-26T22:41:47.059Z,8.90
2019-03-26T22:46:53.287Z,8.80
2019-03-26T22:51:59.630Z,8.70
2019-03-26T22:57:05.867Z,8.60
2019-03-26T23:02:12.173Z,8.60
2019-03-26T23:07:18.436Z,8.50
2019-03-26T23:12:24.693Z,8.40
2019-03-26T23:17:30.969Z,8.40
2019-03-26T23:22:37.296Z,8.30
2019-03-26T23:27:43.639Z,8.20
2019-03-26T23:32:49.890Z,8.10
2019-03-26T23:37:56.207Z,8.00
2019-03-26T23:43:02.496Z,7.90
2019-03-26T23:48:08.731Z,7.80
2019-03-26T23:53:14.946Z,7.70
2019-03-26T23:58:21.214Z,7.70
