createdAt,value
2022-08-05T00:02:51.240Z,76.9
2022-08-05T00:22:47.076Z,78.1
2022-08-05T00:42:48.373Z,79
2022-08-05T01:02:46.386Z,82.2
2022-08-05T01:22:46.912Z,84.3
2022-08-05T01:42:46.248Z,84.5
2022-08-05T02:02:51.428Z,86
2022-08-05T02:22:46.188Z,86.3
2022-08-05T02:42:52.902Z,87.6
2022-08-05T03:02:46.091Z,88.8
2022-08-05T03:22:46.991Z,92.2
2022-08-05T03:42:51.598Z,94.7
2022-08-05T04:02:52.420Z,97.5
2022-08-05T04:22:45.938Z,98.4
2022-08-05T04:42:46.360Z,98.4
2022-08-05T05:02:45.939Z,98.3
2022-08-05T05:22:45.799Z,98.3
2022-08-05T05:42:47.043Z,98.3
2022-08-05T06:02:45.737Z,97.8
2022-08-05T06:22:45.684Z,97
2022-08-05T06:42:45.914Z,96.7
2022-08-05T07:02:45.604Z,97
2022-08-05T07:22:45.691Z,94.8
2022-08-05T07:42:45.539Z,93
2022-08-05T08:03:14.450Z,93.4
2022-08-05T08:22:45.451Z,91.1
2022-08-05T08:42:46.896Z,91.7
2022-08-05T09:02:45.627Z,91.5
2022-08-05T09:22:51.751Z,91.8
2022-08-05T09:42:48.281Z,92
2022-08-05T10:02:45.302Z,90.1
2022-08-05T10:22:48.813Z,89.7
2022-08-05T10:42:45.160Z,87.1
2022-08-05T11:02:50.358Z,79.4
2022-08-05T11:22:49.820Z,71
2022-08-05T11:42:45.035Z,66.4
2022-08-05T12:22:46.227Z,64.9
2022-08-05T12:42:44.912Z,60.2
2022-08-05T13:02:47.154Z,67
2022-08-05T13:22:44.817Z,54.5
2022-08-05T13:42:44.780Z,58.8
2022-08-05T14:02:44.780Z,60.3
2022-08-05T14:22:50.044Z,58
2022-08-05T14:42:44.671Z,51.6
2022-08-05T15:02:44.673Z,50.8
2022-08-05T15:22:44.833Z,40.8
2022-08-05T15:42:55.024Z,39.8
2022-08-05T16:02:44.629Z,39.7
2022-08-05T16:22:44.466Z,40.8
2022-08-05T17:02:44.373Z,39.7
2022-08-05T17:22:44.898Z,40.2
2022-08-05T17:42:51.550Z,41.8
2022-08-05T18:42:44.190Z,47.1
2022-08-05T19:02:44.255Z,51.1
2022-08-05T19:22:44.077Z,55.5
2022-08-05T19:43:01.131Z,58.2
2022-08-05T20:02:43.995Z,64.7
2022-08-05T20:22:44.118Z,66.8
2022-08-05T20:42:43.925Z,65.7
2022-08-05T21:02:51.534Z,69
2022-08-05T21:22:43.839Z,72.9
2022-08-05T21:42:45.024Z,72.4
2022-08-05T22:02:43.760Z,76.1
2022-08-05T22:22:43.725Z,78.6
2022-08-05T22:42:45.777Z,81.3
2022-08-05T23:22:43.670Z,86.5
2022-08-05T23:42:47.220Z,89.5
