createdAt,value
2023-01-01T00:01:22.402Z,24.61
2023-01-01T00:03:50.458Z,24.44
2023-01-01T00:06:17.019Z,24.43
2023-01-01T00:08:43.473Z,24.44
2023-01-01T00:11:09.966Z,24.53
2023-01-01T00:13:38.996Z,24.48
2023-01-01T00:16:09.734Z,24.50
2023-01-01T00:18:36.359Z,24.48
2023-01-01T00:21:15.398Z,24.57
2023-01-01T00:23:41.924Z,24.41
2023-01-01T00:26:12.342Z,23.93
2023-01-01T00:28:38.797Z,23.51
2023-01-01T00:31:31.500Z,23.15
2023-01-01T00:33:58.424Z,23.05
2023-01-01T00:36:25.689Z,22.88
2023-01-01T00:38:52.328Z,22.89
2023-01-01T00:41:18.861Z,22.78
2023-01-01T00:43:45.404Z,22.61
2023-01-01T00:46:12.072Z,22.67
2023-01-01T00:48:38.583Z,22.61
2023-01-01T00:51:05.642Z,22.71
2023-01-01T00:53:32.151Z,23.26
2023-01-01T00:55:58.665Z,23.53
2023-01-01T00:58:25.205Z,23.52
2023-01-01T01:00:51.981Z,23.59
2023-01-01T01:03:30.732Z,23.54
2023-01-01T01:06:09.786Z,23.57
2023-01-01T01:08:37.864Z,23.58
2023-01-01T01:11:30.585Z,23.52
2023-01-01T01:13:57.102Z,23.52
2023-01-01T01:16:27.342Z,23.62
2023-01-01T01:18:55.258Z,23.63
2023-01-01T01:21:22.687Z,23.64
2023-01-01T01:23:50.470Z,23.66
2023-01-01T01:26:21.905Z,23.66
2023-01-01T01:28:50.057Z,23.63
2023-01-01T01:31:17.746Z,23.62
2023-01-01T01:33:44.867Z,23.63
2023-01-01T01:36:11.778Z,23.75
2023-01-01T01:38:38.249Z,23.77
2023-01-01T01:41:04.872Z,23.69
2023-01-01T01:43:31.176Z,23.63
2023-01-01T01:45:59.246Z,23.51
2023-01-01T01:48:25.745Z,23.49
2023-01-01T01:50:52.735Z,23.33
2023-01-01T01:53:27.192Z,23.25
2023-01-01T01:55:59.521Z,23.16
2023-01-01T01:58:26.500Z,23.08
2023-01-01T02:00:53.414Z,23.10
2023-01-01T02:03:41.905Z,23.08
2023-01-01T02:06:08.656Z,23.07
2023-01-01T02:08:35.741Z,23.05
2023-01-01T02:11:02.192Z,23.03
2023-01-01T02:13:28.655Z,23.00
2023-01-01T02:15:58.711Z,22.99
2023-01-01T02:18:28.761Z,22.95
2023-01-01T02:21:11.985Z,22.95
2023-01-01T02:23:47.852Z,22.91
2023-01-01T02:26:39.724Z,22.89
2023-01-01T02:29:15.193Z,22.85
2023-01-01T02:31:51.445Z,22.84
2023-01-01T02:34:18.861Z,22.83
2023-01-01T02:36:48.902Z,22.80
2023-01-01T02:39:15.455Z,22.79
2023-01-01T02:41:44.035Z,22.77
2023-01-01T02:44:11.728Z,22.75
2023-01-01T02:46:38.190Z,22.73
2023-01-01T02:49:09.902Z,22.72
2023-01-01T02:51:55.815Z,22.69
2023-01-01T02:54:31.276Z,22.67
2023-01-01T02:57:19.516Z,22.66
2023-01-01T03:00:13.762Z,22.64
2023-01-01T03:02:51.346Z,22.62
2023-01-01T03:05:24.382Z,22.63
2023-01-01T03:07:58.584Z,22.63
2023-01-01T03:10:33.556Z,22.60
2023-01-01T03:13:19.121Z,22.59
2023-01-01T03:15:51.036Z,22.58
2023-01-01T03:18:27.140Z,22.56
2023-01-01T03:20:54.667Z,22.54
2023-01-01T03:23:24.943Z,22.53
2023-01-01T03:25:52.361Z,22.54
2023-01-01T03:28:22.609Z,22.52
2023-01-01T03:30:49.115Z,22.49
2023-01-01T03:33:22.499Z,22.48
2023-01-01T03:35:51.442Z,22.47
2023-01-01T03:38:35.142Z,22.45
2023-01-01T03:41:04.047Z,22.43
2023-01-01T03:43:42.564Z,22.42
2023-01-01T03:46:09.461Z,22.41
2023-01-01T03:49:02.702Z,22.40
2023-01-01T03:51:44.101Z,22.39
2023-01-01T03:54:30.215Z,22.37
2023-01-01T03:57:09.365Z,22.37
2023-01-01T04:00:02.385Z,22.36
2023-01-01T04:02:35.611Z,22.35
2023-01-01T04:05:02.208Z,22.34
2023-01-01T04:07:30.408Z,22.33
2023-01-01T04:09:57.617Z,22.34
2023-01-01T04:12:24.345Z,22.33
2023-01-01T04:14:50.903Z,22.32
2023-01-01T04:17:17.420Z,22.31
2023-01-01T04:19:46.368Z,22.30
2023-01-01T04:22:17.156Z,22.30
2023-01-01T04:24:43.652Z,22.28
2023-01-01T04:27:10.174Z,22.26
2023-01-01T04:29:38.435Z,22.26
2023-01-01T04:32:05.021Z,22.24
2023-01-01T04:34:31.493Z,22.23
2023-01-01T04:36:57.964Z,22.24
2023-01-01T04:39:24.427Z,22.22
2023-01-01T04:41:50.905Z,22.21
2023-01-01T04:44:17.401Z,22.20
2023-01-01T04:46:43.910Z,22.20
2023-01-01T04:49:10.415Z,22.18
2023-01-01T04:51:36.924Z,22.17
2023-01-01T04:54:03.387Z,22.15
2023-01-01T04:56:29.874Z,22.14
2023-01-01T04:58:57.369Z,22.15
2023-01-01T05:01:25.883Z,22.15
2023-01-01T05:03:52.513Z,22.15
2023-01-01T05:06:19.025Z,22.14
2023-01-01T05:08:48.084Z,22.12
2023-01-01T05:11:22.032Z,22.10
2023-01-01T05:13:50.739Z,22.12
2023-01-01T05:16:18.902Z,22.11
2023-01-01T05:18:45.572Z,22.11
2023-01-01T05:21:16.595Z,22.11
2023-01-01T05:23:43.199Z,22.09
2023-01-01T05:26:14.083Z,22.10
2023-01-01T05:28:40.613Z,22.09
2023-01-01T05:31:08.824Z,22.09
2023-01-01T05:33:35.554Z,22.07
2023-01-01T05:36:02.382Z,22.07
2023-01-01T05:38:28.875Z,22.06
2023-01-01T05:40:55.378Z,22.05
2023-01-01T05:43:21.864Z,22.04
2023-01-01T05:45:48.341Z,22.03
2023-01-01T05:48:14.853Z,22.04
2023-01-01T05:50:41.561Z,22.02
2023-01-01T05:53:08.036Z,22.02
2023-01-01T05:55:34.490Z,22.01
2023-01-01T05:58:01.011Z,22.00
2023-01-01T06:00:28.373Z,22.01
2023-01-01T06:02:55.096Z,21.99
2023-01-01T06:05:21.600Z,21.98
2023-01-01T06:07:48.824Z,21.99
2023-01-01T06:10:15.490Z,21.99
2023-01-01T06:12:41.996Z,22.00
2023-01-01T06:15:08.803Z,22.00
2023-01-01T06:17:35.291Z,21.99
2023-01-01T06:20:01.743Z,22.00
2023-01-01T06:22:28.373Z,22.00
2023-01-01T06:24:54.822Z,22.00
2023-01-01T06:27:21.286Z,22.00
2023-01-01T06:29:47.747Z,21.99
2023-01-01T06:32:14.382Z,22.00
2023-01-01T06:34:40.836Z,21.99
2023-01-01T06:37:07.514Z,21.99
2023-01-01T06:39:33.967Z,21.99
2023-01-01T06:42:00.558Z,21.99
2023-01-01T06:44:27.013Z,21.98
2023-01-01T06:46:53.470Z,21.98
2023-01-01T06:49:19.933Z,21.95
2023-01-01T06:51:46.452Z,21.95
2023-01-01T06:54:13.178Z,21.95
2023-01-01T06:56:39.721Z,21.98
2023-01-01T06:59:06.313Z,21.98
2023-01-01T07:01:34.002Z,21.97
2023-01-01T07:04:02.331Z,21.98
2023-01-01T07:06:29.923Z,21.97
2023-01-01T07:08:56.655Z,21.95
2023-01-01T07:11:23.117Z,21.95
2023-01-01T07:13:49.588Z,21.95
2023-01-01T07:16:16.256Z,21.94
2023-01-01T07:18:42.836Z,21.94
2023-01-01T07:21:32.149Z,21.94
2023-01-01T07:23:59.729Z,21.92
2023-01-01T07:26:26.602Z,21.93
2023-01-01T07:28:53.056Z,21.93
2023-01-01T07:31:19.533Z,21.93
2023-01-01T07:33:46.088Z,21.93
2023-01-01T07:36:12.866Z,21.93
2023-01-01T07:38:39.629Z,21.93
2023-01-01T07:41:06.260Z,21.92
2023-01-01T07:43:33.005Z,21.92
2023-01-01T07:45:59.537Z,21.91
2023-01-01T07:48:26.057Z,21.90
2023-01-01T07:50:52.500Z,21.90
2023-01-01T07:53:18.991Z,21.89
2023-01-01T07:55:45.769Z,21.88
2023-01-01T07:58:12.471Z,21.88
2023-01-01T08:00:38.920Z,21.89
2023-01-01T08:03:05.745Z,21.89
2023-01-01T08:05:33.947Z,21.89
2023-01-01T08:08:00.437Z,21.88
2023-01-01T08:10:26.891Z,21.88
2023-01-01T08:12:59.637Z,21.88
2023-01-01T08:15:26.104Z,21.88
2023-01-01T08:17:57.162Z,21.88
2023-01-01T08:20:23.604Z,21.87
2023-01-01T08:22:50.674Z,21.86
2023-01-01T08:25:17.484Z,21.87
2023-01-01T08:27:43.986Z,21.88
2023-01-01T08:30:11.727Z,21.88
2023-01-01T08:32:38.190Z,21.94
2023-01-01T08:35:05.227Z,21.93
2023-01-01T08:37:31.724Z,21.93
2023-01-01T08:39:58.167Z,21.91
2023-01-01T08:42:24.634Z,21.91
2023-01-01T08:44:51.092Z,21.92
2023-01-01T08:47:23.614Z,21.84
2023-01-01T08:49:50.104Z,21.24
2023-01-01T08:52:16.651Z,20.85
2023-01-01T08:54:43.113Z,20.63
2023-01-01T08:57:09.585Z,20.62
2023-01-01T08:59:36.041Z,20.36
2023-01-01T09:02:02.689Z,20.31
2023-01-01T09:04:29.302Z,20.48
2023-01-01T09:06:56.088Z,20.94
2023-01-01T09:09:27.393Z,21.17
2023-01-01T09:12:01.678Z,21.25
2023-01-01T09:14:28.156Z,21.33
2023-01-01T09:16:54.679Z,21.37
2023-01-01T09:19:21.137Z,21.38
2023-01-01T09:21:47.587Z,21.38
2023-01-01T09:24:14.077Z,21.37
2023-01-01T09:26:40.528Z,21.40
2023-01-01T09:29:07.031Z,21.38
2023-01-01T09:31:33.530Z,21.39
2023-01-01T09:34:00.037Z,21.40
2023-01-01T09:36:28.591Z,21.37
2023-01-01T09:38:56.746Z,21.34
2023-01-01T09:41:32.492Z,21.32
2023-01-01T09:44:01.868Z,21.33
2023-01-01T09:46:31.902Z,21.34
2023-01-01T09:49:01.558Z,21.34
2023-01-01T09:51:30.570Z,21.33
2023-01-01T09:54:18.187Z,21.35
2023-01-01T09:56:44.932Z,21.36
2023-01-01T09:59:11.471Z,21.38
2023-01-01T10:01:56.261Z,21.37
2023-01-01T10:04:41.560Z,21.43
2023-01-01T10:07:23.451Z,21.41
2023-01-01T10:10:27.455Z,21.34
2023-01-01T10:13:06.966Z,21.32
2023-01-01T10:15:35.131Z,21.32
2023-01-01T10:18:04.470Z,21.31
2023-01-01T10:20:35.692Z,21.32
2023-01-01T10:23:33.674Z,21.41
2023-01-01T10:26:01.579Z,21.48
2023-01-01T10:28:35.108Z,21.49
2023-01-01T10:31:32.670Z,21.47
2023-01-01T10:33:59.196Z,21.46
2023-01-01T10:36:25.649Z,21.41
2023-01-01T10:38:52.132Z,21.40
2023-01-01T10:41:20.038Z,21.40
2023-01-01T10:43:47.095Z,21.44
2023-01-01T10:46:15.694Z,21.42
2023-01-01T10:48:42.953Z,21.41
2023-01-01T10:51:14.903Z,21.43
2023-01-01T10:53:42.446Z,21.44
2023-01-01T10:56:11.381Z,21.45
2023-01-01T10:58:43.539Z,21.46
2023-01-01T11:01:31.441Z,21.48
2023-01-01T11:04:02.299Z,21.44
2023-01-01T11:06:38.372Z,21.43
2023-01-01T11:09:07.129Z,21.44
2023-01-01T11:11:39.584Z,21.47
2023-01-01T11:14:08.549Z,21.49
2023-01-01T11:16:35.063Z,21.51
2023-01-01T11:19:03.383Z,21.54
2023-01-01T11:21:29.834Z,21.53
2023-01-01T11:24:19.098Z,21.54
2023-01-01T11:26:50.558Z,21.55
2023-01-01T11:29:26.504Z,21.56
2023-01-01T11:31:53.244Z,21.56
2023-01-01T11:34:25.887Z,21.57
2023-01-01T11:36:52.339Z,21.59
2023-01-01T11:39:21.734Z,21.59
2023-01-01T11:41:49.349Z,21.58
2023-01-01T11:44:39.833Z,21.59
2023-01-01T11:47:06.680Z,21.58
2023-01-01T11:49:33.284Z,21.59
2023-01-01T11:51:59.756Z,21.58
2023-01-01T11:54:37.333Z,21.57
2023-01-01T11:57:14.201Z,21.58
2023-01-01T11:59:50.001Z,21.62
2023-01-01T12:02:19.408Z,21.65
2023-01-01T12:04:58.501Z,21.67
2023-01-01T12:07:29.275Z,21.71
2023-01-01T12:10:05.056Z,21.74
2023-01-01T12:12:42.410Z,21.78
2023-01-01T12:15:31.580Z,21.80
2023-01-01T12:18:18.177Z,21.83
2023-01-01T12:20:49.262Z,21.84
2023-01-01T12:23:15.752Z,21.85
2023-01-01T12:25:44.062Z,21.84
2023-01-01T12:28:35.822Z,21.83
2023-01-01T12:31:39.990Z,21.86
2023-01-01T12:34:20.723Z,21.85
2023-01-01T12:37:10.470Z,21.88
2023-01-01T12:40:10.638Z,21.89
2023-01-01T12:43:10.731Z,21.90
2023-01-01T12:46:01.158Z,21.90
2023-01-01T12:48:46.474Z,21.91
2023-01-01T12:51:59.812Z,21.87
2023-01-01T12:54:39.519Z,21.88
2023-01-01T12:57:31.935Z,21.86
2023-01-01T12:59:59.594Z,21.82
2023-01-01T13:02:29.012Z,21.84
2023-01-01T13:05:03.075Z,21.81
2023-01-01T13:07:31.804Z,21.79
2023-01-01T13:09:58.945Z,21.89
2023-01-01T13:12:25.409Z,21.90
2023-01-01T13:14:51.836Z,21.94
2023-01-01T13:17:39.547Z,21.91
2023-01-01T13:20:05.789Z,21.90
2023-01-01T13:22:39.163Z,21.94
2023-01-01T13:25:06.256Z,21.91
2023-01-01T13:27:57.639Z,21.88
2023-01-01T13:30:36.093Z,21.88
2023-01-01T13:33:29.538Z,21.86
2023-01-01T13:36:14.080Z,21.88
2023-01-01T13:39:00.011Z,21.89
2023-01-01T13:41:26.243Z,21.92
2023-01-01T13:44:10.271Z,21.95
2023-01-01T13:46:51.915Z,21.95
2023-01-01T13:49:31.296Z,21.93
2023-01-01T13:52:23.043Z,21.98
2023-01-01T13:55:05.537Z,22.04
2023-01-01T13:58:05.298Z,22.00
2023-01-01T14:00:45.249Z,21.97
2023-01-01T14:03:15.296Z,22.02
2023-01-01T14:05:46.436Z,22.03
2023-01-01T14:08:32.557Z,22.03
2023-01-01T14:11:00.727Z,22.02
2023-01-01T14:13:32.404Z,22.01
2023-01-01T14:16:01.136Z,22.02
2023-01-01T14:18:38.628Z,22.03
2023-01-01T14:21:12.399Z,22.00
2023-01-01T14:23:43.450Z,22.01
2023-01-01T14:26:11.701Z,22.01
2023-01-01T14:28:38.158Z,22.02
2023-01-01T14:31:10.669Z,22.03
2023-01-01T14:33:37.691Z,22.04
2023-01-01T14:36:05.844Z,22.04
2023-01-01T14:38:33.676Z,22.06
2023-01-01T14:41:48.396Z,22.10
2023-01-01T14:44:16.197Z,22.12
2023-01-01T14:46:45.473Z,22.06
2023-01-01T14:49:15.959Z,22.00
2023-01-01T14:51:44.972Z,21.98
2023-01-01T14:54:18.658Z,21.99
2023-01-01T14:56:47.152Z,22.04
2023-01-01T14:59:19.059Z,22.03
2023-01-01T15:01:45.729Z,22.18
2023-01-01T15:04:20.428Z,22.40
2023-01-01T15:06:55.899Z,22.59
2023-01-01T15:09:22.371Z,22.78
2023-01-01T15:11:51.553Z,23.24
2023-01-01T15:14:31.583Z,23.85
2023-01-01T15:17:00.399Z,23.23
2023-01-01T15:19:26.868Z,22.91
2023-01-01T15:21:53.489Z,22.87
2023-01-01T15:24:25.985Z,22.83
2023-01-01T15:26:57.450Z,22.83
2023-01-01T15:29:32.932Z,22.83
2023-01-01T15:32:03.575Z,22.86
2023-01-01T15:34:31.642Z,22.85
2023-01-01T15:37:10.160Z,22.84
2023-01-01T15:39:48.183Z,22.86
2023-01-01T15:42:33.963Z,22.83
2023-01-01T15:45:13.956Z,22.83
2023-01-01T15:47:40.414Z,22.81
2023-01-01T15:50:30.259Z,22.83
2023-01-01T15:53:04.220Z,22.84
2023-01-01T15:55:31.862Z,22.87
2023-01-01T15:57:58.324Z,22.87
2023-01-01T16:00:27.261Z,22.85
2023-01-01T16:02:54.445Z,22.83
2023-01-01T16:05:23.255Z,22.81
2023-01-01T16:08:03.511Z,22.86
2023-01-01T16:10:30.267Z,22.93
2023-01-01T16:12:57.587Z,23.00
2023-01-01T16:15:24.048Z,23.09
2023-01-01T16:17:50.506Z,23.14
2023-01-01T16:20:18.287Z,23.23
2023-01-01T16:22:44.944Z,23.24
2023-01-01T16:25:14.326Z,23.24
2023-01-01T16:27:40.798Z,23.18
2023-01-01T16:30:07.772Z,23.21
2023-01-01T16:32:34.227Z,23.25
2023-01-01T16:35:01.612Z,23.25
2023-01-01T16:37:30.651Z,23.21
2023-01-01T16:39:57.969Z,23.23
2023-01-01T16:42:24.507Z,23.24
2023-01-01T16:44:50.991Z,23.24
2023-01-01T16:47:17.743Z,23.25
2023-01-01T16:49:44.493Z,23.30
2023-01-01T16:52:10.969Z,23.29
2023-01-01T16:54:37.511Z,23.30
2023-01-01T16:57:03.984Z,23.26
2023-01-01T16:59:30.440Z,23.26
2023-01-01T17:01:57.046Z,23.25
2023-01-01T17:04:23.546Z,23.24
2023-01-01T17:09:16.303Z,23.26
2023-01-01T17:11:42.789Z,23.25
2023-01-01T17:14:10.354Z,23.28
2023-01-01T17:16:39.859Z,23.29
2023-01-01T17:19:15.674Z,23.34
2023-01-01T17:21:43.506Z,23.39
2023-01-01T17:24:09.971Z,23.38
2023-01-01T17:26:36.524Z,23.55
2023-01-01T17:29:03.460Z,23.65
2023-01-01T17:31:30.161Z,23.62
2023-01-01T17:33:56.906Z,23.70
2023-01-01T17:36:23.449Z,23.84
2023-01-01T17:38:49.955Z,23.94
2023-01-01T17:41:16.707Z,23.88
2023-01-01T17:43:44.688Z,24.05
2023-01-01T17:46:25.064Z,24.09
2023-01-01T17:48:51.609Z,24.12
2023-01-01T17:51:18.479Z,24.13
2023-01-01T17:53:44.986Z,24.19
2023-01-01T17:56:12.890Z,24.10
2023-01-01T17:58:40.017Z,24.03
2023-01-01T18:01:12.412Z,24.00
2023-01-01T18:03:40.145Z,24.03
2023-01-01T18:06:07.107Z,24.02
2023-01-01T18:08:33.554Z,24.05
2023-01-01T18:11:00.081Z,24.05
2023-01-01T18:13:27.176Z,24.06
2023-01-01T18:15:53.767Z,24.03
2023-01-01T18:18:20.252Z,24.04
2023-01-01T18:20:46.707Z,24.06
2023-01-01T18:23:13.171Z,24.04
2023-01-01T18:25:39.628Z,24.02
2023-01-01T18:28:07.946Z,24.04
2023-01-01T18:30:36.491Z,24.08
2023-01-01T18:33:03.443Z,24.14
2023-01-01T18:35:29.937Z,24.20
2023-01-01T18:37:56.994Z,24.27
2023-01-01T18:40:23.902Z,24.29
2023-01-01T18:42:58.210Z,24.29
2023-01-01T18:45:26.107Z,24.32
2023-01-01T18:47:52.588Z,24.31
2023-01-01T18:50:27.496Z,24.34
2023-01-01T18:53:14.162Z,24.35
2023-01-01T18:55:40.627Z,24.32
2023-01-01T18:58:17.132Z,24.33
2023-01-01T19:00:43.624Z,24.35
2023-01-01T19:03:17.974Z,24.32
2023-01-01T19:05:45.121Z,24.31
2023-01-01T19:08:18.867Z,24.28
2023-01-01T19:10:46.636Z,24.28
2023-01-01T19:13:32.215Z,24.24
2023-01-01T19:16:10.867Z,24.25
2023-01-01T19:18:44.226Z,24.22
2023-01-01T19:21:10.538Z,24.19
2023-01-01T19:23:38.772Z,24.18
2023-01-01T19:26:05.744Z,24.17
2023-01-01T19:28:36.535Z,24.15
2023-01-01T19:31:03.957Z,24.15
2023-01-01T19:33:30.483Z,24.15
2023-01-01T19:35:57.659Z,24.12
2023-01-01T19:38:24.111Z,24.07
2023-01-01T19:40:50.628Z,24.06
2023-01-01T19:43:17.120Z,24.06
2023-01-01T19:45:43.623Z,24.05
2023-01-01T19:48:10.070Z,24.04
2023-01-01T19:50:36.795Z,24.05
2023-01-01T19:53:03.252Z,24.06
2023-01-01T19:55:29.718Z,24.07
2023-01-01T19:57:56.222Z,24.06
2023-01-01T20:00:23.667Z,24.07
2023-01-01T20:02:50.407Z,24.09
2023-01-01T20:05:17.076Z,24.08
2023-01-01T20:07:43.606Z,24.08
2023-01-01T20:10:10.076Z,24.08
2023-01-01T20:12:36.594Z,24.06
2023-01-01T20:15:03.144Z,24.06
2023-01-01T20:17:30.752Z,24.06
2023-01-01T20:19:58.292Z,24.07
2023-01-01T20:22:24.776Z,24.05
2023-01-01T20:24:51.231Z,23.96
2023-01-01T20:27:17.909Z,23.94
2023-01-01T20:29:44.518Z,23.89
2023-01-01T20:32:12.892Z,23.88
2023-01-01T20:34:39.901Z,23.94
2023-01-01T20:37:25.094Z,23.96
2023-01-01T20:39:51.539Z,23.95
2023-01-01T20:42:18.002Z,23.95
2023-01-01T20:44:44.622Z,23.98
2023-01-01T20:47:11.688Z,23.97
2023-01-01T20:49:38.161Z,23.97
2023-01-01T20:52:04.732Z,23.96
2023-01-01T20:54:31.217Z,23.96
2023-01-01T20:56:57.699Z,23.93
2023-01-01T20:59:35.324Z,23.91
2023-01-01T21:02:12.630Z,23.90
2023-01-01T21:04:40.055Z,23.90
2023-01-01T21:07:10.361Z,23.86
2023-01-01T21:09:37.154Z,23.88
2023-01-01T21:12:03.889Z,23.87
2023-01-01T21:14:30.344Z,23.87
2023-01-01T21:16:56.853Z,23.87
2023-01-01T21:19:26.887Z,23.87
2023-01-01T21:21:55.189Z,23.85
2023-01-01T21:24:26.266Z,23.85
2023-01-01T21:26:54.161Z,23.85
2023-01-01T21:29:21.815Z,23.85
2023-01-01T21:31:52.028Z,23.85
2023-01-01T21:34:32.343Z,23.86
2023-01-01T21:37:10.160Z,23.83
2023-01-01T21:39:36.619Z,23.79
2023-01-01T21:42:26.029Z,23.77
2023-01-01T21:44:56.046Z,23.76
2023-01-01T21:47:25.618Z,23.75
2023-01-01T21:49:55.463Z,23.80
2023-01-01T21:52:22.664Z,23.79
2023-01-01T21:54:49.215Z,23.81
2023-01-01T21:57:22.747Z,23.80
2023-01-01T21:59:49.767Z,23.78
2023-01-01T22:02:30.262Z,23.77
2023-01-01T22:04:56.942Z,23.78
2023-01-01T22:10:29.868Z,23.75
2023-01-01T22:12:57.964Z,23.72
2023-01-01T22:15:27.375Z,23.71
2023-01-01T22:18:15.802Z,23.68
2023-01-01T22:20:42.894Z,23.68
2023-01-01T22:23:40.085Z,23.68
2023-01-01T22:26:22.733Z,23.67
2023-01-01T22:28:50.527Z,23.65
2023-01-01T22:31:18.870Z,23.66
2023-01-01T22:33:46.940Z,23.63
2023-01-01T22:36:21.279Z,23.52
2023-01-01T22:38:47.776Z,23.45
2023-01-01T22:41:14.254Z,23.38
2023-01-01T22:43:42.540Z,23.35
2023-01-01T22:46:37.210Z,23.30
2023-01-01T22:49:14.922Z,23.26
2023-01-01T22:51:42.236Z,23.22
2023-01-01T22:54:08.697Z,23.21
2023-01-01T22:56:35.205Z,23.18
2023-01-01T22:59:01.673Z,23.18
2023-01-01T23:01:28.564Z,23.13
2023-01-01T23:03:55.224Z,23.14
2023-01-01T23:06:21.713Z,23.07
2023-01-01T23:08:49.432Z,23.10
2023-01-01T23:11:15.897Z,23.09
2023-01-01T23:14:00.882Z,23.08
2023-01-01T23:16:27.365Z,23.04
2023-01-01T23:18:53.858Z,23.06
2023-01-01T23:21:26.403Z,23.04
2023-01-01T23:23:53.381Z,23.02
2023-01-01T23:26:19.923Z,23.02
2023-01-01T23:28:46.378Z,23.00
2023-01-01T23:31:13.555Z,22.97
2023-01-01T23:33:40.064Z,22.94
2023-01-01T23:36:06.818Z,22.93
2023-01-01T23:38:33.648Z,22.93
2023-01-01T23:41:00.473Z,22.93
2023-01-01T23:43:26.938Z,22.89
2023-01-01T23:45:53.410Z,22.87
2023-01-01T23:48:19.895Z,22.86
2023-01-01T23:50:46.367Z,22.85
2023-01-01T23:53:12.827Z,22.79
2023-01-01T23:55:39.293Z,22.74
2023-01-01T23:58:05.773Z,22.68
