createdAt,value
2023-01-03T00:04:52.138Z,33
2023-01-03T00:09:51.864Z,32
2023-01-03T00:14:52.118Z,32
2023-01-03T00:19:52.331Z,32
2023-01-03T00:24:51.852Z,31
2023-01-03T00:29:52.099Z,32
2023-01-03T00:34:52.187Z,32
2023-01-03T00:39:52.295Z,31
2023-01-03T00:44:52.061Z,30
2023-01-03T00:49:52.104Z,30
2023-01-03T00:54:51.910Z,30
2023-01-03T00:59:52.122Z,30
2023-01-03T01:04:52.728Z,30
2023-01-03T01:09:52.162Z,30
2023-01-03T01:14:51.931Z,30
2023-01-03T01:19:52.262Z,30
2023-01-03T01:24:52.128Z,30
2023-01-03T01:29:51.801Z,29
2023-01-03T01:34:51.820Z,29
2023-01-03T01:39:51.999Z,29
2023-01-03T01:44:52.090Z,29
2023-01-03T01:49:51.773Z,29
2023-01-03T01:54:51.905Z,30
2023-01-03T01:59:52.029Z,29
2023-01-03T02:04:52.130Z,29
2023-01-03T02:09:51.968Z,28
2023-01-03T02:14:58.897Z,28
2023-01-03T02:19:52.066Z,28
2023-01-03T02:25:18.966Z,27
2023-01-03T02:29:51.831Z,27
2023-01-03T02:34:56.167Z,27
2023-01-03T02:39:51.706Z,28
2023-01-03T02:44:51.758Z,29
2023-01-03T02:49:51.939Z,30
2023-01-03T02:54:51.985Z,30
2023-01-03T02:59:51.780Z,31
2023-01-03T03:04:51.793Z,33
2023-01-03T03:09:51.739Z,34
2023-01-03T03:14:51.937Z,36
2023-01-03T03:19:51.972Z,37
2023-01-03T03:24:52.406Z,38
2023-01-03T03:29:53.628Z,40
2023-01-03T03:34:51.690Z,43
2023-01-03T03:39:52.536Z,44
2023-01-03T03:44:51.720Z,44
2023-01-03T03:49:51.918Z,46
2023-01-03T03:54:51.665Z,47
2023-01-03T03:59:51.833Z,49
2023-01-03T04:04:51.807Z,50
2023-01-03T04:09:51.912Z,51
2023-01-03T04:14:51.788Z,50
2023-01-03T04:19:51.928Z,51
2023-01-03T04:24:51.828Z,51
2023-01-03T04:29:51.939Z,51
2023-01-03T04:34:51.906Z,52
2023-01-03T04:39:51.723Z,53
2023-01-03T04:44:51.715Z,53
2023-01-03T04:49:52.179Z,54
2023-01-03T04:54:51.983Z,54
2023-01-03T04:59:51.733Z,53
2023-01-03T05:04:51.765Z,54
2023-01-03T05:09:51.770Z,56
2023-01-03T05:14:51.592Z,57
2023-01-03T05:19:52.025Z,59
2023-01-03T05:24:51.586Z,60
2023-01-03T05:29:51.830Z,59
2023-01-03T05:34:51.648Z,61
2023-01-03T05:39:51.956Z,61
2023-01-03T05:44:52.071Z,62
2023-01-03T05:49:51.950Z,63
2023-01-03T05:54:51.744Z,64
2023-01-03T05:59:52.208Z,65
2023-01-03T06:04:51.961Z,64
2023-01-03T06:09:51.912Z,63
2023-01-03T06:14:51.552Z,64
2023-01-03T06:19:51.755Z,63
2023-01-03T06:24:51.604Z,62
2023-01-03T06:29:51.656Z,62
2023-01-03T06:34:51.695Z,62
2023-01-03T06:39:51.773Z,60
2023-01-03T06:44:51.787Z,59
2023-01-03T06:49:52.041Z,61
2023-01-03T06:54:52.255Z,63
2023-01-03T06:59:51.806Z,64
2023-01-03T07:04:51.904Z,65
2023-01-03T07:09:51.656Z,66
2023-01-03T07:14:51.486Z,64
2023-01-03T07:19:51.605Z,63
2023-01-03T07:24:51.711Z,61
2023-01-03T07:29:51.597Z,61
2023-01-03T07:34:51.649Z,61
2023-01-03T07:39:51.969Z,62
2023-01-03T07:44:51.594Z,63
2023-01-03T07:49:52.003Z,62
2023-01-03T07:54:51.517Z,61
2023-01-03T07:59:51.592Z,60
2023-01-03T08:04:51.579Z,60
2023-01-03T08:09:51.518Z,59
2023-01-03T08:14:51.795Z,58
2023-01-03T08:19:51.512Z,58
2023-01-03T08:24:51.963Z,57
2023-01-03T08:29:51.640Z,59
2023-01-03T08:34:51.895Z,59
2023-01-03T08:39:51.593Z,59
2023-01-03T08:44:54.205Z,58
2023-01-03T08:49:51.711Z,58
2023-01-03T08:54:51.798Z,57
2023-01-03T08:59:52.046Z,60
2023-01-03T09:04:51.639Z,61
2023-01-03T09:09:51.606Z,61
2023-01-03T09:14:51.411Z,62
2023-01-03T09:19:51.700Z,62
2023-01-03T09:24:51.577Z,63
2023-01-03T09:29:51.494Z,64
2023-01-03T09:34:51.479Z,64
2023-01-03T09:39:51.606Z,65
2023-01-03T09:44:51.440Z,67
2023-01-03T09:50:26.653Z,67
2023-01-03T09:54:51.896Z,68
2023-01-03T09:59:51.643Z,68
2023-01-03T10:05:19.659Z,71
2023-01-03T10:09:55.160Z,73
2023-01-03T10:15:00.817Z,75
2023-01-03T10:19:58.570Z,76
2023-01-03T10:24:51.618Z,78
2023-01-03T10:29:51.531Z,77
2023-01-03T10:34:51.676Z,75
2023-01-03T10:40:00.487Z,76
2023-01-03T10:44:59.751Z,75
2023-01-03T10:49:51.630Z,74
2023-01-03T10:54:51.336Z,76
2023-01-03T10:59:51.595Z,78
2023-01-03T11:04:51.770Z,77
2023-01-03T11:09:51.986Z,80
2023-01-03T11:14:51.301Z,79
2023-01-03T11:19:51.483Z,78
2023-01-03T11:24:51.362Z,78
2023-01-03T11:29:51.544Z,78
2023-01-03T11:35:25.006Z,77
2023-01-03T11:39:51.261Z,78
2023-01-03T11:44:58.235Z,77
2023-01-03T11:50:00.673Z,75
2023-01-03T11:55:04.830Z,73
2023-01-03T11:59:57.046Z,74
2023-01-03T12:04:51.510Z,76
2023-01-03T12:09:51.544Z,78
2023-01-03T12:14:53.279Z,77
2023-01-03T12:19:51.563Z,77
2023-01-03T12:24:55.795Z,76
2023-01-03T12:29:55.833Z,77
2023-01-03T12:34:55.352Z,75
2023-01-03T12:39:51.369Z,77
2023-01-03T12:44:55.725Z,75
2023-01-03T12:49:54.867Z,74
2023-01-03T12:54:51.306Z,72
2023-01-03T12:59:51.164Z,70
2023-01-03T13:04:51.591Z,70
2023-01-03T13:09:58.887Z,67
2023-01-03T13:14:51.260Z,65
2023-01-03T13:19:51.325Z,66
2023-01-03T13:24:51.893Z,63
2023-01-03T13:29:51.314Z,60
2023-01-03T13:34:51.315Z,58
2023-01-03T13:40:09.379Z,55
2023-01-03T13:44:51.398Z,54
2023-01-03T13:49:54.039Z,53
2023-01-03T13:54:51.320Z,51
2023-01-03T13:59:51.271Z,49
2023-01-03T14:04:51.417Z,49
2023-01-03T14:09:51.248Z,51
2023-01-03T14:14:52.783Z,50
2023-01-03T14:19:52.782Z,51
2023-01-03T14:24:51.352Z,49
2023-01-03T14:29:51.271Z,49
2023-01-03T14:34:51.177Z,48
2023-01-03T14:39:51.261Z,46
2023-01-03T14:44:51.371Z,45
2023-01-03T14:49:51.309Z,45
2023-01-03T14:54:51.470Z,45
2023-01-03T14:59:51.214Z,47
2023-01-03T15:04:51.435Z,49
2023-01-03T15:09:51.277Z,48
2023-01-03T15:14:51.404Z,46
2023-01-03T15:19:51.411Z,46
2023-01-03T15:24:51.315Z,48
2023-01-03T15:29:51.419Z,47
2023-01-03T15:34:51.518Z,45
2023-01-03T15:39:51.229Z,45
2023-01-03T15:44:51.515Z,44
2023-01-03T15:49:53.632Z,42
2023-01-03T15:54:51.278Z,41
2023-01-03T15:59:53.107Z,39
2023-01-03T16:04:51.124Z,38
2023-01-03T16:09:51.191Z,37
2023-01-03T16:14:51.157Z,41
2023-01-03T16:19:51.374Z,44
2023-01-03T16:24:51.156Z,47
2023-01-03T16:29:51.466Z,47
2023-01-03T16:34:51.570Z,45
2023-01-03T16:39:51.373Z,43
2023-01-03T16:44:51.006Z,41
2023-01-03T16:49:51.384Z,39
2023-01-03T16:54:51.246Z,38
2023-01-03T16:59:51.127Z,37
2023-01-03T17:04:51.332Z,36
2023-01-03T17:09:51.008Z,36
2023-01-03T17:14:51.266Z,35
2023-01-03T17:20:05.556Z,34
2023-01-03T17:24:51.308Z,33
2023-01-03T17:29:51.028Z,32
2023-01-03T17:34:51.295Z,32
2023-01-03T17:39:51.160Z,33
2023-01-03T17:44:51.800Z,34
2023-01-03T17:49:51.262Z,33
2023-01-03T17:54:51.049Z,33
2023-01-03T17:59:50.978Z,32
2023-01-03T18:05:15.160Z,33
2023-01-03T18:09:52.084Z,33
2023-01-03T18:14:51.196Z,33
2023-01-03T18:19:51.201Z,32
2023-01-03T18:24:51.055Z,32
2023-01-03T18:29:51.164Z,32
2023-01-03T18:34:51.627Z,32
2023-01-03T18:39:51.141Z,34
2023-01-03T18:44:51.248Z,35
2023-01-03T18:49:51.072Z,34
2023-01-03T18:54:51.075Z,33
2023-01-03T18:59:50.994Z,34
2023-01-03T19:04:52.011Z,34
2023-01-03T19:09:51.013Z,34
2023-01-03T19:14:51.301Z,34
2023-01-03T19:19:50.850Z,33
2023-01-03T19:24:51.207Z,31
2023-01-03T19:29:50.904Z,32
2023-01-03T19:34:50.919Z,32
2023-01-03T19:39:50.910Z,33
2023-01-03T19:44:51.023Z,32
2023-01-03T19:49:51.146Z,32
2023-01-03T19:54:51.169Z,32
2023-01-03T19:59:52.460Z,32
2023-01-03T20:04:51.140Z,32
2023-01-03T20:09:51.164Z,33
2023-01-03T20:14:50.881Z,32
2023-01-03T20:19:51.103Z,35
2023-01-03T20:24:51.018Z,34
2023-01-03T20:29:50.861Z,35
2023-01-03T20:34:51.284Z,35
2023-01-03T20:39:50.812Z,35
2023-01-03T20:44:51.111Z,34
2023-01-03T20:49:51.070Z,34
2023-01-03T20:54:51.157Z,34
2023-01-03T20:59:51.250Z,34
2023-01-03T21:04:50.848Z,33
2023-01-03T21:09:50.953Z,33
2023-01-03T21:14:51.056Z,32
2023-01-03T21:19:50.871Z,32
2023-01-03T21:24:57.316Z,31
2023-01-03T21:29:51.114Z,29
2023-01-03T21:34:51.172Z,30
2023-01-03T21:39:51.024Z,29
2023-01-03T21:44:51.098Z,29
2023-01-03T21:49:51.110Z,29
2023-01-03T21:54:51.144Z,28
2023-01-03T21:59:50.977Z,28
2023-01-03T22:04:51.142Z,28
2023-01-03T22:09:50.982Z,28
2023-01-03T22:14:51.039Z,29
2023-01-03T22:19:51.427Z,29
2023-01-03T22:24:50.986Z,30
2023-01-03T22:29:50.783Z,30
2023-01-03T22:34:50.970Z,31
2023-01-03T22:39:50.948Z,30
2023-01-03T22:44:51.041Z,30
2023-01-03T22:49:51.031Z,29
2023-01-03T22:54:50.801Z,30
2023-01-03T22:59:50.919Z,29
2023-01-03T23:04:51.124Z,29
2023-01-03T23:09:50.849Z,29
2023-01-03T23:14:50.712Z,28
2023-01-03T23:19:50.973Z,30
2023-01-03T23:24:51.183Z,30
2023-01-03T23:29:51.019Z,30
2023-01-03T23:34:50.886Z,29
2023-01-03T23:39:50.981Z,29
2023-01-03T23:44:51.067Z,30
2023-01-03T23:49:50.992Z,34
2023-01-03T23:54:54.730Z,35
2023-01-03T23:59:50.937Z,36
