createdAt,value
2022-11-05T00:01:22.712Z,10.10
2022-11-05T00:04:07.867Z,10.10
2022-11-05T00:06:54.141Z,10.10
2022-11-05T00:09:31.054Z,10.10
2022-11-05T00:12:21.789Z,10.10
2022-11-05T00:15:11.628Z,10.00
2022-11-05T00:17:39.782Z,10.00
2022-11-05T00:20:13.651Z,10.00
2022-11-05T00:22:58.980Z,10.10
2022-11-05T00:25:26.407Z,10.20
2022-11-05T00:27:54.089Z,10.30
2022-11-05T00:30:26.039Z,10.30
2022-11-05T00:32:54.179Z,10.30
2022-11-05T00:35:22.579Z,10.30
2022-11-05T00:37:50.491Z,10.20
2022-11-05T00:40:17.866Z,10.10
2022-11-05T00:43:03.944Z,10.10
2022-11-05T00:45:31.966Z,10.10
2022-11-05T00:48:17.490Z,10.10
2022-11-05T00:50:44.439Z,10.10
2022-11-05T00:53:11.593Z,10.20
2022-11-05T00:55:45.352Z,10.20
2022-11-05T00:58:15.074Z,10.00
2022-11-05T01:00:48.119Z,10.10
2022-11-05T01:03:18.694Z,10.20
2022-11-05T01:05:52.772Z,10.10
2022-11-05T01:08:23.903Z,10.10
2022-11-05T01:10:58.892Z,10.10
2022-11-05T01:13:35.900Z,10.10
2022-11-05T01:16:10.669Z,10.10
2022-11-05T01:18:39.628Z,10.20
2022-11-05T01:21:14.523Z,10.10
2022-11-05T01:23:42.482Z,10.00
2022-11-05T01:26:09.620Z,9.90
2022-11-05T01:28:36.528Z,10.00
2022-11-05T01:31:03.699Z,9.90
2022-11-05T01:33:30.622Z,9.90
2022-11-05T01:35:58.554Z,9.90
2022-11-05T01:38:25.502Z,10.00
2022-11-05T01:40:53.205Z,10.10
2022-11-05T01:43:23.402Z,10.00
2022-11-05T01:45:53.547Z,10.10
2022-11-05T01:48:34.818Z,10.10
2022-11-05T01:51:18.742Z,10.10
2022-11-05T01:54:00.134Z,10.10
2022-11-05T01:56:47.843Z,10.20
2022-11-05T01:59:28.553Z,10.10
2022-11-05T02:01:56.121Z,9.90
2022-11-05T02:04:40.090Z,10.00
2022-11-05T02:07:13.056Z,10.00
2022-11-05T02:09:56.419Z,10.10
2022-11-05T02:12:24.261Z,10.10
2022-11-05T02:14:51.136Z,10.20
2022-11-05T02:17:46.770Z,10.20
2022-11-05T02:20:23.377Z,10.10
2022-11-05T02:23:35.266Z,10.00
2022-11-05T02:26:32.227Z,10.20
2022-11-05T02:29:49.084Z,10.20
2022-11-05T02:32:44.057Z,10.10
2022-11-05T02:35:27.012Z,10.00
2022-11-05T02:38:06.780Z,10.20
2022-11-05T02:40:50.541Z,10.00
2022-11-05T02:43:47.186Z,10.20
2022-11-05T02:47:18.157Z,10.10
2022-11-05T02:50:01.095Z,10.10
2022-11-05T02:52:50.459Z,10.00
2022-11-05T02:55:30.369Z,10.00
2022-11-05T02:57:59.758Z,10.00
2022-11-05T03:00:52.883Z,10.10
2022-11-05T03:03:24.868Z,10.10
2022-11-05T03:06:22.216Z,10.10
2022-11-05T03:09:27.169Z,10.20
2022-11-05T03:12:16.269Z,10.10
2022-11-05T03:15:22.465Z,10.10
2022-11-05T03:18:50.312Z,10.10
2022-11-05T03:21:52.451Z,10.10
2022-11-05T03:24:31.914Z,10.10
2022-11-05T03:27:13.334Z,10.00
2022-11-05T03:29:47.670Z,10.00
2022-11-05T03:32:17.545Z,10.10
2022-11-05T03:34:53.240Z,10.10
2022-11-05T03:37:22.724Z,9.90
2022-11-05T03:39:58.024Z,9.90
2022-11-05T03:42:30.936Z,9.80
2022-11-05T03:45:04.994Z,9.80
2022-11-05T03:47:41.159Z,9.80
2022-11-05T03:50:25.907Z,9.80
2022-11-05T03:52:59.542Z,9.80
2022-11-05T03:55:47.380Z,9.70
2022-11-05T03:58:16.785Z,9.60
2022-11-05T04:00:45.776Z,9.60
2022-11-05T04:03:13.023Z,9.50
2022-11-05T04:05:40.317Z,9.50
2022-11-05T04:08:28.404Z,9.50
2022-11-05T04:11:18.871Z,9.50
2022-11-05T04:13:53.092Z,9.50
2022-11-05T04:16:39.516Z,9.50
2022-11-05T04:19:06.375Z,9.50
2022-11-05T04:21:53.647Z,9.70
2022-11-05T04:24:22.581Z,9.70
2022-11-05T04:26:49.452Z,9.50
2022-11-05T04:29:34.622Z,9.60
2022-11-05T04:32:01.485Z,9.50
2022-11-05T04:34:28.464Z,9.40
2022-11-05T04:36:55.372Z,9.40
2022-11-05T04:39:24.307Z,9.40
2022-11-05T04:41:51.302Z,9.30
2022-11-05T04:44:18.156Z,9.40
2022-11-05T04:46:45.036Z,9.30
2022-11-05T04:49:11.979Z,9.20
2022-11-05T04:51:40.035Z,9.20
2022-11-05T04:54:06.997Z,9.10
2022-11-05T04:56:34.098Z,9.10
2022-11-05T04:59:05.096Z,9.10
2022-11-05T05:01:32.106Z,9.10
2022-11-05T05:03:59.098Z,9.10
2022-11-05T05:06:26.215Z,9.10
2022-11-05T05:08:53.190Z,9.10
2022-11-05T05:11:21.950Z,9.10
2022-11-05T05:13:50.123Z,9.20
2022-11-05T05:16:24.200Z,9.20
2022-11-05T05:18:52.329Z,9.20
2022-11-05T05:21:40.561Z,9.20
2022-11-05T05:24:16.635Z,9.30
2022-11-05T05:26:46.978Z,9.30
2022-11-05T05:29:15.030Z,9.20
2022-11-05T05:31:42.368Z,9.20
2022-11-05T05:34:13.098Z,9.30
2022-11-05T05:36:40.372Z,9.20
2022-11-05T05:39:11.530Z,9.30
2022-11-05T05:41:39.587Z,9.40
2022-11-05T05:44:08.633Z,9.40
2022-11-05T05:46:36.607Z,9.40
2022-11-05T05:49:06.659Z,9.40
2022-11-05T05:51:38.156Z,9.50
2022-11-05T05:54:05.273Z,9.40
2022-11-05T05:56:32.138Z,9.40
2022-11-05T05:59:05.067Z,9.40
2022-11-05T06:01:33.050Z,9.50
2022-11-05T06:04:00.173Z,9.50
2022-11-05T06:06:27.178Z,9.40
2022-11-05T06:08:56.182Z,9.40
2022-11-05T06:11:25.435Z,9.40
2022-11-05T06:13:55.615Z,9.40
2022-11-05T06:16:27.680Z,9.50
2022-11-05T06:18:55.646Z,9.50
2022-11-05T06:21:22.495Z,9.50
2022-11-05T06:23:49.818Z,9.50
2022-11-05T06:26:18.631Z,9.60
2022-11-05T06:28:45.963Z,9.50
2022-11-05T06:31:15.156Z,9.50
2022-11-05T06:33:43.145Z,9.50
2022-11-05T06:36:16.489Z,9.40
2022-11-05T06:38:44.444Z,9.30
2022-11-05T06:41:15.623Z,9.60
2022-11-05T06:43:48.815Z,9.60
2022-11-05T06:46:15.846Z,9.40
2022-11-05T06:48:42.784Z,9.30
2022-11-05T06:51:10.206Z,9.30
2022-11-05T06:53:37.354Z,9.30
2022-11-05T06:56:06.527Z,9.40
2022-11-05T06:58:34.217Z,9.40
2022-11-05T07:01:10.221Z,9.30
2022-11-05T07:03:38.263Z,9.30
2022-11-05T07:06:07.643Z,9.30
2022-11-05T07:08:37.591Z,9.50
2022-11-05T07:11:05.670Z,9.50
2022-11-05T07:13:33.572Z,9.50
2022-11-05T07:16:05.678Z,9.50
2022-11-05T07:18:32.575Z,9.60
2022-11-05T07:21:00.770Z,9.70
2022-11-05T07:23:27.720Z,9.60
2022-11-05T07:25:54.688Z,9.70
2022-11-05T07:28:21.572Z,9.60
2022-11-05T07:30:48.451Z,9.60
2022-11-05T07:33:15.508Z,9.80
2022-11-05T07:35:42.518Z,9.80
2022-11-05T07:38:10.034Z,9.70
2022-11-05T07:40:38.984Z,9.60
2022-11-05T07:43:05.931Z,9.60
2022-11-05T07:45:36.832Z,9.60
2022-11-05T07:48:06.225Z,9.50
2022-11-05T07:50:36.583Z,9.60
2022-11-05T07:53:13.946Z,9.80
2022-11-05T07:55:47.341Z,9.70
2022-11-05T07:58:18.570Z,9.60
2022-11-05T08:00:45.778Z,9.70
2022-11-05T08:03:17.072Z,9.90
2022-11-05T08:05:47.617Z,9.90
2022-11-05T08:08:17.638Z,10.00
2022-11-05T08:10:44.996Z,10.00
2022-11-05T08:13:13.540Z,9.90
2022-11-05T08:15:42.596Z,9.90
2022-11-05T08:18:17.007Z,9.80
2022-11-05T08:20:46.388Z,9.80
2022-11-05T08:23:14.240Z,9.80
2022-11-05T08:25:42.046Z,10.10
2022-11-05T08:28:12.841Z,10.10
2022-11-05T08:30:41.905Z,10.30
2022-11-05T08:33:12.742Z,10.40
2022-11-05T08:35:40.791Z,10.40
2022-11-05T08:38:13.543Z,10.40
2022-11-05T08:40:41.894Z,10.40
2022-11-05T08:43:13.456Z,10.50
2022-11-05T08:45:42.335Z,10.50
2022-11-05T08:48:14.851Z,10.50
2022-11-05T08:50:43.106Z,10.40
2022-11-05T08:53:17.372Z,10.50
2022-11-05T08:55:59.636Z,10.60
2022-11-05T08:58:26.662Z,10.70
2022-11-05T09:00:53.666Z,10.90
2022-11-05T09:03:20.790Z,11.10
2022-11-05T09:05:47.840Z,11.10
2022-11-05T09:08:17.741Z,11.00
2022-11-05T09:10:46.976Z,10.90
2022-11-05T09:13:18.665Z,10.70
2022-11-05T09:15:48.728Z,10.70
2022-11-05T09:18:17.021Z,10.80
2022-11-05T09:20:44.975Z,10.90
2022-11-05T09:23:19.156Z,11.00
2022-11-05T09:25:50.130Z,11.00
2022-11-05T09:28:20.259Z,10.90
2022-11-05T09:30:52.268Z,10.90
2022-11-05T09:33:23.983Z,10.80
2022-11-05T09:35:53.634Z,10.70
2022-11-05T09:38:20.819Z,10.70
2022-11-05T09:41:38.676Z,10.60
2022-11-05T09:44:23.946Z,10.90
2022-11-05T09:46:54.947Z,11.20
2022-11-05T09:49:41.516Z,11.40
2022-11-05T09:52:30.009Z,11.60
2022-11-05T09:54:58.157Z,11.70
2022-11-05T09:57:59.957Z,11.90
2022-11-05T10:00:29.545Z,11.80
2022-11-05T10:03:06.188Z,11.90
2022-11-05T10:05:38.412Z,12.00
2022-11-05T10:08:22.641Z,12.00
2022-11-05T10:11:05.194Z,12.00
2022-11-05T10:13:47.529Z,12.10
2022-11-05T10:16:27.802Z,12.10
2022-11-05T10:19:07.277Z,12.10
2022-11-05T10:22:04.426Z,12.10
2022-11-05T10:24:22.319Z,12.40
2022-11-05T10:26:55.078Z,12.50
2022-11-05T10:29:34.708Z,12.40
2022-11-05T10:32:05.717Z,12.40
2022-11-05T10:34:37.258Z,12.60
2022-11-05T10:37:04.498Z,12.40
2022-11-05T10:39:35.295Z,12.30
2022-11-05T10:42:39.118Z,12.30
2022-11-05T10:45:24.015Z,12.40
2022-11-05T10:48:43.309Z,12.40
2022-11-05T10:51:11.398Z,12.30
2022-11-05T10:53:40.556Z,12.40
2022-11-05T10:56:37.888Z,12.50
2022-11-05T10:59:19.930Z,12.60
2022-11-05T11:01:47.176Z,12.50
2022-11-05T11:04:23.722Z,12.50
2022-11-05T11:07:00.474Z,12.50
2022-11-05T11:09:31.315Z,12.30
2022-11-05T11:12:24.769Z,12.20
2022-11-05T11:15:20.766Z,12.30
2022-11-05T11:17:48.712Z,12.60
2022-11-05T11:20:31.392Z,12.50
2022-11-05T11:23:17.630Z,12.60
2022-11-05T11:26:00.721Z,12.60
2022-11-05T11:28:44.642Z,12.50
2022-11-05T11:31:20.590Z,12.60
2022-11-05T11:33:51.798Z,12.80
2022-11-05T11:36:31.137Z,12.70
2022-11-05T11:39:04.505Z,12.60
2022-11-05T11:41:39.553Z,12.60
2022-11-05T11:44:18.156Z,12.70
2022-11-05T11:46:52.695Z,12.80
2022-11-05T11:49:51.456Z,12.70
2022-11-05T11:52:37.375Z,12.40
2022-11-05T11:55:10.974Z,12.40
2022-11-05T11:57:51.989Z,12.50
2022-11-05T12:00:23.400Z,12.60
2022-11-05T12:03:25.646Z,12.50
2022-11-05T12:06:19.718Z,12.60
2022-11-05T12:09:10.694Z,12.80
2022-11-05T12:12:05.153Z,13.00
2022-11-05T12:14:45.167Z,13.10
2022-11-05T12:17:16.189Z,12.70
2022-11-05T12:20:15.106Z,12.60
2022-11-05T12:23:14.608Z,12.60
2022-11-05T12:26:20.225Z,12.40
2022-11-05T12:29:43.957Z,12.30
2022-11-05T12:32:41.759Z,12.30
2022-11-05T12:35:48.876Z,12.30
2022-11-05T12:38:46.066Z,12.00
2022-11-05T12:42:05.992Z,12.00
2022-11-05T12:44:59.230Z,12.00
2022-11-05T12:47:47.552Z,11.90
2022-11-05T12:50:53.281Z,11.90
2022-11-05T12:54:03.484Z,11.80
2022-11-05T12:56:43.608Z,11.70
2022-11-05T12:59:36.743Z,11.70
2022-11-05T13:02:10.845Z,11.80
2022-11-05T13:04:53.326Z,11.60
2022-11-05T13:07:30.491Z,11.40
2022-11-05T13:10:04.169Z,11.40
2022-11-05T13:12:37.585Z,11.40
2022-11-05T13:15:28.255Z,11.40
2022-11-05T13:18:14.412Z,11.60
2022-11-05T13:20:48.615Z,11.60
2022-11-05T13:24:00.093Z,11.40
2022-11-05T13:27:00.288Z,11.30
2022-11-05T13:29:45.530Z,11.30
2022-11-05T13:32:29.956Z,11.40
2022-11-05T13:35:01.156Z,11.30
2022-11-05T13:37:59.964Z,11.30
2022-11-05T13:41:25.536Z,11.30
2022-11-05T13:44:19.861Z,11.40
2022-11-05T13:47:17.042Z,11.30
2022-11-05T13:49:52.811Z,11.30
2022-11-05T13:52:54.632Z,11.30
2022-11-05T13:56:06.077Z,11.40
2022-11-05T13:59:16.139Z,11.50
2022-11-05T14:02:00.555Z,11.30
2022-11-05T14:04:45.365Z,11.20
2022-11-05T14:07:23.290Z,11.10
2022-11-05T14:09:58.065Z,11.10
2022-11-05T14:12:36.783Z,11.10
2022-11-05T14:15:17.563Z,11.10
2022-11-05T14:18:32.851Z,11.20
2022-11-05T14:21:02.300Z,11.30
2022-11-05T14:23:41.249Z,11.40
2022-11-05T14:26:19.644Z,11.50
2022-11-05T14:28:50.099Z,11.50
2022-11-05T14:31:19.928Z,11.40
2022-11-05T14:34:02.813Z,11.30
2022-11-05T14:36:33.301Z,11.40
2022-11-05T14:39:13.553Z,11.30
2022-11-05T14:42:34.426Z,11.20
2022-11-05T14:45:14.573Z,11.10
2022-11-05T14:48:06.634Z,10.90
2022-11-05T14:50:42.233Z,11.00
2022-11-05T14:53:35.145Z,11.00
2022-11-05T14:56:08.558Z,11.00
2022-11-05T14:58:38.689Z,11.10
2022-11-05T15:01:51.464Z,11.10
2022-11-05T15:04:35.818Z,11.00
2022-11-05T15:07:38.718Z,10.90
2022-11-05T15:10:13.968Z,10.90
2022-11-05T15:13:04.479Z,10.90
2022-11-05T15:15:53.560Z,10.90
2022-11-05T15:18:49.491Z,10.90
2022-11-05T15:21:20.027Z,10.80
2022-11-05T15:23:53.232Z,10.70
2022-11-05T15:26:26.647Z,10.60
2022-11-05T15:28:56.900Z,10.60
2022-11-05T15:31:41.263Z,10.60
2022-11-05T15:34:35.921Z,10.60
2022-11-05T15:37:12.047Z,10.50
2022-11-05T15:39:45.761Z,10.50
2022-11-05T15:42:26.092Z,10.40
2022-11-05T15:44:58.726Z,10.50
2022-11-05T15:47:34.177Z,10.40
2022-11-05T15:50:15.029Z,10.40
2022-11-05T15:52:52.417Z,10.30
2022-11-05T15:55:29.440Z,10.20
2022-11-05T15:58:06.791Z,10.20
2022-11-05T16:00:37.073Z,10.20
2022-11-05T16:03:31.779Z,10.20
2022-11-05T16:06:00.809Z,10.10
2022-11-05T16:08:30.497Z,10.00
2022-11-05T16:11:01.661Z,10.00
2022-11-05T16:13:42.316Z,10.10
2022-11-05T16:16:25.380Z,10.00
2022-11-05T16:18:53.537Z,10.10
2022-11-05T16:21:28.720Z,10.20
2022-11-05T16:24:00.570Z,10.10
2022-11-05T16:29:46.544Z,9.80
2022-11-05T16:32:30.723Z,10.00
2022-11-05T16:35:05.369Z,10.00
2022-11-05T16:37:41.107Z,10.00
2022-11-05T16:40:27.553Z,9.90
2022-11-05T16:42:54.594Z,9.90
2022-11-05T16:45:24.641Z,9.70
2022-11-05T16:47:54.453Z,9.50
2022-11-05T16:50:30.405Z,9.60
2022-11-05T16:52:58.551Z,9.40
2022-11-05T16:55:27.458Z,9.40
2022-11-05T16:58:04.699Z,9.20
2022-11-05T17:00:33.745Z,9.10
2022-11-05T17:03:00.725Z,9.00
2022-11-05T17:05:31.645Z,8.90
2022-11-05T17:08:01.164Z,9.20
2022-11-05T17:10:28.074Z,9.20
2022-11-05T17:13:03.695Z,9.20
2022-11-05T17:15:36.242Z,9.00
2022-11-05T17:18:05.458Z,8.90
2022-11-05T17:20:40.898Z,8.80
2022-11-05T17:23:20.938Z,8.70
2022-11-05T17:26:03.447Z,8.70
2022-11-05T17:28:31.193Z,8.80
2022-11-05T17:31:11.123Z,8.70
2022-11-05T17:33:38.202Z,8.60
2022-11-05T17:36:14.865Z,8.50
2022-11-05T17:38:42.522Z,8.50
2022-11-05T17:41:19.669Z,8.50
2022-11-05T17:43:57.841Z,8.60
2022-11-05T17:46:25.787Z,8.70
2022-11-05T17:48:53.736Z,8.70
2022-11-05T17:51:21.921Z,8.60
2022-11-05T17:53:54.090Z,8.60
2022-11-05T17:56:32.477Z,8.80
2022-11-05T17:59:01.882Z,8.70
2022-11-05T18:01:35.715Z,8.50
2022-11-05T18:04:08.711Z,8.50
2022-11-05T18:06:40.503Z,8.50
2022-11-05T18:09:09.397Z,8.40
2022-11-05T18:11:37.876Z,8.10
2022-11-05T18:14:05.469Z,8.20
2022-11-05T18:16:32.854Z,8.10
2022-11-05T18:19:01.444Z,8.00
2022-11-05T18:21:39.448Z,7.80
2022-11-05T18:24:07.595Z,7.70
2022-11-05T18:26:35.257Z,7.60
2022-11-05T18:29:04.558Z,7.60
2022-11-05T18:31:31.701Z,7.70
2022-11-05T18:33:59.892Z,7.80
2022-11-05T18:36:31.414Z,8.10
2022-11-05T18:39:02.308Z,8.10
2022-11-05T18:41:30.289Z,8.30
2022-11-05T18:44:03.068Z,8.20
2022-11-05T18:46:57.121Z,8.20
2022-11-05T18:49:23.971Z,8.10
2022-11-05T18:51:50.969Z,8.10
2022-11-05T18:54:20.334Z,8.10
2022-11-05T18:56:47.243Z,8.10
2022-11-05T19:02:06.069Z,8.10
2022-11-05T19:04:36.595Z,8.10
2022-11-05T19:07:13.680Z,8.10
2022-11-05T19:09:40.937Z,8.00
2022-11-05T19:12:08.467Z,8.00
2022-11-05T19:14:36.226Z,7.90
2022-11-05T19:17:04.266Z,7.90
2022-11-05T19:19:46.473Z,7.80
2022-11-05T19:22:15.496Z,8.00
2022-11-05T19:24:48.649Z,8.00
2022-11-05T19:27:21.878Z,8.10
2022-11-05T19:29:51.598Z,8.00
2022-11-05T19:32:18.473Z,8.10
2022-11-05T19:34:45.377Z,8.00
2022-11-05T19:37:12.356Z,8.00
2022-11-05T19:39:40.451Z,7.90
2022-11-05T19:42:07.423Z,7.80
2022-11-05T19:44:34.331Z,7.70
2022-11-05T19:47:01.209Z,7.60
2022-11-05T19:49:30.734Z,7.30
2022-11-05T19:51:58.662Z,7.30
2022-11-05T19:54:28.652Z,7.20
2022-11-05T19:57:01.927Z,7.40
2022-11-05T19:59:35.034Z,7.40
2022-11-05T20:02:03.114Z,7.40
2022-11-05T20:04:37.317Z,7.40
2022-11-05T20:07:04.223Z,7.40
2022-11-05T20:09:31.136Z,7.30
2022-11-05T20:11:58.109Z,7.70
2022-11-05T20:14:26.454Z,7.80
2022-11-05T20:16:53.734Z,7.60
2022-11-05T20:19:22.621Z,7.50
2022-11-05T20:21:49.978Z,7.40
2022-11-05T20:24:24.141Z,7.30
2022-11-05T20:26:53.586Z,7.30
2022-11-05T20:29:21.185Z,7.10
2022-11-05T20:31:48.560Z,7.00
2022-11-05T20:34:18.654Z,7.00
2022-11-05T20:36:49.954Z,7.10
2022-11-05T20:39:23.469Z,7.10
2022-11-05T20:41:50.401Z,7.10
2022-11-05T20:44:22.811Z,7.10
2022-11-05T20:46:49.657Z,7.00
2022-11-05T20:49:20.093Z,6.90
2022-11-05T20:51:50.005Z,7.00
2022-11-05T20:54:17.006Z,7.20
2022-11-05T20:56:44.145Z,7.00
2022-11-05T20:59:11.146Z,7.00
2022-11-05T21:01:39.453Z,7.00
2022-11-05T21:04:06.651Z,6.90
2022-11-05T21:06:34.980Z,7.00
2022-11-05T21:09:03.533Z,7.10
2022-11-05T21:11:53.979Z,7.20
2022-11-05T21:14:21.098Z,7.20
2022-11-05T21:16:47.990Z,7.20
2022-11-05T21:19:25.080Z,7.20
2022-11-05T21:21:52.118Z,7.10
2022-11-05T21:24:31.121Z,7.00
2022-11-05T21:27:03.165Z,6.80
2022-11-05T21:29:30.048Z,7.00
2022-11-05T21:31:56.908Z,7.00
2022-11-05T21:34:24.274Z,6.80
2022-11-05T21:36:51.622Z,6.70
2022-11-05T21:39:22.639Z,6.60
2022-11-05T21:41:52.653Z,6.60
2022-11-05T21:44:20.656Z,6.70
2022-11-05T21:46:47.689Z,6.80
2022-11-05T21:49:14.634Z,7.10
2022-11-05T21:52:03.316Z,6.90
2022-11-05T21:54:48.637Z,6.70
2022-11-05T21:57:36.221Z,6.70
2022-11-05T22:00:09.912Z,6.80
2022-11-05T22:02:37.506Z,7.00
2022-11-05T22:05:06.580Z,6.70
2022-11-05T22:07:39.245Z,6.60
2022-11-05T22:10:24.727Z,6.90
2022-11-05T22:12:52.637Z,6.90
2022-11-05T22:15:19.646Z,7.00
2022-11-05T22:17:50.076Z,6.60
2022-11-05T22:20:17.441Z,6.60
2022-11-05T22:22:45.026Z,6.80
2022-11-05T22:25:13.346Z,6.80
2022-11-05T22:27:40.537Z,6.90
2022-11-05T22:30:08.293Z,6.90
2022-11-05T22:32:35.197Z,6.80
2022-11-05T22:35:02.182Z,6.70
2022-11-05T22:37:29.367Z,6.60
2022-11-05T22:39:58.368Z,6.60
2022-11-05T22:42:25.305Z,6.70
2022-11-05T22:44:52.271Z,6.60
2022-11-05T22:47:19.390Z,6.50
2022-11-05T22:49:49.300Z,6.60
2022-11-05T22:52:16.167Z,6.70
2022-11-05T22:54:43.041Z,6.60
2022-11-05T22:57:10.061Z,6.50
2022-11-05T22:59:37.169Z,6.50
2022-11-05T23:02:09.419Z,6.50
2022-11-05T23:04:37.475Z,6.60
2022-11-05T23:07:27.253Z,6.50
2022-11-05T23:10:13.638Z,6.40
2022-11-05T23:12:43.080Z,6.40
2022-11-05T23:15:31.114Z,6.40
2022-11-05T23:18:16.667Z,6.30
2022-11-05T23:21:02.090Z,6.40
2022-11-05T23:23:47.494Z,6.20
2022-11-05T23:26:32.724Z,6.00
2022-11-05T23:28:59.661Z,6.00
2022-11-05T23:31:44.916Z,6.30
2022-11-05T23:34:11.975Z,6.20
2022-11-05T23:36:57.294Z,6.30
2022-11-05T23:39:24.325Z,6.20
2022-11-05T23:42:09.677Z,6.30
2022-11-05T23:44:55.188Z,6.30
2022-11-05T23:47:44.257Z,6.50
2022-11-05T23:50:12.514Z,6.00
2022-11-05T23:52:40.415Z,5.90
2022-11-05T23:55:07.925Z,5.90
2022-11-05T23:57:35.025Z,5.90
