createdAt,value
2023-07-10T00:01:26.697Z,46.20
2023-07-10T00:04:00.079Z,46.40
2023-07-10T00:06:33.545Z,46.50
2023-07-10T00:09:06.850Z,46.60
2023-07-10T00:11:42.932Z,47.00
2023-07-10T00:14:21.151Z,47.30
2023-07-10T00:16:55.117Z,48.10
2023-07-10T00:19:28.542Z,47.60
2023-07-10T00:22:01.875Z,47.40
2023-07-10T00:24:35.191Z,47.30
2023-07-10T00:27:14.410Z,47.20
2023-07-10T00:29:47.860Z,47.30
2023-07-10T00:32:21.162Z,47.30
2023-07-10T00:34:55.216Z,47.30
2023-07-10T00:37:29.680Z,47.30
2023-07-10T00:40:03.049Z,47.30
2023-07-10T00:42:38.755Z,47.30
2023-07-10T00:45:16.331Z,47.30
2023-07-10T00:48:00.944Z,47.40
2023-07-10T00:50:40.547Z,47.50
2023-07-10T00:53:19.475Z,47.60
2023-07-10T00:55:54.331Z,47.60
2023-07-10T00:58:33.041Z,47.60
2023-07-10T01:01:08.760Z,47.60
2023-07-10T01:03:43.641Z,47.70
2023-07-10T01:06:20.402Z,47.80
2023-07-10T01:09:00.529Z,47.90
2023-07-10T01:11:39.158Z,48.00
2023-07-10T01:14:16.270Z,48.00
2023-07-10T01:16:49.706Z,48.00
2023-07-10T01:19:26.535Z,48.20
2023-07-10T01:22:01.817Z,48.20
2023-07-10T01:24:37.650Z,48.10
2023-07-10T01:27:14.714Z,48.10
2023-07-10T01:30:00.413Z,48.20
2023-07-10T01:32:34.620Z,48.20
2023-07-10T01:35:10.870Z,48.20
2023-07-10T01:37:46.478Z,48.20
2023-07-10T01:40:27.132Z,48.30
2023-07-10T01:43:01.980Z,48.30
2023-07-10T01:45:44.086Z,48.30
2023-07-10T01:48:24.515Z,48.50
2023-07-10T01:50:58.759Z,48.50
2023-07-10T01:53:34.957Z,49.10
2023-07-10T01:56:08.968Z,48.60
2023-07-10T01:58:42.534Z,48.60
2023-07-10T02:01:16.096Z,48.50
2023-07-10T02:03:49.634Z,48.40
2023-07-10T02:06:23.021Z,48.40
2023-07-10T02:08:57.634Z,48.40
2023-07-10T02:11:31.042Z,48.50
2023-07-10T02:14:04.654Z,48.50
2023-07-10T02:16:38.158Z,48.50
2023-07-10T02:19:11.935Z,48.50
2023-07-10T02:21:46.684Z,48.50
2023-07-10T02:24:21.500Z,49.10
2023-07-10T02:26:54.938Z,48.50
2023-07-10T02:29:28.213Z,48.60
2023-07-10T02:32:04.067Z,48.70
2023-07-10T02:34:37.522Z,48.70
2023-07-10T02:37:10.875Z,48.70
2023-07-10T02:39:45.534Z,48.70
2023-07-10T02:42:18.799Z,48.70
2023-07-10T02:44:52.137Z,48.60
2023-07-10T02:47:25.412Z,48.60
2023-07-10T02:49:58.810Z,48.60
2023-07-10T02:52:32.304Z,48.60
2023-07-10T02:55:07.642Z,48.70
2023-07-10T02:57:40.963Z,48.80
2023-07-10T03:00:14.896Z,48.70
2023-07-10T03:02:48.016Z,48.80
2023-07-10T03:05:21.312Z,48.80
2023-07-10T03:07:55.290Z,48.80
2023-07-10T03:10:30.058Z,48.80
2023-07-10T03:13:03.349Z,49.00
2023-07-10T03:15:36.700Z,49.00
2023-07-10T03:18:10.122Z,49.00
2023-07-10T03:20:43.587Z,49.00
2023-07-10T03:23:16.876Z,49.00
2023-07-10T03:25:51.639Z,49.00
2023-07-10T03:28:25.089Z,49.00
2023-07-10T03:31:01.223Z,49.00
2023-07-10T03:33:35.531Z,49.00
2023-07-10T03:36:09.924Z,49.00
2023-07-10T03:38:44.508Z,48.90
2023-07-10T03:41:19.239Z,49.00
2023-07-10T03:43:52.780Z,49.00
2023-07-10T03:46:26.099Z,49.00
2023-07-10T03:48:59.389Z,48.90
2023-07-10T03:51:32.673Z,49.00
2023-07-10T03:54:06.511Z,49.60
2023-07-10T03:56:40.993Z,49.10
2023-07-10T03:59:14.373Z,49.20
2023-07-10T04:01:47.764Z,49.10
2023-07-10T04:04:21.051Z,49.10
2023-07-10T04:06:54.365Z,49.10
2023-07-10T04:09:27.848Z,49.10
2023-07-10T04:12:02.625Z,49.10
2023-07-10T04:14:37.672Z,49.10
2023-07-10T04:17:11.192Z,49.10
2023-07-10T04:19:44.588Z,49.00
2023-07-10T04:22:17.903Z,49.00
2023-07-10T04:24:51.230Z,49.00
2023-07-10T04:27:25.973Z,49.00
2023-07-10T04:29:59.248Z,49.10
2023-07-10T04:32:32.563Z,49.00
2023-07-10T04:35:06.845Z,49.00
2023-07-10T04:37:40.314Z,49.10
2023-07-10T04:40:16.372Z,49.10
2023-07-10T04:42:52.755Z,49.10
2023-07-10T04:45:25.991Z,49.20
2023-07-10T04:47:59.572Z,49.20
2023-07-10T04:50:32.756Z,49.20
2023-07-10T04:53:06.020Z,49.20
2023-07-10T04:55:39.383Z,49.20
2023-07-10T04:58:14.018Z,49.20
2023-07-10T05:00:53.631Z,49.20
2023-07-10T05:03:27.868Z,49.20
2023-07-10T05:06:01.476Z,49.20
2023-07-10T05:08:34.822Z,49.20
2023-07-10T05:11:08.378Z,49.20
2023-07-10T05:13:43.269Z,49.20
2023-07-10T05:16:17.137Z,49.30
2023-07-10T05:18:50.245Z,49.20
2023-07-10T05:21:23.504Z,49.20
2023-07-10T05:23:56.768Z,49.20
2023-07-10T05:26:30.170Z,49.20
2023-07-10T05:29:04.859Z,49.20
2023-07-10T05:31:38.200Z,49.30
2023-07-10T05:34:11.562Z,49.20
2023-07-10T05:36:44.809Z,49.20
2023-07-10T05:39:18.159Z,49.30
2023-07-10T05:41:51.505Z,49.20
2023-07-10T05:44:26.265Z,49.20
2023-07-10T05:46:59.590Z,49.30
2023-07-10T05:49:33.884Z,49.40
2023-07-10T05:52:07.892Z,49.40
2023-07-10T05:54:41.192Z,49.50
2023-07-10T05:57:14.473Z,49.50
2023-07-10T05:59:49.113Z,49.50
2023-07-10T06:02:22.439Z,49.50
2023-07-10T06:04:55.815Z,49.50
2023-07-10T06:07:29.199Z,49.50
2023-07-10T06:10:02.485Z,49.50
2023-07-10T06:12:35.833Z,49.40
2023-07-10T06:15:11.690Z,49.40
2023-07-10T06:17:45.608Z,49.40
2023-07-10T06:20:19.364Z,49.40
2023-07-10T06:22:52.489Z,49.40
2023-07-10T06:25:26.014Z,49.30
2023-07-10T06:27:59.379Z,49.30
2023-07-10T06:30:34.088Z,49.30
2023-07-10T06:33:07.444Z,49.30
2023-07-10T06:35:40.776Z,49.30
2023-07-10T06:38:14.081Z,49.40
2023-07-10T06:40:48.961Z,49.30
2023-07-10T06:43:22.705Z,49.90
2023-07-10T06:45:58.192Z,49.40
2023-07-10T06:48:31.626Z,49.50
2023-07-10T06:51:06.170Z,49.40
2023-07-10T06:53:40.203Z,49.40
2023-07-10T06:56:13.318Z,49.40
2023-07-10T06:58:46.515Z,49.40
2023-07-10T07:01:21.180Z,49.40
2023-07-10T07:03:54.533Z,49.40
2023-07-10T07:06:31.038Z,49.50
2023-07-10T07:09:04.314Z,49.50
2023-07-10T07:11:37.528Z,49.50
2023-07-10T07:14:10.894Z,49.40
2023-07-10T07:16:45.624Z,49.10
2023-07-10T07:19:18.902Z,48.60
2023-07-10T07:21:52.142Z,48.40
2023-07-10T07:24:25.429Z,48.10
2023-07-10T07:26:58.853Z,47.70
2023-07-10T07:29:32.090Z,47.70
2023-07-10T07:32:07.850Z,47.80
2023-07-10T07:34:41.126Z,47.40
2023-07-10T07:37:15.200Z,47.00
2023-07-10T07:39:48.551Z,46.70
2023-07-10T07:42:21.817Z,46.20
2023-07-10T07:44:55.384Z,45.90
2023-07-10T07:47:30.140Z,45.60
2023-07-10T07:50:03.698Z,45.40
2023-07-10T07:52:36.995Z,45.30
2023-07-10T07:55:11.121Z,45.20
2023-07-10T07:57:45.313Z,45.20
2023-07-10T08:00:21.697Z,45.10
2023-07-10T08:02:56.900Z,45.00
2023-07-10T08:05:36.187Z,45.00
2023-07-10T08:08:12.493Z,45.00
2023-07-10T08:10:48.559Z,45.00
2023-07-10T08:13:22.130Z,45.00
2023-07-10T08:15:55.444Z,45.10
2023-07-10T08:18:30.248Z,45.20
2023-07-10T08:21:04.172Z,45.20
2023-07-10T08:23:37.931Z,45.20
2023-07-10T08:26:11.118Z,45.20
2023-07-10T08:28:44.335Z,45.70
2023-07-10T08:31:18.933Z,45.90
2023-07-10T08:33:53.624Z,46.00
2023-07-10T08:36:26.846Z,46.00
2023-07-10T08:39:00.088Z,45.80
2023-07-10T08:41:33.429Z,45.40
2023-07-10T08:44:06.776Z,45.10
2023-07-10T08:46:40.346Z,45.30
2023-07-10T08:49:19.002Z,44.20
2023-07-10T08:51:59.020Z,43.70
2023-07-10T08:54:32.410Z,43.30
2023-07-10T08:57:17.020Z,43.20
2023-07-10T08:59:54.029Z,42.60
2023-07-10T09:02:38.732Z,42.00
2023-07-10T09:05:28.282Z,42.00
2023-07-10T09:08:05.948Z,42.00
2023-07-10T09:10:42.997Z,42.00
2023-07-10T09:13:20.604Z,42.10
2023-07-10T09:15:56.996Z,42.00
2023-07-10T09:18:39.646Z,42.00
2023-07-10T09:21:18.921Z,42.10
2023-07-10T09:23:52.427Z,42.20
2023-07-10T09:26:30.407Z,42.20
2023-07-10T09:29:21.272Z,42.40
2023-07-10T09:32:00.199Z,42.60
2023-07-10T09:34:35.223Z,42.50
2023-07-10T09:37:13.828Z,42.80
2023-07-10T09:39:47.214Z,42.80
2023-07-10T09:42:22.311Z,42.90
2023-07-10T09:44:57.433Z,43.00
2023-07-10T09:47:41.775Z,42.90
2023-07-10T09:50:17.923Z,43.00
2023-07-10T09:52:58.184Z,43.60
2023-07-10T09:55:31.431Z,42.90
2023-07-10T09:58:05.949Z,42.80
2023-07-10T10:00:46.174Z,42.70
2023-07-10T10:03:25.789Z,42.60
2023-07-10T10:06:01.815Z,43.20
2023-07-10T10:08:48.029Z,42.50
2023-07-10T10:11:33.396Z,42.30
2023-07-10T10:14:12.039Z,42.60
2023-07-10T10:16:50.854Z,42.60
2023-07-10T10:19:30.188Z,42.60
2023-07-10T10:22:10.895Z,43.70
2023-07-10T10:24:47.143Z,43.70
2023-07-10T10:27:53.880Z,43.30
2023-07-10T10:30:35.844Z,43.20
2023-07-10T10:33:19.779Z,43.30
2023-07-10T10:35:58.762Z,43.30
2023-07-10T10:38:45.913Z,43.40
2023-07-10T10:41:40.165Z,43.70
2023-07-10T10:44:24.751Z,43.90
2023-07-10T10:47:17.092Z,44.70
2023-07-10T10:50:07.297Z,44.10
2023-07-10T10:52:54.538Z,44.00
2023-07-10T10:55:35.934Z,44.10
2023-07-10T10:58:29.920Z,44.40
2023-07-10T11:01:35.721Z,44.70
2023-07-10T11:04:21.205Z,44.60
2023-07-10T11:06:57.500Z,44.40
2023-07-10T11:09:43.487Z,44.40
2023-07-10T11:12:19.743Z,44.20
2023-07-10T11:15:01.620Z,44.00
2023-07-10T11:17:35.235Z,43.80
2023-07-10T11:20:13.880Z,43.60
2023-07-10T11:22:55.086Z,43.50
2023-07-10T11:25:34.761Z,43.20
2023-07-10T11:28:22.356Z,43.20
2023-07-10T11:31:20.609Z,43.00
2023-07-10T11:33:56.302Z,42.80
2023-07-10T11:36:39.689Z,42.70
2023-07-10T11:39:19.570Z,42.50
2023-07-10T11:42:17.014Z,42.40
2023-07-10T11:44:59.901Z,42.30
2023-07-10T11:47:37.262Z,42.30
2023-07-10T11:50:24.600Z,42.20
2023-07-10T11:53:24.185Z,42.10
2023-07-10T11:56:00.938Z,41.80
2023-07-10T11:58:35.372Z,41.80
2023-07-10T12:01:16.878Z,41.70
2023-07-10T12:03:57.871Z,41.60
2023-07-10T12:06:31.276Z,41.50
2023-07-10T12:09:06.282Z,41.50
2023-07-10T12:11:41.588Z,41.40
2023-07-10T12:14:18.321Z,41.40
2023-07-10T12:17:10.997Z,41.90
2023-07-10T12:19:50.757Z,42.00
2023-07-10T12:22:27.559Z,42.70
2023-07-10T12:25:03.389Z,42.20
2023-07-10T12:30:21.395Z,42.10
2023-07-10T12:32:56.661Z,42.10
2023-07-10T12:35:37.656Z,42.00
2023-07-10T12:38:13.530Z,42.00
2023-07-10T12:40:48.758Z,42.10
2023-07-10T12:43:24.758Z,42.30
2023-07-10T12:45:59.241Z,42.40
2023-07-10T12:48:35.680Z,42.50
2023-07-10T12:51:14.235Z,42.50
2023-07-10T12:53:47.592Z,42.50
2023-07-10T12:56:28.226Z,42.60
2023-07-10T12:59:14.395Z,42.50
2023-07-10T13:01:55.147Z,42.50
2023-07-10T13:04:30.795Z,42.70
2023-07-10T13:07:29.358Z,42.80
2023-07-10T13:10:21.306Z,42.80
2023-07-10T13:12:57.129Z,42.70
2023-07-10T13:15:36.661Z,42.60
2023-07-10T13:18:22.778Z,42.50
2023-07-10T13:20:56.191Z,42.40
2023-07-10T13:23:31.089Z,42.40
2023-07-10T13:26:17.481Z,42.50
2023-07-10T13:28:53.028Z,42.60
2023-07-10T13:31:30.219Z,42.70
2023-07-10T13:34:04.715Z,42.70
2023-07-10T13:36:39.097Z,42.80
2023-07-10T13:39:18.195Z,42.90
2023-07-10T13:41:54.400Z,42.80
2023-07-10T13:44:27.962Z,42.80
2023-07-10T13:47:01.293Z,42.70
2023-07-10T13:49:34.686Z,42.90
2023-07-10T13:52:12.549Z,42.90
2023-07-10T13:54:47.890Z,43.10
2023-07-10T13:57:24.085Z,43.40
2023-07-10T13:59:58.343Z,43.40
2023-07-10T14:02:35.609Z,43.20
2023-07-10T14:05:15.442Z,43.90
2023-07-10T14:07:49.328Z,44.30
2023-07-10T14:10:24.633Z,44.50
2023-07-10T14:12:57.966Z,44.80
2023-07-10T14:15:31.779Z,44.70
2023-07-10T14:18:11.884Z,44.80
2023-07-10T14:20:45.645Z,44.70
2023-07-10T14:23:19.462Z,44.70
2023-07-10T14:25:55.747Z,44.80
2023-07-10T14:28:29.420Z,44.70
2023-07-10T14:31:02.947Z,44.60
2023-07-10T14:33:36.326Z,44.50
2023-07-10T14:36:14.743Z,44.30
2023-07-10T14:38:48.288Z,44.10
2023-07-10T14:41:24.807Z,43.90
2023-07-10T14:43:58.790Z,43.80
2023-07-10T14:46:35.363Z,43.70
2023-07-10T14:49:15.107Z,43.50
2023-07-10T14:51:48.588Z,43.40
2023-07-10T14:54:21.804Z,43.30
2023-07-10T14:56:58.021Z,43.30
2023-07-10T14:59:31.268Z,43.20
2023-07-10T15:02:04.706Z,43.10
2023-07-10T15:04:38.045Z,43.00
2023-07-10T15:07:13.573Z,42.90
2023-07-10T15:09:47.610Z,42.90
2023-07-10T15:12:23.535Z,42.80
2023-07-10T15:14:56.826Z,42.70
2023-07-10T15:17:31.015Z,42.60
2023-07-10T15:20:11.462Z,42.50
2023-07-10T15:22:45.234Z,42.50
2023-07-10T15:25:19.278Z,42.50
2023-07-10T15:27:55.109Z,42.60
2023-07-10T15:30:29.929Z,42.60
2023-07-10T15:33:04.128Z,42.80
2023-07-10T15:35:37.482Z,42.90
2023-07-10T15:38:18.801Z,42.90
2023-07-10T15:40:57.730Z,42.90
2023-07-10T15:43:34.516Z,42.70
2023-07-10T15:46:07.773Z,42.60
2023-07-10T15:48:41.675Z,42.60
2023-07-10T15:51:23.177Z,42.60
2023-07-10T15:53:57.212Z,42.40
2023-07-10T15:56:30.422Z,42.40
2023-07-10T15:59:11.496Z,42.40
2023-07-10T16:01:47.046Z,42.40
2023-07-10T16:04:22.358Z,42.30
2023-07-10T16:06:56.012Z,42.30
2023-07-10T16:09:29.249Z,42.30
2023-07-10T16:12:03.077Z,42.30
2023-07-10T16:14:37.513Z,42.30
2023-07-10T16:17:14.905Z,42.20
2023-07-10T16:19:48.314Z,42.30
2023-07-10T16:22:21.560Z,42.30
2023-07-10T16:24:54.831Z,42.40
2023-07-10T16:27:28.066Z,42.30
2023-07-10T16:30:02.696Z,42.30
2023-07-10T16:32:36.018Z,42.20
2023-07-10T16:35:15.879Z,42.10
2023-07-10T16:37:50.349Z,42.20
2023-07-10T16:40:25.600Z,42.30
2023-07-10T16:43:02.033Z,42.40
2023-07-10T16:45:36.642Z,42.50
2023-07-10T16:48:15.814Z,42.70
2023-07-10T16:50:51.491Z,42.80
2023-07-10T16:53:27.234Z,42.90
2023-07-10T16:56:02.650Z,43.00
2023-07-10T16:58:39.838Z,42.90
2023-07-10T17:01:23.500Z,43.30
2023-07-10T17:03:59.245Z,44.10
2023-07-10T17:06:34.441Z,43.60
2023-07-10T17:09:07.734Z,44.40
2023-07-10T17:11:40.976Z,44.20
2023-07-10T17:14:15.745Z,44.20
2023-07-10T17:16:50.518Z,44.10
2023-07-10T17:19:23.801Z,43.90
2023-07-10T17:21:57.116Z,43.60
2023-07-10T17:24:34.793Z,43.40
2023-07-10T17:27:09.688Z,43.30
2023-07-10T17:29:43.189Z,43.20
2023-07-10T17:32:18.866Z,43.30
2023-07-10T17:34:53.305Z,43.40
2023-07-10T17:37:26.625Z,43.50
2023-07-10T17:39:59.926Z,43.70
2023-07-10T17:42:33.417Z,43.70
2023-07-10T17:45:16.169Z,43.70
2023-07-10T17:47:50.953Z,43.80
2023-07-10T17:50:24.584Z,43.90
2023-07-10T17:53:00.476Z,43.80
2023-07-10T17:55:34.680Z,43.70
2023-07-10T17:58:14.976Z,43.70
2023-07-10T18:00:50.158Z,43.50
2023-07-10T18:03:30.349Z,43.60
2023-07-10T18:06:03.614Z,43.70
2023-07-10T18:08:37.962Z,43.70
2023-07-10T18:11:16.377Z,43.70
2023-07-10T18:13:50.476Z,43.90
2023-07-10T18:16:24.054Z,44.10
2023-07-10T18:18:58.632Z,44.20
2023-07-10T18:21:31.888Z,44.20
2023-07-10T18:24:12.261Z,44.20
2023-07-10T18:26:46.344Z,44.00
2023-07-10T18:29:19.615Z,43.90
2023-07-10T18:31:53.086Z,43.80
2023-07-10T18:34:27.697Z,43.70
2023-07-10T18:37:00.980Z,43.60
2023-07-10T18:39:34.271Z,43.60
2023-07-10T18:42:08.372Z,43.50
2023-07-10T18:44:42.845Z,43.50
2023-07-10T18:47:16.253Z,43.50
2023-07-10T18:49:50.829Z,43.40
2023-07-10T18:52:27.362Z,43.40
2023-07-10T18:55:00.824Z,43.30
2023-07-10T18:57:34.442Z,43.30
2023-07-10T19:00:19.011Z,43.30
2023-07-10T19:02:52.795Z,43.50
2023-07-10T19:05:27.490Z,43.70
2023-07-10T19:08:00.762Z,44.00
2023-07-10T19:10:33.961Z,44.60
2023-07-10T19:13:14.020Z,44.90
2023-07-10T19:15:50.197Z,44.80
2023-07-10T19:18:27.684Z,44.60
2023-07-10T19:21:03.030Z,45.20
2023-07-10T19:23:36.382Z,45.40
2023-07-10T19:26:09.658Z,45.70
2023-07-10T19:28:43.071Z,45.60
2023-07-10T19:31:19.499Z,45.20
2023-07-10T19:33:53.084Z,45.30
2023-07-10T19:36:29.786Z,45.20
2023-07-10T19:39:05.327Z,45.30
2023-07-10T19:41:38.547Z,45.20
2023-07-10T19:44:11.880Z,45.20
2023-07-10T19:46:45.787Z,45.20
2023-07-10T19:49:24.085Z,45.20
2023-07-10T19:51:58.734Z,45.20
2023-07-10T19:54:32.014Z,45.10
2023-07-10T19:57:06.641Z,45.10
2023-07-10T19:59:41.247Z,45.10
2023-07-10T20:02:17.758Z,45.00
2023-07-10T20:04:51.097Z,45.10
2023-07-10T20:07:25.806Z,45.00
2023-07-10T20:09:59.052Z,44.90
2023-07-10T20:12:32.781Z,44.80
2023-07-10T20:15:06.185Z,44.90
2023-07-10T20:17:42.874Z,45.10
2023-07-10T20:20:21.564Z,45.80
2023-07-10T20:22:56.372Z,45.40
2023-07-10T20:25:30.017Z,45.40
2023-07-10T20:28:03.454Z,45.40
2023-07-10T20:30:36.740Z,45.40
2023-07-10T20:33:15.896Z,45.50
2023-07-10T20:35:50.067Z,45.70
2023-07-10T20:38:27.302Z,45.60
2023-07-10T20:41:00.535Z,46.30
2023-07-10T20:43:34.757Z,45.70
2023-07-10T20:46:14.354Z,46.20
2023-07-10T20:48:48.379Z,46.60
2023-07-10T20:51:23.860Z,46.60
2023-07-10T20:53:58.509Z,47.10
2023-07-10T20:56:32.665Z,47.60
2023-07-10T20:59:17.744Z,48.60
2023-07-10T21:01:51.068Z,47.90
2023-07-10T21:04:24.843Z,48.20
2023-07-10T21:07:02.587Z,48.90
2023-07-10T21:09:49.464Z,48.50
2023-07-10T21:12:23.645Z,48.20
2023-07-10T21:14:56.877Z,48.10
2023-07-10T21:17:33.188Z,47.90
2023-07-10T21:20:07.673Z,47.90
2023-07-10T21:22:40.938Z,47.80
2023-07-10T21:25:15.634Z,47.70
2023-07-10T21:27:48.918Z,47.60
2023-07-10T21:30:22.671Z,47.50
2023-07-10T21:32:55.845Z,47.50
2023-07-10T21:35:31.908Z,47.30
2023-07-10T21:38:05.160Z,47.40
2023-07-10T21:40:41.006Z,47.30
2023-07-10T21:43:20.582Z,47.30
2023-07-10T21:45:54.344Z,47.20
2023-07-10T21:48:31.239Z,47.10
2023-07-10T21:51:08.117Z,47.10
2023-07-10T21:53:43.045Z,47.10
2023-07-10T21:56:21.675Z,47.00
2023-07-10T21:58:56.840Z,47.00
2023-07-10T22:01:32.389Z,46.90
2023-07-10T22:04:07.641Z,46.90
2023-07-10T22:06:43.959Z,46.80
2023-07-10T22:09:17.780Z,46.80
2023-07-10T22:11:52.242Z,46.80
2023-07-10T22:14:25.355Z,46.80
2023-07-10T22:17:13.765Z,46.80
2023-07-10T22:19:51.495Z,46.80
2023-07-10T22:22:30.793Z,46.80
2023-07-10T22:25:04.138Z,46.80
2023-07-10T22:27:38.777Z,46.70
2023-07-10T22:30:12.870Z,46.70
2023-07-10T22:32:46.176Z,46.70
2023-07-10T22:35:19.578Z,46.70
2023-07-10T22:37:53.284Z,46.70
2023-07-10T22:40:28.001Z,46.70
2023-07-10T22:43:03.356Z,46.60
2023-07-10T22:45:36.589Z,46.60
2023-07-10T22:48:13.205Z,46.70
2023-07-10T22:50:47.074Z,46.60
2023-07-10T22:53:22.152Z,46.60
2023-07-10T22:55:55.810Z,46.60
2023-07-10T22:58:30.423Z,46.70
2023-07-10T23:01:04.490Z,46.60
2023-07-10T23:03:38.073Z,46.60
2023-07-10T23:06:14.726Z,46.70
2023-07-10T23:08:48.444Z,46.80
2023-07-10T23:11:21.764Z,47.50
2023-07-10T23:13:56.740Z,47.80
2023-07-10T23:16:30.043Z,48.00
2023-07-10T23:19:03.335Z,48.00
2023-07-10T23:21:36.615Z,47.90
2023-07-10T23:24:10.882Z,47.90
2023-07-10T23:26:45.519Z,47.90
2023-07-10T23:29:20.160Z,48.00
2023-07-10T23:31:53.352Z,48.00
2023-07-10T23:34:26.584Z,47.90
2023-07-10T23:36:59.818Z,47.90
2023-07-10T23:39:33.092Z,47.90
2023-07-10T23:42:06.502Z,48.00
2023-07-10T23:44:41.135Z,48.00
2023-07-10T23:47:14.539Z,48.00
2023-07-10T23:49:47.885Z,48.00
2023-07-10T23:52:21.245Z,48.10
2023-07-10T23:54:54.765Z,48.10
2023-07-10T23:57:28.041Z,48.00
