createdAt,value
2023-05-18T00:00:01.431Z,8.0
2023-05-18T00:01:00.939Z,8.0
2023-05-18T00:02:01.874Z,8.0
2023-05-18T00:03:00.758Z,8.0
2023-05-18T00:04:00.754Z,8.0
2023-05-18T00:05:00.666Z,8.0
2023-05-18T00:06:00.929Z,8.1
2023-05-18T00:07:02.692Z,8.1
2023-05-18T00:08:00.712Z,8.1
2023-05-18T00:09:00.649Z,8.1
2023-05-18T00:10:00.788Z,8.1
2023-05-18T00:11:01.626Z,8.1
2023-05-18T00:12:03.327Z,8.1
2023-05-18T00:13:00.652Z,8.1
2023-05-18T00:14:00.651Z,8.0
2023-05-18T00:15:01.092Z,8.0
2023-05-18T00:16:01.006Z,8.1
2023-05-18T00:17:00.652Z,8.0
2023-05-18T00:18:00.769Z,8.0
2023-05-18T00:19:00.687Z,8.0
2023-05-18T00:20:00.704Z,8.0
2023-05-18T00:21:00.714Z,8.0
2023-05-18T00:22:00.771Z,8.0
2023-05-18T00:23:00.775Z,8.0
2023-05-18T00:24:00.723Z,8.0
2023-05-18T00:25:00.661Z,8.0
2023-05-18T00:26:01.588Z,8.0
2023-05-18T00:27:00.812Z,8.0
2023-05-18T00:28:00.726Z,8.0
2023-05-18T00:29:00.701Z,7.9
2023-05-18T00:30:00.714Z,7.9
2023-05-18T00:31:00.707Z,7.9
2023-05-18T00:32:00.733Z,7.9
2023-05-18T00:33:00.795Z,7.9
2023-05-18T00:34:02.137Z,7.9
2023-05-18T00:35:00.658Z,7.9
2023-05-18T00:36:00.665Z,7.9
2023-05-18T00:37:00.652Z,7.9
2023-05-18T00:38:00.670Z,7.8
2023-05-18T00:39:02.178Z,7.8
2023-05-18T00:40:00.705Z,7.8
2023-05-18T00:41:00.736Z,7.8
2023-05-18T00:42:00.806Z,7.8
2023-05-18T00:43:00.709Z,7.7
2023-05-18T00:44:00.708Z,7.7
2023-05-18T00:45:00.711Z,7.7
2023-05-18T00:46:00.829Z,7.7
2023-05-18T00:47:00.667Z,7.7
2023-05-18T00:48:00.829Z,7.6
2023-05-18T00:49:01.056Z,7.6
2023-05-18T00:50:00.759Z,7.6
2023-05-18T00:51:00.702Z,7.6
2023-05-18T00:52:01.757Z,7.5
2023-05-18T00:53:00.858Z,7.5
2023-05-18T00:54:01.295Z,7.4
2023-05-18T00:55:00.867Z,7.4
2023-05-18T00:56:01.124Z,7.4
2023-05-18T00:57:01.139Z,7.4
2023-05-18T00:58:00.701Z,7.4
2023-05-18T00:59:01.531Z,7.3
2023-05-18T01:00:01.931Z,7.3
2023-05-18T01:01:00.780Z,7.3
2023-05-18T01:02:02.031Z,7.3
2023-05-18T01:03:00.778Z,7.3
2023-05-18T01:04:02.746Z,7.3
2023-05-18T01:05:00.757Z,7.3
2023-05-18T01:06:00.686Z,7.3
2023-05-18T01:07:00.734Z,7.2
2023-05-18T01:08:01.001Z,7.2
2023-05-18T01:09:04.569Z,7.2
2023-05-18T01:10:01.190Z,7.2
2023-05-18T01:11:13.827Z,7.2
2023-05-18T01:12:17.291Z,7.2
2023-05-18T01:13:05.531Z,7.2
2023-05-18T01:14:03.889Z,7.2
2023-05-18T01:15:09.111Z,7.2
2023-05-18T01:16:06.873Z,7.1
2023-05-18T01:17:11.821Z,7.2
2023-05-18T01:18:15.550Z,7.1
2023-05-18T01:19:11.988Z,7.1
2023-05-18T01:20:05.188Z,7.1
2023-05-18T01:21:17.253Z,7.1
2023-05-18T01:22:15.762Z,7.1
2023-05-18T01:23:20.601Z,7.1
2023-05-18T01:24:16.539Z,7.1
2023-05-18T01:25:09.342Z,7.1
2023-05-18T01:26:10.613Z,7.1
2023-05-18T01:27:03.083Z,7.1
2023-05-18T01:28:04.722Z,7.0
2023-05-18T01:29:04.981Z,7.0
2023-05-18T01:30:01.438Z,7.0
2023-05-18T01:31:01.461Z,7.0
2023-05-18T01:32:00.888Z,7.0
2023-05-18T01:33:05.599Z,7.0
2023-05-18T01:34:00.950Z,7.0
2023-05-18T01:35:00.674Z,7.0
2023-05-18T01:36:00.745Z,6.9
2023-05-18T01:37:00.667Z,6.9
2023-05-18T01:38:01.097Z,6.9
2023-05-18T01:39:01.060Z,6.9
2023-05-18T01:40:01.123Z,6.9
2023-05-18T01:41:16.793Z,6.9
2023-05-18T01:42:06.903Z,6.9
2023-05-18T01:43:09.915Z,6.9
2023-05-18T01:44:10.650Z,6.9
2023-05-18T01:45:08.209Z,6.9
2023-05-18T01:46:09.742Z,6.8
2023-05-18T01:47:13.135Z,6.8
2023-05-18T01:48:01.761Z,6.8
2023-05-18T01:49:06.151Z,6.8
2023-05-18T01:50:05.120Z,6.8
2023-05-18T01:51:01.478Z,6.8
2023-05-18T01:52:05.615Z,6.8
2023-05-18T01:53:07.430Z,6.8
2023-05-18T01:54:06.428Z,6.8
2023-05-18T01:55:02.602Z,6.8
2023-05-18T01:56:04.057Z,6.8
2023-05-18T01:57:02.657Z,6.8
2023-05-18T01:58:03.638Z,6.8
2023-05-18T01:59:01.939Z,6.8
2023-05-18T02:00:02.015Z,6.8
2023-05-18T02:01:00.712Z,6.8
2023-05-18T02:02:02.346Z,6.8
2023-05-18T02:03:01.496Z,6.8
2023-05-18T02:04:00.914Z,6.8
2023-05-18T02:05:01.112Z,6.8
2023-05-18T02:06:00.669Z,6.8
2023-05-18T02:07:00.649Z,6.8
2023-05-18T02:08:00.750Z,6.7
2023-05-18T02:09:00.662Z,6.8
2023-05-18T02:10:00.674Z,6.8
2023-05-18T02:11:00.822Z,6.8
2023-05-18T02:12:00.675Z,6.8
2023-05-18T02:13:00.685Z,6.8
2023-05-18T02:14:00.703Z,6.8
2023-05-18T02:15:00.780Z,6.8
2023-05-18T02:16:02.000Z,6.8
2023-05-18T02:17:00.801Z,6.8
2023-05-18T02:18:00.774Z,6.8
2023-05-18T02:19:00.734Z,6.8
2023-05-18T02:20:00.716Z,6.8
2023-05-18T02:21:01.231Z,6.8
2023-05-18T02:22:00.646Z,6.8
2023-05-18T02:23:00.650Z,6.8
2023-05-18T02:24:00.663Z,6.8
2023-05-18T02:25:01.225Z,6.9
2023-05-18T02:26:01.099Z,6.9
2023-05-18T02:27:00.745Z,6.9
2023-05-18T02:28:00.655Z,7.0
2023-05-18T02:29:00.643Z,7.0
2023-05-18T02:30:01.306Z,7.0
2023-05-18T02:31:09.707Z,7.0
2023-05-18T02:32:00.664Z,7.1
2023-05-18T02:33:00.717Z,7.1
2023-05-18T02:34:00.654Z,7.1
2023-05-18T02:35:00.655Z,7.1
2023-05-18T02:36:01.006Z,7.1
2023-05-18T02:37:00.648Z,7.1
2023-05-18T02:38:00.663Z,7.1
2023-05-18T02:39:00.659Z,7.1
2023-05-18T02:40:00.666Z,7.2
2023-05-18T02:41:00.678Z,7.1
2023-05-18T02:42:00.674Z,7.1
2023-05-18T02:43:00.651Z,7.1
2023-05-18T02:44:02.566Z,7.1
2023-05-18T02:45:00.699Z,7.1
2023-05-18T02:46:00.988Z,7.1
2023-05-18T02:47:00.650Z,6.9
2023-05-18T02:48:00.741Z,6.9
2023-05-18T02:49:00.688Z,6.9
2023-05-18T02:50:00.997Z,6.9
2023-05-18T02:51:00.666Z,6.9
2023-05-18T02:52:00.669Z,6.9
2023-05-18T02:53:00.679Z,6.9
2023-05-18T02:54:00.692Z,6.9
2023-05-18T02:55:00.680Z,6.9
2023-05-18T02:56:00.695Z,6.9
2023-05-18T02:57:00.660Z,7.0
2023-05-18T02:58:00.662Z,7.0
2023-05-18T02:59:00.644Z,7.0
2023-05-18T03:00:00.956Z,7.0
2023-05-18T03:01:01.100Z,7.0
2023-05-18T03:02:00.719Z,6.9
2023-05-18T03:03:00.784Z,6.9
2023-05-18T03:04:00.668Z,6.9
2023-05-18T03:05:00.664Z,6.9
2023-05-18T03:06:00.706Z,6.9
2023-05-18T03:07:00.652Z,6.9
2023-05-18T03:08:00.653Z,6.9
2023-05-18T03:09:00.685Z,6.9
2023-05-18T03:10:02.828Z,6.9
2023-05-18T03:11:00.655Z,6.9
2023-05-18T03:12:00.844Z,6.9
2023-05-18T03:13:00.656Z,6.8
2023-05-18T03:14:00.791Z,6.8
2023-05-18T03:15:00.646Z,6.7
2023-05-18T03:16:00.645Z,6.7
2023-05-18T03:17:00.724Z,6.6
2023-05-18T03:18:00.749Z,6.6
2023-05-18T03:19:00.670Z,6.6
2023-05-18T03:20:00.658Z,6.7
2023-05-18T03:21:00.679Z,6.6
2023-05-18T03:22:00.668Z,6.6
2023-05-18T03:23:00.657Z,6.6
2023-05-18T03:24:01.795Z,6.6
2023-05-18T03:25:00.687Z,6.5
2023-05-18T03:26:00.666Z,6.5
2023-05-18T03:27:00.645Z,6.6
2023-05-18T03:28:00.649Z,6.6
2023-05-18T03:29:00.645Z,6.7
2023-05-18T03:30:00.684Z,6.7
2023-05-18T03:31:00.765Z,6.8
2023-05-18T03:32:00.688Z,6.8
2023-05-18T03:33:01.557Z,6.8
2023-05-18T03:34:00.884Z,6.8
2023-05-18T03:35:00.677Z,6.7
2023-05-18T03:36:02.462Z,6.8
2023-05-18T03:37:00.669Z,6.8
2023-05-18T03:38:00.667Z,6.9
2023-05-18T03:39:00.731Z,6.9
2023-05-18T03:40:08.256Z,6.8
2023-05-18T03:41:00.663Z,6.9
2023-05-18T03:42:00.736Z,6.9
2023-05-18T03:43:00.670Z,6.9
2023-05-18T03:44:01.327Z,6.9
2023-05-18T03:45:00.683Z,6.9
2023-05-18T03:46:00.713Z,6.9
2023-05-18T03:47:00.696Z,6.9
2023-05-18T03:48:00.729Z,6.8
2023-05-18T03:49:00.729Z,6.8
2023-05-18T03:50:01.991Z,6.7
2023-05-18T03:51:00.802Z,6.8
2023-05-18T03:52:02.239Z,6.8
2023-05-18T03:53:00.656Z,6.9
2023-05-18T03:54:00.721Z,6.9
2023-05-18T03:55:00.904Z,6.9
2023-05-18T03:56:00.642Z,6.9
2023-05-18T03:57:00.657Z,7.0
2023-05-18T03:58:00.696Z,7.0
2023-05-18T03:59:00.691Z,7.0
2023-05-18T04:00:02.798Z,7.1
2023-05-18T04:01:00.685Z,7.1
2023-05-18T04:02:00.727Z,7.0
2023-05-18T04:03:01.045Z,7.1
2023-05-18T04:04:00.701Z,7.1
2023-05-18T04:05:00.674Z,7.1
2023-05-18T04:06:00.754Z,7.0
2023-05-18T04:07:01.112Z,6.9
2023-05-18T04:08:00.648Z,6.9
2023-05-18T04:09:00.974Z,6.9
2023-05-18T04:10:00.656Z,6.8
2023-05-18T04:11:00.659Z,6.8
2023-05-18T04:12:00.796Z,6.8
2023-05-18T04:13:00.649Z,6.8
2023-05-18T04:14:00.657Z,6.9
2023-05-18T04:15:00.687Z,7.0
2023-05-18T04:16:00.746Z,7.1
2023-05-18T04:17:00.970Z,7.1
2023-05-18T04:18:00.985Z,7.1
2023-05-18T04:19:00.767Z,7.1
2023-05-18T04:20:00.713Z,7.0
2023-05-18T04:21:00.664Z,7.0
2023-05-18T04:22:01.617Z,7.0
2023-05-18T04:23:00.677Z,7.0
2023-05-18T04:24:01.422Z,7.0
2023-05-18T04:25:00.657Z,7.0
2023-05-18T04:26:00.673Z,6.9
2023-05-18T04:27:01.657Z,6.9
2023-05-18T04:28:00.882Z,7.0
2023-05-18T04:29:02.003Z,7.0
2023-05-18T04:30:00.673Z,6.9
2023-05-18T04:31:00.677Z,6.8
2023-05-18T04:32:00.696Z,6.8
2023-05-18T04:33:00.711Z,6.8
2023-05-18T04:34:00.726Z,6.8
2023-05-18T04:35:02.353Z,6.7
2023-05-18T04:36:00.648Z,6.7
2023-05-18T04:37:00.677Z,6.6
2023-05-18T04:38:00.661Z,6.6
2023-05-18T04:39:01.108Z,6.7
2023-05-18T04:40:01.161Z,6.7
2023-05-18T04:41:00.780Z,6.7
2023-05-18T04:42:00.862Z,6.7
2023-05-18T04:43:00.670Z,6.8
2023-05-18T04:44:01.071Z,6.8
2023-05-18T04:45:01.288Z,6.7
2023-05-18T04:46:00.688Z,6.8
2023-05-18T04:47:00.788Z,6.8
2023-05-18T04:48:00.693Z,6.7
2023-05-18T04:49:00.655Z,6.8
2023-05-18T04:50:00.718Z,6.9
2023-05-18T04:51:00.715Z,6.8
2023-05-18T04:52:00.767Z,6.7
2023-05-18T04:53:00.678Z,6.7
2023-05-18T04:54:00.673Z,6.8
2023-05-18T04:55:00.679Z,6.8
2023-05-18T04:56:00.913Z,6.8
2023-05-18T04:57:00.673Z,6.9
2023-05-18T04:58:00.798Z,6.9
2023-05-18T04:59:00.656Z,6.9
2023-05-18T05:00:00.658Z,6.8
2023-05-18T05:01:00.683Z,6.8
2023-05-18T05:02:00.697Z,6.7
2023-05-18T05:03:00.732Z,6.7
2023-05-18T05:04:00.741Z,6.7
2023-05-18T05:05:00.656Z,6.7
2023-05-18T05:06:00.700Z,6.7
2023-05-18T05:07:00.643Z,6.7
2023-05-18T05:08:01.169Z,6.7
2023-05-18T05:09:00.660Z,6.7
2023-05-18T05:10:00.966Z,6.8
2023-05-18T05:11:00.709Z,6.8
2023-05-18T05:12:00.664Z,6.9
2023-05-18T05:13:00.713Z,7.0
2023-05-18T05:14:01.791Z,6.9
2023-05-18T05:15:00.852Z,7.0
2023-05-18T05:16:01.556Z,7.1
2023-05-18T05:17:00.640Z,7.1
2023-05-18T05:18:00.718Z,7.2
2023-05-18T05:19:01.285Z,7.2
2023-05-18T05:20:00.726Z,7.2
2023-05-18T05:21:00.678Z,7.2
2023-05-18T05:22:00.720Z,7.1
2023-05-18T05:23:00.769Z,7.1
2023-05-18T05:24:00.703Z,7.2
2023-05-18T05:25:00.657Z,7.2
2023-05-18T05:26:00.791Z,7.2
2023-05-18T05:27:00.645Z,7.2
2023-05-18T05:28:00.656Z,7.3
2023-05-18T05:29:00.654Z,7.3
2023-05-18T05:30:00.715Z,7.4
2023-05-18T05:31:00.766Z,7.5
2023-05-18T05:32:00.788Z,7.6
2023-05-18T05:33:00.779Z,7.7
2023-05-18T05:34:00.729Z,7.7
2023-05-18T05:35:01.427Z,7.7
2023-05-18T05:36:00.905Z,7.7
2023-05-18T05:37:00.691Z,7.6
2023-05-18T05:38:00.679Z,7.6
2023-05-18T05:39:00.651Z,7.5
2023-05-18T05:40:00.800Z,7.5
2023-05-18T05:41:00.710Z,7.5
2023-05-18T05:42:00.659Z,7.6
2023-05-18T05:43:00.860Z,7.6
2023-05-18T05:44:00.668Z,7.6
2023-05-18T05:45:00.799Z,7.6
2023-05-18T05:46:00.682Z,7.6
2023-05-18T05:47:01.376Z,7.6
2023-05-18T05:48:00.803Z,7.6
2023-05-18T05:49:00.745Z,7.5
2023-05-18T05:50:00.735Z,7.6
2023-05-18T05:51:00.702Z,7.7
2023-05-18T05:52:00.709Z,7.6
2023-05-18T05:53:00.673Z,7.8
2023-05-18T05:54:00.846Z,7.7
2023-05-18T05:55:00.659Z,7.6
2023-05-18T05:56:00.714Z,7.7
2023-05-18T05:57:00.664Z,7.7
2023-05-18T05:58:00.654Z,7.7
2023-05-18T05:59:00.685Z,7.7
2023-05-18T06:00:00.737Z,7.7
2023-05-18T06:01:00.669Z,7.8
2023-05-18T06:02:00.691Z,7.7
2023-05-18T06:03:00.701Z,7.7
2023-05-18T06:04:01.463Z,7.8
2023-05-18T06:05:00.656Z,7.8
2023-05-18T06:06:00.710Z,7.8
2023-05-18T06:07:00.698Z,7.8
2023-05-18T06:08:00.660Z,7.8
2023-05-18T06:09:00.682Z,7.8
2023-05-18T06:10:01.056Z,7.8
2023-05-18T06:11:00.813Z,7.7
2023-05-18T06:12:00.660Z,7.7
2023-05-18T06:13:00.770Z,7.7
2023-05-18T06:14:00.674Z,7.7
2023-05-18T06:15:01.257Z,7.8
2023-05-18T06:16:00.668Z,7.9
2023-05-18T06:17:00.734Z,7.9
2023-05-18T06:18:00.672Z,8.0
2023-05-18T06:19:00.721Z,8.1
2023-05-18T06:20:00.810Z,8.0
2023-05-18T06:21:00.829Z,7.9
2023-05-18T06:22:00.689Z,8.1
2023-05-18T06:23:00.704Z,8.1
2023-05-18T06:24:00.694Z,8.0
2023-05-18T06:25:00.732Z,7.9
2023-05-18T06:26:00.769Z,7.9
2023-05-18T06:27:00.646Z,8.0
2023-05-18T06:28:00.841Z,8.1
2023-05-18T06:29:00.659Z,7.9
2023-05-18T06:30:00.772Z,7.8
2023-05-18T06:31:00.762Z,7.8
2023-05-18T06:32:00.926Z,7.8
2023-05-18T06:33:00.701Z,7.9
2023-05-18T06:34:00.683Z,8.0
2023-05-18T06:35:00.685Z,8.1
2023-05-18T06:36:00.684Z,8.1
2023-05-18T06:37:00.654Z,8.0
2023-05-18T06:38:00.750Z,8.0
2023-05-18T06:39:00.754Z,8.1
2023-05-18T06:40:01.576Z,8.2
2023-05-18T06:41:00.657Z,8.3
2023-05-18T06:42:00.705Z,8.4
2023-05-18T06:43:00.678Z,8.3
2023-05-18T06:44:00.682Z,8.4
2023-05-18T06:45:01.538Z,8.5
2023-05-18T06:46:00.944Z,8.3
2023-05-18T06:47:00.667Z,8.4
2023-05-18T06:48:00.701Z,8.3
2023-05-18T06:49:00.681Z,8.2
2023-05-18T06:50:00.678Z,8.2
2023-05-18T06:51:00.685Z,8.3
2023-05-18T06:52:00.676Z,8.4
2023-05-18T06:53:00.725Z,8.5
2023-05-18T06:54:00.740Z,8.6
2023-05-18T06:55:00.734Z,8.4
2023-05-18T06:56:00.660Z,8.2
2023-05-18T06:57:00.797Z,8.3
2023-05-18T06:58:00.673Z,8.3
2023-05-18T06:59:00.687Z,8.2
2023-05-18T07:00:00.715Z,8.2
2023-05-18T07:01:00.667Z,8.3
2023-05-18T07:02:00.764Z,8.2
2023-05-18T07:03:00.731Z,8.3
2023-05-18T07:04:00.769Z,8.2
2023-05-18T07:05:00.755Z,8.1
2023-05-18T07:06:02.307Z,8.2
2023-05-18T07:07:00.681Z,8.2
2023-05-18T07:08:00.791Z,8.0
2023-05-18T07:09:01.557Z,8.1
2023-05-18T07:10:01.076Z,8.2
2023-05-18T07:11:00.698Z,8.3
2023-05-18T07:12:00.661Z,8.2
2023-05-18T07:13:00.692Z,8.2
2023-05-18T07:14:00.704Z,8.2
2023-05-18T07:15:00.691Z,8.2
2023-05-18T07:16:00.801Z,8.2
2023-05-18T07:17:00.665Z,8.2
2023-05-18T07:18:00.728Z,8.4
2023-05-18T07:19:00.715Z,8.5
2023-05-18T07:20:00.719Z,8.5
2023-05-18T07:21:00.678Z,8.4
2023-05-18T07:22:00.681Z,8.6
2023-05-18T07:23:00.707Z,8.6
2023-05-18T07:24:00.672Z,8.7
2023-05-18T07:25:00.677Z,8.7
2023-05-18T07:26:00.700Z,8.6
2023-05-18T07:27:01.212Z,8.7
2023-05-18T07:28:00.813Z,8.8
2023-05-18T07:29:00.708Z,9.0
2023-05-18T07:30:00.693Z,9.0
2023-05-18T07:31:00.749Z,9.1
2023-05-18T07:32:00.883Z,9.2
2023-05-18T07:33:00.790Z,9.2
2023-05-18T07:34:00.662Z,9.4
2023-05-18T07:35:00.658Z,9.6
2023-05-18T07:36:00.685Z,9.5
2023-05-18T07:37:00.655Z,9.2
2023-05-18T07:38:00.775Z,9.4
2023-05-18T07:39:00.686Z,9.6
2023-05-18T07:40:00.687Z,9.6
2023-05-18T07:41:00.708Z,9.5
2023-05-18T07:42:00.932Z,9.8
2023-05-18T07:43:00.675Z,9.7
2023-05-18T07:44:00.678Z,9.8
2023-05-18T07:45:00.688Z,10.1
2023-05-18T07:46:00.967Z,10.4
2023-05-18T07:47:00.796Z,10.5
2023-05-18T07:48:00.735Z,10.1
2023-05-18T07:49:00.698Z,10.3
2023-05-18T07:50:00.734Z,10.3
2023-05-18T07:51:00.674Z,10.2
2023-05-18T07:52:00.691Z,10.0
2023-05-18T07:53:00.663Z,9.9
2023-05-18T07:54:00.708Z,10.2
2023-05-18T07:55:01.911Z,10.2
2023-05-18T07:56:00.652Z,10.3
2023-05-18T07:57:01.001Z,10.3
2023-05-18T07:58:00.652Z,10.2
2023-05-18T07:59:00.742Z,10.4
2023-05-18T08:00:01.146Z,10.5
2023-05-18T08:01:01.037Z,10.6
2023-05-18T08:02:00.698Z,10.5
2023-05-18T08:03:01.061Z,10.4
2023-05-18T08:04:00.791Z,10.6
2023-05-18T08:05:00.658Z,10.5
2023-05-18T08:06:00.655Z,10.6
2023-05-18T08:07:00.703Z,10.6
2023-05-18T08:08:00.662Z,10.9
2023-05-18T08:09:00.650Z,10.8
2023-05-18T08:10:00.691Z,10.8
2023-05-18T08:11:00.667Z,10.2
2023-05-18T08:12:00.817Z,10.3
2023-05-18T08:13:00.692Z,10.4
2023-05-18T08:14:00.661Z,10.6
2023-05-18T08:15:00.852Z,10.7
2023-05-18T08:16:10.983Z,11.1
2023-05-18T08:17:02.966Z,11.1
2023-05-18T08:18:00.696Z,10.8
2023-05-18T08:19:00.666Z,11.0
2023-05-18T08:20:00.895Z,10.6
2023-05-18T08:21:00.717Z,10.4
2023-05-18T08:22:00.672Z,10.5
2023-05-18T08:23:00.708Z,10.8
2023-05-18T08:24:02.161Z,11.4
2023-05-18T08:25:00.723Z,11.9
2023-05-18T08:26:00.751Z,11.8
2023-05-18T08:27:00.716Z,11.9
2023-05-18T08:28:00.669Z,11.6
2023-05-18T08:29:00.685Z,11.2
2023-05-18T08:30:00.702Z,11.1
2023-05-18T08:31:00.669Z,10.9
2023-05-18T08:32:00.706Z,11.4
2023-05-18T08:33:00.868Z,11.7
2023-05-18T08:34:00.732Z,11.9
2023-05-18T08:35:00.666Z,11.8
2023-05-18T08:36:00.701Z,11.6
2023-05-18T08:37:00.683Z,11.5
2023-05-18T08:38:00.678Z,11.4
2023-05-18T08:39:01.281Z,11.6
2023-05-18T08:40:00.692Z,12.0
2023-05-18T08:41:18.423Z,11.9
2023-05-18T08:42:02.962Z,12.2
2023-05-18T08:43:09.475Z,12.6
2023-05-18T08:44:04.268Z,12.6
2023-05-18T08:45:03.914Z,13.1
2023-05-18T08:46:09.719Z,13.1
2023-05-18T08:47:02.586Z,12.4
2023-05-18T08:48:02.223Z,11.8
2023-05-18T08:49:01.807Z,11.4
2023-05-18T08:50:01.340Z,11.3
2023-05-18T08:51:01.785Z,11.6
2023-05-18T08:52:03.387Z,11.9
2023-05-18T08:53:03.966Z,11.7
2023-05-18T08:54:02.020Z,12.0
2023-05-18T08:55:05.503Z,12.2
2023-05-18T08:56:01.605Z,12.0
2023-05-18T08:57:03.499Z,11.6
2023-05-18T08:58:01.479Z,12.0
2023-05-18T08:59:03.996Z,12.3
2023-05-18T09:00:02.344Z,12.1
2023-05-18T09:01:02.644Z,11.9
2023-05-18T09:02:01.179Z,11.7
2023-05-18T09:03:03.790Z,11.9
2023-05-18T09:04:01.199Z,11.9
2023-05-18T09:05:01.760Z,11.8
2023-05-18T09:06:02.183Z,11.9
2023-05-18T09:07:01.177Z,12.1
2023-05-18T09:08:01.443Z,11.7
2023-05-18T09:09:01.332Z,11.5
2023-05-18T09:10:01.862Z,11.3
2023-05-18T09:11:01.897Z,11.1
2023-05-18T09:12:00.779Z,11.2
2023-05-18T09:13:02.836Z,11.5
2023-05-18T09:14:01.084Z,11.5
2023-05-18T09:15:01.801Z,11.4
2023-05-18T09:16:00.697Z,11.2
2023-05-18T09:17:00.676Z,11.4
2023-05-18T09:18:00.753Z,11.2
2023-05-18T09:19:00.941Z,11.2
2023-05-18T09:20:01.294Z,11.4
2023-05-18T09:21:00.871Z,11.5
2023-05-18T09:22:00.751Z,11.4
2023-05-18T09:23:00.783Z,11.3
2023-05-18T09:24:00.760Z,11.5
2023-05-18T09:25:02.088Z,11.7
2023-05-18T09:26:02.214Z,11.6
2023-05-18T09:27:01.133Z,11.5
2023-05-18T09:28:01.998Z,11.6
2023-05-18T09:29:00.863Z,11.3
2023-05-18T09:30:00.923Z,11.2
2023-05-18T09:31:00.785Z,11.1
2023-05-18T09:32:09.417Z,11.0
2023-05-18T09:33:00.979Z,10.9
2023-05-18T09:34:00.725Z,11.2
2023-05-18T09:35:04.905Z,11.3
2023-05-18T09:36:01.328Z,11.2
2023-05-18T09:37:00.822Z,11.2
2023-05-18T09:38:02.683Z,11.4
2023-05-18T09:39:06.161Z,11.4
2023-05-18T09:40:04.967Z,11.6
2023-05-18T09:41:00.724Z,11.6
2023-05-18T09:42:02.408Z,11.4
2023-05-18T09:43:05.937Z,11.5
2023-05-18T09:44:00.740Z,11.4
2023-05-18T09:45:01.075Z,11.5
2023-05-18T09:46:05.373Z,11.6
2023-05-18T09:47:01.577Z,11.6
2023-05-18T09:48:00.778Z,11.8
2023-05-18T09:49:03.281Z,11.7
2023-05-18T09:50:00.669Z,11.9
2023-05-18T09:51:00.684Z,11.8
2023-05-18T09:52:00.741Z,11.4
2023-05-18T09:53:04.935Z,11.4
2023-05-18T09:54:00.773Z,11.2
2023-05-18T09:55:00.684Z,11.2
2023-05-18T09:56:03.670Z,11.5
2023-05-18T09:57:10.950Z,11.6
2023-05-18T09:58:00.787Z,11.6
2023-05-18T09:59:10.929Z,11.6
2023-05-18T10:00:03.598Z,11.8
2023-05-18T10:01:01.590Z,12.0
2023-05-18T10:02:02.660Z,12.2
2023-05-18T10:03:00.738Z,12.6
2023-05-18T10:04:03.814Z,12.8
2023-05-18T10:05:00.686Z,12.7
2023-05-18T10:06:10.707Z,12.2
2023-05-18T10:07:00.660Z,11.8
2023-05-18T10:08:00.669Z,11.8
2023-05-18T10:09:01.892Z,12.0
2023-05-18T10:10:02.195Z,12.0
2023-05-18T10:11:00.902Z,11.7
2023-05-18T10:12:01.385Z,11.8
2023-05-18T10:13:00.684Z,11.8
2023-05-18T10:14:00.681Z,11.9
2023-05-18T10:15:00.708Z,12.1
2023-05-18T10:16:02.757Z,12.1
2023-05-18T10:17:15.206Z,12.1
2023-05-18T10:18:02.910Z,12.1
2023-05-18T10:19:05.125Z,12.3
2023-05-18T10:20:01.516Z,12.1
2023-05-18T10:21:03.042Z,12.0
2023-05-18T10:22:02.390Z,11.9
2023-05-18T10:23:04.390Z,11.9
2023-05-18T10:24:03.036Z,11.9
2023-05-18T10:25:03.852Z,11.8
2023-05-18T10:26:03.899Z,11.9
2023-05-18T10:27:06.362Z,11.9
2023-05-18T10:28:06.115Z,11.8
2023-05-18T10:29:01.154Z,12.0
2023-05-18T10:30:01.070Z,11.8
2023-05-18T10:31:00.823Z,11.8
2023-05-18T10:32:04.469Z,11.9
2023-05-18T10:33:01.675Z,12.1
2023-05-18T10:34:02.481Z,12.3
2023-05-18T10:35:02.379Z,12.2
2023-05-18T10:36:02.474Z,12.1
2023-05-18T10:37:01.380Z,12.3
2023-05-18T10:38:00.961Z,12.4
2023-05-18T10:39:02.107Z,12.6
2023-05-18T10:40:02.678Z,12.5
2023-05-18T10:41:03.874Z,12.2
2023-05-18T10:42:01.507Z,12.4
2023-05-18T10:43:02.846Z,12.4
2023-05-18T10:44:01.198Z,12.5
2023-05-18T10:45:01.650Z,12.5
2023-05-18T10:46:01.442Z,12.6
2023-05-18T10:47:00.849Z,12.5
2023-05-18T10:48:03.907Z,12.6
2023-05-18T10:49:02.882Z,12.7
2023-05-18T10:50:03.239Z,12.6
2023-05-18T10:51:01.141Z,12.6
2023-05-18T10:52:02.259Z,12.5
2023-05-18T10:53:02.297Z,12.3
2023-05-18T10:54:09.606Z,12.1
2023-05-18T10:55:00.696Z,12.2
2023-05-18T10:56:00.690Z,12.3
2023-05-18T10:57:00.763Z,12.4
2023-05-18T10:58:07.060Z,12.5
2023-05-18T10:59:00.860Z,12.6
2023-05-18T11:00:01.740Z,12.7
2023-05-18T11:01:04.290Z,12.7
2023-05-18T11:02:01.340Z,12.9
2023-05-18T11:03:02.006Z,12.8
2023-05-18T11:04:03.136Z,12.7
2023-05-18T11:05:04.548Z,12.6
2023-05-18T11:06:05.070Z,12.4
2023-05-18T11:07:00.835Z,12.2
2023-05-18T11:08:01.834Z,12.2
2023-05-18T11:09:01.051Z,12.4
2023-05-18T11:10:06.462Z,12.5
2023-05-18T11:11:03.255Z,12.5
2023-05-18T11:12:00.917Z,12.4
2023-05-18T11:13:01.013Z,12.3
2023-05-18T11:14:01.889Z,12.3
2023-05-18T11:15:00.698Z,12.2
2023-05-18T11:16:01.295Z,12.1
2023-05-18T11:17:14.359Z,12.1
2023-05-18T11:18:11.968Z,12.1
2023-05-18T11:19:05.143Z,12.2
2023-05-18T11:20:03.884Z,12.4
2023-05-18T11:21:00.727Z,12.6
2023-05-18T11:22:11.021Z,12.8
2023-05-18T11:23:01.564Z,12.7
2023-05-18T11:24:20.573Z,12.8
2023-05-18T11:25:02.484Z,12.9
2023-05-18T11:26:01.048Z,12.9
2023-05-18T11:27:10.999Z,12.9
2023-05-18T11:28:03.142Z,12.9
2023-05-18T11:29:15.371Z,12.8
2023-05-18T11:30:14.613Z,12.8
2023-05-18T11:31:00.699Z,13.0
2023-05-18T11:32:01.507Z,12.9
2023-05-18T11:33:09.556Z,13.0
2023-05-18T11:34:20.567Z,13.0
2023-05-18T11:35:00.671Z,13.0
2023-05-18T11:36:06.039Z,13.1
2023-05-18T11:37:00.801Z,13.0
2023-05-18T11:38:07.921Z,12.8
2023-05-18T11:39:05.331Z,12.9
2023-05-18T11:40:03.001Z,12.9
2023-05-18T11:41:00.806Z,12.9
2023-05-18T11:42:06.153Z,13.0
2023-05-18T11:43:00.725Z,12.9
2023-05-18T11:44:13.165Z,12.9
2023-05-18T11:45:09.680Z,12.9
2023-05-18T11:46:00.740Z,12.9
2023-05-18T11:47:03.439Z,13.1
2023-05-18T11:48:01.152Z,13.0
2023-05-18T11:49:06.459Z,13.1
2023-05-18T11:50:01.885Z,13.2
2023-05-18T11:51:00.806Z,13.2
2023-05-18T11:52:11.636Z,13.2
2023-05-18T11:53:00.749Z,13.3
2023-05-18T11:54:00.706Z,13.2
2023-05-18T11:55:00.780Z,13.2
2023-05-18T11:56:00.912Z,13.1
2023-05-18T11:57:01.279Z,13.1
2023-05-18T11:58:00.750Z,13.2
2023-05-18T11:59:11.101Z,12.9
2023-05-18T12:00:04.793Z,12.9
2023-05-18T12:01:01.211Z,12.9
2023-05-18T12:02:01.831Z,13.0
2023-05-18T12:03:01.785Z,13.0
2023-05-18T12:04:02.283Z,13.1
2023-05-18T12:05:05.544Z,13.2
2023-05-18T12:06:00.821Z,13.3
2023-05-18T12:07:04.234Z,13.4
2023-05-18T12:08:01.149Z,13.5
2023-05-18T12:09:01.021Z,13.5
2023-05-18T12:10:03.074Z,13.5
2023-05-18T12:11:00.835Z,13.6
2023-05-18T12:12:00.948Z,13.7
2023-05-18T12:13:02.039Z,13.6
2023-05-18T12:14:01.346Z,13.4
2023-05-18T12:15:02.351Z,13.4
2023-05-18T12:16:00.710Z,13.3
2023-05-18T12:17:01.158Z,13.3
2023-05-18T12:18:00.758Z,13.2
2023-05-18T12:19:00.763Z,13.2
2023-05-18T12:20:00.727Z,13.1
2023-05-18T12:21:03.077Z,13.1
2023-05-18T12:22:00.668Z,13.1
2023-05-18T12:23:00.655Z,13.2
2023-05-18T12:24:01.032Z,13.1
2023-05-18T12:25:00.695Z,13.1
2023-05-18T12:26:00.692Z,13.3
2023-05-18T12:27:00.708Z,13.4
2023-05-18T12:28:00.781Z,13.4
2023-05-18T12:29:00.867Z,13.5
2023-05-18T12:30:00.729Z,13.5
2023-05-18T12:31:02.300Z,13.4
2023-05-18T12:32:04.554Z,13.3
2023-05-18T12:33:01.225Z,13.3
2023-05-18T12:34:01.077Z,13.4
2023-05-18T12:35:00.766Z,13.4
2023-05-18T12:36:00.653Z,13.4
2023-05-18T12:37:00.652Z,13.3
2023-05-18T12:38:00.978Z,13.4
2023-05-18T12:39:00.690Z,13.3
2023-05-18T12:40:00.691Z,13.2
2023-05-18T12:41:00.667Z,13.3
2023-05-18T12:42:12.222Z,13.4
2023-05-18T12:43:00.652Z,13.3
2023-05-18T12:44:00.708Z,13.4
2023-05-18T12:45:00.806Z,13.4
2023-05-18T12:46:02.796Z,13.4
2023-05-18T12:47:01.159Z,13.5
2023-05-18T12:48:04.791Z,13.6
2023-05-18T12:49:00.729Z,13.7
2023-05-18T12:50:01.595Z,13.7
2023-05-18T12:51:00.875Z,13.6
2023-05-18T12:52:07.365Z,13.4
2023-05-18T12:53:00.779Z,13.4
2023-05-18T12:54:01.724Z,13.4
2023-05-18T12:55:00.655Z,13.5
2023-05-18T12:56:00.681Z,13.5
2023-05-18T12:57:05.731Z,13.5
2023-05-18T12:58:02.289Z,13.6
2023-05-18T12:59:00.673Z,13.7
2023-05-18T13:00:00.760Z,13.8
2023-05-18T13:01:07.093Z,13.8
2023-05-18T13:02:00.844Z,13.9
2023-05-18T13:03:05.409Z,14.0
2023-05-18T13:04:00.823Z,13.9
2023-05-18T13:05:01.509Z,13.9
2023-05-18T13:06:02.784Z,14.0
2023-05-18T13:07:00.824Z,14.0
2023-05-18T13:08:00.681Z,14.1
2023-05-18T13:09:00.839Z,14.1
2023-05-18T13:10:04.730Z,14.2
2023-05-18T13:11:12.778Z,14.2
2023-05-18T13:12:07.282Z,14.2
2023-05-18T13:13:00.673Z,14.2
2023-05-18T13:14:02.423Z,14.2
2023-05-18T13:15:11.907Z,14.2
2023-05-18T13:16:00.674Z,14.2
2023-05-18T13:17:00.819Z,14.2
2023-05-18T13:18:03.280Z,14.3
2023-05-18T13:19:03.073Z,14.4
2023-05-18T13:20:01.231Z,14.4
2023-05-18T13:21:00.672Z,14.5
2023-05-18T13:22:00.716Z,14.3
2023-05-18T13:23:02.866Z,14.2
2023-05-18T13:24:01.199Z,14.2
2023-05-18T13:25:00.686Z,14.2
2023-05-18T13:26:00.649Z,14.3
2023-05-18T13:27:00.655Z,14.4
2023-05-18T13:28:02.180Z,14.4
2023-05-18T13:29:00.721Z,14.3
2023-05-18T13:30:00.752Z,14.1
2023-05-18T13:31:00.672Z,14.0
2023-05-18T13:32:00.659Z,14.1
2023-05-18T13:33:00.920Z,14.1
2023-05-18T13:34:00.677Z,14.1