createdAt,value
2022-12-19T00:00:21.942Z,26.80
2022-12-19T00:01:21.960Z,26.40
2022-12-19T00:02:22.045Z,26.90
2022-12-19T00:03:22.060Z,27.20
2022-12-19T00:04:21.895Z,28.20
2022-12-19T00:05:21.897Z,28.00
2022-12-19T00:06:21.898Z,26.90
2022-12-19T00:07:21.993Z,27.90
2022-12-19T00:08:21.885Z,27.50
2022-12-19T00:09:21.887Z,27.80
2022-12-19T00:10:21.830Z,27.00
2022-12-19T00:11:21.837Z,27.20
2022-12-19T00:12:21.812Z,27.80
2022-12-19T00:13:21.825Z,27.10
2022-12-19T00:14:21.790Z,26.90
2022-12-19T00:15:21.835Z,27.20
2022-12-19T00:16:21.870Z,27.20
2022-12-19T00:17:21.787Z,26.80
2022-12-19T00:18:21.772Z,27.50
2022-12-19T00:19:21.757Z,27.00
2022-12-19T00:20:21.747Z,27.00
2022-12-19T00:21:21.714Z,27.60
2022-12-19T00:22:21.737Z,28.30
2022-12-19T00:23:21.827Z,27.20
2022-12-19T00:24:21.981Z,26.10
2022-12-19T00:25:21.693Z,26.50
2022-12-19T00:26:21.661Z,27.30
2022-12-19T00:27:21.650Z,27.20
2022-12-19T00:28:21.654Z,27.60
2022-12-19T00:29:21.648Z,28.20
2022-12-19T00:30:21.622Z,27.40
2022-12-19T00:31:21.702Z,27.60
2022-12-19T00:32:21.594Z,27.40
2022-12-19T00:33:21.584Z,27.40
2022-12-19T00:34:21.662Z,27.20
2022-12-19T00:35:21.577Z,26.20
2022-12-19T00:36:22.771Z,26.60
2022-12-19T00:37:21.560Z,27.70
2022-12-19T00:38:21.529Z,27.10
2022-12-19T00:39:21.644Z,26.80
2022-12-19T00:40:21.529Z,27.30
2022-12-19T00:41:21.504Z,26.40
2022-12-19T00:42:21.501Z,27.20
2022-12-19T00:43:21.499Z,26.30
2022-12-19T00:44:21.492Z,26.40
2022-12-19T00:45:21.460Z,26.10
2022-12-19T00:46:21.538Z,26.80
2022-12-19T00:47:21.458Z,26.80
2022-12-19T00:48:21.505Z,27.10
2022-12-19T00:49:21.446Z,26.20
2022-12-19T00:50:21.401Z,27.00
2022-12-19T00:51:21.399Z,26.40
2022-12-19T00:52:21.383Z,26.60
2022-12-19T00:53:21.417Z,26.10
2022-12-19T00:54:21.449Z,26.80
2022-12-19T00:55:21.513Z,26.40
2022-12-19T00:56:21.344Z,27.50
2022-12-19T00:57:21.337Z,26.20
2022-12-19T00:58:21.327Z,26.90
2022-12-19T00:59:26.833Z,26.70
2022-12-19T01:00:22.345Z,26.70
2022-12-19T01:01:21.453Z,27.10
2022-12-19T01:02:21.456Z,27.60
2022-12-19T01:03:21.373Z,26.30
2022-12-19T01:04:29.498Z,27.10
2022-12-19T01:05:22.242Z,26.90
2022-12-19T01:06:21.273Z,27.10
2022-12-19T01:07:21.232Z,27.70
2022-12-19T01:08:21.205Z,26.90
2022-12-19T01:09:21.197Z,27.20
2022-12-19T01:10:21.204Z,27.50
2022-12-19T01:11:21.303Z,26.70
2022-12-19T01:12:24.695Z,27.00
2022-12-19T01:13:21.199Z,27.70
2022-12-19T01:14:22.978Z,25.90
2022-12-19T01:15:21.133Z,26.80
2022-12-19T01:16:21.250Z,26.90
2022-12-19T01:17:21.125Z,26.10
2022-12-19T01:18:21.117Z,26.50
2022-12-19T01:19:21.154Z,27.10
2022-12-19T01:20:29.277Z,26.90
2022-12-19T01:21:22.073Z,26.70
2022-12-19T01:22:21.058Z,26.70
2022-12-19T01:23:21.061Z,26.60
2022-12-19T01:24:21.073Z,26.50
2022-12-19T01:25:21.066Z,26.10
2022-12-19T01:26:21.012Z,27.10
2022-12-19T01:27:21.125Z,27.40
2022-12-19T01:28:20.994Z,27.60
2022-12-19T01:29:21.008Z,26.20
2022-12-19T01:30:20.977Z,26.20
2022-12-19T01:31:21.064Z,26.30
2022-12-19T01:32:20.957Z,26.80
2022-12-19T01:33:20.961Z,26.80
2022-12-19T01:34:20.934Z,27.10
2022-12-19T01:35:21.578Z,26.80
2022-12-19T01:36:20.905Z,26.60
2022-12-19T01:37:20.945Z,27.00
2022-12-19T01:38:20.884Z,26.60
2022-12-19T01:39:20.895Z,26.70
2022-12-19T01:40:20.873Z,27.40
2022-12-19T01:41:20.871Z,26.50
2022-12-19T01:42:23.147Z,26.60
2022-12-19T01:43:20.944Z,26.70
2022-12-19T01:44:20.820Z,27.10
2022-12-19T01:45:20.837Z,25.40
2022-12-19T01:46:20.889Z,26.90
2022-12-19T01:47:20.814Z,25.00
2022-12-19T01:48:20.778Z,26.60
2022-12-19T01:49:22.068Z,26.40
2022-12-19T01:50:20.774Z,26.10
2022-12-19T01:51:20.743Z,26.30
2022-12-19T01:52:22.329Z,26.70
2022-12-19T01:53:20.742Z,26.50
2022-12-19T01:54:20.711Z,27.00
2022-12-19T01:55:20.723Z,25.60
2022-12-19T01:56:20.666Z,27.20
2022-12-19T01:57:20.664Z,27.50
2022-12-19T01:58:20.654Z,26.50
2022-12-19T01:59:20.747Z,26.10
2022-12-19T02:00:20.612Z,27.30
2022-12-19T02:01:20.785Z,26.60
2022-12-19T02:02:20.784Z,26.50
2022-12-19T02:03:20.709Z,26.70
2022-12-19T02:04:20.577Z,27.20
2022-12-19T02:05:20.558Z,26.00
2022-12-19T02:06:20.551Z,26.00
2022-12-19T02:07:20.553Z,26.90
2022-12-19T02:08:20.574Z,26.10
2022-12-19T02:09:20.523Z,26.10
2022-12-19T02:10:20.533Z,26.90
2022-12-19T02:11:20.510Z,26.20
2022-12-19T02:12:20.978Z,25.80
2022-12-19T02:13:20.489Z,27.20
2022-12-19T02:14:20.496Z,27.20
2022-12-19T02:15:20.571Z,26.10
2022-12-19T02:16:20.489Z,26.10
2022-12-19T02:17:20.442Z,26.90
2022-12-19T02:18:20.445Z,26.20
2022-12-19T02:19:20.416Z,26.10
2022-12-19T02:20:20.454Z,26.80
2022-12-19T02:21:20.407Z,26.30
2022-12-19T02:22:20.409Z,26.50
2022-12-19T02:23:20.383Z,26.50
2022-12-19T02:24:20.364Z,26.50
2022-12-19T02:25:20.359Z,26.50
2022-12-19T02:26:20.362Z,27.50
2022-12-19T02:27:20.350Z,26.90
2022-12-19T02:28:20.351Z,27.10
2022-12-19T02:29:20.312Z,27.70
2022-12-19T02:30:20.306Z,28.00
2022-12-19T02:31:20.505Z,27.40
2022-12-19T02:32:20.313Z,26.90
2022-12-19T02:33:20.292Z,27.40
2022-12-19T02:34:20.297Z,26.50
2022-12-19T02:35:20.248Z,25.90
2022-12-19T02:36:20.247Z,28.00
2022-12-19T02:37:20.256Z,27.00
2022-12-19T02:38:20.264Z,26.80
2022-12-19T02:39:20.247Z,27.80
2022-12-19T02:40:20.201Z,27.20
2022-12-19T02:41:20.187Z,27.40
2022-12-19T02:42:20.200Z,26.60
2022-12-19T02:43:20.196Z,26.90
2022-12-19T02:44:20.210Z,26.30
2022-12-19T02:45:28.635Z,28.00
2022-12-19T02:46:21.185Z,26.70
2022-12-19T02:47:20.239Z,27.90
2022-12-19T02:48:20.140Z,27.10
2022-12-19T02:49:26.589Z,26.90
2022-12-19T02:50:21.147Z,27.60
2022-12-19T02:51:20.111Z,26.60
2022-12-19T02:52:20.075Z,26.60
2022-12-19T02:53:20.108Z,27.70
2022-12-19T02:54:20.063Z,27.20
2022-12-19T02:55:20.057Z,26.90
2022-12-19T02:56:20.070Z,26.80
2022-12-19T02:57:20.054Z,26.30
2022-12-19T02:58:20.041Z,26.30
2022-12-19T02:59:20.004Z,26.80
2022-12-19T03:00:20.002Z,27.50
2022-12-19T03:01:20.070Z,26.80
2022-12-19T03:02:20.100Z,27.80
2022-12-19T03:03:20.218Z,26.30
2022-12-19T03:04:19.954Z,26.70
2022-12-19T03:05:19.941Z,26.40
2022-12-19T03:06:19.948Z,26.90
2022-12-19T03:07:19.957Z,26.20
2022-12-19T03:08:19.929Z,26.10
2022-12-19T03:09:19.963Z,27.50
2022-12-19T03:10:19.901Z,27.20
2022-12-19T03:11:19.889Z,26.70
2022-12-19T03:12:19.878Z,26.10
2022-12-19T03:13:19.863Z,26.10
2022-12-19T03:14:19.892Z,26.80
2022-12-19T03:15:19.884Z,27.30
2022-12-19T03:16:19.926Z,27.20
2022-12-19T03:17:19.823Z,27.00
2022-12-19T03:18:19.819Z,26.90
2022-12-19T03:19:19.946Z,27.20
2022-12-19T03:20:19.813Z,27.20
2022-12-19T03:21:19.838Z,26.90
2022-12-19T03:22:19.773Z,27.00
2022-12-19T03:23:19.754Z,27.30
2022-12-19T03:24:19.749Z,27.90
2022-12-19T03:25:19.744Z,27.80
2022-12-19T03:26:19.760Z,27.00
2022-12-19T03:27:19.758Z,27.10
2022-12-19T03:28:19.711Z,26.70
2022-12-19T03:29:19.690Z,27.70
2022-12-19T03:30:19.707Z,27.10
2022-12-19T03:31:19.805Z,26.50
2022-12-19T03:32:19.693Z,27.40
2022-12-19T03:33:19.715Z,28.00
2022-12-19T03:34:19.644Z,27.10
2022-12-19T03:35:19.756Z,28.50
2022-12-19T03:36:19.618Z,27.80
2022-12-19T03:37:19.625Z,27.60
2022-12-19T03:38:19.626Z,27.50
2022-12-19T03:39:19.643Z,27.50
2022-12-19T03:40:19.577Z,27.20
2022-12-19T03:41:19.565Z,27.10
2022-12-19T03:42:19.563Z,27.50
2022-12-19T03:43:19.604Z,27.60
2022-12-19T03:44:19.567Z,26.90
2022-12-19T03:45:19.523Z,27.90
2022-12-19T03:46:19.718Z,27.80
2022-12-19T03:47:19.516Z,28.90
2022-12-19T03:48:19.532Z,27.60
2022-12-19T03:49:19.506Z,27.40
2022-12-19T03:50:19.487Z,28.40
2022-12-19T03:51:19.580Z,27.80
2022-12-19T03:52:19.484Z,27.50
2022-12-19T03:53:19.444Z,27.40
2022-12-19T03:54:19.439Z,27.90
2022-12-19T03:55:19.443Z,28.10
2022-12-19T03:56:19.412Z,27.80
2022-12-19T03:57:19.425Z,28.00
2022-12-19T03:58:19.404Z,27.40
2022-12-19T03:59:19.390Z,27.60
2022-12-19T04:00:19.387Z,27.50
2022-12-19T04:01:19.569Z,27.50
2022-12-19T04:02:19.564Z,26.70
2022-12-19T04:03:19.419Z,27.40
2022-12-19T04:04:19.356Z,26.40
2022-12-19T04:05:19.336Z,27.30
2022-12-19T04:06:19.313Z,27.20
2022-12-19T04:07:19.435Z,28.20
2022-12-19T04:08:19.280Z,28.30
2022-12-19T04:09:22.417Z,27.80
2022-12-19T04:10:19.311Z,28.50
2022-12-19T04:11:19.275Z,28.80
2022-12-19T04:12:19.253Z,28.10
2022-12-19T04:13:19.261Z,27.90
2022-12-19T04:14:19.221Z,28.20
2022-12-19T04:15:19.203Z,28.60
2022-12-19T04:16:19.254Z,27.30
2022-12-19T04:17:19.227Z,28.30
2022-12-19T04:18:19.193Z,28.60
2022-12-19T04:19:19.160Z,27.60
2022-12-19T04:20:19.157Z,27.80
2022-12-19T04:21:19.161Z,28.30
2022-12-19T04:22:19.178Z,28.20
2022-12-19T04:23:19.245Z,27.90
2022-12-19T04:24:19.132Z,28.00
2022-12-19T04:25:19.128Z,28.10
2022-12-19T04:26:19.096Z,28.40
2022-12-19T04:27:19.075Z,27.90
2022-12-19T04:28:19.129Z,28.20
2022-12-19T04:29:19.070Z,28.20
2022-12-19T04:30:19.074Z,27.90
2022-12-19T04:31:19.075Z,28.40
2022-12-19T04:32:19.023Z,29.50
2022-12-19T04:33:19.012Z,29.70
2022-12-19T04:34:19.048Z,28.10
2022-12-19T04:35:19.005Z,29.20
2022-12-19T04:36:19.011Z,29.30
2022-12-19T04:37:18.980Z,29.20
2022-12-19T04:38:18.958Z,29.80
2022-12-19T04:39:19.067Z,28.90
2022-12-19T04:40:18.972Z,30.50
2022-12-19T04:41:18.944Z,30.10
2022-12-19T04:42:18.923Z,30.20
2022-12-19T04:43:18.905Z,29.30
2022-12-19T04:44:18.900Z,30.50
2022-12-19T04:45:18.881Z,29.40
2022-12-19T04:46:18.973Z,29.60
2022-12-19T04:47:18.875Z,30.00
2022-12-19T04:48:18.857Z,29.50
2022-12-19T04:49:18.839Z,29.80
2022-12-19T04:50:18.832Z,30.20
2022-12-19T04:51:18.839Z,30.70
2022-12-19T04:52:18.833Z,32.30
2022-12-19T04:53:18.819Z,31.40
2022-12-19T04:54:18.784Z,31.00
2022-12-19T04:55:18.896Z,29.20
2022-12-19T04:56:18.763Z,29.60
2022-12-19T04:57:18.761Z,30.30
2022-12-19T04:58:21.805Z,29.30
2022-12-19T04:59:18.750Z,28.90
2022-12-19T05:00:18.756Z,29.80
2022-12-19T05:01:18.906Z,30.10
2022-12-19T05:02:18.826Z,30.10
2022-12-19T05:03:18.780Z,30.30
2022-12-19T05:04:18.728Z,29.90
2022-12-19T05:05:18.685Z,28.00
2022-12-19T05:06:18.655Z,30.00
2022-12-19T05:07:18.649Z,29.00
2022-12-19T05:08:18.636Z,29.30
2022-12-19T05:09:18.649Z,30.60
2022-12-19T05:10:18.638Z,29.50
2022-12-19T05:11:19.981Z,29.70
2022-12-19T05:12:18.589Z,30.60
2022-12-19T05:13:18.576Z,29.80
2022-12-19T05:14:18.583Z,31.20
2022-12-19T05:15:18.554Z,29.80
2022-12-19T05:16:18.729Z,30.50
2022-12-19T05:17:18.594Z,30.10
2022-12-19T05:18:18.944Z,29.50
2022-12-19T05:19:18.531Z,29.00
2022-12-19T05:20:18.501Z,29.80
2022-12-19T05:21:18.493Z,29.50
2022-12-19T05:22:18.516Z,29.20
2022-12-19T05:23:18.502Z,29.10
2022-12-19T05:24:18.462Z,30.10
2022-12-19T05:25:18.450Z,29.40
2022-12-19T05:26:18.446Z,28.80
2022-12-19T05:27:18.549Z,28.90
2022-12-19T05:28:18.429Z,29.20
2022-12-19T05:29:18.458Z,29.90
2022-12-19T05:30:18.400Z,29.70
2022-12-19T05:31:18.517Z,30.30
2022-12-19T05:32:18.407Z,30.80
2022-12-19T05:33:18.373Z,30.50
2022-12-19T05:34:18.374Z,32.90
2022-12-19T05:35:18.395Z,31.50
2022-12-19T05:36:18.344Z,28.80
2022-12-19T05:37:18.364Z,28.90
2022-12-19T05:38:18.323Z,31.10
2022-12-19T05:39:18.302Z,30.60
2022-12-19T05:40:18.300Z,30.70
2022-12-19T05:41:18.286Z,29.90
2022-12-19T05:42:18.260Z,30.00
2022-12-19T05:43:18.383Z,30.20
2022-12-19T05:44:18.260Z,30.10
2022-12-19T05:45:18.240Z,29.80
2022-12-19T05:46:18.286Z,30.40
2022-12-19T05:47:18.257Z,30.60
2022-12-19T05:48:18.202Z,30.70
2022-12-19T05:49:18.187Z,30.50
2022-12-19T05:50:18.173Z,30.90
2022-12-19T05:51:18.184Z,31.20
2022-12-19T05:52:18.197Z,30.10
2022-12-19T05:53:21.956Z,31.10
2022-12-19T05:54:19.132Z,30.40
2022-12-19T05:55:18.138Z,29.30
2022-12-19T05:56:18.113Z,29.90
2022-12-19T05:57:18.127Z,30.90
2022-12-19T05:58:18.087Z,29.90
2022-12-19T05:59:18.198Z,31.60
2022-12-19T06:00:18.067Z,31.30
2022-12-19T06:01:18.118Z,30.80
2022-12-19T06:02:18.210Z,30.30
2022-12-19T06:03:18.205Z,31.30
2022-12-19T06:04:18.035Z,29.70
2022-12-19T06:05:18.066Z,31.80
2022-12-19T06:06:18.002Z,31.30
2022-12-19T06:07:21.045Z,31.80
2022-12-19T06:08:17.988Z,30.80
2022-12-19T06:09:17.994Z,30.20
2022-12-19T06:10:17.959Z,36.40
2022-12-19T06:11:17.966Z,37.70
2022-12-19T06:12:17.939Z,33.00
2022-12-19T06:13:22.155Z,31.80
2022-12-19T06:14:18.934Z,31.00
2022-12-19T06:15:18.016Z,30.00
2022-12-19T06:16:17.970Z,31.80
2022-12-19T06:17:17.900Z,31.30
2022-12-19T06:18:17.886Z,31.60
2022-12-19T06:19:17.858Z,30.40
2022-12-19T06:20:17.864Z,30.40
2022-12-19T06:21:17.876Z,30.40
2022-12-19T06:22:17.824Z,31.70
2022-12-19T06:23:17.840Z,29.60
2022-12-19T06:24:17.837Z,30.90
2022-12-19T06:25:17.803Z,30.50
2022-12-19T06:26:19.786Z,31.10
2022-12-19T06:27:17.813Z,30.60
2022-12-19T06:28:17.758Z,31.10
2022-12-19T06:29:17.751Z,30.00
2022-12-19T06:30:17.780Z,30.80
2022-12-19T06:31:18.008Z,30.30
2022-12-19T06:32:17.739Z,31.00
2022-12-19T06:33:17.727Z,31.00
2022-12-19T06:34:33.209Z,31.10
2022-12-19T06:35:18.683Z,31.10
2022-12-19T06:36:17.717Z,30.00
2022-12-19T06:37:17.680Z,31.00
2022-12-19T06:38:17.666Z,30.40
2022-12-19T06:39:17.638Z,30.10
2022-12-19T06:40:17.644Z,30.40
2022-12-19T06:41:17.641Z,32.00
2022-12-19T06:42:17.643Z,31.20
2022-12-19T06:43:17.603Z,31.10
2022-12-19T06:44:17.630Z,31.50
2022-12-19T06:45:17.573Z,32.20
2022-12-19T06:46:17.619Z,31.50
2022-12-19T06:47:17.738Z,30.40
2022-12-19T06:48:17.579Z,34.10
2022-12-19T06:49:17.550Z,32.10
2022-12-19T06:50:17.535Z,31.00
2022-12-19T06:51:17.516Z,31.60
2022-12-19T06:52:17.504Z,31.70
2022-12-19T06:53:17.504Z,31.40
2022-12-19T06:54:17.501Z,30.70
2022-12-19T06:55:17.492Z,31.40
2022-12-19T06:56:17.479Z,31.00
2022-12-19T06:57:17.443Z,31.10
2022-12-19T06:58:22.732Z,30.70
2022-12-19T06:59:18.442Z,31.10
2022-12-19T07:00:17.436Z,31.10
2022-12-19T07:01:17.577Z,30.80
2022-12-19T07:02:17.511Z,30.70
2022-12-19T07:03:17.490Z,34.00
2022-12-19T07:04:17.371Z,33.30
2022-12-19T07:05:17.380Z,32.10
2022-12-19T07:06:17.358Z,32.90
2022-12-19T07:07:17.400Z,32.00
2022-12-19T07:08:17.332Z,32.00
2022-12-19T07:09:17.314Z,32.70
2022-12-19T07:10:17.353Z,33.20
2022-12-19T07:11:17.328Z,33.30
2022-12-19T07:12:17.298Z,32.40
2022-12-19T07:13:17.306Z,33.20
2022-12-19T07:14:17.265Z,31.90
2022-12-19T07:15:17.261Z,31.50
2022-12-19T07:16:17.279Z,31.50
2022-12-19T07:17:17.258Z,31.80
2022-12-19T07:18:17.237Z,31.80
2022-12-19T07:19:17.349Z,32.10
2022-12-19T07:20:17.194Z,30.90
2022-12-19T07:21:17.182Z,30.80
2022-12-19T07:22:17.197Z,33.20
2022-12-19T07:23:17.166Z,33.30
2022-12-19T07:24:17.165Z,34.70
2022-12-19T07:25:17.186Z,34.90
2022-12-19T07:26:17.127Z,34.70
2022-12-19T07:27:17.133Z,31.20
2022-12-19T07:28:17.119Z,31.30
2022-12-19T07:29:17.102Z,32.10
2022-12-19T07:30:17.105Z,31.70
2022-12-19T07:31:17.157Z,31.30
2022-12-19T07:32:17.072Z,30.50
2022-12-19T07:33:21.454Z,30.10
2022-12-19T07:34:17.066Z,31.10
2022-12-19T07:35:17.197Z,30.10
2022-12-19T07:36:17.063Z,31.50
2022-12-19T07:37:17.054Z,31.60
2022-12-19T07:38:16.999Z,32.90
2022-12-19T07:39:17.018Z,33.00
2022-12-19T07:40:16.993Z,31.80
2022-12-19T07:41:16.987Z,32.40
2022-12-19T07:42:16.991Z,30.80
2022-12-19T07:43:16.978Z,30.90
2022-12-19T07:44:16.934Z,29.70
2022-12-19T07:45:16.923Z,29.50
2022-12-19T07:46:16.959Z,30.30
2022-12-19T07:47:16.938Z,30.10
2022-12-19T07:48:16.913Z,30.60
2022-12-19T07:49:22.334Z,30.00
2022-12-19T07:50:17.918Z,28.90
2022-12-19T07:51:16.987Z,29.70
2022-12-19T07:52:16.847Z,30.80
2022-12-19T07:53:16.971Z,30.80
2022-12-19T07:54:16.879Z,30.90
2022-12-19T07:55:16.829Z,30.50
2022-12-19T07:56:16.802Z,30.50
2022-12-19T07:57:16.804Z,29.50
2022-12-19T07:58:16.797Z,30.70
2022-12-19T07:59:16.818Z,30.50
2022-12-19T08:00:16.834Z,30.70
2022-12-19T08:01:16.819Z,31.50
2022-12-19T08:02:16.878Z,33.40
2022-12-19T08:03:16.789Z,31.90
2022-12-19T08:04:16.730Z,30.70
2022-12-19T08:05:16.729Z,33.30
2022-12-19T08:06:16.698Z,33.90
2022-12-19T08:07:16.817Z,33.30
2022-12-19T08:08:16.692Z,30.30
2022-12-19T08:09:16.685Z,35.60
2022-12-19T08:10:16.687Z,33.00
2022-12-19T08:11:16.653Z,31.10
2022-12-19T08:12:16.627Z,35.20
2022-12-19T08:13:16.635Z,33.30
2022-12-19T08:14:16.951Z,33.70
2022-12-19T08:15:16.600Z,34.10
2022-12-19T08:16:16.649Z,33.80
2022-12-19T08:17:20.932Z,32.80
2022-12-19T08:18:16.561Z,31.80
2022-12-19T08:19:16.625Z,33.80
2022-12-19T08:20:16.556Z,32.50
2022-12-19T08:21:16.531Z,31.70
2022-12-19T08:22:16.564Z,33.50
2022-12-19T08:23:16.535Z,32.00
2022-12-19T08:24:16.497Z,30.80
2022-12-19T08:25:25.507Z,31.40
2022-12-19T08:26:16.487Z,31.90
2022-12-19T08:27:16.478Z,32.00
2022-12-19T08:28:16.489Z,31.00
2022-12-19T08:29:16.445Z,30.50
2022-12-19T08:30:16.494Z,31.90
2022-12-19T08:31:16.464Z,33.00
2022-12-19T08:32:20.760Z,38.00
2022-12-19T08:33:16.462Z,33.70
2022-12-19T08:34:16.420Z,32.90
2022-12-19T08:35:16.389Z,33.50
2022-12-19T08:36:16.383Z,32.40
2022-12-19T08:37:16.364Z,31.00
2022-12-19T08:38:16.367Z,32.90
2022-12-19T08:39:16.392Z,31.70
2022-12-19T08:40:16.350Z,33.50
2022-12-19T08:41:16.318Z,34.90
2022-12-19T08:42:16.369Z,32.30
2022-12-19T08:43:16.295Z,34.40
2022-12-19T08:44:16.318Z,34.30
2022-12-19T08:45:16.318Z,31.50
2022-12-19T08:46:16.307Z,31.90
2022-12-19T08:47:16.250Z,31.10
2022-12-19T08:48:16.254Z,34.00
2022-12-19T08:49:16.233Z,33.70
2022-12-19T08:50:16.215Z,31.80
2022-12-19T08:51:16.248Z,32.20
2022-12-19T08:52:16.228Z,31.20
2022-12-19T08:53:19.033Z,30.50
2022-12-19T08:54:17.206Z,36.70
2022-12-19T08:55:16.326Z,33.20
2022-12-19T08:56:16.163Z,31.40
2022-12-19T08:57:16.158Z,33.30
2022-12-19T08:58:16.177Z,34.30
2022-12-19T08:59:21.357Z,31.50
2022-12-19T09:00:17.211Z,30.90
2022-12-19T09:01:16.169Z,31.50
2022-12-19T09:02:16.272Z,30.40
2022-12-19T09:03:16.278Z,32.80
2022-12-19T09:05:57.962Z,31.00
2022-12-19T09:06:00.842Z,29.40
2022-12-19T09:06:18.650Z,28.80
2022-12-19T09:07:16.381Z,30.10
2022-12-19T09:08:16.033Z,39.90
2022-12-19T09:09:16.029Z,42.00
2022-12-19T09:10:15.999Z,32.80
2022-12-19T09:11:16.127Z,28.90
2022-12-19T09:12:16.050Z,29.30
2022-12-19T09:13:16.000Z,29.30
2022-12-19T09:14:21.419Z,30.10
2022-12-19T09:15:16.943Z,31.30
2022-12-19T09:16:15.961Z,29.90
2022-12-19T09:17:16.044Z,29.80
2022-12-19T09:18:15.919Z,31.20
2022-12-19T09:19:15.935Z,33.00
2022-12-19T09:20:22.820Z,32.30
2022-12-19T09:21:16.878Z,32.80
2022-12-19T09:22:15.884Z,32.70
2022-12-19T09:23:15.859Z,31.20
2022-12-19T09:24:15.853Z,30.10
2022-12-19T09:25:15.969Z,35.30
2022-12-19T09:26:15.844Z,33.40
2022-12-19T09:27:15.938Z,30.60
2022-12-19T09:28:27.502Z,30.50
2022-12-19T09:29:20.697Z,33.80
2022-12-19T09:30:15.806Z,33.40
2022-12-19T09:31:15.894Z,30.60
2022-12-19T09:32:15.779Z,30.00
2022-12-19T09:33:15.788Z,30.20
2022-12-19T09:34:15.751Z,28.90
2022-12-19T09:35:15.811Z,30.00
2022-12-19T09:36:15.709Z,30.00
2022-12-19T09:37:17.678Z,31.80
2022-12-19T09:38:15.713Z,31.10
2022-12-19T09:39:15.700Z,29.80
2022-12-19T09:40:15.671Z,30.20
2022-12-19T09:41:16.893Z,29.30
2022-12-19T09:42:15.648Z,30.10
2022-12-19T09:43:15.768Z,30.00
2022-12-19T09:44:15.641Z,30.20
2022-12-19T09:45:22.254Z,29.10
2022-12-19T09:46:16.701Z,31.30
2022-12-19T09:47:15.616Z,30.40
2022-12-19T09:48:24.463Z,30.20
2022-12-19T09:49:16.574Z,29.80
2022-12-19T09:50:15.559Z,28.50
2022-12-19T09:51:15.629Z,29.90
2022-12-19T09:52:15.574Z,30.70
2022-12-19T09:53:15.561Z,32.10
2022-12-19T09:54:15.568Z,30.50
2022-12-19T09:55:17.139Z,31.70
2022-12-19T09:56:15.530Z,31.60
2022-12-19T09:57:15.512Z,31.80
2022-12-19T09:58:15.516Z,30.40
2022-12-19T09:59:15.637Z,30.00
2022-12-19T10:00:15.464Z,30.00
2022-12-19T10:01:15.513Z,31.10
2022-12-19T10:02:15.722Z,30.80
2022-12-19T10:03:15.574Z,29.40
2022-12-19T10:04:15.421Z,29.20
2022-12-19T10:05:52.354Z,29.50
2022-12-19T10:07:07.708Z,30.20
2022-12-19T10:07:40.132Z,29.00
2022-12-19T10:08:16.391Z,28.70
2022-12-19T10:10:11.771Z,29.90
2022-12-19T10:12:37.282Z,29.50
2022-12-19T10:12:42.573Z,29.70
2022-12-19T10:12:45.484Z,29.00
2022-12-19T10:13:16.372Z,30.30
2022-12-19T10:14:15.313Z,30.60
2022-12-19T10:15:15.406Z,29.10
2022-12-19T10:16:15.322Z,28.70
2022-12-19T10:17:24.447Z,29.90
2022-12-19T10:18:16.250Z,29.10
2022-12-19T10:19:15.252Z,29.00
2022-12-19T10:20:15.312Z,30.40
2022-12-19T10:21:15.219Z,28.80
2022-12-19T10:22:18.626Z,28.30
2022-12-19T10:23:15.214Z,29.00
2022-12-19T10:24:15.206Z,29.20
2022-12-19T10:25:15.217Z,30.40
2022-12-19T10:26:15.183Z,30.40
2022-12-19T10:27:15.170Z,30.20
2022-12-19T10:28:15.163Z,29.30
2022-12-19T10:29:15.154Z,28.60
2022-12-19T10:30:15.120Z,28.80
2022-12-19T10:31:21.427Z,28.70
2022-12-19T10:32:16.175Z,28.70
2022-12-19T10:33:20.103Z,28.70
2022-12-19T10:34:16.184Z,29.20
2022-12-19T10:35:15.073Z,32.00
2022-12-19T10:36:15.184Z,32.20
2022-12-19T10:37:28.945Z,39.50
2022-12-19T10:38:16.090Z,40.60
2022-12-19T10:39:15.017Z,46.40
2022-12-19T10:40:16.140Z,39.10
2022-12-19T10:41:16.036Z,40.10
2022-12-19T10:42:15.088Z,32.10
2022-12-19T10:43:22.901Z,30.60
2022-12-19T10:44:16.023Z,29.00
2022-12-19T10:45:14.986Z,28.70
2022-12-19T10:46:15.046Z,27.50
2022-12-19T10:47:15.088Z,28.00
2022-12-19T10:48:14.940Z,26.80
2022-12-19T10:49:14.927Z,26.90
2022-12-19T10:50:15.013Z,27.80
2022-12-19T10:51:14.982Z,26.60
2022-12-19T10:52:14.882Z,26.80
2022-12-19T10:53:14.863Z,27.10
2022-12-19T10:54:14.854Z,27.20
2022-12-19T10:55:14.858Z,27.50
2022-12-19T10:56:14.875Z,27.60
2022-12-19T10:57:14.828Z,26.60
2022-12-19T10:58:14.819Z,27.30
2022-12-19T10:59:14.801Z,27.00
2022-12-19T11:00:14.809Z,26.90
2022-12-19T11:01:14.773Z,27.20
2022-12-19T11:02:14.914Z,27.60
2022-12-19T11:03:19.242Z,27.60
2022-12-19T11:04:14.786Z,27.40
2022-12-19T11:05:14.830Z,27.80
2022-12-19T11:06:14.756Z,27.90
2022-12-19T11:07:14.731Z,28.30
2022-12-19T11:08:14.724Z,27.80
2022-12-19T11:09:14.695Z,27.60
2022-12-19T11:10:46.245Z,27.90
2022-12-19T11:12:48.534Z,29.70
2022-12-19T11:16:10.502Z,28.90
2022-12-19T11:18:32.546Z,28.40
2022-12-19T11:20:30.249Z,29.10
2022-12-19T11:20:42.064Z,28.90
2022-12-19T11:23:29.171Z,28.90
2022-12-19T11:27:07.997Z,27.90
2022-12-19T11:27:25.087Z,27.70
2022-12-19T11:29:27.629Z,28.00
2022-12-19T11:29:33.927Z,28.10
2022-12-19T11:29:46.979Z,27.60
2022-12-19T11:30:05.457Z,29.10
2022-12-19T11:30:05.876Z,29.30
2022-12-19T11:30:08.860Z,28.50
2022-12-19T11:30:09.082Z,29.10
2022-12-19T11:30:25.643Z,27.90
2022-12-19T11:30:35.948Z,26.40
2022-12-19T11:30:42.813Z,28.70
2022-12-19T11:31:46.742Z,28.40
2022-12-19T11:33:15.434Z,26.00
2022-12-19T11:34:14.429Z,28.00
2022-12-19T11:35:14.533Z,27.40
2022-12-19T11:36:14.406Z,27.80
2022-12-19T11:37:14.390Z,27.30
2022-12-19T11:38:14.378Z,29.10
2022-12-19T11:39:14.386Z,29.10
2022-12-19T11:40:14.425Z,29.60
2022-12-19T11:41:14.329Z,29.10
2022-12-19T11:42:14.317Z,28.00
2022-12-19T11:44:15.319Z,26.90
2022-12-19T11:45:14.285Z,27.50
2022-12-19T11:46:21.223Z,29.30
2022-12-19T11:47:15.270Z,31.80
2022-12-19T11:48:14.254Z,31.80
2022-12-19T11:49:14.285Z,31.10
2022-12-19T11:50:14.265Z,30.80
2022-12-19T11:51:14.239Z,30.80
2022-12-19T11:52:36.845Z,29.70
2022-12-19T11:53:19.166Z,28.90
2022-12-19T11:54:14.197Z,27.50
2022-12-19T11:55:14.204Z,26.70
2022-12-19T11:56:15.829Z,27.70
2022-12-19T11:57:14.151Z,26.50
2022-12-19T11:58:14.173Z,26.80
2022-12-19T11:59:14.155Z,27.10
2022-12-19T12:00:14.138Z,27.00
2022-12-19T12:01:14.139Z,26.70
2022-12-19T12:02:14.094Z,27.40
2022-12-19T12:03:14.590Z,26.80
2022-12-19T12:04:14.812Z,26.80
2022-12-19T12:05:14.064Z,27.30
2022-12-19T12:06:14.061Z,27.50
2022-12-19T12:07:33.353Z,27.40
2022-12-19T12:09:25.369Z,27.20
2022-12-19T12:13:50.307Z,28.00
2022-12-19T12:15:24.454Z,29.30
2022-12-19T12:17:46.652Z,27.70
2022-12-19T12:19:53.672Z,27.10
2022-12-19T12:20:51.597Z,29.40
2022-12-19T12:24:37.751Z,30.40
2022-12-19T12:27:00.386Z,30.10
2022-12-19T12:27:07.139Z,31.20
2022-12-19T12:31:01.112Z,32.40
2022-12-19T12:31:02.135Z,30.80
2022-12-19T12:31:05.107Z,29.80
2022-12-19T12:31:08.955Z,30.70
2022-12-19T12:31:14.912Z,30.10
2022-12-19T12:31:26.819Z,28.50
2022-12-19T12:31:26.891Z,32.00
2022-12-19T12:31:39.130Z,27.40
2022-12-19T12:31:44.389Z,27.50
2022-12-19T12:31:44.728Z,27.10
2022-12-19T12:31:49.433Z,28.30
2022-12-19T12:31:49.896Z,29.70
2022-12-19T12:32:02.055Z,27.00
2022-12-19T12:32:03.187Z,28.60
2022-12-19T12:35:40.781Z,28.50
2022-12-19T12:35:40.929Z,27.20
2022-12-19T12:36:00.036Z,27.00
2022-12-19T12:37:51.478Z,28.10
2022-12-19T12:38:25.575Z,28.00
2022-12-19T12:39:20.770Z,28.10
2022-12-19T12:40:14.713Z,27.60
2022-12-19T12:41:14.661Z,28.80
2022-12-19T12:42:13.662Z,28.20
2022-12-19T12:43:13.641Z,28.10
2022-12-19T12:44:13.660Z,28.30
2022-12-19T12:45:13.619Z,27.80
2022-12-19T12:46:13.682Z,28.00
2022-12-19T12:47:13.592Z,28.30
2022-12-19T12:48:13.585Z,29.00
2022-12-19T12:49:13.613Z,29.20
2022-12-19T12:50:13.609Z,28.80
2022-12-19T12:51:13.598Z,28.80
2022-12-19T12:52:13.571Z,29.60
2022-12-19T12:53:13.527Z,29.80
2022-12-19T12:54:13.518Z,28.20
2022-12-19T12:55:13.532Z,28.70
2022-12-19T12:56:13.529Z,31.60
2022-12-19T12:57:13.518Z,30.60
2022-12-19T12:58:16.128Z,30.60
2022-12-19T12:59:13.463Z,29.30