createdAt,value
2018-06-30T00:01:03.415Z,18.42
2018-06-30T00:03:38.558Z,18.41
2018-06-30T00:06:09.153Z,18.35
2018-06-30T00:08:38.937Z,18.39
2018-06-30T00:11:09.121Z,18.38
2018-06-30T00:13:38.936Z,18.39
2018-06-30T00:16:08.656Z,18.32
2018-06-30T00:18:38.335Z,18.28
2018-06-30T00:21:08.557Z,18.29
2018-06-30T00:23:38.429Z,18.28
2018-06-30T00:26:08.754Z,18.26
2018-06-30T00:28:38.736Z,18.26
2018-06-30T00:31:08.428Z,18.25
2018-06-30T00:33:38.367Z,18.23
2018-06-30T00:36:08.128Z,18.19
2018-06-30T00:38:38.396Z,18.19
2018-06-30T00:41:08.033Z,18.13
2018-06-30T00:43:39.410Z,18.12
2018-06-30T00:46:09.066Z,18.16
2018-06-30T00:48:39.017Z,18.13
2018-06-30T00:51:08.865Z,18.19
2018-06-30T00:53:39.216Z,18.16
2018-06-30T00:56:10.131Z,18.12
2018-06-30T00:58:40.415Z,18.12
2018-06-30T01:01:10.104Z,18.17
2018-06-30T01:03:39.806Z,18.12
2018-06-30T01:06:10.081Z,18.15
2018-06-30T01:08:39.996Z,18.08
2018-06-30T01:11:09.670Z,18.08
2018-06-30T01:13:39.363Z,18.14
2018-06-30T01:16:09.689Z,18.12
2018-06-30T01:18:39.365Z,18.19
2018-06-30T01:21:08.989Z,18.24
2018-06-30T01:23:38.636Z,18.21
2018-06-30T01:26:08.725Z,18.16
2018-06-30T01:28:38.565Z,18.11
2018-06-30T01:31:08.204Z,18.07
2018-06-30T01:33:38.257Z,18.03
2018-06-30T01:36:08.098Z,18.02
2018-06-30T01:38:37.819Z,17.95
2018-06-30T01:41:07.693Z,17.93
2018-06-30T01:43:37.889Z,17.87
2018-06-30T01:46:07.496Z,17.88
2018-06-30T01:48:37.211Z,17.80
2018-06-30T01:51:07.148Z,17.83
2018-06-30T01:53:36.839Z,17.79
2018-06-30T01:56:06.629Z,17.79
2018-06-30T01:58:36.367Z,17.77
2018-06-30T02:01:06.113Z,17.76
2018-06-30T02:03:36.392Z,17.73
2018-06-30T02:06:06.613Z,17.69
2018-06-30T02:08:36.182Z,17.68
2018-06-30T02:11:05.937Z,17.63
2018-06-30T02:13:35.612Z,17.64
2018-06-30T02:16:05.200Z,17.63
2018-06-30T02:18:34.853Z,17.53
2018-06-30T02:21:05.383Z,17.51
2018-06-30T02:23:35.049Z,17.50
2018-06-30T02:26:04.629Z,17.43
2018-06-30T02:28:34.181Z,17.40
2018-06-30T02:31:03.929Z,17.39
2018-06-30T02:33:33.562Z,17.42
2018-06-30T02:36:03.285Z,17.35
2018-06-30T02:38:33.161Z,17.30
2018-06-30T02:41:03.007Z,17.30
2018-06-30T02:43:34.143Z,17.22
2018-06-30T02:46:03.793Z,17.22
2018-06-30T02:48:33.536Z,17.14
2018-06-30T02:51:03.238Z,17.13
2018-06-30T02:53:32.877Z,17.11
2018-06-30T02:56:03.055Z,17.10
2018-06-30T02:58:33.319Z,17.06
2018-06-30T03:01:02.972Z,16.98
2018-06-30T03:03:32.753Z,16.96
2018-06-30T03:06:02.501Z,16.95
2018-06-30T03:08:32.182Z,16.89
2018-06-30T03:11:01.905Z,16.85
2018-06-30T03:13:31.559Z,16.80
2018-06-30T03:16:01.472Z,16.76
2018-06-30T03:18:31.129Z,16.74
2018-06-30T03:21:01.292Z,16.73
2018-06-30T03:23:32.831Z,16.70
2018-06-30T03:26:03.688Z,16.64
2018-06-30T03:28:33.413Z,16.61
2018-06-30T03:31:03.059Z,16.59
2018-06-30T03:33:32.765Z,16.59
2018-06-30T03:36:02.468Z,16.54
2018-06-30T03:38:32.290Z,16.56
2018-06-30T03:41:02.009Z,16.57
2018-06-30T03:43:31.793Z,16.55
2018-06-30T03:46:02.163Z,16.60
2018-06-30T03:48:31.894Z,16.61
2018-06-30T03:51:01.538Z,16.68
2018-06-30T03:53:31.149Z,16.66
2018-06-30T03:56:00.919Z,16.70
2018-06-30T03:58:30.535Z,19.37
2018-06-30T04:01:00.244Z,21.52
2018-06-30T04:03:30.119Z,22.41
2018-06-30T04:06:00.855Z,22.09
2018-06-30T04:08:30.508Z,22.93
2018-06-30T04:11:00.781Z,22.43
2018-06-30T04:13:30.483Z,23.95
2018-06-30T04:16:00.164Z,22.98
2018-06-30T04:18:30.777Z,23.46
2018-06-30T04:21:01.141Z,24.93
2018-06-30T04:23:31.519Z,24.52
2018-06-30T04:26:01.424Z,24.06
2018-06-30T04:28:31.059Z,25.06
2018-06-30T04:31:00.936Z,26.38
2018-06-30T04:33:30.739Z,26.19
2018-06-30T04:36:00.377Z,26.01
2018-06-30T04:38:30.225Z,27.40
2018-06-30T04:40:59.880Z,26.46
2018-06-30T04:43:29.588Z,27.27
2018-06-30T04:45:59.339Z,26.70
2018-06-30T04:48:30.137Z,26.90
2018-06-30T04:50:59.890Z,26.92
2018-06-30T04:53:29.721Z,26.43
2018-06-30T04:55:59.715Z,25.36
2018-06-30T04:58:29.468Z,25.91
2018-06-30T05:00:59.288Z,27.16
2018-06-30T05:03:28.933Z,27.73
2018-06-30T05:05:58.702Z,28.12
2018-06-30T05:08:28.527Z,25.69
2018-06-30T05:10:58.162Z,28.50
2018-06-30T05:13:28.059Z,27.68
2018-06-30T05:15:57.676Z,24.93
2018-06-30T05:18:27.264Z,26.43
2018-06-30T05:20:57.403Z,27.47
2018-06-30T05:23:27.918Z,29.15
2018-06-30T05:25:57.609Z,28.24
2018-06-30T05:28:27.193Z,29.61
2018-06-30T05:30:56.966Z,29.11
2018-06-30T05:33:26.666Z,28.62
2018-06-30T05:35:56.293Z,28.40
2018-06-30T05:38:26.318Z,27.87
2018-06-30T05:40:56.560Z,26.94
2018-06-30T05:43:26.340Z,26.11
2018-06-30T05:45:56.962Z,27.74
2018-06-30T05:48:32.910Z,26.55
2018-06-30T05:51:03.256Z,28.97
2018-06-30T05:53:33.008Z,28.96
2018-06-30T05:56:02.777Z,27.81
2018-06-30T05:58:33.093Z,27.63
2018-06-30T06:01:03.012Z,28.33
2018-06-30T06:03:33.432Z,26.88
2018-06-30T06:06:03.262Z,26.23
2018-06-30T06:08:33.160Z,28.72
2018-06-30T06:11:03.294Z,26.89
2018-06-30T06:13:33.190Z,27.22
2018-06-30T06:16:03.533Z,28.29
2018-06-30T06:18:33.338Z,31.07
2018-06-30T06:21:04.032Z,28.39
2018-06-30T06:23:33.669Z,29.71
2018-06-30T06:26:03.551Z,28.02
2018-06-30T06:28:34.069Z,27.59
2018-06-30T06:31:04.393Z,27.33
2018-06-30T06:33:34.586Z,28.01
2018-06-30T06:36:04.286Z,27.09
2018-06-30T06:38:33.938Z,28.49
2018-06-30T06:41:04.233Z,28.28
2018-06-30T06:43:33.932Z,27.94
2018-06-30T06:46:03.841Z,28.45
2018-06-30T06:48:33.535Z,29.48
2018-06-30T06:51:03.311Z,27.73
2018-06-30T06:53:33.002Z,29.09
2018-06-30T06:56:02.758Z,29.08
2018-06-30T06:58:32.478Z,29.52
2018-06-30T07:01:03.039Z,29.84
2018-06-30T07:03:34.211Z,28.79
2018-06-30T07:06:04.117Z,28.24
2018-06-30T07:08:34.241Z,27.87
2018-06-30T07:11:04.758Z,27.70
2018-06-30T07:13:34.353Z,28.68
2018-06-30T07:16:04.001Z,27.71
2018-06-30T07:18:33.699Z,26.33
2018-06-30T07:21:03.568Z,25.46
2018-06-30T07:23:33.251Z,26.66
2018-06-30T07:26:03.709Z,27.29
2018-06-30T07:28:33.388Z,27.14
2018-06-30T07:31:03.072Z,27.00
2018-06-30T07:33:32.753Z,27.74
2018-06-30T07:36:02.592Z,26.78
2018-06-30T07:38:32.389Z,27.09
2018-06-30T07:41:02.811Z,26.99
2018-06-30T07:43:32.514Z,27.56
2018-06-30T07:46:02.310Z,26.71
2018-06-30T07:48:32.023Z,25.56
2018-06-30T07:51:01.709Z,27.29
2018-06-30T07:53:31.440Z,27.06
2018-06-30T07:56:01.572Z,26.40
2018-06-30T07:58:31.204Z,25.91
2018-06-30T08:01:00.873Z,25.57
2018-06-30T08:03:30.545Z,25.48
2018-06-30T08:06:00.235Z,26.37
2018-06-30T08:08:30.196Z,26.26
2018-06-30T08:11:00.408Z,25.07
2018-06-30T08:13:31.671Z,25.94
2018-06-30T08:16:01.460Z,26.15
2018-06-30T08:18:31.537Z,27.11
2018-06-30T08:21:01.354Z,26.33
2018-06-30T08:23:31.155Z,26.48
2018-06-30T08:26:00.919Z,25.72
2018-06-30T08:28:30.797Z,26.02
2018-06-30T08:31:01.273Z,26.51
2018-06-30T08:33:31.066Z,25.67
2018-06-30T08:36:01.098Z,25.69
2018-06-30T08:38:30.871Z,26.91
2018-06-30T08:41:00.677Z,26.09
2018-06-30T08:43:30.329Z,24.54
2018-06-30T08:46:00.312Z,25.90
2018-06-30T08:48:30.597Z,28.10
2018-06-30T08:51:00.238Z,26.29
2018-06-30T08:53:30.558Z,26.36
2018-06-30T08:56:00.294Z,26.75
2018-06-30T08:58:29.980Z,26.63
2018-06-30T09:00:59.746Z,26.80
2018-06-30T09:03:29.537Z,26.40
2018-06-30T09:05:59.290Z,26.63
2018-06-30T09:08:29.311Z,27.43
2018-06-30T09:10:59.125Z,26.51
2018-06-30T09:13:28.912Z,26.57
2018-06-30T09:15:58.556Z,27.67
2018-06-30T09:18:28.330Z,26.57
2018-06-30T09:20:58.061Z,25.81
2018-06-30T09:23:28.472Z,27.17
2018-06-30T09:25:58.365Z,25.77
2018-06-30T09:28:28.841Z,26.25
2018-06-30T09:30:58.461Z,26.24
2018-06-30T09:33:28.154Z,25.76
2018-06-30T09:35:58.301Z,25.80
2018-06-30T09:38:28.524Z,25.81
2018-06-30T09:40:58.191Z,26.17
2018-06-30T09:43:27.947Z,26.04
2018-06-30T09:45:57.604Z,25.22
2018-06-30T09:48:28.378Z,25.79
2018-06-30T09:50:57.942Z,26.41
2018-06-30T09:53:27.611Z,26.09
2018-06-30T09:55:57.248Z,25.39
2018-06-30T09:58:27.621Z,27.22
2018-06-30T10:01:02.352Z,26.70
2018-06-30T10:03:31.910Z,26.24
2018-06-30T10:06:01.708Z,25.61
2018-06-30T10:08:31.364Z,25.64
2018-06-30T10:11:01.198Z,26.17
2018-06-30T10:13:31.561Z,26.10
2018-06-30T10:16:01.480Z,26.33
2018-06-30T10:18:30.953Z,25.57
2018-06-30T10:21:01.250Z,25.51
2018-06-30T10:23:30.945Z,26.03
2018-06-30T10:26:00.598Z,26.25
2018-06-30T10:28:30.237Z,25.58
2018-06-30T10:31:00.056Z,25.96
2018-06-30T10:33:29.881Z,25.71
2018-06-30T10:36:00.221Z,25.89
2018-06-30T10:38:30.086Z,25.69
2018-06-30T10:40:59.844Z,25.88
2018-06-30T10:43:29.569Z,26.41
2018-06-30T10:45:59.279Z,26.41
2018-06-30T10:48:29.592Z,25.75
2018-06-30T10:50:59.413Z,25.34
2018-06-30T10:53:29.214Z,24.85
2018-06-30T10:55:58.875Z,25.45
2018-06-30T10:58:28.662Z,25.31
2018-06-30T11:00:58.333Z,25.67
2018-06-30T11:03:28.228Z,24.61
2018-06-30T11:05:58.068Z,25.38
2018-06-30T11:08:27.820Z,25.15
2018-06-30T11:10:57.542Z,24.64
2018-06-30T11:13:27.620Z,24.95
2018-06-30T11:15:57.499Z,25.37
2018-06-30T11:18:27.447Z,24.70
2018-06-30T11:20:58.036Z,24.08
2018-06-30T11:23:27.949Z,24.12
2018-06-30T11:25:58.247Z,24.39
2018-06-30T11:28:28.417Z,24.50
2018-06-30T11:30:58.161Z,24.09
2018-06-30T11:33:27.980Z,24.59
2018-06-30T11:35:57.742Z,24.38
2018-06-30T11:38:27.583Z,24.07
2018-06-30T11:40:57.272Z,24.11
2018-06-30T11:43:26.857Z,23.84
2018-06-30T11:45:56.533Z,24.04
2018-06-30T11:48:26.207Z,23.91
2018-06-30T11:50:56.064Z,23.98
2018-06-30T11:53:25.782Z,24.87
2018-06-30T11:55:55.504Z,24.42
2018-06-30T11:58:25.775Z,24.40
2018-06-30T12:00:56.327Z,23.96
2018-06-30T12:03:29.004Z,24.17
2018-06-30T12:05:58.762Z,24.65
2018-06-30T12:08:28.623Z,24.30
2018-06-30T12:10:58.335Z,24.32
2018-06-30T12:13:28.090Z,24.13
2018-06-30T12:15:57.844Z,24.52
2018-06-30T12:18:27.917Z,24.83
2018-06-30T12:20:57.909Z,24.88
2018-06-30T12:23:28.020Z,25.12
2018-06-30T12:25:58.000Z,24.49
2018-06-30T12:28:27.749Z,24.37
2018-06-30T12:30:57.652Z,24.95
2018-06-30T12:33:27.497Z,24.80
2018-06-30T12:35:57.241Z,24.84
2018-06-30T12:38:26.943Z,25.13
2018-06-30T12:40:57.462Z,25.21
2018-06-30T12:43:27.790Z,25.17
2018-06-30T12:45:57.901Z,24.54
2018-06-30T12:48:27.601Z,24.74
2018-06-30T12:50:58.256Z,25.03
2018-06-30T12:53:28.307Z,24.83
2018-06-30T12:55:58.080Z,25.18
2018-06-30T12:58:28.006Z,24.53
2018-06-30T13:00:58.601Z,24.56
2018-06-30T13:03:28.443Z,24.59
2018-06-30T13:05:58.230Z,24.99
2018-06-30T13:08:28.176Z,25.27
2018-06-30T13:10:58.760Z,24.95
2018-06-30T13:13:28.917Z,25.05
2018-06-30T13:15:58.785Z,24.75
2018-06-30T13:18:28.513Z,25.26
2018-06-30T13:20:58.256Z,24.42
2018-06-30T13:23:28.072Z,24.79
2018-06-30T13:25:57.983Z,25.00
2018-06-30T13:28:27.697Z,24.92
2018-06-30T13:30:57.553Z,24.75
2018-06-30T13:33:28.057Z,24.53
2018-06-30T13:35:57.865Z,24.65
2018-06-30T13:38:27.665Z,25.32
2018-06-30T13:40:58.114Z,24.93
2018-06-30T13:43:27.980Z,25.13
2018-06-30T13:45:57.934Z,25.07
2018-06-30T13:48:27.767Z,24.92
2018-06-30T13:50:57.719Z,25.37
2018-06-30T13:53:28.232Z,25.11
2018-06-30T13:55:58.212Z,24.94
2018-06-30T13:58:27.896Z,24.98
2018-06-30T14:00:57.747Z,25.17
2018-06-30T14:03:27.356Z,25.25
2018-06-30T14:05:57.182Z,25.33
2018-06-30T14:08:26.953Z,25.10
2018-06-30T14:10:56.686Z,24.63
2018-06-30T14:13:26.358Z,24.60
2018-06-30T14:15:56.074Z,24.78
2018-06-30T14:18:26.298Z,25.21
2018-06-30T14:20:56.024Z,25.20
2018-06-30T14:23:25.822Z,25.17
2018-06-30T14:25:55.508Z,25.14
2018-06-30T14:28:25.506Z,25.30
2018-06-30T14:30:55.398Z,25.34
2018-06-30T14:33:25.944Z,25.53
2018-06-30T14:35:55.741Z,25.13
2018-06-30T14:38:25.478Z,24.95
2018-06-30T14:40:55.402Z,25.14
2018-06-30T14:43:25.216Z,24.94
2018-06-30T14:45:54.507Z,24.87
2018-06-30T14:48:23.853Z,24.94
2018-06-30T14:50:53.532Z,25.23
2018-06-30T14:53:23.253Z,24.98
2018-06-30T14:55:53.001Z,24.99
2018-06-30T14:58:22.731Z,24.90
2018-06-30T15:00:52.564Z,24.97
2018-06-30T15:03:22.391Z,24.84
2018-06-30T15:05:52.129Z,25.21
2018-06-30T15:08:21.800Z,25.06
2018-06-30T15:10:51.810Z,24.88
2018-06-30T15:13:22.841Z,24.94
2018-06-30T15:15:52.746Z,24.90
2018-06-30T15:18:22.552Z,24.95
2018-06-30T15:20:52.334Z,24.78
2018-06-30T15:23:21.943Z,24.77
2018-06-30T15:25:51.670Z,24.88
2018-06-30T15:28:21.320Z,24.89
2018-06-30T15:30:51.772Z,24.52
2018-06-30T15:33:22.225Z,24.47
2018-06-30T15:35:52.659Z,25.01
2018-06-30T15:38:23.023Z,24.81
2018-06-30T15:40:53.017Z,24.89
2018-06-30T15:43:22.667Z,24.81
2018-06-30T15:45:53.066Z,24.78
2018-06-30T15:48:22.754Z,24.95
2018-06-30T15:50:52.666Z,24.86
2018-06-30T15:53:22.379Z,24.88
2018-06-30T15:55:52.155Z,25.23
2018-06-30T15:58:21.792Z,25.13
2018-06-30T16:00:51.711Z,24.98
2018-06-30T16:03:22.062Z,24.65
2018-06-30T16:05:51.753Z,24.65
2018-06-30T16:08:21.661Z,24.70
2018-06-30T16:10:51.497Z,24.89
2018-06-30T16:13:21.305Z,24.59
2018-06-30T16:15:51.019Z,24.95
2018-06-30T16:18:20.833Z,24.61
2018-06-30T16:20:50.532Z,24.42
2018-06-30T16:23:20.376Z,24.53
2018-06-30T16:25:50.132Z,24.77
2018-06-30T16:28:19.907Z,24.59
2018-06-30T16:30:50.213Z,24.75
2018-06-30T16:33:19.914Z,24.42
2018-06-30T16:35:49.697Z,24.53
2018-06-30T16:38:19.365Z,24.70
2018-06-30T16:40:49.087Z,24.94
2018-06-30T16:43:18.897Z,24.47
2018-06-30T16:45:49.289Z,24.57
2018-06-30T16:48:18.965Z,24.63
2018-06-30T16:50:48.692Z,24.67
2018-06-30T16:53:18.300Z,24.65
2018-06-30T16:55:48.084Z,24.24
2018-06-30T16:58:22.226Z,24.26
2018-06-30T17:00:52.455Z,24.57
2018-06-30T17:03:22.252Z,24.37
2018-06-30T17:05:51.923Z,24.23
2018-06-30T17:08:21.575Z,24.48
2018-06-30T17:10:51.285Z,24.23
2018-06-30T17:13:21.691Z,24.33
2018-06-30T17:15:51.377Z,24.17
2018-06-30T17:18:21.148Z,24.30
2018-06-30T17:20:51.029Z,24.30
2018-06-30T17:23:21.074Z,24.04
2018-06-30T17:25:51.006Z,24.23
2018-06-30T17:28:21.678Z,24.42
2018-06-30T17:30:51.612Z,24.44
2018-06-30T17:33:21.375Z,24.05
2018-06-30T17:35:51.353Z,24.08
2018-06-30T17:38:21.107Z,24.32
2018-06-30T17:40:50.884Z,24.08
2018-06-30T17:43:20.719Z,24.04
2018-06-30T17:45:50.415Z,24.12
2018-06-30T17:48:20.225Z,24.20
2018-06-30T17:50:50.011Z,24.08
2018-06-30T17:53:19.854Z,23.93
2018-06-30T17:55:49.625Z,23.75
2018-06-30T17:58:19.369Z,23.78
2018-06-30T18:00:49.823Z,23.79
2018-06-30T18:03:19.587Z,23.82
2018-06-30T18:05:49.429Z,23.73
2018-06-30T18:08:19.185Z,23.69
2018-06-30T18:10:48.931Z,23.53
2018-06-30T18:13:19.151Z,23.70
2018-06-30T18:15:48.831Z,23.51
2018-06-30T18:18:18.615Z,23.41
2018-06-30T18:20:49.273Z,23.39
2018-06-30T18:23:19.090Z,23.25
2018-06-30T18:25:48.439Z,23.24
2018-06-30T18:28:18.472Z,23.19
2018-06-30T18:30:48.152Z,23.23
2018-06-30T18:33:17.881Z,23.08
2018-06-30T18:35:47.608Z,23.09
2018-06-30T18:38:17.453Z,23.02
2018-06-30T18:40:46.810Z,22.93
2018-06-30T18:43:16.750Z,22.92
2018-06-30T18:45:47.180Z,22.82
2018-06-30T18:48:16.852Z,22.70
2018-06-30T18:50:47.283Z,22.69
2018-06-30T18:53:17.140Z,22.58
2018-06-30T18:55:46.912Z,22.52
2018-06-30T18:58:17.160Z,22.42
2018-06-30T19:00:47.345Z,22.32
2018-06-30T19:03:17.264Z,22.25
2018-06-30T19:05:46.941Z,22.16
2018-06-30T19:08:16.486Z,22.12
2018-06-30T19:10:46.227Z,22.05
2018-06-30T19:13:16.139Z,21.96
2018-06-30T19:15:45.916Z,21.91
2018-06-30T19:18:15.708Z,21.80
2018-06-30T19:20:46.094Z,21.76
2018-06-30T19:23:15.814Z,21.69
2018-06-30T19:25:45.491Z,21.60
2018-06-30T19:28:15.902Z,21.54
2018-06-30T19:30:45.686Z,21.45
2018-06-30T19:33:15.428Z,21.39
2018-06-30T19:35:46.067Z,21.29
2018-06-30T19:38:15.894Z,21.27
2018-06-30T19:40:45.500Z,21.20
2018-06-30T19:43:15.232Z,21.10
2018-06-30T19:45:45.428Z,21.06
2018-06-30T19:48:16.086Z,20.95
2018-06-30T19:50:45.768Z,20.88
2018-06-30T19:53:15.395Z,20.83
2018-06-30T19:55:45.232Z,20.70
2018-06-30T19:58:16.058Z,20.62
2018-06-30T20:00:45.796Z,20.55
2018-06-30T20:03:15.595Z,20.47
2018-06-30T20:05:46.430Z,20.38
2018-06-30T20:08:16.131Z,20.28
2018-06-30T20:10:45.951Z,20.22
2018-06-30T20:13:15.844Z,20.09
2018-06-30T20:15:45.518Z,20.04
2018-06-30T20:18:15.222Z,20.00
2018-06-30T20:20:44.856Z,19.94
2018-06-30T20:23:14.596Z,19.84
2018-06-30T20:25:44.322Z,19.80
2018-06-30T20:28:14.216Z,19.73
2018-06-30T20:30:43.940Z,19.58
2018-06-30T20:33:14.230Z,19.56
2018-06-30T20:35:44.139Z,19.49
2018-06-30T20:38:13.841Z,19.44
2018-06-30T20:40:50.305Z,19.38
2018-06-30T20:43:20.593Z,19.29
2018-06-30T20:45:50.424Z,19.25
2018-06-30T20:48:20.840Z,19.26
2018-06-30T20:50:50.765Z,19.16
2018-06-30T20:53:20.507Z,19.09
2018-06-30T20:55:50.353Z,18.99
2018-06-30T20:58:19.991Z,18.96
2018-06-30T21:00:49.844Z,18.93
2018-06-30T21:03:19.539Z,18.83
2018-06-30T21:05:49.248Z,18.76
2018-06-30T21:08:19.019Z,18.70
2018-06-30T21:10:48.626Z,18.64
2018-06-30T21:13:18.423Z,18.58
2018-06-30T21:15:48.112Z,18.51
2018-06-30T21:18:17.941Z,18.46
2018-06-30T21:20:47.707Z,18.43
2018-06-30T21:23:17.439Z,18.36
2018-06-30T21:25:47.241Z,18.33
2018-06-30T21:28:17.037Z,18.27
2018-06-30T21:30:47.279Z,18.24
2018-06-30T21:33:17.269Z,18.17
2018-06-30T21:35:47.027Z,18.11
2018-06-30T21:38:16.872Z,18.07
2018-06-30T21:40:46.718Z,18.05
2018-06-30T21:43:16.469Z,17.99
2018-06-30T21:45:46.451Z,17.96
2018-06-30T21:48:16.933Z,17.90
2018-06-30T21:50:46.865Z,17.87
2018-06-30T21:53:16.657Z,17.75
2018-06-30T21:55:46.348Z,17.69
2018-06-30T21:58:16.028Z,17.63
2018-06-30T22:00:51.644Z,17.61
2018-06-30T22:03:24.947Z,17.53
2018-06-30T22:05:55.898Z,17.43
2018-06-30T22:08:25.613Z,17.44
2018-06-30T22:10:55.552Z,17.36
2018-06-30T22:13:25.935Z,17.36
2018-06-30T22:15:55.666Z,17.26
2018-06-30T22:18:25.500Z,17.25
2018-06-30T22:20:55.138Z,17.18
2018-06-30T22:23:24.897Z,17.13
2018-06-30T22:25:54.908Z,17.09
2018-06-30T22:28:24.976Z,17.02
2018-06-30T22:30:54.637Z,16.99
2018-06-30T22:33:24.428Z,16.98
2018-06-30T22:35:54.685Z,16.96
2018-06-30T22:38:24.506Z,16.92
2018-06-30T22:40:54.194Z,16.81
2018-06-30T22:43:23.949Z,16.82
2018-06-30T22:45:54.296Z,16.74
2018-06-30T22:48:24.055Z,16.73
2018-06-30T22:50:53.772Z,16.69
2018-06-30T22:53:24.079Z,16.74
2018-06-30T22:55:53.732Z,16.67
2018-06-30T22:58:23.356Z,16.69
2018-06-30T23:00:53.015Z,16.73
2018-06-30T23:03:22.664Z,16.65
2018-06-30T23:05:52.397Z,16.69
2018-06-30T23:08:22.123Z,16.59
2018-06-30T23:10:51.896Z,16.60
2018-06-30T23:13:21.503Z,16.48
2018-06-30T23:15:51.149Z,16.45
2018-06-30T23:18:20.806Z,16.42
2018-06-30T23:20:50.523Z,16.39
2018-06-30T23:23:20.343Z,16.34
2018-06-30T23:25:50.453Z,16.28
2018-06-30T23:28:20.159Z,16.36
2018-06-30T23:30:49.903Z,16.29
2018-06-30T23:33:20.272Z,16.20
2018-06-30T23:35:50.504Z,16.32
2018-06-30T23:38:20.183Z,16.20
2018-06-30T23:40:50.091Z,16.17
2018-06-30T23:43:21.211Z,16.08
2018-06-30T23:45:51.084Z,16.03
2018-06-30T23:48:21.100Z,16.12
2018-06-30T23:50:50.909Z,16.06
2018-06-30T23:53:21.661Z,16.12
2018-06-30T23:55:51.475Z,16.01
2018-06-30T23:58:23.238Z,15.94
