createdAt,value
2019-01-30T00:01:21.414Z,80.88
2019-01-30T00:03:52.277Z,81.41
2019-01-30T00:06:22.020Z,81.70
2019-01-30T00:08:52.359Z,81.61
2019-01-30T00:11:22.054Z,81.48
2019-01-30T00:13:51.744Z,81.38
2019-01-30T00:16:21.385Z,81.08
2019-01-30T00:18:52.735Z,81.01
2019-01-30T00:21:22.474Z,80.73
2019-01-30T00:23:52.422Z,80.40
2019-01-30T00:26:22.785Z,80.11
2019-01-30T00:28:52.878Z,80.11
2019-01-30T00:31:22.524Z,80.06
2019-01-30T00:33:51.976Z,80.18
2019-01-30T00:36:22.426Z,80.35
2019-01-30T00:38:52.067Z,80.38
2019-01-30T00:41:21.717Z,80.43
2019-01-30T00:43:53.173Z,80.27
2019-01-30T00:46:22.920Z,80.54
2019-01-30T00:48:52.621Z,80.57
2019-01-30T00:51:22.305Z,80.78
2019-01-30T00:53:52.246Z,80.92
2019-01-30T00:56:22.807Z,81.01
2019-01-30T00:58:53.031Z,81.45
2019-01-30T01:01:22.777Z,81.71
2019-01-30T01:03:52.475Z,81.96
2019-01-30T01:06:22.649Z,82.20
2019-01-30T01:08:54.060Z,82.14
2019-01-30T01:11:24.026Z,82.02
2019-01-30T01:13:54.219Z,81.97
2019-01-30T01:16:23.843Z,81.96
2019-01-30T01:18:53.703Z,81.85
2019-01-30T01:21:24.866Z,81.95
2019-01-30T01:23:54.958Z,81.92
2019-01-30T01:26:26.566Z,81.78
2019-01-30T01:28:59.698Z,81.63
2019-01-30T01:31:29.588Z,81.50
2019-01-30T01:33:59.656Z,81.72
2019-01-30T01:36:29.573Z,81.83
2019-01-30T01:39:00.225Z,81.93
2019-01-30T01:41:29.961Z,81.82
2019-01-30T01:43:59.878Z,81.77
2019-01-30T01:46:29.675Z,81.61
2019-01-30T01:48:59.355Z,81.56
2019-01-30T01:51:28.979Z,81.39
2019-01-30T01:53:58.713Z,81.40
2019-01-30T01:56:28.791Z,81.48
2019-01-30T01:58:58.418Z,81.46
2019-01-30T02:01:29.610Z,81.53
2019-01-30T02:04:00.202Z,81.43
2019-01-30T02:06:32.425Z,81.43
2019-01-30T02:09:03.942Z,81.39
2019-01-30T02:11:34.786Z,81.45
2019-01-30T02:14:04.804Z,81.38
2019-01-30T02:16:34.427Z,81.30
2019-01-30T02:19:05.710Z,81.18
2019-01-30T02:21:35.335Z,81.11
2019-01-30T02:24:04.967Z,80.91
2019-01-30T02:26:34.627Z,80.79
2019-01-30T02:29:04.586Z,80.84
2019-01-30T02:31:34.291Z,80.71
2019-01-30T02:34:03.950Z,80.74
2019-01-30T02:36:35.828Z,80.72
2019-01-30T02:39:07.672Z,80.69
2019-01-30T02:41:37.485Z,80.75
2019-01-30T02:44:07.386Z,80.80
2019-01-30T02:46:37.181Z,80.67
2019-01-30T02:49:07.516Z,80.75
2019-01-30T02:51:37.482Z,80.74
2019-01-30T02:54:07.221Z,80.53
2019-01-30T02:56:36.904Z,80.58
2019-01-30T02:59:06.523Z,80.53
2019-01-30T03:01:37.892Z,80.46
2019-01-30T03:04:07.576Z,80.37
2019-01-30T03:06:37.934Z,80.26
2019-01-30T03:09:10.205Z,80.17
2019-01-30T03:11:40.071Z,80.16
2019-01-30T03:14:10.017Z,80.12
2019-01-30T03:16:39.873Z,80.17
2019-01-30T03:19:09.617Z,80.16
2019-01-30T03:21:40.176Z,80.19
2019-01-30T03:24:11.493Z,80.12
2019-01-30T03:26:41.285Z,80.03
2019-01-30T03:29:11.082Z,79.91
2019-01-30T03:31:40.883Z,79.75
2019-01-30T03:34:10.607Z,79.37
2019-01-30T03:36:40.220Z,79.28
2019-01-30T03:39:10.832Z,79.20
2019-01-30T03:41:41.028Z,79.02
2019-01-30T03:44:11.159Z,79.07
2019-01-30T03:46:41.025Z,79.12
2019-01-30T03:49:11.068Z,79.22
2019-01-30T03:51:41.473Z,79.25
2019-01-30T03:54:11.297Z,79.39
2019-01-30T03:56:41.221Z,79.52
2019-01-30T03:59:11.217Z,79.64
2019-01-30T04:01:41.498Z,79.75
2019-01-30T04:04:11.178Z,79.90
2019-01-30T04:06:40.813Z,79.92
2019-01-30T04:09:10.497Z,80.11
2019-01-30T04:11:40.769Z,80.24
2019-01-30T04:14:10.800Z,80.55
2019-01-30T04:16:40.454Z,80.92
2019-01-30T04:19:10.348Z,81.12
2019-01-30T04:21:40.633Z,81.47
2019-01-30T04:24:10.606Z,81.83
2019-01-30T04:26:40.240Z,82.08
2019-01-30T04:29:09.870Z,82.41
2019-01-30T04:31:39.823Z,82.72
2019-01-30T04:34:10.028Z,83.05
2019-01-30T04:36:40.118Z,83.27
2019-01-30T04:39:09.879Z,82.79
2019-01-30T04:41:40.348Z,82.49
2019-01-30T04:44:10.401Z,82.50
2019-01-30T04:46:40.318Z,82.54
2019-01-30T04:49:09.955Z,82.59
2019-01-30T04:51:39.607Z,82.79
2019-01-30T04:54:10.563Z,82.82
2019-01-30T04:56:40.773Z,82.96
2019-01-30T04:59:10.487Z,82.94
2019-01-30T05:01:49.488Z,83.09
2019-01-30T05:04:11.478Z,83.02
2019-01-30T05:06:41.102Z,82.81
2019-01-30T05:09:11.383Z,82.63
2019-01-30T05:11:41.285Z,82.56
2019-01-30T05:14:11.435Z,82.60
2019-01-30T05:16:42.275Z,82.78
2019-01-30T05:19:12.163Z,82.85
2019-01-30T05:21:42.262Z,82.77
2019-01-30T05:24:12.326Z,82.91
2019-01-30T05:26:42.108Z,83.27
2019-01-30T05:29:11.740Z,82.76
2019-01-30T05:31:42.884Z,82.44
2019-01-30T05:34:12.571Z,82.43
2019-01-30T05:36:42.872Z,82.17
2019-01-30T05:39:12.715Z,82.25
2019-01-30T05:41:42.674Z,82.26
2019-01-30T05:44:12.297Z,82.00
2019-01-30T05:46:42.035Z,81.90
2019-01-30T05:49:11.672Z,81.95
2019-01-30T05:51:42.203Z,81.99
2019-01-30T05:54:11.707Z,82.03
2019-01-30T05:56:41.399Z,82.16
2019-01-30T05:59:11.066Z,82.15
2019-01-30T06:01:40.750Z,82.21
2019-01-30T06:04:10.382Z,82.18
2019-01-30T06:06:40.755Z,82.20
2019-01-30T06:09:10.688Z,82.15
2019-01-30T06:11:40.319Z,82.47
2019-01-30T06:14:10.935Z,82.47
2019-01-30T06:16:40.768Z,82.02
2019-01-30T06:19:11.961Z,81.90
2019-01-30T06:21:41.961Z,81.79
2019-01-30T06:24:12.595Z,81.56
2019-01-30T06:26:42.607Z,81.35
2019-01-30T06:29:12.373Z,81.23
2019-01-30T06:31:42.133Z,81.11
2019-01-30T06:34:12.631Z,81.23
2019-01-30T06:36:42.940Z,81.30
2019-01-30T06:39:12.615Z,81.48
2019-01-30T06:41:42.246Z,81.63
2019-01-30T06:44:11.872Z,81.52
2019-01-30T06:46:42.684Z,81.81
2019-01-30T06:49:12.259Z,81.98
2019-01-30T06:51:42.380Z,81.93
2019-01-30T06:54:12.070Z,81.84
2019-01-30T06:56:42.469Z,81.97
2019-01-30T06:59:12.438Z,82.22
2019-01-30T07:01:43.555Z,82.03
2019-01-30T07:04:13.185Z,82.24
2019-01-30T07:06:42.825Z,82.37
2019-01-30T07:09:14.245Z,82.43
2019-01-30T07:11:43.881Z,82.60
2019-01-30T07:14:14.095Z,82.37
2019-01-30T07:16:45.114Z,82.18
2019-01-30T07:19:15.310Z,81.93
2019-01-30T07:21:45.111Z,81.98
2019-01-30T07:24:14.934Z,82.02
2019-01-30T07:26:44.390Z,81.74
2019-01-30T07:29:14.282Z,81.75
2019-01-30T07:31:44.268Z,81.50
2019-01-30T07:34:14.016Z,81.30
2019-01-30T07:36:45.731Z,80.95
2019-01-30T07:39:17.101Z,80.47
2019-01-30T07:41:47.012Z,80.35
2019-01-30T07:44:18.202Z,80.18
2019-01-30T07:46:48.139Z,79.96
2019-01-30T07:49:18.025Z,79.80
2019-01-30T07:51:47.932Z,79.63
2019-01-30T07:54:18.390Z,79.39
2019-01-30T07:56:48.276Z,79.14
2019-01-30T07:59:18.813Z,78.53
2019-01-30T08:01:50.179Z,78.45
2019-01-30T08:04:19.809Z,78.25
2019-01-30T08:06:49.719Z,77.82
2019-01-30T08:09:19.589Z,77.60
2019-01-30T08:11:49.898Z,77.21
2019-01-30T08:14:19.536Z,76.42
2019-01-30T08:16:50.375Z,76.18
2019-01-30T08:19:20.856Z,76.31
2019-01-30T08:21:51.953Z,75.88
2019-01-30T08:24:22.780Z,75.61
2019-01-30T08:26:53.154Z,74.90
2019-01-30T08:29:23.173Z,75.01
2019-01-30T08:31:53.082Z,75.08
2019-01-30T08:34:23.675Z,75.26
2019-01-30T08:36:53.373Z,75.29
2019-01-30T08:39:23.083Z,75.21
2019-01-30T08:41:52.728Z,75.32
2019-01-30T08:44:22.345Z,75.51
2019-01-30T08:46:52.016Z,75.82
2019-01-30T08:49:22.119Z,76.18
2019-01-30T08:51:51.931Z,75.71
2019-01-30T08:54:22.268Z,75.71
2019-01-30T08:56:53.039Z,75.79
2019-01-30T08:59:23.105Z,75.58
2019-01-30T09:01:52.798Z,75.09
2019-01-30T09:04:23.473Z,74.75
2019-01-30T09:06:54.104Z,74.85
2019-01-30T09:09:24.087Z,75.08
2019-01-30T09:11:54.059Z,75.20
2019-01-30T09:14:23.774Z,75.53
2019-01-30T09:16:54.115Z,75.85
2019-01-30T09:19:24.811Z,75.97
2019-01-30T09:21:56.718Z,76.22
2019-01-30T09:24:26.369Z,76.72
2019-01-30T09:26:56.108Z,76.74
2019-01-30T09:29:26.259Z,77.23
2019-01-30T09:31:56.217Z,77.63
2019-01-30T09:34:25.959Z,77.87
2019-01-30T09:36:55.594Z,77.93
2019-01-30T09:39:25.267Z,77.91
2019-01-30T09:41:54.901Z,77.40
2019-01-30T09:44:24.853Z,77.14
2019-01-30T09:46:54.692Z,76.87
2019-01-30T09:49:28.396Z,76.72
2019-01-30T09:51:58.252Z,76.50
2019-01-30T09:54:27.887Z,76.50
2019-01-30T09:56:57.816Z,76.29
2019-01-30T09:59:27.552Z,76.33
2019-01-30T10:01:57.428Z,76.63
2019-01-30T10:04:27.058Z,76.89
2019-01-30T10:06:56.922Z,77.48
2019-01-30T10:09:26.684Z,77.45
2019-01-30T10:11:56.340Z,77.24
2019-01-30T10:14:26.066Z,76.74
2019-01-30T10:16:55.927Z,76.34
2019-01-30T10:19:25.710Z,76.22
2019-01-30T10:21:55.878Z,75.96
2019-01-30T10:24:29.104Z,75.50
2019-01-30T10:26:58.745Z,75.60
2019-01-30T10:29:28.553Z,75.23
2019-01-30T10:31:58.694Z,74.41
2019-01-30T10:34:30.133Z,73.72
2019-01-30T10:36:59.936Z,72.64
2019-01-30T10:39:29.455Z,71.32
2019-01-30T10:41:59.216Z,70.99
2019-01-30T10:44:29.013Z,71.58
2019-01-30T10:47:00.139Z,72.07
2019-01-30T10:49:29.779Z,71.88
2019-01-30T10:51:59.656Z,71.15
2019-01-30T10:54:29.811Z,70.80
2019-01-30T10:57:00.210Z,70.93
2019-01-30T10:59:29.863Z,70.54
2019-01-30T11:01:59.733Z,70.37
2019-01-30T11:04:29.360Z,70.25
2019-01-30T11:06:58.978Z,70.38
2019-01-30T11:09:28.667Z,70.24
2019-01-30T11:11:58.375Z,70.08
2019-01-30T11:14:28.272Z,70.55
2019-01-30T11:16:59.079Z,70.80
2019-01-30T11:19:29.658Z,70.84
2019-01-30T11:22:00.557Z,71.07
2019-01-30T11:24:30.341Z,70.80
2019-01-30T11:27:00.811Z,70.76
2019-01-30T11:29:30.637Z,71.17
2019-01-30T11:32:02.818Z,71.93
2019-01-30T11:34:32.586Z,72.20
2019-01-30T11:37:02.601Z,71.92
2019-01-30T11:39:32.298Z,72.11
2019-01-30T11:42:03.813Z,72.10
2019-01-30T11:44:34.177Z,71.99
2019-01-30T11:47:04.140Z,71.87
2019-01-30T11:49:34.326Z,71.96
2019-01-30T11:52:04.280Z,71.63
2019-01-30T11:54:38.902Z,70.61
2019-01-30T11:57:07.348Z,70.46
2019-01-30T11:59:36.961Z,70.53
2019-01-30T12:02:06.788Z,70.67
2019-01-30T12:04:37.779Z,70.49
2019-01-30T12:07:08.277Z,69.87
2019-01-30T12:09:38.456Z,69.14
2019-01-30T12:12:09.173Z,68.01
2019-01-30T12:14:38.842Z,67.21
2019-01-30T12:17:08.508Z,67.10
2019-01-30T12:19:38.470Z,67.00
2019-01-30T12:22:08.488Z,66.00
2019-01-30T12:24:38.453Z,66.03
2019-01-30T12:27:08.971Z,65.53
2019-01-30T12:29:40.211Z,65.19
2019-01-30T12:32:09.887Z,64.69
2019-01-30T12:34:40.477Z,64.18
2019-01-30T12:37:10.513Z,64.05
2019-01-30T12:39:42.442Z,63.81
2019-01-30T12:42:12.359Z,63.27
2019-01-30T12:44:42.107Z,63.10
2019-01-30T12:47:19.749Z,62.47
2019-01-30T12:49:43.939Z,61.57
2019-01-30T12:52:14.394Z,57.94
2019-01-30T12:54:43.934Z,52.78
2019-01-30T12:57:13.686Z,48.91
2019-01-30T12:59:44.251Z,45.64
2019-01-30T13:02:13.929Z,44.25
2019-01-30T13:04:44.841Z,42.25
2019-01-30T13:07:14.485Z,41.04
2019-01-30T13:09:44.669Z,40.12
2019-01-30T13:12:14.472Z,38.89
2019-01-30T13:14:45.909Z,37.93
2019-01-30T13:17:16.064Z,38.31
2019-01-30T13:19:45.774Z,37.87
2019-01-30T13:22:16.494Z,38.55
2019-01-30T13:24:48.730Z,39.50
2019-01-30T13:27:18.899Z,40.81
2019-01-30T13:29:48.707Z,42.21
2019-01-30T13:32:18.614Z,40.74
2019-01-30T13:34:49.239Z,38.18
2019-01-30T13:37:19.673Z,36.95
2019-01-30T13:39:49.741Z,36.33
2019-01-30T13:42:20.213Z,37.18
2019-01-30T13:44:50.862Z,36.89
2019-01-30T13:47:20.889Z,37.12
2019-01-30T13:49:50.645Z,38.12
2019-01-30T13:52:23.185Z,38.92
2019-01-30T13:54:53.277Z,39.83
2019-01-30T13:57:23.807Z,39.43
2019-01-30T13:59:54.567Z,37.78
2019-01-30T14:02:24.584Z,36.88
2019-01-30T14:04:59.450Z,36.43
2019-01-30T14:07:26.563Z,37.32
2019-01-30T14:09:57.071Z,38.40
2019-01-30T14:12:27.399Z,39.82
2019-01-30T14:14:58.032Z,41.26
2019-01-30T14:17:28.866Z,42.25
2019-01-30T14:20:04.822Z,43.02
2019-01-30T14:22:35.812Z,44.37
2019-01-30T14:25:07.589Z,45.59
2019-01-30T14:27:37.604Z,46.75
2019-01-30T14:30:14.017Z,47.73
2019-01-30T14:32:43.671Z,48.98
2019-01-30T14:35:14.483Z,50.06
2019-01-30T14:37:44.205Z,51.00
2019-01-30T14:40:16.721Z,51.79
2019-01-30T14:42:46.632Z,52.31
2019-01-30T14:45:18.711Z,53.17
2019-01-30T14:47:53.755Z,53.54
2019-01-30T14:50:26.807Z,54.38
2019-01-30T14:52:57.170Z,54.89
2019-01-30T14:55:27.825Z,55.97
2019-01-30T14:57:58.389Z,57.05
2019-01-30T15:00:31.009Z,58.22
2019-01-30T15:03:01.639Z,59.00
2019-01-30T15:05:31.536Z,59.93
2019-01-30T15:08:01.656Z,60.69
2019-01-30T15:10:31.415Z,61.38
2019-01-30T15:13:01.266Z,62.12
2019-01-30T15:15:32.881Z,62.72
2019-01-30T15:18:02.839Z,63.40
2019-01-30T15:20:34.811Z,63.74
2019-01-30T15:23:06.115Z,64.40
2019-01-30T15:25:35.766Z,64.98
2019-01-30T15:28:05.765Z,65.46
2019-01-30T15:30:43.678Z,65.87
2019-01-30T15:33:14.817Z,66.37
2019-01-30T15:35:46.946Z,66.90
2019-01-30T15:38:16.657Z,67.27
2019-01-30T15:40:48.025Z,67.69
2019-01-30T15:43:20.176Z,68.18
2019-01-30T15:45:49.826Z,68.54
2019-01-30T15:48:21.026Z,69.01
2019-01-30T15:50:51.021Z,69.46
2019-01-30T15:53:20.669Z,69.70
2019-01-30T15:56:08.004Z,70.07
2019-01-30T15:58:57.773Z,70.57
2019-01-30T16:01:27.558Z,70.97
2019-01-30T16:03:58.060Z,71.35
2019-01-30T16:06:27.989Z,71.75
2019-01-30T16:08:58.591Z,71.88
2019-01-30T16:11:28.702Z,72.12
2019-01-30T16:13:59.444Z,72.51
2019-01-30T16:16:29.159Z,72.73
2019-01-30T16:18:59.172Z,72.97
2019-01-30T16:21:28.817Z,73.21
2019-01-30T16:23:58.856Z,73.41
2019-01-30T16:26:28.501Z,73.71
2019-01-30T16:28:59.013Z,73.94
2019-01-30T16:31:28.950Z,74.05
2019-01-30T16:33:59.413Z,74.40
2019-01-30T16:36:29.490Z,74.61
2019-01-30T16:39:01.288Z,74.83
2019-01-30T16:41:31.101Z,75.00
2019-01-30T16:44:00.812Z,75.22
2019-01-30T16:46:30.484Z,75.30
2019-01-30T16:49:00.443Z,75.58
2019-01-30T16:51:30.084Z,75.70
2019-01-30T16:53:59.867Z,75.83
2019-01-30T16:56:29.500Z,75.67
2019-01-30T16:58:59.643Z,75.54
2019-01-30T17:01:30.766Z,75.56
2019-01-30T17:04:01.573Z,75.04
2019-01-30T17:06:31.327Z,74.59
2019-01-30T17:09:01.031Z,74.74
2019-01-30T17:11:30.967Z,75.07
2019-01-30T17:14:00.604Z,75.40
2019-01-30T17:16:33.369Z,75.68
2019-01-30T17:19:03.249Z,75.93
2019-01-30T17:21:33.923Z,76.13
2019-01-30T17:24:03.641Z,76.22
2019-01-30T17:26:34.809Z,76.29
2019-01-30T17:29:04.514Z,76.36
2019-01-30T17:31:35.993Z,76.37
2019-01-30T17:34:05.904Z,76.35
2019-01-30T17:36:37.559Z,76.26
2019-01-30T17:39:09.483Z,76.23
2019-01-30T17:41:39.502Z,76.15
2019-01-30T17:44:12.785Z,76.09
2019-01-30T17:46:44.038Z,76.09
2019-01-30T17:49:13.667Z,76.01
2019-01-30T17:51:43.662Z,75.93
2019-01-30T17:54:13.382Z,75.83
2019-01-30T17:56:43.083Z,75.61
2019-01-30T17:59:13.215Z,75.26
2019-01-30T18:01:43.213Z,75.18
2019-01-30T18:04:15.522Z,75.02
2019-01-30T18:06:46.087Z,74.90
2019-01-30T18:09:16.051Z,74.73
2019-01-30T18:11:48.990Z,74.59
2019-01-30T18:14:18.989Z,74.50
2019-01-30T18:16:48.909Z,74.34
2019-01-30T18:19:20.135Z,74.25
2019-01-30T18:21:49.903Z,74.15
2019-01-30T18:24:20.850Z,74.09
2019-01-30T18:26:51.113Z,73.93
2019-01-30T18:29:21.060Z,74.06
2019-01-30T18:31:52.572Z,74.05
2019-01-30T18:34:22.570Z,74.11
2019-01-30T18:36:53.648Z,74.09
2019-01-30T18:39:23.354Z,74.20
2019-01-30T18:41:53.043Z,74.25
2019-01-30T18:44:22.977Z,74.27
2019-01-30T18:46:52.736Z,74.42
2019-01-30T18:49:23.700Z,74.50
2019-01-30T18:51:53.340Z,74.53
2019-01-30T18:54:24.088Z,74.58
2019-01-30T18:56:53.840Z,74.59
2019-01-30T18:59:25.942Z,74.59
2019-01-30T19:01:55.618Z,74.55
2019-01-30T19:04:26.226Z,74.43
2019-01-30T19:06:55.877Z,74.51
2019-01-30T19:09:26.282Z,74.62
2019-01-30T19:11:55.738Z,74.71
2019-01-30T19:14:25.422Z,74.72
2019-01-30T19:16:55.219Z,74.82
2019-01-30T19:19:25.236Z,74.87
2019-01-30T19:21:54.921Z,74.97
2019-01-30T19:24:24.565Z,75.04
2019-01-30T19:26:56.318Z,75.28
2019-01-30T19:29:25.960Z,75.44
2019-01-30T19:31:56.946Z,75.61
2019-01-30T19:34:26.979Z,75.66
2019-01-30T19:37:03.556Z,75.64
2019-01-30T19:39:29.381Z,75.60
2019-01-30T19:41:59.038Z,75.74
2019-01-30T19:44:28.671Z,75.74
2019-01-30T19:46:58.751Z,75.74
2019-01-30T19:49:29.587Z,75.68
2019-01-30T19:51:59.243Z,75.73
2019-01-30T19:54:28.964Z,75.85
2019-01-30T19:56:58.601Z,75.92
2019-01-30T19:59:28.109Z,75.96
2019-01-30T20:01:57.825Z,75.96
2019-01-30T20:04:28.262Z,76.00
2019-01-30T20:07:01.065Z,76.20
2019-01-30T20:09:31.136Z,76.18
2019-01-30T20:12:01.020Z,76.26
2019-01-30T20:14:31.530Z,76.23
2019-01-30T20:17:02.261Z,76.07
2019-01-30T20:19:32.285Z,76.10
2019-01-30T20:22:02.880Z,76.03
2019-01-30T20:24:32.708Z,76.14
2019-01-30T20:27:03.898Z,76.24
2019-01-30T20:29:36.379Z,76.37
2019-01-30T20:32:09.295Z,76.33
2019-01-30T20:34:39.374Z,76.53
2019-01-30T20:37:09.000Z,76.68
2019-01-30T20:39:38.873Z,76.68
2019-01-30T20:42:10.355Z,76.71
2019-01-30T20:44:41.825Z,76.78
2019-01-30T20:47:12.502Z,76.94
2019-01-30T20:49:42.200Z,77.08
2019-01-30T20:52:13.685Z,77.14
2019-01-30T20:54:45.312Z,77.31
2019-01-30T20:57:15.251Z,77.64
2019-01-30T20:59:48.458Z,78.00
2019-01-30T21:02:19.030Z,77.25
2019-01-30T21:04:48.745Z,77.24
2019-01-30T21:07:18.397Z,77.15
2019-01-30T21:09:48.207Z,77.13
2019-01-30T21:12:18.245Z,77.09
2019-01-30T21:14:48.167Z,77.20
2019-01-30T21:17:19.208Z,77.34
2019-01-30T21:19:49.325Z,77.45
2019-01-30T21:22:19.450Z,77.55
2019-01-30T21:24:51.122Z,77.72
2019-01-30T21:27:21.033Z,77.78
2019-01-30T21:29:50.730Z,77.90
2019-01-30T21:32:20.266Z,78.11
2019-01-30T21:34:51.710Z,77.90
2019-01-30T21:37:21.805Z,78.01
2019-01-30T21:39:52.026Z,77.93
2019-01-30T21:42:22.693Z,77.77
2019-01-30T21:44:52.601Z,77.51
2019-01-30T21:47:24.527Z,77.06
2019-01-30T21:49:54.176Z,77.23
2019-01-30T21:52:24.131Z,77.33
2019-01-30T21:54:54.037Z,76.83
2019-01-30T21:57:29.733Z,76.43
2019-01-30T22:00:01.205Z,76.36
2019-01-30T22:02:32.152Z,76.06
2019-01-30T22:05:03.168Z,75.94
2019-01-30T22:07:33.060Z,75.77
2019-01-30T22:10:04.260Z,75.64
2019-01-30T22:12:35.098Z,75.54
2019-01-30T22:15:12.787Z,75.38
2019-01-30T22:17:51.288Z,75.02
2019-01-30T22:20:24.396Z,75.10
2019-01-30T22:22:55.292Z,74.90
2019-01-30T22:25:27.590Z,74.86
2019-01-30T22:27:57.780Z,75.01
2019-01-30T22:30:32.349Z,75.35
2019-01-30T22:33:05.602Z,75.51
2019-01-30T22:35:41.202Z,75.57
2019-01-30T22:38:12.818Z,75.47
2019-01-30T22:40:54.881Z,75.50
2019-01-30T22:43:36.950Z,75.59
2019-01-30T22:46:07.953Z,75.48
2019-01-30T22:48:37.968Z,75.23
2019-01-30T22:51:10.980Z,75.20
2019-01-30T22:53:43.812Z,75.02
2019-01-30T22:56:18.280Z,74.96
2019-01-30T22:58:50.466Z,74.63
2019-01-30T23:01:30.915Z,74.74
2019-01-30T23:04:07.257Z,74.65
2019-01-30T23:07:01.099Z,74.61
2019-01-30T23:09:59.400Z,74.29
2019-01-30T23:12:59.554Z,74.79
2019-01-30T23:15:41.445Z,74.55
2019-01-30T23:18:40.027Z,74.20
2019-01-30T23:21:19.950Z,74.06
2019-01-30T23:24:12.629Z,74.11
2019-01-30T23:26:45.316Z,74.11
2019-01-30T23:29:25.654Z,74.14
2019-01-30T23:32:14.737Z,74.30
2019-01-30T23:34:53.429Z,74.22
2019-01-30T23:37:38.783Z,74.35
2019-01-30T23:40:23.385Z,74.32
2019-01-30T23:43:21.905Z,74.40
2019-01-30T23:46:16.228Z,74.34
2019-01-30T23:49:05.810Z,74.39
2019-01-30T23:51:56.843Z,74.25
2019-01-30T23:54:47.738Z,74.24
2019-01-30T23:57:29.437Z,74.15
