createdAt,value
2023-02-03T00:11:10.159Z,40.70
2023-02-03T00:26:11.603Z,40.70
2023-02-03T00:41:13.050Z,40.60
2023-02-03T00:56:14.456Z,40.60
2023-02-03T01:11:15.992Z,40.70
2023-02-03T01:26:17.508Z,40.60
2023-02-03T01:41:18.919Z,40.60
2023-02-03T01:56:20.355Z,40.40
2023-02-03T02:11:21.765Z,40.30
2023-02-03T02:26:23.177Z,40.30
2023-02-03T02:41:24.577Z,40.30
2023-02-03T02:56:26.037Z,40.20
2023-02-03T03:11:27.439Z,40.20
2023-02-03T03:26:28.858Z,40.20
2023-02-03T03:41:30.265Z,40.20
2023-02-03T03:56:31.713Z,40.20
2023-02-03T04:11:33.165Z,40.10
2023-02-03T04:26:34.589Z,40.00
2023-02-03T04:41:36.019Z,39.90
2023-02-03T04:56:37.459Z,39.90
2023-02-03T05:11:38.874Z,39.90
2023-02-03T05:26:40.273Z,39.80
2023-02-03T05:41:41.669Z,39.80
2023-02-03T05:56:43.138Z,39.80
2023-02-03T06:11:44.574Z,39.80
2023-02-03T06:26:46.000Z,39.80
2023-02-03T06:41:47.415Z,39.70
2023-02-03T06:56:48.825Z,39.60
2023-02-03T07:11:50.249Z,39.70
2023-02-03T07:26:51.658Z,39.70
2023-02-03T07:41:53.079Z,39.70
2023-02-03T08:12:19.925Z,39.80
2023-02-03T08:27:21.345Z,39.80
2023-02-03T08:42:22.807Z,39.80
2023-02-03T08:57:24.269Z,39.70
2023-02-03T09:12:25.734Z,39.80
2023-02-03T09:27:27.220Z,40.00
2023-02-03T09:42:28.722Z,40.00
2023-02-03T09:57:30.204Z,40.00
2023-02-03T10:12:31.656Z,39.90
2023-02-03T10:27:33.148Z,40.00
2023-02-03T10:42:34.628Z,40.10
2023-02-03T10:57:36.094Z,39.70
2023-02-03T11:12:37.586Z,39.70
2023-02-03T11:27:39.112Z,39.50
2023-02-03T11:42:41.725Z,39.60
2023-02-03T11:57:43.210Z,39.60
2023-02-03T12:12:44.660Z,39.50
2023-02-03T12:27:46.276Z,39.50
2023-02-03T12:42:47.866Z,39.40
2023-02-03T12:57:50.347Z,39.50
2023-02-03T13:12:51.892Z,39.50
2023-02-03T13:27:53.759Z,39.90
2023-02-03T13:43:03.062Z,39.80
2023-02-03T13:58:07.706Z,40.00
2023-02-03T14:13:13.523Z,40.60
2023-02-03T14:28:18.615Z,40.10
2023-02-03T14:43:20.636Z,41.00
2023-02-03T14:58:22.145Z,40.20
2023-02-03T15:13:26.106Z,40.20
2023-02-03T15:28:27.641Z,40.20
2023-02-03T15:43:29.124Z,40.10
2023-02-03T15:58:30.610Z,39.90
2023-02-03T16:13:32.076Z,39.90
2023-02-03T16:28:33.536Z,39.80
2023-02-03T16:43:35.006Z,40.00
2023-02-03T16:58:36.477Z,40.10
2023-02-03T17:13:37.944Z,40.10
2023-02-03T17:28:39.407Z,40.00
2023-02-03T17:59:00.078Z,40.30
2023-02-03T18:14:01.622Z,39.30
2023-02-03T18:29:03.079Z,40.60
2023-02-03T18:44:04.556Z,40.40
2023-02-03T18:59:06.035Z,40.60
2023-02-03T19:14:07.492Z,40.60
2023-02-03T19:29:08.973Z,40.50
2023-02-03T19:44:10.474Z,40.50
2023-02-03T19:59:11.962Z,40.60
2023-02-03T20:14:13.428Z,40.70
2023-02-03T20:29:14.888Z,40.60
2023-02-03T20:44:16.341Z,40.60
2023-02-03T20:59:17.809Z,40.50
2023-02-03T21:14:19.272Z,40.60
2023-02-03T21:29:20.750Z,40.60
2023-02-03T21:44:22.222Z,40.60
2023-02-03T21:59:23.679Z,40.60
2023-02-03T22:14:25.137Z,40.50
2023-02-03T22:29:26.602Z,40.50
2023-02-03T22:44:28.046Z,40.50
2023-02-03T22:59:29.516Z,40.50
2023-02-03T23:14:31.031Z,40.60
2023-02-03T23:29:32.489Z,40.80
2023-02-03T23:44:33.938Z,41.00
2023-02-03T23:59:35.413Z,41.10
