createdAt,value
2017-02-28T00:00:37.953Z,17.58
2017-02-28T00:01:19.606Z,17.62
2017-02-28T00:02:01.471Z,17.55
2017-02-28T00:02:42.647Z,17.58
2017-02-28T00:03:24.029Z,17.64
2017-02-28T00:04:05.290Z,17.64
2017-02-28T00:04:47.783Z,17.52
2017-02-28T00:05:28.862Z,17.52
2017-02-28T00:06:11.274Z,17.58
2017-02-28T00:06:52.172Z,17.52
2017-02-28T00:07:33.155Z,17.66
2017-02-28T00:08:14.453Z,17.52
2017-02-28T00:08:55.505Z,17.64
2017-02-28T00:09:36.937Z,17.63
2017-02-28T00:10:18.139Z,17.58
2017-02-28T00:10:59.885Z,17.62
2017-02-28T00:11:41.894Z,17.56
2017-02-28T00:12:23.173Z,17.58
2017-02-28T00:13:04.370Z,17.51
2017-02-28T00:13:45.726Z,17.56
2017-02-28T00:14:27.196Z,17.66
2017-02-28T00:15:08.383Z,17.62
2017-02-28T00:15:49.622Z,17.58
2017-02-28T00:16:30.504Z,17.64
2017-02-28T00:17:12.676Z,17.62
2017-02-28T00:17:53.495Z,17.66
2017-02-28T00:18:34.333Z,17.64
2017-02-28T00:19:15.751Z,17.51
2017-02-28T00:19:58.661Z,17.51
2017-02-28T00:20:40.223Z,17.46
2017-02-28T00:21:21.357Z,17.55
2017-02-28T00:22:02.321Z,17.49
2017-02-28T00:22:43.990Z,17.49
2017-02-28T00:23:25.245Z,17.48
2017-02-28T00:24:07.328Z,17.48
2017-02-28T00:24:49.870Z,17.49
2017-02-28T00:25:31.200Z,17.46
2017-02-28T00:26:13.966Z,17.52
2017-02-28T00:26:55.737Z,17.51
2017-02-28T00:27:37.005Z,17.55
2017-02-28T00:28:19.338Z,17.55
2017-02-28T00:29:00.337Z,17.49
2017-02-28T00:29:42.784Z,17.49
2017-02-28T00:30:25.320Z,17.56
2017-02-28T00:31:07.791Z,17.46
2017-02-28T00:31:49.838Z,17.49
2017-02-28T00:32:30.657Z,17.56
2017-02-28T00:33:11.745Z,17.49
2017-02-28T00:33:55.802Z,17.52
2017-02-28T00:34:39.615Z,17.49
2017-02-28T00:35:21.798Z,17.51
2017-02-28T00:36:03.876Z,17.44
2017-02-28T00:36:45.791Z,17.51
2017-02-28T00:37:29.831Z,17.51
2017-02-28T00:38:13.236Z,17.44
2017-02-28T00:38:56.789Z,17.48
2017-02-28T00:39:38.609Z,17.48
2017-02-28T00:40:19.963Z,17.44
2017-02-28T00:42:38.965Z,17.46
2017-02-28T00:43:21.151Z,17.49
2017-02-28T00:44:05.445Z,17.49
2017-02-28T00:44:47.575Z,17.48
2017-02-28T00:45:31.159Z,17.48
2017-02-28T00:46:15.513Z,17.54
2017-02-28T00:46:58.539Z,17.48
2017-02-28T00:47:41.209Z,17.46
2017-02-28T00:48:25.038Z,17.49
2017-02-28T00:49:08.939Z,17.48
2017-02-28T00:49:51.138Z,17.44
2017-02-28T00:50:34.639Z,17.51
2017-02-28T00:51:16.800Z,17.52
2017-02-28T00:51:58.960Z,17.55
2017-02-28T00:52:40.969Z,17.48
2017-02-28T00:53:24.511Z,17.51
2017-02-28T00:54:06.107Z,17.46
2017-02-28T00:54:50.052Z,17.49
2017-02-28T00:55:35.943Z,17.46
2017-02-28T00:56:19.981Z,17.48
2017-02-28T00:57:01.949Z,17.52
2017-02-28T00:57:45.782Z,17.51
2017-02-28T00:58:29.459Z,17.41
2017-02-28T00:59:13.034Z,17.38
2017-02-28T01:00:12.442Z,17.51
2017-02-28T01:00:57.043Z,17.52
2017-02-28T01:01:40.684Z,17.44
2017-02-28T01:02:24.317Z,17.41
2017-02-28T01:03:06.956Z,17.37
2017-02-28T01:03:51.180Z,17.46
2017-02-28T01:04:33.766Z,17.51
2017-02-28T01:05:18.450Z,17.52
2017-02-28T01:06:03.051Z,17.46
2017-02-28T01:06:46.172Z,17.43
2017-02-28T01:07:28.864Z,17.52
2017-02-28T01:08:12.085Z,17.49
2017-02-28T01:08:55.962Z,17.41
2017-02-28T01:09:39.983Z,17.43
2017-02-28T01:10:23.973Z,17.49
2017-02-28T01:11:06.361Z,17.41
2017-02-28T01:11:55.969Z,17.38
2017-02-28T01:12:40.046Z,17.52
2017-02-28T01:13:24.005Z,17.52
2017-02-28T01:14:09.005Z,17.38
2017-02-28T01:14:51.190Z,17.43
2017-02-28T01:15:35.553Z,17.46
2017-02-28T01:16:17.494Z,17.44
2017-02-28T01:16:59.452Z,17.44
2017-02-28T01:17:44.506Z,17.38
2017-02-28T01:18:25.547Z,17.48
2017-02-28T01:19:07.238Z,17.41
2017-02-28T01:19:49.860Z,17.4
2017-02-28T01:20:32.498Z,17.4
2017-02-28T01:21:14.191Z,17.43
2017-02-28T01:21:55.712Z,17.4
2017-02-28T01:22:37.969Z,17.46
2017-02-28T01:23:19.680Z,17.43
2017-02-28T01:24:03.164Z,17.43
2017-02-28T01:24:46.965Z,17.4
2017-02-28T01:25:29.570Z,17.43
2017-02-28T01:26:13.645Z,17.34
2017-02-28T01:26:58.563Z,17.4
2017-02-28T01:27:42.157Z,17.41
2017-02-28T01:28:25.158Z,17.38
2017-02-28T01:29:08.008Z,17.38
2017-02-28T01:29:51.938Z,17.55
2017-02-28T01:30:35.457Z,17.43
2017-02-28T01:31:19.060Z,17.43
2017-02-28T01:32:02.290Z,17.38
2017-02-28T01:32:46.796Z,17.38
2017-02-28T01:33:31.257Z,17.41
2017-02-28T01:34:12.677Z,17.44
2017-02-28T01:34:55.505Z,17.43
2017-02-28T01:35:39.192Z,17.4
2017-02-28T01:36:22.353Z,17.4
2017-02-28T01:37:04.089Z,17.41
2017-02-28T01:37:46.441Z,17.41
2017-02-28T01:38:28.111Z,17.37
2017-02-28T01:39:10.967Z,17.44
2017-02-28T01:39:54.356Z,17.38
2017-02-28T01:40:36.231Z,17.48
2017-02-28T01:41:18.653Z,17.37
2017-02-28T01:42:14.529Z,17.51
2017-02-28T01:42:58.436Z,17.49
2017-02-28T01:43:40.964Z,17.4
2017-02-28T01:44:22.793Z,17.41
2017-02-28T01:45:06.032Z,17.41
2017-02-28T01:45:49.522Z,17.44
2017-02-28T01:46:31.797Z,17.41
2017-02-28T01:47:13.638Z,17.43
2017-02-28T01:47:56.531Z,17.41
2017-02-28T01:48:38.885Z,17.4
2017-02-28T01:49:20.260Z,17.43
2017-02-28T01:50:02.333Z,17.49
2017-02-28T01:50:46.614Z,17.4
2017-02-28T01:51:29.516Z,17.4
2017-02-28T01:52:12.437Z,17.4
2017-02-28T01:52:54.973Z,17.34
2017-02-28T01:53:37.986Z,17.4
2017-02-28T01:54:20.134Z,17.51
2017-02-28T01:55:02.332Z,17.33
2017-02-28T01:55:44.191Z,17.34
2017-02-28T01:56:27.047Z,17.43
2017-02-28T01:57:09.475Z,17.48
2017-02-28T01:57:50.748Z,17.51
2017-02-28T01:58:32.991Z,17.44
2017-02-28T01:59:14.260Z,17.41
2017-02-28T01:59:55.269Z,17.46
2017-02-28T02:00:37.366Z,17.37
2017-02-28T02:01:18.639Z,17.46
2017-02-28T02:02:59.347Z,17.41
2017-02-28T02:03:43.676Z,17.33
2017-02-28T02:04:25.838Z,17.44
2017-02-28T02:05:09.288Z,17.49
2017-02-28T02:05:51.797Z,17.48
2017-02-28T02:06:35.809Z,17.49
2017-02-28T02:07:19.797Z,17.44
2017-02-28T02:08:04.290Z,17.46
2017-02-28T02:08:46.913Z,17.36
2017-02-28T02:09:31.791Z,17.36
2017-02-28T02:10:14.418Z,17.48
2017-02-28T02:10:55.958Z,17.41
2017-02-28T02:11:39.339Z,17.38
2017-02-28T02:12:21.815Z,17.44
2017-02-28T02:13:05.815Z,17.37
2017-02-28T02:13:49.378Z,17.4
2017-02-28T02:14:33.601Z,17.37
2017-02-28T02:15:16.813Z,17.44
2017-02-28T02:16:01.325Z,17.49
2017-02-28T02:16:45.793Z,17.43
2017-02-28T02:17:28.783Z,17.41
2017-02-28T02:18:11.330Z,17.33
2017-02-28T02:18:55.342Z,17.41
2017-02-28T02:19:38.789Z,17.46
2017-02-28T02:20:22.978Z,17.36
2017-02-28T02:21:06.823Z,17.44
2017-02-28T02:21:50.030Z,17.41
2017-02-28T02:23:45.330Z,17.52
2017-02-28T02:24:30.331Z,17.37
2017-02-28T02:25:13.604Z,17.37
2017-02-28T02:25:58.064Z,17.37
2017-02-28T02:26:42.818Z,17.49
2017-02-28T02:27:25.816Z,17.31
2017-02-28T02:28:09.837Z,17.38
2017-02-28T02:28:54.007Z,17.46
2017-02-28T02:29:36.843Z,17.36
2017-02-28T02:30:20.866Z,17.49
2017-02-28T02:31:03.477Z,17.43
2017-02-28T02:31:48.715Z,17.36
2017-02-28T02:32:32.332Z,17.43
2017-02-28T02:33:13.939Z,17.36
2017-02-28T02:33:58.350Z,17.41
2017-02-28T02:34:43.331Z,17.41
2017-02-28T02:35:28.370Z,17.41
2017-02-28T02:36:10.479Z,17.49
2017-02-28T02:36:55.350Z,17.49
2017-02-28T02:37:40.356Z,17.37
2017-02-28T02:38:23.366Z,17.44
2017-02-28T02:39:07.312Z,17.36
2017-02-28T02:39:51.351Z,17.34
2017-02-28T02:40:33.620Z,17.41
2017-02-28T02:41:18.341Z,17.34
2017-02-28T02:42:02.405Z,17.43
2017-02-28T02:43:59.763Z,17.49
2017-02-28T02:44:43.285Z,17.43
2017-02-28T02:45:26.290Z,17.46
2017-02-28T02:46:09.283Z,17.43
2017-02-28T02:46:53.280Z,17.49
2017-02-28T02:47:37.104Z,17.46
2017-02-28T02:48:20.425Z,17.44
2017-02-28T02:49:03.289Z,17.43
2017-02-28T02:49:46.383Z,17.46
2017-02-28T02:50:29.258Z,17.46
2017-02-28T02:51:13.312Z,17.44
2017-02-28T02:51:58.317Z,17.44
2017-02-28T02:52:43.276Z,17.44
2017-02-28T02:53:25.790Z,17.36
2017-02-28T02:54:10.813Z,17.4
2017-02-28T02:54:54.756Z,17.41
2017-02-28T02:55:38.655Z,17.41
2017-02-28T02:56:22.261Z,17.44
2017-02-28T02:57:05.772Z,17.46
2017-02-28T02:57:49.089Z,17.43
2017-02-28T02:58:33.284Z,17.44
2017-02-28T02:59:18.266Z,17.49
2017-02-28T03:00:03.296Z,17.43
2017-02-28T03:00:46.437Z,17.4
2017-02-28T03:01:31.363Z,17.43
2017-02-28T03:02:15.245Z,17.34
2017-02-28T03:04:16.491Z,17.36
2017-02-28T03:05:00.373Z,17.46
2017-02-28T03:05:44.562Z,17.4
2017-02-28T03:06:29.553Z,17.41
2017-02-28T03:07:13.698Z,17.41
2017-02-28T03:07:57.471Z,17.43
2017-02-28T03:08:39.657Z,17.36
2017-02-28T03:09:22.644Z,17.44
2017-02-28T03:10:06.714Z,17.49
2017-02-28T03:10:49.924Z,17.36
2017-02-28T03:11:34.012Z,17.4
2017-02-28T03:12:18.341Z,17.48
2017-02-28T03:13:02.678Z,17.41
2017-02-28T03:13:47.489Z,17.36
2017-02-28T03:14:30.465Z,17.46
2017-02-28T03:15:12.470Z,17.43
2017-02-28T03:15:56.553Z,17.4
2017-02-28T03:16:39.659Z,17.43
2017-02-28T03:17:24.459Z,17.46
2017-02-28T03:18:07.519Z,17.38
2017-02-28T03:18:50.999Z,17.46
2017-02-28T03:19:33.612Z,17.4
2017-02-28T03:20:18.519Z,17.37
2017-02-28T03:21:01.516Z,17.43
2017-02-28T03:21:46.506Z,17.43
2017-02-28T03:22:29.520Z,17.43
2017-02-28T03:23:12.409Z,17.41
2017-02-28T03:25:02.996Z,17.46
2017-02-28T03:25:46.248Z,17.41
2017-02-28T03:26:28.701Z,17.41
2017-02-28T03:27:11.913Z,17.41
2017-02-28T03:27:55.079Z,17.38
2017-02-28T03:28:39.276Z,17.36
2017-02-28T03:29:23.035Z,17.43
2017-02-28T03:30:06.222Z,17.4
2017-02-28T03:30:50.798Z,17.41
2017-02-28T03:31:33.904Z,17.43
2017-02-28T03:32:18.721Z,17.41
2017-02-28T03:33:04.738Z,17.4
2017-02-28T03:33:48.731Z,17.38
2017-02-28T03:34:31.970Z,17.43
2017-02-28T03:35:15.723Z,17.34
2017-02-28T03:36:00.743Z,17.46
2017-02-28T03:36:44.300Z,17.41
2017-02-28T03:37:27.786Z,17.43
2017-02-28T03:38:10.479Z,17.46
2017-02-28T03:38:55.264Z,17.41
2017-02-28T03:39:38.745Z,17.31
2017-02-28T03:40:20.229Z,17.4
2017-02-28T03:41:04.729Z,17.43
2017-02-28T03:41:48.766Z,17.44
2017-02-28T03:42:32.662Z,17.49
2017-02-28T03:43:17.793Z,17.41
2017-02-28T03:44:01.314Z,17.4
2017-02-28T03:44:44.230Z,17.46
2017-02-28T03:45:27.415Z,17.43
2017-02-28T03:46:09.255Z,17.41
2017-02-28T03:46:53.523Z,17.41
2017-02-28T03:47:37.738Z,17.41
2017-02-28T03:49:40.382Z,17.38
2017-02-28T03:50:24.830Z,17.4
2017-02-28T03:51:08.853Z,17.46
2017-02-28T03:51:51.893Z,17.38
2017-02-28T03:52:34.142Z,17.4
2017-02-28T03:53:15.813Z,17.43
2017-02-28T03:53:58.215Z,17.4
2017-02-28T03:54:42.492Z,17.44
2017-02-28T03:55:26.377Z,17.34
2017-02-28T03:56:10.254Z,17.38
2017-02-28T03:56:53.046Z,17.41
2017-02-28T03:57:37.840Z,17.38
2017-02-28T03:58:21.333Z,17.4
2017-02-28T03:59:05.347Z,17.41
2017-02-28T03:59:48.822Z,17.33
2017-02-28T04:00:31.963Z,17.38
2017-02-28T04:01:15.238Z,17.41
2017-02-28T04:02:55.765Z,17.43
2017-02-28T04:03:38.457Z,17.43
2017-02-28T04:05:45.684Z,17.44
2017-02-28T04:06:29.263Z,17.4
2017-02-28T04:07:11.708Z,17.37
2017-02-28T04:07:54.442Z,17.37
2017-02-28T04:08:37.399Z,17.46
2017-02-28T04:09:19.717Z,17.41
2017-02-28T04:10:04.221Z,17.3
2017-02-28T04:10:47.389Z,17.46
2017-02-28T04:11:31.245Z,17.38
2017-02-28T04:12:15.221Z,17.41
2017-02-28T04:12:57.714Z,17.46
2017-02-28T04:13:41.329Z,17.43
2017-02-28T04:14:26.203Z,17.41
2017-02-28T04:15:08.184Z,17.4
2017-02-28T04:15:51.201Z,17.43
2017-02-28T04:18:08.414Z,17.41
2017-02-28T04:18:52.540Z,17.41
2017-02-28T04:19:37.082Z,17.38
2017-02-28T04:20:20.370Z,17.37
2017-02-28T04:21:02.948Z,17.41
2017-02-28T04:21:44.588Z,17.37
2017-02-28T04:22:28.941Z,17.38
2017-02-28T04:23:10.620Z,17.38
2017-02-28T04:23:54.901Z,17.4
2017-02-28T04:24:37.013Z,17.37
2017-02-28T04:25:20.819Z,17.36
2017-02-28T04:26:04.116Z,17.37
2017-02-28T04:26:47.695Z,17.44
2017-02-28T04:27:31.936Z,17.41
2017-02-28T04:28:15.592Z,17.3
2017-02-28T04:29:09.563Z,17.36
2017-02-28T04:29:53.505Z,17.41
2017-02-28T04:30:37.051Z,17.38
2017-02-28T04:31:20.063Z,17.41
2017-02-28T04:32:04.041Z,17.41
2017-02-28T04:32:48.434Z,17.41
2017-02-28T04:33:32.060Z,17.4
2017-02-28T04:34:14.586Z,17.38
2017-02-28T04:34:57.200Z,17.4
2017-02-28T04:35:40.548Z,17.46
2017-02-28T04:36:25.540Z,17.34
2017-02-28T04:37:08.233Z,17.37
2017-02-28T04:37:53.085Z,17.46
2017-02-28T04:38:36.047Z,17.38
2017-02-28T04:39:20.544Z,17.38
2017-02-28T04:40:05.635Z,17.36
2017-02-28T04:40:49.606Z,17.37
2017-02-28T04:41:33.550Z,17.34
2017-02-28T04:42:19.574Z,17.37
2017-02-28T04:43:03.611Z,17.34
2017-02-28T04:43:48.450Z,17.33
2017-02-28T04:46:06.268Z,17.4
2017-02-28T04:46:49.299Z,17.31
2017-02-28T04:47:32.772Z,17.37
2017-02-28T04:48:16.788Z,17.3
2017-02-28T04:49:00.772Z,17.28
2017-02-28T04:49:44.768Z,17.34
2017-02-28T04:50:27.931Z,17.36
2017-02-28T04:51:11.748Z,17.33
2017-02-28T04:51:56.765Z,17.36
2017-02-28T04:52:40.789Z,17.31
2017-02-28T04:53:22.291Z,17.33
2017-02-28T04:54:05.577Z,17.33
2017-02-28T04:54:48.884Z,17.31
2017-02-28T04:55:31.803Z,17.36
2017-02-28T04:56:15.143Z,17.37
2017-02-28T04:56:58.419Z,17.31
2017-02-28T04:57:42.669Z,17.34
2017-02-28T04:58:25.756Z,17.36
2017-02-28T04:59:09.971Z,17.3
2017-02-28T04:59:54.816Z,17.33
2017-02-28T05:00:38.910Z,17.3
2017-02-28T05:01:20.934Z,17.34
2017-02-28T05:02:04.824Z,17.34
2017-02-28T05:02:48.310Z,17.31
2017-02-28T05:03:30.770Z,17.46
2017-02-28T05:04:15.278Z,17.38
2017-02-28T05:06:32.953Z,17.43
2017-02-28T05:07:15.924Z,17.38
2017-02-28T05:07:58.947Z,17.41
2017-02-28T05:08:43.912Z,17.48
2017-02-28T05:09:26.941Z,17.33
2017-02-28T05:10:10.422Z,17.4
2017-02-28T05:10:52.942Z,17.34
2017-02-28T05:11:35.906Z,17.31
2017-02-28T05:12:20.917Z,17.41
2017-02-28T05:13:06.939Z,17.34
2017-02-28T05:13:50.908Z,17.31
2017-02-28T05:14:33.636Z,17.3
2017-02-28T05:15:17.398Z,17.34
2017-02-28T05:16:00.489Z,17.31
2017-02-28T05:16:54.544Z,17.33
2017-02-28T05:17:39.224Z,17.33
2017-02-28T05:18:23.000Z,17.34
2017-02-28T05:19:05.926Z,17.3
2017-02-28T05:19:50.932Z,17.3
2017-02-28T05:20:33.438Z,17.25
2017-02-28T05:21:17.060Z,17.31
2017-02-28T05:21:59.230Z,17.25
2017-02-28T05:22:41.950Z,17.31
2017-02-28T05:23:25.513Z,17.34
2017-02-28T05:24:08.805Z,17.31
2017-02-28T05:24:53.450Z,17.28
2017-02-28T05:25:37.973Z,17.28
2017-02-28T05:26:21.994Z,17.21
2017-02-28T05:27:04.990Z,17.19
2017-02-28T05:27:48.909Z,17.25
2017-02-28T05:28:32.967Z,17.34
2017-02-28T05:29:15.421Z,17.22
2017-02-28T05:30:00.420Z,17.28
2017-02-28T05:30:46.951Z,17.26
2017-02-28T05:31:29.969Z,17.19
2017-02-28T05:32:14.951Z,17.26
2017-02-28T05:32:59.935Z,17.22
2017-02-28T05:33:44.441Z,17.22
2017-02-28T05:34:27.974Z,17.33
2017-02-28T05:35:12.447Z,17.3
2017-02-28T05:35:56.813Z,17.22
2017-02-28T05:36:39.288Z,17.34
2017-02-28T05:37:20.960Z,17.31
2017-02-28T05:38:04.934Z,17.23
2017-02-28T05:38:49.270Z,17.25
2017-02-28T05:39:32.953Z,17.25
2017-02-28T05:40:16.842Z,17.21
2017-02-28T05:40:59.070Z,17.33
2017-02-28T05:41:42.381Z,17.26
2017-02-28T05:42:23.646Z,17.31
2017-02-28T05:43:05.390Z,17.31
2017-02-28T05:43:47.606Z,17.33
2017-02-28T05:44:32.535Z,17.22
2017-02-28T05:45:22.952Z,17.22
2017-02-28T05:46:04.935Z,17.19
2017-02-28T05:46:48.167Z,17.25
2017-02-28T05:47:31.574Z,17.23
2017-02-28T05:48:14.071Z,17.22
2017-02-28T05:48:57.128Z,17.21
2017-02-28T05:49:39.200Z,17.23
2017-02-28T05:50:21.947Z,17.21
2017-02-28T05:51:05.476Z,17.3
2017-02-28T05:51:47.621Z,17.26
2017-02-28T05:52:29.292Z,17.28
2017-02-28T05:53:11.414Z,17.22
2017-02-28T05:53:52.943Z,17.3
2017-02-28T05:54:35.453Z,17.33
2017-02-28T05:55:17.994Z,17.36
2017-02-28T05:56:02.921Z,17.16
2017-02-28T05:56:45.574Z,17.23
2017-02-28T05:57:29.306Z,17.34
2017-02-28T05:58:13.658Z,17.25
2017-02-28T05:58:57.516Z,17.28
2017-02-28T05:59:40.603Z,17.22
2017-02-28T06:00:25.453Z,17.3
2017-02-28T06:01:09.374Z,17.26
2017-02-28T06:01:52.459Z,17.25
2017-02-28T06:02:36.478Z,17.31
2017-02-28T06:03:20.139Z,17.21
2017-02-28T06:04:04.961Z,17.18
2017-02-28T06:04:46.604Z,17.19
2017-02-28T06:07:05.523Z,17.31
2017-02-28T06:07:48.643Z,17.37
2017-02-28T06:08:31.665Z,17.23
2017-02-28T06:09:13.460Z,17.31
2017-02-28T06:09:58.091Z,17.22
2017-02-28T06:10:40.119Z,17.3
2017-02-28T06:11:23.289Z,17.23
2017-02-28T06:12:07.092Z,17.26
2017-02-28T06:12:51.120Z,17.21
2017-02-28T06:13:33.818Z,17.22
2017-02-28T06:14:17.317Z,17.22
2017-02-28T06:15:01.135Z,17.22
2017-02-28T06:15:45.168Z,17.21
2017-02-28T06:16:28.742Z,17.21
2017-02-28T06:17:25.087Z,17.3
2017-02-28T06:18:07.843Z,17.3
2017-02-28T06:18:51.118Z,17.28
2017-02-28T06:19:34.501Z,17.3
2017-02-28T06:20:18.488Z,17.26
2017-02-28T06:21:03.620Z,17.18
2017-02-28T06:21:46.158Z,17.33
2017-02-28T06:22:31.183Z,17.22
2017-02-28T06:23:14.651Z,17.31
2017-02-28T06:23:58.779Z,17.26
2017-02-28T06:24:42.264Z,17.3
2017-02-28T06:27:01.931Z,17.21
2017-02-28T06:27:46.781Z,17.21
2017-02-28T06:28:30.778Z,17.26
2017-02-28T06:29:13.770Z,17.36
2017-02-28T06:29:57.777Z,17.25
2017-02-28T06:30:38.892Z,17.33
2017-02-28T06:31:20.212Z,17.19
2017-02-28T06:32:02.015Z,17.31
2017-02-28T06:32:43.994Z,17.25
2017-02-28T06:33:26.435Z,17.33
2017-02-28T06:34:10.960Z,17.21
2017-02-28T06:34:55.300Z,17.19
2017-02-28T06:35:40.366Z,17.21
2017-02-28T06:36:23.836Z,17.21
2017-02-28T06:37:05.669Z,17.22
2017-02-28T06:37:48.459Z,17.18
2017-02-28T06:38:32.823Z,17.19
2017-02-28T06:39:16.285Z,17.18
2017-02-28T06:40:02.263Z,17.22
2017-02-28T06:40:45.252Z,17.23
2017-02-28T06:41:28.572Z,17.23
2017-02-28T06:42:12.825Z,17.15
2017-02-28T06:42:55.664Z,17.19
2017-02-28T06:43:39.403Z,17.19
2017-02-28T06:44:23.303Z,17.19
2017-02-28T06:45:07.306Z,17.19
2017-02-28T06:45:51.315Z,17.22
2017-02-28T06:46:34.483Z,17.23
2017-02-28T06:47:19.325Z,17.23
2017-02-28T06:48:03.769Z,17.19
2017-02-28T06:48:49.154Z,17.19
2017-02-28T06:49:31.391Z,17.22
2017-02-28T06:50:15.277Z,17.21
2017-02-28T06:50:59.035Z,17.16
2017-02-28T06:51:42.828Z,17.22
2017-02-28T06:52:26.791Z,17.16
2017-02-28T06:53:10.767Z,17.23
2017-02-28T06:53:55.343Z,17.21
2017-02-28T06:54:39.283Z,17.18
2017-02-28T06:55:24.285Z,17.26
2017-02-28T06:56:10.492Z,17.21
2017-02-28T06:56:53.470Z,17.22
2017-02-28T06:57:36.463Z,17.22
2017-02-28T06:58:21.340Z,17.21
2017-02-28T06:59:08.262Z,17.21
2017-02-28T06:59:52.851Z,17.19
2017-02-28T07:00:37.269Z,17.21
2017-02-28T07:01:20.176Z,17.23
2017-02-28T07:02:03.760Z,17.19
2017-02-28T07:02:47.885Z,17.19
2017-02-28T07:03:31.823Z,17.25
2017-02-28T07:04:16.773Z,17.21
2017-02-28T07:04:59.013Z,17.28
2017-02-28T07:05:43.791Z,17.16
2017-02-28T07:07:24.468Z,17.23
2017-02-28T07:08:07.698Z,17.19
2017-02-28T07:08:52.956Z,17.22
2017-02-28T07:09:35.465Z,17.18
2017-02-28T07:10:20.474Z,17.18
2017-02-28T07:11:03.374Z,17.19
2017-02-28T07:11:47.412Z,17.21
2017-02-28T07:12:32.334Z,17.18
2017-02-28T07:13:15.468Z,17.19
2017-02-28T07:13:59.408Z,17.23
2017-02-28T07:14:42.480Z,17.18
2017-02-28T07:15:26.948Z,17.19
2017-02-28T07:16:10.453Z,17.25
2017-02-28T07:16:54.437Z,17.18
2017-02-28T07:17:39.431Z,17.12
2017-02-28T07:18:24.478Z,17.22
2017-02-28T07:19:08.672Z,17.23
2017-02-28T07:19:53.297Z,17.21
2017-02-28T07:20:37.463Z,17.21
2017-02-28T07:21:21.472Z,17.21
2017-02-28T07:22:06.434Z,17.19
2017-02-28T07:22:51.484Z,17.19
2017-02-28T07:23:34.616Z,17.22
2017-02-28T07:24:19.464Z,17.21
2017-02-28T07:25:03.492Z,17.21
2017-02-28T07:25:47.669Z,17.22
2017-02-28T07:27:45.075Z,17.19
2017-02-28T07:28:28.196Z,17.18
2017-02-28T07:29:10.370Z,17.19
2017-02-28T07:29:52.085Z,17.16
2017-02-28T07:30:37.084Z,17.21
2017-02-28T07:31:21.095Z,17.19
2017-02-28T07:32:04.261Z,17.25
2017-02-28T07:32:47.571Z,17.21
2017-02-28T07:33:31.560Z,17.25
2017-02-28T07:34:15.563Z,17.19
2017-02-28T07:34:59.464Z,17.25
2017-02-28T07:35:44.575Z,17.18
2017-02-28T07:36:29.066Z,17.16
2017-02-28T07:37:13.116Z,17.25
2017-02-28T07:37:56.275Z,17.22
2017-02-28T07:38:39.474Z,17.19
2017-02-28T07:39:24.545Z,17.23
2017-02-28T07:40:08.762Z,17.21
2017-02-28T07:40:52.152Z,17.19
2017-02-28T07:41:37.083Z,17.21
2017-02-28T07:42:20.315Z,17.19
2017-02-28T07:43:04.262Z,17.22
2017-02-28T07:43:47.731Z,17.16
2017-02-28T07:44:29.498Z,17.26
2017-02-28T07:45:13.361Z,17.21
2017-02-28T07:45:57.625Z,17.22
2017-02-28T07:46:42.555Z,17.16
2017-02-28T07:47:26.582Z,17.19
2017-02-28T07:48:09.958Z,17.21
2017-02-28T07:48:55.080Z,17.22
2017-02-28T07:49:38.704Z,17.16
2017-02-28T07:50:23.576Z,17.16
2017-02-28T07:51:08.593Z,17.21
2017-02-28T07:51:52.552Z,17.19
2017-02-28T07:52:37.592Z,17.18
2017-02-28T07:53:18.963Z,17.21
2017-02-28T07:54:01.227Z,17.25
2017-02-28T07:54:44.041Z,17.22
2017-02-28T07:55:27.600Z,17.3
2017-02-28T07:56:10.828Z,17.36
2017-02-28T07:56:53.790Z,17.26
2017-02-28T07:57:37.010Z,17.28
2017-02-28T07:58:19.446Z,17.26
2017-02-28T07:59:02.596Z,17.3
2017-02-28T07:59:46.067Z,17.31
2017-02-28T08:00:31.090Z,17.31
2017-02-28T08:01:15.074Z,17.28
2017-02-28T08:01:59.122Z,17.22
2017-02-28T08:02:43.133Z,17.21
2017-02-28T08:03:27.098Z,17.22
2017-02-28T08:04:11.609Z,17.25
2017-02-28T08:04:55.581Z,17.37
2017-02-28T08:05:37.612Z,17.31
2017-02-28T08:06:18.717Z,17.43
2017-02-28T08:07:00.308Z,17.33
2017-02-28T08:07:42.344Z,17.41
2017-02-28T08:08:23.848Z,17.43
2017-02-28T08:09:06.568Z,17.44
2017-02-28T08:09:49.554Z,17.48
2017-02-28T08:10:32.576Z,17.46
2017-02-28T08:11:17.567Z,17.49
2017-02-28T08:12:00.272Z,17.46
2017-02-28T08:12:44.571Z,17.46
2017-02-28T08:13:27.780Z,17.43
2017-02-28T08:14:12.637Z,17.44
2017-02-28T08:14:55.594Z,17.49
2017-02-28T08:15:38.755Z,17.48
2017-02-28T08:16:22.089Z,17.37
2017-02-28T08:17:04.983Z,17.46
2017-02-28T08:17:47.180Z,17.38
2017-02-28T08:18:30.748Z,17.46
2017-02-28T08:19:14.607Z,17.46
2017-02-28T08:19:59.611Z,17.4
2017-02-28T08:20:43.254Z,17.37
2017-02-28T08:21:27.595Z,17.46
2017-02-28T08:22:10.567Z,17.43
2017-02-28T08:22:53.331Z,17.4
2017-02-28T08:23:35.761Z,17.37
2017-02-28T08:24:17.833Z,17.4
2017-02-28T08:25:00.649Z,17.46
2017-02-28T08:25:44.662Z,17.41
2017-02-28T08:26:28.476Z,17.43
2017-02-28T08:27:14.004Z,17.46
2017-02-28T08:27:56.641Z,17.44
2017-02-28T08:28:40.592Z,17.44
2017-02-28T08:29:23.596Z,17.38
2017-02-28T08:30:08.528Z,17.34
2017-02-28T08:30:52.213Z,17.37
2017-02-28T08:31:35.509Z,17.44
2017-02-28T08:32:18.477Z,17.38
2017-02-28T08:33:02.111Z,17.37
2017-02-28T08:33:44.276Z,17.49
2017-02-28T08:34:27.111Z,17.46
2017-02-28T08:35:08.852Z,17.4
2017-02-28T08:35:50.627Z,17.41
2017-02-28T08:36:32.356Z,17.37
2017-02-28T08:37:14.978Z,17.44
2017-02-28T08:37:58.600Z,17.4
2017-02-28T08:38:40.405Z,17.43
2017-02-28T08:39:22.799Z,17.49
2017-02-28T08:40:04.100Z,17.43
2017-02-28T08:40:45.830Z,17.37
2017-02-28T08:41:28.609Z,17.49
2017-02-28T08:42:11.587Z,17.43
2017-02-28T08:42:54.099Z,17.48
2017-02-28T08:43:36.602Z,17.36
2017-02-28T08:44:18.840Z,17.37
2017-02-28T08:45:00.509Z,17.44
2017-02-28T08:45:43.400Z,17.37
2017-02-28T08:48:01.996Z,17.43
2017-02-28T08:48:46.775Z,17.46
2017-02-28T08:49:29.278Z,17.49
2017-02-28T08:50:13.357Z,17.49
2017-02-28T08:50:56.813Z,17.46
2017-02-28T08:51:39.699Z,17.48
2017-02-28T08:52:22.287Z,17.43
2017-02-28T08:53:03.525Z,17.49
2017-02-28T08:53:45.315Z,17.43
2017-02-28T08:54:28.765Z,17.46
2017-02-28T08:55:13.311Z,17.41
2017-02-28T08:55:54.774Z,17.49
2017-02-28T08:56:37.575Z,17.46
2017-02-28T08:57:21.279Z,17.48
2017-02-28T08:58:05.289Z,17.48
2017-02-28T08:58:48.486Z,17.43
2017-02-28T08:59:31.843Z,17.44
2017-02-28T09:00:14.250Z,17.43
2017-02-28T09:00:57.205Z,17.44
2017-02-28T09:01:39.653Z,17.49
2017-02-28T09:02:23.669Z,17.37
2017-02-28T09:03:07.285Z,17.46
2017-02-28T09:03:51.354Z,17.38
2017-02-28T09:04:33.319Z,17.44
2017-02-28T09:05:16.246Z,17.37
2017-02-28T09:05:59.674Z,17.33
2017-02-28T09:06:43.915Z,17.43
2017-02-28T09:07:28.000Z,17.4
2017-02-28T09:08:10.070Z,17.34
2017-02-28T09:08:52.890Z,17.43
2017-02-28T09:09:36.002Z,17.44
2017-02-28T09:10:18.610Z,17.43
2017-02-28T09:11:00.778Z,17.4
2017-02-28T09:11:43.287Z,17.55
2017-02-28T09:12:27.810Z,17.46
2017-02-28T09:13:11.298Z,17.58
2017-02-28T09:13:55.317Z,17.55
2017-02-28T09:14:39.284Z,17.56
2017-02-28T09:15:23.272Z,17.63
2017-02-28T09:16:07.830Z,17.63
2017-02-28T09:16:50.810Z,17.63
2017-02-28T09:17:37.222Z,17.62
2017-02-28T09:18:21.288Z,17.63
2017-02-28T09:19:05.024Z,17.68
2017-02-28T09:19:49.256Z,17.63
2017-02-28T09:20:33.484Z,17.7
2017-02-28T09:21:17.797Z,17.63
2017-02-28T09:22:02.821Z,17.64
2017-02-28T09:22:46.778Z,17.62
2017-02-28T09:23:31.795Z,17.64
2017-02-28T09:24:15.324Z,17.64
2017-02-28T09:24:58.502Z,17.66
2017-02-28T09:25:43.290Z,17.71
2017-02-28T09:26:26.322Z,17.66
2017-02-28T09:28:22.590Z,17.66
2017-02-28T09:29:04.881Z,17.7
2017-02-28T09:29:48.600Z,17.66
2017-02-28T09:30:30.407Z,17.72
2017-02-28T09:31:15.070Z,17.72
2017-02-28T09:31:58.097Z,17.77
2017-02-28T09:32:43.617Z,17.75
2017-02-28T09:33:28.627Z,17.74
2017-02-28T09:34:11.074Z,17.68
2017-02-28T09:34:54.296Z,17.7
2017-02-28T09:35:37.989Z,17.7
2017-02-28T09:36:22.463Z,17.66
2017-02-28T09:37:05.087Z,17.74
2017-02-28T09:37:48.575Z,17.68
2017-02-28T09:38:31.099Z,17.68
2017-02-28T09:39:13.857Z,17.64
2017-02-28T09:39:55.248Z,17.66
2017-02-28T09:40:38.579Z,17.71
2017-02-28T09:41:21.599Z,17.64
2017-02-28T09:42:05.605Z,17.63
2017-02-28T09:42:48.486Z,17.66
2017-02-28T09:43:30.120Z,17.66
2017-02-28T09:44:14.120Z,17.68
2017-02-28T09:44:57.603Z,17.64