createdAt,value
2018-04-16T00:00:20.779Z,66.13
2018-04-16T00:00:52.383Z,66.25
2018-04-16T00:01:23.967Z,66.24
2018-04-16T00:01:55.617Z,66.27
2018-04-16T00:02:27.232Z,66.45
2018-04-16T00:02:58.828Z,66.21
2018-04-16T00:03:30.437Z,66.17
2018-04-16T00:04:02.070Z,65.97
2018-04-16T00:04:33.659Z,66.16
2018-04-16T00:05:05.270Z,66.14
2018-04-16T00:05:36.891Z,66.03
2018-04-16T00:06:08.500Z,65.94
2018-04-16T00:06:40.106Z,66.11
2018-04-16T00:07:11.735Z,65.97
2018-04-16T00:07:43.322Z,65.93
2018-04-16T00:08:14.922Z,65.99
2018-04-16T00:08:46.517Z,66.07
2018-04-16T00:09:18.147Z,65.93
2018-04-16T00:09:49.730Z,65.89
2018-04-16T00:10:21.334Z,66.08
2018-04-16T00:10:52.933Z,66.12
2018-04-16T00:11:24.551Z,66.23
2018-04-16T00:11:56.163Z,65.97
2018-04-16T00:12:27.766Z,66.08
2018-04-16T00:12:59.360Z,66.31
2018-04-16T00:13:30.984Z,66.26
2018-04-16T00:14:02.592Z,66.12
2018-04-16T00:14:34.182Z,66.21
2018-04-16T00:15:05.795Z,66.18
2018-04-16T00:15:37.419Z,66.03
2018-04-16T00:16:09.028Z,66.12
2018-04-16T00:16:40.618Z,66.07
2018-04-16T00:17:12.193Z,66.17
2018-04-16T00:17:43.831Z,66.01
2018-04-16T00:18:15.431Z,65.95
2018-04-16T00:18:47.022Z,66.00
2018-04-16T00:19:18.679Z,66.08
2018-04-16T00:19:50.278Z,66.12
2018-04-16T00:20:21.864Z,66.10
2018-04-16T00:20:53.453Z,65.94
2018-04-16T00:21:25.054Z,66.09
2018-04-16T00:21:56.655Z,65.85
2018-04-16T00:22:28.390Z,65.84
2018-04-16T00:22:59.998Z,65.83
2018-04-16T00:23:31.653Z,65.86
2018-04-16T00:24:03.248Z,65.87
2018-04-16T00:24:34.890Z,65.90
2018-04-16T00:25:06.485Z,65.82
2018-04-16T00:25:38.106Z,65.83
2018-04-16T00:26:09.681Z,65.83
2018-04-16T00:26:41.303Z,65.94
2018-04-16T00:27:12.892Z,65.81
2018-04-16T00:27:44.481Z,65.76
2018-04-16T00:28:16.097Z,66.05
2018-04-16T00:28:47.707Z,65.98
2018-04-16T00:29:19.325Z,65.91
2018-04-16T00:29:50.950Z,65.87
2018-04-16T00:30:22.567Z,65.81
2018-04-16T00:30:54.168Z,65.82
2018-04-16T00:31:31.459Z,66.03
2018-04-16T00:32:08.735Z,65.88
2018-04-16T00:32:46.086Z,66.06
2018-04-16T00:33:23.317Z,65.68
2018-04-16T00:34:00.585Z,65.67
2018-04-16T00:34:37.827Z,65.72
2018-04-16T00:35:15.057Z,65.90
2018-04-16T00:35:52.346Z,65.77
2018-04-16T00:36:29.685Z,65.79
2018-04-16T00:37:07.001Z,65.72
2018-04-16T00:37:44.287Z,65.76
2018-04-16T00:38:21.553Z,65.70
2018-04-16T00:38:58.881Z,65.68
2018-04-16T00:39:36.110Z,65.75
2018-04-16T00:40:13.534Z,65.70
2018-04-16T00:40:50.831Z,65.67
2018-04-16T00:41:28.082Z,65.70
2018-04-16T00:42:05.388Z,65.83
2018-04-16T00:42:42.655Z,65.70
2018-04-16T00:43:19.922Z,65.87
2018-04-16T00:43:57.223Z,65.84
2018-04-16T00:44:34.546Z,65.81
2018-04-16T00:45:11.740Z,65.96
2018-04-16T00:45:49.018Z,66.00
2018-04-16T00:46:26.390Z,66.02
2018-04-16T00:47:03.767Z,66.09
2018-04-16T00:47:40.977Z,65.97
2018-04-16T00:48:18.211Z,65.98
2018-04-16T00:48:55.625Z,66.31
2018-04-16T00:49:33.058Z,66.17
2018-04-16T00:50:10.331Z,66.15
2018-04-16T00:50:47.661Z,66.26
2018-04-16T00:51:24.998Z,66.37
2018-04-16T00:52:02.217Z,66.46
2018-04-16T00:52:39.605Z,66.78
2018-04-16T00:53:16.915Z,66.55
2018-04-16T00:53:54.197Z,66.92
2018-04-16T00:54:31.443Z,66.93
2018-04-16T00:55:08.791Z,67.18
2018-04-16T00:55:46.032Z,67.09
2018-04-16T00:56:23.387Z,67.36
2018-04-16T00:57:00.636Z,67.72
2018-04-16T00:57:38.031Z,67.94
2018-04-16T00:58:15.346Z,67.99
2018-04-16T00:58:52.637Z,68.11
2018-04-16T00:59:29.946Z,67.83
2018-04-16T01:00:07.170Z,68.29
2018-04-16T01:00:44.445Z,68.19
2018-04-16T01:01:21.770Z,68.14
2018-04-16T01:01:59.188Z,68.30
2018-04-16T01:02:36.447Z,68.25
2018-04-16T01:03:13.748Z,68.11
2018-04-16T01:03:51.063Z,68.04
2018-04-16T01:04:28.287Z,68.25
2018-04-16T01:05:05.607Z,68.27
2018-04-16T01:05:43.059Z,68.55
2018-04-16T01:06:20.535Z,68.44
2018-04-16T01:06:57.855Z,68.42
2018-04-16T01:07:35.133Z,68.56
2018-04-16T01:08:12.396Z,68.36
2018-04-16T01:08:49.698Z,68.31
2018-04-16T01:09:27.023Z,68.14
2018-04-16T01:10:04.218Z,68.33
2018-04-16T01:10:41.514Z,68.51
2018-04-16T01:11:18.792Z,68.61
2018-04-16T01:11:56.167Z,68.57
2018-04-16T01:12:33.462Z,68.38
2018-04-16T01:13:10.863Z,68.41
2018-04-16T01:14:03.254Z,68.20
2018-04-16T01:14:40.507Z,68.35
2018-04-16T01:15:17.793Z,68.41
2018-04-16T01:16:04.326Z,68.40
2018-04-16T01:16:41.703Z,68.53
2018-04-16T01:17:19.109Z,68.26
2018-04-16T01:18:08.445Z,68.58
2018-04-16T01:18:45.876Z,68.66
2018-04-16T01:19:33.258Z,68.36
2018-04-16T01:20:10.495Z,68.54
2018-04-16T01:20:47.796Z,68.92
2018-04-16T01:21:25.145Z,68.55
2018-04-16T01:22:02.487Z,68.61
2018-04-16T01:22:39.735Z,68.50
2018-04-16T01:23:17.146Z,68.60
2018-04-16T01:23:54.383Z,68.75
2018-04-16T01:24:31.827Z,68.58
2018-04-16T01:25:09.074Z,68.72
2018-04-16T01:25:46.289Z,68.84
2018-04-16T01:26:23.623Z,68.54
2018-04-16T01:27:00.950Z,68.60
2018-04-16T01:27:38.219Z,68.70
2018-04-16T01:28:15.730Z,68.53
2018-04-16T01:28:53.053Z,68.45
2018-04-16T01:29:30.390Z,68.57
2018-04-16T01:30:07.687Z,68.70
2018-04-16T01:30:45.039Z,68.62
2018-04-16T01:31:22.335Z,68.26
2018-04-16T01:31:59.683Z,68.32
2018-04-16T01:32:37.030Z,68.29
2018-04-16T01:33:14.471Z,68.77
2018-04-16T01:33:51.689Z,68.49
2018-04-16T01:34:29.003Z,68.37
2018-04-16T01:35:06.255Z,68.65
2018-04-16T01:35:43.545Z,68.53
2018-04-16T01:36:20.851Z,68.48
2018-04-16T01:36:58.118Z,68.69
2018-04-16T01:37:35.364Z,68.48
2018-04-16T01:38:12.651Z,68.47
2018-04-16T01:38:49.957Z,68.31
2018-04-16T01:39:27.281Z,68.46
2018-04-16T01:40:04.535Z,68.56
2018-04-16T01:40:54.129Z,68.31
2018-04-16T01:41:31.464Z,68.48
2018-04-16T01:42:08.769Z,68.72
2018-04-16T01:42:46.052Z,68.45
2018-04-16T01:43:23.384Z,68.43
2018-04-16T01:44:00.666Z,68.26
2018-04-16T01:44:37.972Z,68.55
2018-04-16T01:45:15.338Z,68.65
2018-04-16T01:45:52.613Z,68.36
2018-04-16T01:46:29.977Z,68.58
2018-04-16T01:47:07.443Z,68.85
2018-04-16T01:47:44.658Z,68.51
2018-04-16T01:48:21.969Z,68.66
2018-04-16T01:48:59.249Z,68.56
2018-04-16T01:49:36.581Z,68.54
2018-04-16T01:50:14.115Z,68.51
2018-04-16T01:50:51.405Z,68.54
2018-04-16T01:51:28.751Z,68.52
2018-04-16T01:52:06.127Z,68.52
2018-04-16T01:52:43.451Z,68.52
2018-04-16T01:53:20.718Z,68.50
2018-04-16T01:53:57.977Z,68.77
2018-04-16T01:54:35.285Z,68.51
2018-04-16T01:55:12.609Z,68.59
2018-04-16T01:55:49.896Z,68.41
2018-04-16T01:56:27.234Z,68.67
2018-04-16T01:57:04.497Z,68.29
2018-04-16T01:57:41.758Z,68.32
2018-04-16T01:58:19.110Z,68.39
2018-04-16T01:58:56.365Z,68.27
2018-04-16T01:59:33.730Z,68.23
2018-04-16T02:00:10.941Z,68.32
2018-04-16T02:00:48.252Z,68.27
2018-04-16T02:01:25.494Z,68.43
2018-04-16T02:02:02.789Z,68.43
2018-04-16T02:02:53.115Z,68.34
2018-04-16T02:03:30.315Z,68.37
2018-04-16T02:04:07.615Z,68.08
2018-04-16T02:04:45.009Z,68.18
2018-04-16T02:05:22.386Z,68.15
2018-04-16T02:05:59.693Z,68.14
2018-04-16T02:06:37.005Z,68.21
2018-04-16T02:07:14.282Z,68.16
2018-04-16T02:07:51.667Z,68.05
2018-04-16T02:08:29.036Z,67.95
2018-04-16T02:09:06.383Z,68.14
2018-04-16T02:09:43.814Z,68.04
2018-04-16T02:10:21.161Z,67.90
2018-04-16T02:11:11.639Z,67.90
2018-04-16T02:11:48.964Z,68.03
2018-04-16T02:12:26.191Z,68.12
2018-04-16T02:13:03.577Z,68.14
2018-04-16T02:13:40.935Z,68.01
2018-04-16T02:14:18.277Z,68.19
2018-04-16T02:14:55.607Z,68.09
2018-04-16T02:15:45.041Z,68.04
2018-04-16T02:16:22.411Z,68.08
2018-04-16T02:16:59.702Z,68.15
2018-04-16T02:17:36.993Z,68.38
2018-04-16T02:18:14.266Z,68.29
2018-04-16T02:18:51.598Z,68.18
2018-04-16T02:19:28.971Z,68.30
2018-04-16T02:20:06.219Z,68.14
2018-04-16T02:20:43.548Z,68.04
2018-04-16T02:21:20.901Z,68.05
2018-04-16T02:21:58.202Z,68.02
2018-04-16T02:22:35.559Z,68.02
2018-04-16T02:23:12.958Z,68.00
2018-04-16T02:23:50.221Z,68.04
2018-04-16T02:24:27.465Z,67.90
2018-04-16T02:25:04.802Z,67.99
2018-04-16T02:25:42.146Z,67.95
2018-04-16T02:26:19.522Z,68.11
2018-04-16T02:26:56.951Z,68.03
2018-04-16T02:27:34.182Z,68.00
2018-04-16T02:28:11.419Z,68.05
2018-04-16T02:28:48.833Z,68.06
2018-04-16T02:29:26.206Z,68.20
2018-04-16T02:30:03.662Z,68.20
2018-04-16T02:30:40.913Z,68.28
2018-04-16T02:31:18.211Z,68.03
2018-04-16T02:31:55.674Z,68.36
2018-04-16T02:32:33.095Z,68.26
2018-04-16T02:33:10.362Z,68.28
2018-04-16T02:33:47.761Z,68.24
2018-04-16T02:34:25.104Z,68.21
2018-04-16T02:35:02.453Z,68.46
2018-04-16T02:35:39.737Z,68.42
2018-04-16T02:36:17.019Z,68.40
2018-04-16T02:36:54.384Z,68.27
2018-04-16T02:37:31.912Z,68.30
2018-04-16T02:38:09.239Z,68.30
2018-04-16T02:38:46.462Z,68.32
2018-04-16T02:39:23.787Z,68.15
2018-04-16T02:40:13.250Z,68.53
2018-04-16T02:41:03.626Z,68.33
2018-04-16T02:41:40.950Z,68.70
2018-04-16T02:42:18.276Z,68.46
2018-04-16T02:42:55.475Z,68.40
2018-04-16T02:43:32.764Z,68.39
2018-04-16T02:44:09.998Z,68.56
2018-04-16T02:44:47.432Z,68.51
2018-04-16T02:45:24.738Z,68.54
2018-04-16T02:46:01.967Z,68.48
2018-04-16T02:46:39.265Z,68.66
2018-04-16T02:47:16.569Z,68.66
2018-04-16T02:47:53.960Z,68.75
2018-04-16T02:48:31.259Z,68.64
2018-04-16T02:49:18.633Z,68.69
2018-04-16T02:49:55.895Z,68.75
2018-04-16T02:50:33.142Z,68.68
2018-04-16T02:51:10.426Z,68.97
2018-04-16T02:51:47.651Z,68.81
2018-04-16T02:52:24.989Z,69.01
2018-04-16T02:53:02.247Z,68.81
2018-04-16T02:53:39.595Z,68.98
2018-04-16T02:54:16.867Z,68.74
2018-04-16T02:54:54.067Z,68.82
2018-04-16T02:55:31.391Z,68.85
2018-04-16T02:56:08.715Z,69.31
2018-04-16T02:56:46.034Z,68.84
2018-04-16T02:57:23.407Z,68.77
2018-04-16T02:58:00.664Z,68.74
2018-04-16T02:58:37.884Z,68.75
2018-04-16T02:59:15.293Z,68.59
2018-04-16T02:59:52.627Z,68.64
2018-04-16T03:00:29.948Z,68.47
2018-04-16T03:01:07.234Z,68.45
2018-04-16T03:01:44.545Z,68.54
2018-04-16T03:02:22.013Z,68.65
2018-04-16T03:02:59.371Z,68.63
2018-04-16T03:03:36.654Z,68.31
2018-04-16T03:04:13.939Z,68.28
2018-04-16T03:04:51.462Z,68.00
2018-04-16T03:05:28.783Z,68.07
2018-04-16T03:06:06.031Z,67.84
2018-04-16T03:06:43.229Z,67.97
2018-04-16T03:07:20.735Z,67.65
2018-04-16T03:07:58.143Z,67.55
2018-04-16T03:08:35.365Z,67.41
2018-04-16T03:09:12.651Z,67.25
2018-04-16T03:09:53.915Z,67.07
2018-04-16T03:10:31.269Z,67.02
2018-04-16T03:11:08.569Z,67.13
2018-04-16T03:11:59.096Z,66.96
2018-04-16T03:12:36.391Z,66.99
2018-04-16T03:13:13.615Z,66.90
2018-04-16T03:13:50.925Z,66.95
2018-04-16T03:14:28.207Z,66.78
2018-04-16T03:15:05.430Z,66.87
2018-04-16T03:15:42.708Z,66.86
2018-04-16T03:16:20.018Z,66.83
2018-04-16T03:16:57.258Z,66.71
2018-04-16T03:17:45.695Z,66.88
2018-04-16T03:18:22.963Z,67.00
2018-04-16T03:19:00.271Z,66.89
2018-04-16T03:19:37.738Z,66.87
2018-04-16T03:20:15.275Z,66.92
2018-04-16T03:20:52.558Z,67.04
2018-04-16T03:21:29.932Z,66.94
2018-04-16T03:22:07.386Z,67.01
2018-04-16T03:22:44.727Z,67.15
2018-04-16T03:23:36.120Z,67.09
2018-04-16T03:24:13.458Z,67.13
2018-04-16T03:24:50.780Z,67.08
2018-04-16T03:25:28.089Z,67.04
2018-04-16T03:26:05.441Z,67.21
2018-04-16T03:26:42.875Z,67.08
2018-04-16T03:27:20.171Z,67.36
2018-04-16T03:27:57.413Z,67.22
2018-04-16T03:28:34.812Z,67.43
2018-04-16T03:29:22.167Z,67.24
2018-04-16T03:29:59.539Z,67.27
2018-04-16T03:30:36.936Z,67.23
2018-04-16T03:31:14.177Z,67.21
2018-04-16T03:31:51.503Z,67.24
2018-04-16T03:32:28.781Z,67.17
2018-04-16T03:33:06.179Z,67.18
2018-04-16T03:33:43.402Z,67.26
2018-04-16T03:34:20.751Z,67.18
2018-04-16T03:34:58.146Z,67.20
2018-04-16T03:35:35.570Z,67.22
2018-04-16T03:36:12.805Z,67.14
2018-04-16T03:36:50.091Z,67.30
2018-04-16T03:37:27.366Z,67.27
2018-04-16T03:38:04.667Z,67.14
2018-04-16T03:38:41.967Z,67.47
2018-04-16T03:39:19.401Z,67.37
2018-04-16T03:39:56.711Z,67.00
2018-04-16T03:40:34.030Z,67.24
2018-04-16T03:41:11.407Z,67.12
2018-04-16T03:41:48.799Z,66.96
2018-04-16T03:42:26.025Z,67.14
2018-04-16T03:43:03.251Z,67.04
2018-04-16T03:43:40.637Z,67.08
2018-04-16T03:44:18.089Z,67.02
2018-04-16T03:44:55.571Z,67.01
2018-04-16T03:45:32.858Z,67.10
2018-04-16T03:46:10.199Z,66.87
2018-04-16T03:46:47.605Z,66.99
2018-04-16T03:47:24.939Z,67.05
2018-04-16T03:48:02.135Z,67.11
2018-04-16T03:48:39.435Z,67.14
2018-04-16T03:49:16.778Z,67.09
2018-04-16T03:49:54.089Z,67.18
2018-04-16T03:50:31.527Z,67.02
2018-04-16T03:51:22.017Z,67.05
2018-04-16T03:51:59.489Z,67.00
2018-04-16T03:52:36.847Z,67.05
2018-04-16T03:53:14.081Z,67.13
2018-04-16T03:53:48.623Z,66.99
2018-04-16T03:54:20.238Z,66.82
2018-04-16T03:55:08.655Z,66.88
2018-04-16T03:55:45.952Z,66.96
2018-04-16T03:56:17.552Z,66.93
2018-04-16T03:56:49.167Z,67.04
2018-04-16T03:57:20.782Z,67.07
2018-04-16T03:57:52.395Z,66.95
2018-04-16T03:58:23.973Z,67.00
2018-04-16T03:58:55.575Z,66.98
2018-04-16T03:59:27.153Z,67.07
2018-04-16T03:59:58.764Z,66.93
2018-04-16T04:00:30.418Z,67.07
2018-04-16T04:01:02.007Z,67.07
2018-04-16T04:01:33.591Z,66.93
2018-04-16T04:02:05.198Z,66.96
2018-04-16T04:02:36.811Z,66.61
2018-04-16T04:03:08.403Z,66.79
2018-04-16T04:03:39.987Z,66.96
2018-04-16T04:04:11.565Z,66.78
2018-04-16T04:04:43.166Z,66.84
2018-04-16T04:05:14.778Z,66.83
2018-04-16T04:05:46.430Z,66.79
2018-04-16T04:06:18.022Z,66.82
2018-04-16T04:06:49.606Z,66.71
2018-04-16T04:07:21.185Z,66.64
2018-04-16T04:07:52.799Z,66.84
2018-04-16T04:08:24.411Z,66.74
2018-04-16T04:08:55.999Z,66.90
2018-04-16T04:09:27.588Z,66.81
2018-04-16T04:09:59.224Z,66.75
2018-04-16T04:10:30.805Z,66.77
2018-04-16T04:11:02.389Z,66.79
2018-04-16T04:11:33.973Z,66.71
2018-04-16T04:12:05.587Z,66.83
2018-04-16T04:12:37.223Z,66.80
2018-04-16T04:13:08.834Z,66.77
2018-04-16T04:13:40.437Z,66.88
2018-04-16T04:14:12.027Z,66.88
2018-04-16T04:14:43.611Z,66.79
2018-04-16T04:15:15.209Z,66.84
2018-04-16T04:15:46.846Z,66.84
2018-04-16T04:16:18.478Z,67.56
2018-04-16T04:16:50.115Z,67.06
2018-04-16T04:17:21.726Z,67.21
2018-04-16T04:17:53.325Z,67.12
2018-04-16T04:18:24.915Z,67.37
2018-04-16T04:18:56.527Z,67.22
2018-04-16T04:19:28.118Z,67.45
2018-04-16T04:19:59.693Z,67.38
2018-04-16T04:20:31.293Z,67.56
2018-04-16T04:21:02.906Z,67.40
2018-04-16T04:21:34.505Z,67.55
2018-04-16T04:22:06.175Z,67.60
2018-04-16T04:22:37.776Z,67.60
2018-04-16T04:23:09.387Z,67.53
2018-04-16T04:23:41.003Z,67.96
2018-04-16T04:24:12.591Z,67.88
2018-04-16T04:24:44.170Z,67.92
2018-04-16T04:25:15.772Z,67.85
2018-04-16T04:25:47.375Z,67.63
2018-04-16T04:26:18.962Z,67.66
2018-04-16T04:26:50.553Z,67.51
2018-04-16T04:27:22.203Z,67.62
2018-04-16T04:27:53.819Z,67.73
2018-04-16T04:28:25.409Z,67.69
2018-04-16T04:28:56.994Z,67.85
2018-04-16T04:29:28.613Z,67.78
2018-04-16T04:30:00.203Z,67.74
2018-04-16T04:30:31.790Z,68.16
2018-04-16T04:31:03.376Z,67.90
2018-04-16T04:31:34.986Z,67.82
2018-04-16T04:32:06.618Z,68.04
2018-04-16T04:32:38.193Z,68.22
2018-04-16T04:33:09.842Z,68.17
2018-04-16T04:33:41.455Z,68.10
2018-04-16T04:34:13.067Z,68.29
2018-04-16T04:34:44.705Z,68.32
2018-04-16T04:35:16.295Z,68.20
2018-04-16T04:35:47.882Z,68.17
2018-04-16T04:36:19.467Z,68.28
2018-04-16T04:36:51.075Z,69.03
2018-04-16T04:37:22.689Z,68.55
2018-04-16T04:37:54.283Z,68.71
2018-04-16T04:38:25.895Z,69.25
2018-04-16T04:38:57.510Z,68.57
2018-04-16T04:39:29.113Z,68.68
2018-04-16T04:40:00.736Z,68.85
2018-04-16T04:40:32.343Z,68.69
2018-04-16T04:41:03.963Z,69.05
2018-04-16T04:41:35.553Z,68.89
2018-04-16T04:42:07.163Z,68.73
2018-04-16T04:42:38.767Z,68.51
2018-04-16T04:43:10.379Z,68.67
2018-04-16T04:43:41.966Z,69.13
2018-04-16T04:44:13.551Z,68.56
2018-04-16T04:44:45.192Z,68.82
2018-04-16T04:45:16.816Z,68.46
2018-04-16T04:45:48.394Z,68.75
2018-04-16T04:46:19.984Z,68.56
2018-04-16T04:46:51.569Z,68.94
2018-04-16T04:47:23.203Z,68.72
2018-04-16T04:47:54.806Z,68.66
2018-04-16T04:48:26.460Z,68.95
2018-04-16T04:48:58.072Z,68.52
2018-04-16T04:49:29.687Z,68.56
2018-04-16T04:50:01.284Z,68.84
2018-04-16T04:50:32.875Z,68.94
2018-04-16T04:51:04.449Z,68.82
2018-04-16T04:51:36.044Z,68.86
2018-04-16T04:52:07.626Z,68.69
2018-04-16T04:52:39.215Z,69.10
2018-04-16T04:53:10.803Z,68.84
2018-04-16T04:53:42.431Z,68.83
2018-04-16T04:54:14.047Z,69.04
2018-04-16T04:54:45.662Z,68.81
2018-04-16T04:55:17.254Z,68.90
2018-04-16T04:55:48.843Z,68.71
2018-04-16T04:56:20.430Z,69.00
2018-04-16T04:56:52.038Z,69.36
2018-04-16T04:57:23.654Z,69.08
2018-04-16T04:57:55.242Z,68.87
2018-04-16T04:58:26.848Z,69.81
2018-04-16T04:58:58.439Z,69.45
2018-04-16T04:59:30.071Z,69.05
2018-04-16T05:00:01.655Z,68.74
2018-04-16T05:00:33.262Z,68.80
2018-04-16T05:01:04.851Z,68.98
2018-04-16T05:01:36.462Z,68.64
2018-04-16T05:02:08.113Z,68.75
2018-04-16T05:02:39.714Z,68.71
2018-04-16T05:03:11.293Z,68.90
2018-04-16T05:03:42.899Z,68.39
2018-04-16T05:04:14.567Z,68.06
2018-04-16T05:04:46.154Z,68.31
2018-04-16T05:05:17.729Z,68.46
2018-04-16T05:05:49.314Z,68.25
2018-04-16T05:06:20.929Z,68.13
2018-04-16T05:06:52.549Z,68.07
2018-04-16T05:07:24.162Z,68.43
2018-04-16T05:07:55.749Z,68.48
2018-04-16T05:08:27.352Z,68.17
2018-04-16T05:08:58.967Z,68.24
2018-04-16T05:09:30.623Z,68.18
2018-04-16T05:10:02.211Z,68.07
2018-04-16T05:10:33.823Z,68.30
2018-04-16T05:11:05.425Z,68.43
2018-04-16T05:11:37.005Z,68.35
2018-04-16T05:12:08.648Z,68.45
2018-04-16T05:12:40.267Z,68.22
2018-04-16T05:13:11.849Z,68.25
2018-04-16T05:13:43.435Z,68.26
2018-04-16T05:14:15.043Z,68.21
2018-04-16T05:14:46.620Z,68.38
2018-04-16T05:15:18.216Z,68.25
2018-04-16T05:15:49.817Z,68.12
2018-04-16T05:16:21.427Z,68.14
2018-04-16T05:16:53.029Z,68.02
2018-04-16T05:17:24.688Z,67.78
2018-04-16T05:17:56.264Z,68.00
2018-04-16T05:18:27.851Z,67.97
2018-04-16T05:18:59.444Z,67.88
2018-04-16T05:19:31.050Z,67.96
2018-04-16T05:20:02.666Z,67.83
2018-04-16T05:20:34.307Z,68.02
2018-04-16T05:21:05.900Z,67.89
2018-04-16T05:21:37.490Z,67.94
2018-04-16T05:22:09.083Z,67.87
2018-04-16T05:22:40.667Z,67.88
2018-04-16T05:23:12.283Z,67.77
2018-04-16T05:23:43.880Z,67.73
2018-04-16T05:24:15.499Z,67.77
2018-04-16T05:24:47.100Z,67.73
2018-04-16T05:25:18.696Z,68.02
2018-04-16T05:25:50.359Z,67.88
2018-04-16T05:26:21.953Z,67.96
2018-04-16T05:26:53.546Z,67.85
2018-04-16T05:27:25.129Z,68.10
2018-04-16T05:27:56.756Z,68.10
2018-04-16T05:28:28.370Z,67.94
2018-04-16T05:28:59.967Z,68.09
2018-04-16T05:29:31.549Z,67.85
2018-04-16T05:30:03.165Z,67.78
2018-04-16T05:30:34.778Z,67.75
2018-04-16T05:31:06.423Z,67.68
2018-04-16T05:31:38.013Z,67.74
2018-04-16T05:32:09.622Z,67.87
2018-04-16T05:32:41.225Z,67.92
2018-04-16T05:33:12.839Z,67.85
2018-04-16T05:33:44.436Z,67.86
2018-04-16T05:34:16.022Z,67.88
2018-04-16T05:34:47.664Z,67.89
2018-04-16T05:35:19.251Z,67.83
2018-04-16T05:35:50.882Z,67.92
2018-04-16T05:36:22.502Z,67.66
2018-04-16T05:36:54.119Z,67.95
2018-04-16T05:37:25.711Z,67.99
2018-04-16T05:37:57.330Z,68.28
2018-04-16T05:38:28.918Z,68.16
2018-04-16T05:39:00.557Z,68.24
2018-04-16T05:39:32.170Z,68.01
2018-04-16T05:40:03.782Z,68.19
2018-04-16T05:40:35.401Z,68.07
2018-04-16T05:41:07.024Z,67.93
2018-04-16T05:41:38.638Z,68.54
2018-04-16T05:42:10.251Z,68.36
2018-04-16T05:42:41.853Z,67.96
2018-04-16T05:43:13.492Z,67.89
2018-04-16T05:43:45.098Z,68.00
2018-04-16T05:44:16.673Z,68.09
2018-04-16T05:44:48.272Z,67.95
2018-04-16T05:45:19.849Z,67.88
2018-04-16T05:45:51.444Z,67.89
2018-04-16T05:46:23.090Z,67.81
2018-04-16T05:46:54.683Z,67.96
2018-04-16T05:47:26.276Z,67.94
2018-04-16T05:47:57.876Z,67.86
2018-04-16T05:48:29.491Z,67.77
2018-04-16T05:49:01.106Z,67.78
2018-04-16T05:49:32.754Z,67.89
2018-04-16T05:50:04.375Z,67.75
2018-04-16T05:50:35.956Z,67.65
2018-04-16T05:51:07.598Z,67.75
2018-04-16T05:51:39.233Z,67.76
2018-04-16T05:52:10.818Z,67.73
2018-04-16T05:52:42.403Z,67.88
2018-04-16T05:53:13.991Z,67.58
2018-04-16T05:53:45.618Z,67.68
2018-04-16T05:54:17.206Z,67.72
2018-04-16T05:54:48.794Z,67.88
2018-04-16T05:55:20.409Z,67.54
2018-04-16T05:55:52.040Z,67.61
2018-04-16T05:56:23.666Z,67.71
2018-04-16T05:56:55.310Z,67.66
2018-04-16T05:57:26.946Z,67.54
2018-04-16T05:57:58.555Z,67.47
2018-04-16T05:58:30.139Z,67.41
2018-04-16T05:59:01.747Z,67.64
2018-04-16T05:59:33.335Z,67.52
2018-04-16T06:00:04.933Z,67.52
2018-04-16T06:00:36.550Z,67.53
2018-04-16T06:01:08.146Z,67.56
2018-04-16T06:01:39.788Z,67.69
2018-04-16T06:02:11.403Z,67.30
2018-04-16T06:02:43.018Z,67.43
2018-04-16T06:03:14.607Z,67.44
2018-04-16T06:03:46.191Z,67.45
2018-04-16T06:04:17.779Z,67.55
2018-04-16T06:04:49.366Z,67.56
2018-04-16T06:05:20.941Z,67.34
2018-04-16T06:05:52.550Z,67.37
2018-04-16T06:06:24.208Z,67.51
2018-04-16T06:06:55.804Z,67.54
2018-04-16T06:07:27.419Z,67.41
2018-04-16T06:07:59.030Z,67.56
2018-04-16T06:08:30.625Z,67.31
2018-04-16T06:09:02.299Z,67.43
2018-04-16T06:09:33.897Z,67.53
2018-04-16T06:10:05.510Z,67.80
2018-04-16T06:10:37.089Z,67.65
2018-04-16T06:11:08.677Z,67.68
2018-04-16T06:11:40.326Z,67.72
2018-04-16T06:12:11.932Z,67.73
2018-04-16T06:12:43.519Z,67.66
2018-04-16T06:13:15.127Z,67.65
2018-04-16T06:13:46.743Z,67.76
2018-04-16T06:14:18.334Z,67.79
2018-04-16T06:14:49.923Z,67.94
2018-04-16T06:15:21.502Z,67.67
2018-04-16T06:15:53.146Z,67.79
2018-04-16T06:16:24.746Z,67.67
2018-04-16T06:16:56.361Z,67.82
2018-04-16T06:17:27.951Z,67.84
2018-04-16T06:17:59.557Z,67.90
2018-04-16T06:18:31.171Z,67.58
2018-04-16T06:19:02.785Z,67.66
2018-04-16T06:19:34.349Z,67.89
2018-04-16T06:20:05.953Z,67.91
2018-04-16T06:20:37.544Z,67.83
2018-04-16T06:21:09.205Z,67.82
2018-04-16T06:21:40.794Z,67.99
2018-04-16T06:22:12.393Z,67.93
2018-04-16T06:22:44.011Z,68.01
2018-04-16T06:23:15.589Z,67.75
2018-04-16T06:23:47.172Z,67.87
2018-04-16T06:24:18.767Z,67.79
2018-04-16T06:24:50.357Z,67.85
2018-04-16T06:25:21.978Z,67.82
2018-04-16T06:25:53.618Z,67.77
2018-04-16T06:26:25.270Z,67.77
2018-04-16T06:26:56.873Z,67.82
2018-04-16T06:27:28.567Z,67.81
2018-04-16T06:28:00.101Z,67.61
2018-04-16T06:28:31.673Z,67.79
2018-04-16T06:29:03.279Z,67.66
2018-04-16T06:29:34.917Z,67.68
2018-04-16T06:30:06.550Z,67.79
2018-04-16T06:30:38.230Z,67.65
2018-04-16T06:31:10.535Z,67.66
2018-04-16T06:31:42.131Z,67.78
2018-04-16T06:32:13.715Z,67.66
2018-04-16T06:32:45.312Z,67.95
2018-04-16T06:33:16.939Z,68.03
2018-04-16T06:33:48.562Z,67.89
2018-04-16T06:34:20.189Z,67.65
2018-04-16T06:34:51.799Z,67.68
2018-04-16T06:35:23.423Z,67.67
2018-04-16T06:35:55.086Z,67.63
2018-04-16T06:36:26.675Z,67.51
2018-04-16T06:36:58.329Z,67.62
2018-04-16T06:37:29.904Z,67.64
2018-04-16T06:38:01.490Z,67.56
2018-04-16T06:38:33.099Z,67.67
2018-04-16T06:39:04.698Z,67.69
2018-04-16T06:39:36.345Z,67.79
2018-04-16T06:40:07.945Z,67.68
2018-04-16T06:40:39.558Z,67.70
2018-04-16T06:41:11.173Z,67.69
2018-04-16T06:41:42.773Z,67.87
2018-04-16T06:42:14.416Z,67.94
2018-04-16T06:42:46.030Z,68.34
2018-04-16T06:43:17.628Z,68.12
2018-04-16T06:43:49.242Z,68.14
2018-04-16T06:44:20.862Z,67.77
2018-04-16T06:44:52.451Z,67.96
2018-04-16T06:45:24.049Z,67.96
2018-04-16T06:45:55.636Z,68.24
2018-04-16T06:46:27.222Z,68.02
2018-04-16T06:46:58.822Z,67.88
2018-04-16T06:47:30.455Z,68.29
2018-04-16T06:48:02.083Z,68.08
2018-04-16T06:48:33.665Z,67.44
2018-04-16T06:49:05.251Z,65.98
2018-04-16T06:49:36.853Z,65.34
2018-04-16T06:50:08.474Z,64.70
2018-04-16T06:50:40.057Z,64.88
2018-04-16T06:51:12.095Z,64.36
2018-04-16T06:51:43.697Z,64.13
2018-04-16T06:52:15.298Z,63.68
2018-04-16T06:52:46.942Z,64.25
2018-04-16T06:53:18.541Z,63.95
2018-04-16T06:53:50.127Z,64.19
2018-04-16T06:54:21.716Z,64.21
2018-04-16T06:54:53.330Z,64.09
2018-04-16T06:55:24.919Z,64.05
2018-04-16T06:55:56.526Z,64.56
2018-04-16T06:56:28.116Z,64.78
2018-04-16T06:56:59.703Z,64.13
2018-04-16T06:57:31.289Z,64.71
2018-04-16T06:58:02.944Z,63.90
2018-04-16T06:58:34.564Z,64.65
2018-04-16T06:59:06.161Z,64.00
2018-04-16T06:59:37.777Z,63.97
2018-04-16T07:00:09.548Z,63.71
2018-04-16T07:00:41.212Z,65.31
2018-04-16T07:01:12.835Z,64.06
2018-04-16T07:01:44.437Z,63.95
2018-04-16T07:02:16.067Z,63.77
2018-04-16T07:02:47.717Z,63.65
2018-04-16T07:03:19.313Z,63.35
2018-04-16T07:03:50.920Z,63.37
2018-04-16T07:04:22.546Z,63.34
2018-04-16T07:04:54.219Z,63.35
2018-04-16T07:05:25.880Z,63.45
2018-04-16T07:05:57.492Z,63.42
2018-04-16T07:06:29.095Z,63.52
2018-04-16T07:07:00.707Z,63.70
2018-04-16T07:07:32.314Z,63.78
2018-04-16T07:08:03.935Z,63.92
2018-04-16T07:08:35.537Z,64.07
2018-04-16T07:09:07.140Z,64.19
2018-04-16T07:09:38.768Z,64.23
2018-04-16T07:10:10.456Z,64.37
2018-04-16T07:10:42.037Z,64.43
2018-04-16T07:11:13.632Z,64.39
2018-04-16T07:11:45.261Z,64.48
2018-04-16T07:12:16.873Z,64.48
2018-04-16T07:12:48.491Z,64.45
2018-04-16T07:13:20.091Z,64.43
2018-04-16T07:13:51.674Z,64.44
2018-04-16T07:14:23.268Z,64.46
2018-04-16T07:14:54.884Z,64.47
2018-04-16T07:15:26.514Z,64.43
2018-04-16T07:15:58.124Z,64.41
2018-04-16T07:16:29.740Z,64.35
2018-04-16T07:17:01.359Z,64.41
2018-04-16T07:17:33.014Z,64.44
2018-04-16T07:18:04.642Z,64.45
2018-04-16T07:18:36.262Z,64.40
2018-04-16T07:19:07.887Z,64.48
2018-04-16T07:19:39.552Z,64.53
2018-04-16T07:20:11.191Z,64.43
2018-04-16T07:20:42.806Z,64.47
2018-04-16T07:21:14.419Z,64.47