createdAt,value
2023-05-02T00:00:20.806Z,9.67
2023-05-02T00:01:15.831Z,9.71
2023-05-02T00:02:10.906Z,9.75
2023-05-02T00:03:07.657Z,9.72
2023-05-02T00:04:02.694Z,9.69
2023-05-02T00:04:57.933Z,9.69
2023-05-02T00:05:52.972Z,9.64
2023-05-02T00:06:48.490Z,9.63
2023-05-02T00:07:43.670Z,9.67
2023-05-02T00:08:38.838Z,9.70
2023-05-02T00:09:34.011Z,9.71
2023-05-02T00:10:29.361Z,9.69
2023-05-02T00:11:24.283Z,9.64
2023-05-02T00:12:19.409Z,9.60
2023-05-02T00:13:14.624Z,9.56
2023-05-02T00:14:09.750Z,9.54
2023-05-02T00:15:05.111Z,9.52
2023-05-02T00:16:00.020Z,9.49
2023-05-02T00:16:55.117Z,9.50
2023-05-02T00:17:50.041Z,9.50
2023-05-02T00:18:47.955Z,9.51
2023-05-02T00:19:43.108Z,9.49
2023-05-02T00:20:38.266Z,9.49
2023-05-02T00:21:33.437Z,9.47
2023-05-02T00:22:28.657Z,9.45
2023-05-02T00:23:24.500Z,9.44
2023-05-02T00:24:19.682Z,9.42
2023-05-02T00:25:15.002Z,9.39
2023-05-02T00:26:10.647Z,9.35
2023-05-02T00:27:05.814Z,9.34
2023-05-02T00:28:01.842Z,9.34
2023-05-02T00:28:56.885Z,9.32
2023-05-02T00:29:52.241Z,9.29
2023-05-02T00:30:48.037Z,9.28
2023-05-02T00:31:43.308Z,9.30
2023-05-02T00:32:38.582Z,9.30
2023-05-02T00:33:34.855Z,9.28
2023-05-02T00:34:30.068Z,9.27
2023-05-02T00:35:25.844Z,9.25
2023-05-02T00:36:20.993Z,9.25
2023-05-02T00:37:16.339Z,9.22
2023-05-02T00:38:11.950Z,9.21
2023-05-02T00:39:07.232Z,9.22
2023-05-02T00:40:03.090Z,9.24
2023-05-02T00:40:58.181Z,9.24
2023-05-02T00:41:53.482Z,9.26
2023-05-02T00:42:49.278Z,9.27
2023-05-02T00:43:44.444Z,9.30
2023-05-02T00:44:39.824Z,9.28
2023-05-02T00:45:35.792Z,9.28
2023-05-02T00:46:31.054Z,9.26
2023-05-02T00:47:26.905Z,9.23
2023-05-02T00:48:22.072Z,9.21
2023-05-02T00:49:17.154Z,9.18
2023-05-02T00:50:13.222Z,9.21
2023-05-02T00:51:08.140Z,9.29
2023-05-02T00:52:04.032Z,9.34
2023-05-02T00:52:59.181Z,9.33
2023-05-02T00:53:54.398Z,9.30
2023-05-02T00:54:50.139Z,9.25
2023-05-02T00:55:45.377Z,9.22
2023-05-02T00:56:40.512Z,9.18
2023-05-02T00:57:36.832Z,9.17
2023-05-02T00:58:31.982Z,9.17
2023-05-02T00:59:27.893Z,9.16
2023-05-02T01:00:22.928Z,9.15
2023-05-02T01:01:18.153Z,9.14
2023-05-02T01:02:13.917Z,9.16
2023-05-02T01:03:09.119Z,9.20
2023-05-02T01:04:05.139Z,9.23
2023-05-02T01:05:00.238Z,9.21
2023-05-02T01:05:55.280Z,9.23
2023-05-02T01:06:51.385Z,9.24
2023-05-02T01:07:46.459Z,9.24
2023-05-02T01:08:41.824Z,9.21
2023-05-02T01:09:38.007Z,9.13
2023-05-02T01:10:33.100Z,9.13
2023-05-02T01:11:28.835Z,9.14
2023-05-02T01:12:23.998Z,9.16
2023-05-02T01:13:19.284Z,9.17
2023-05-02T01:14:15.245Z,9.17
2023-05-02T01:15:10.296Z,9.16
2023-05-02T01:16:06.278Z,9.15
2023-05-02T01:17:01.282Z,9.16
2023-05-02T01:17:56.827Z,9.15
2023-05-02T01:18:52.313Z,9.12
2023-05-02T01:19:47.549Z,9.12
2023-05-02T01:20:42.580Z,9.12
2023-05-02T01:21:39.027Z,9.12
2023-05-02T01:22:34.226Z,9.13
2023-05-02T01:23:29.402Z,9.15
2023-05-02T01:24:24.435Z,9.13
2023-05-02T01:25:19.694Z,9.11
2023-05-02T01:26:14.666Z,9.10
2023-05-02T01:27:09.764Z,9.10
2023-05-02T01:28:04.872Z,9.09
2023-05-02T01:28:59.961Z,9.08
2023-05-02T01:29:55.015Z,9.07
2023-05-02T01:30:50.074Z,9.03
2023-05-02T01:31:45.310Z,9.02
2023-05-02T01:32:40.513Z,9.00
2023-05-02T01:33:35.748Z,8.99
2023-05-02T01:34:31.022Z,8.99
2023-05-02T01:35:25.919Z,9.00
2023-05-02T01:36:21.050Z,9.02
2023-05-02T01:37:18.278Z,9.05
2023-05-02T01:38:13.302Z,9.07
2023-05-02T01:39:08.347Z,9.08
2023-05-02T01:40:03.563Z,9.05
2023-05-02T01:40:58.472Z,9.03
2023-05-02T01:41:53.553Z,9.00
2023-05-02T01:42:48.594Z,9.00
2023-05-02T01:43:43.643Z,9.00
2023-05-02T01:44:38.719Z,9.04
2023-05-02T01:45:33.757Z,9.08
2023-05-02T01:46:28.806Z,9.06
2023-05-02T01:47:23.892Z,9.04
2023-05-02T01:48:18.894Z,8.98
2023-05-02T01:49:14.096Z,8.94
2023-05-02T01:50:09.141Z,8.90
2023-05-02T01:51:04.173Z,8.92
2023-05-02T01:51:59.241Z,8.94
2023-05-02T01:52:54.325Z,8.95
2023-05-02T01:53:49.575Z,8.96
2023-05-02T01:54:50.174Z,8.93
2023-05-02T01:55:45.204Z,8.89
2023-05-02T01:56:40.504Z,8.85
2023-05-02T01:57:36.405Z,8.85
2023-05-02T01:58:31.613Z,8.87
2023-05-02T01:59:26.945Z,8.88
2023-05-02T02:00:22.955Z,8.90
2023-05-02T02:01:18.211Z,8.91
2023-05-02T02:02:13.956Z,8.90
2023-05-02T02:03:09.146Z,8.86
2023-05-02T02:04:04.478Z,8.83
2023-05-02T02:05:00.124Z,8.83
2023-05-02T02:05:55.280Z,8.86
2023-05-02T02:06:51.288Z,8.89
2023-05-02T02:07:46.391Z,8.90
2023-05-02T02:08:41.738Z,8.91
2023-05-02T02:09:37.390Z,8.91
2023-05-02T02:10:32.585Z,8.90
2023-05-02T02:11:27.758Z,8.88
2023-05-02T02:12:24.177Z,8.83
2023-05-02T02:13:19.372Z,8.75
2023-05-02T02:14:15.437Z,8.72
2023-05-02T02:15:10.495Z,8.69
2023-05-02T02:16:05.839Z,8.67
2023-05-02T02:17:01.673Z,8.67
2023-05-02T02:17:56.819Z,8.63
2023-05-02T02:18:52.528Z,8.62
2023-05-02T02:19:47.870Z,8.59
2023-05-02T02:20:42.918Z,8.56
2023-05-02T02:21:38.805Z,8.51
2023-05-02T02:22:33.991Z,8.48
2023-05-02T02:23:29.297Z,8.47
2023-05-02T02:24:25.609Z,8.41
2023-05-02T02:25:20.796Z,8.34
2023-05-02T02:26:16.518Z,8.27
2023-05-02T02:27:11.708Z,8.26
2023-05-02T02:28:06.901Z,8.22
2023-05-02T02:29:02.821Z,8.18
2023-05-02T02:29:58.218Z,8.16
2023-05-02T02:30:53.948Z,8.17
2023-05-02T02:31:48.963Z,8.16
2023-05-02T02:32:44.383Z,8.15
2023-05-02T02:33:40.121Z,8.15
2023-05-02T02:34:35.334Z,8.19
2023-05-02T02:35:30.622Z,8.20
2023-05-02T02:36:26.918Z,8.21
2023-05-02T02:37:22.103Z,8.20
2023-05-02T02:38:18.030Z,8.16
2023-05-02T02:39:13.165Z,8.16
2023-05-02T02:40:08.514Z,8.11
2023-05-02T02:41:04.120Z,8.09
2023-05-02T02:41:59.340Z,8.12
2023-05-02T02:42:55.077Z,8.11
2023-05-02T02:43:50.409Z,8.10
2023-05-02T02:44:45.580Z,8.14
2023-05-02T02:45:41.341Z,8.16
2023-05-02T02:46:36.549Z,8.20
2023-05-02T02:47:31.776Z,8.20
2023-05-02T02:48:27.862Z,8.18
2023-05-02T02:49:23.156Z,8.11
2023-05-02T02:50:18.870Z,8.06
2023-05-02T02:51:14.028Z,8.06
2023-05-02T02:52:09.213Z,8.03
2023-05-02T02:53:04.389Z,8.00
2023-05-02T02:53:59.861Z,7.93
2023-05-02T02:54:55.501Z,7.88
2023-05-02T02:55:50.569Z,7.87
2023-05-02T02:56:45.733Z,7.84
2023-05-02T02:57:41.878Z,7.82
2023-05-02T02:58:37.095Z,7.79
2023-05-02T02:59:32.842Z,7.75
2023-05-02T03:00:28.014Z,7.76
2023-05-02T03:01:23.087Z,7.74
2023-05-02T03:02:18.956Z,7.70
2023-05-02T03:03:14.314Z,7.67
2023-05-02T03:04:09.963Z,7.68
2023-05-02T03:05:05.127Z,7.67
2023-05-02T03:06:00.407Z,7.64
2023-05-02T03:06:56.199Z,7.60
2023-05-02T03:07:51.367Z,7.58
2023-05-02T03:08:46.560Z,7.57
2023-05-02T03:09:41.650Z,7.59
2023-05-02T03:10:36.819Z,7.58
2023-05-02T03:11:31.883Z,7.57
2023-05-02T03:12:26.851Z,7.58
2023-05-02T03:13:25.590Z,7.59
2023-05-02T03:14:20.691Z,7.58
2023-05-02T03:15:16.333Z,7.59
2023-05-02T03:16:11.369Z,7.58
2023-05-02T03:17:06.437Z,7.58
2023-05-02T03:18:01.536Z,7.55
2023-05-02T03:18:56.602Z,7.54
2023-05-02T03:19:51.646Z,7.52
2023-05-02T03:20:46.897Z,7.51
2023-05-02T03:21:41.820Z,7.53
2023-05-02T03:22:36.869Z,7.51
2023-05-02T03:23:31.880Z,7.50
2023-05-02T03:24:27.119Z,7.44
2023-05-02T03:25:22.163Z,7.39
2023-05-02T03:26:17.244Z,7.34
2023-05-02T03:27:12.311Z,7.31
2023-05-02T03:28:07.334Z,7.28
2023-05-02T03:29:02.364Z,7.27
2023-05-02T03:29:57.534Z,7.25
2023-05-02T03:30:52.681Z,7.23
2023-05-02T03:31:48.047Z,7.22
2023-05-02T03:32:43.093Z,7.24
2023-05-02T03:33:38.271Z,7.24
2023-05-02T03:34:33.342Z,7.23
2023-05-02T03:35:28.683Z,7.21
2023-05-02T03:36:23.698Z,7.18
2023-05-02T03:37:18.901Z,7.14
2023-05-02T03:38:14.031Z,7.13
2023-05-02T03:39:09.212Z,7.13
2023-05-02T03:40:04.419Z,7.14
2023-05-02T03:40:59.542Z,7.12
2023-05-02T03:41:54.495Z,7.12
2023-05-02T03:42:49.603Z,7.13
2023-05-02T03:43:44.551Z,7.12
2023-05-02T03:44:39.711Z,7.11
2023-05-02T03:45:34.642Z,7.10
2023-05-02T03:46:29.772Z,7.09
2023-05-02T03:47:24.787Z,7.08
2023-05-02T03:48:19.809Z,7.07
2023-05-02T03:49:14.797Z,7.07
2023-05-02T03:50:09.900Z,7.06
2023-05-02T03:51:04.940Z,7.06
2023-05-02T03:51:59.958Z,7.06
2023-05-02T03:52:55.051Z,7.07
2023-05-02T03:53:50.125Z,7.07
2023-05-02T03:54:45.173Z,7.06
2023-05-02T03:55:40.492Z,7.05
2023-05-02T03:56:35.475Z,7.04
2023-05-02T03:57:30.510Z,7.00
2023-05-02T03:58:25.521Z,6.96
2023-05-02T03:59:20.584Z,6.96
2023-05-02T04:00:15.626Z,6.96
2023-05-02T04:01:10.796Z,6.97
2023-05-02T04:02:06.010Z,6.97
2023-05-02T04:03:01.774Z,6.98
2023-05-02T04:03:57.041Z,6.99
2023-05-02T04:04:52.730Z,6.98
2023-05-02T04:05:48.091Z,6.97
2023-05-02T04:06:43.403Z,6.99
2023-05-02T04:07:39.017Z,7.02
2023-05-02T04:08:34.379Z,7.04
2023-05-02T04:09:29.715Z,7.05
2023-05-02T04:10:25.924Z,7.04
2023-05-02T04:11:21.419Z,7.00
2023-05-02T04:12:17.060Z,6.97
2023-05-02T04:13:12.267Z,6.98
2023-05-02T04:14:07.553Z,6.97
2023-05-02T04:15:03.334Z,6.97
2023-05-02T04:15:58.696Z,6.98
2023-05-02T04:16:54.808Z,7.01
2023-05-02T04:17:49.758Z,7.02
2023-05-02T04:18:45.094Z,7.02
2023-05-02T04:19:40.923Z,7.03
2023-05-02T04:20:36.243Z,7.05
2023-05-02T04:21:31.769Z,7.06
2023-05-02T04:22:27.788Z,7.06
2023-05-02T04:23:23.171Z,7.06
2023-05-02T04:24:18.935Z,7.06
2023-05-02T04:25:14.278Z,7.11
2023-05-02T04:26:09.911Z,7.14
2023-05-02T04:27:05.489Z,7.10
2023-05-02T04:28:00.652Z,7.07
2023-05-02T04:28:56.579Z,7.08
2023-05-02T04:29:51.951Z,7.06
2023-05-02T04:30:47.532Z,7.06
2023-05-02T04:31:43.196Z,7.07
2023-05-02T04:32:38.531Z,7.07
2023-05-02T04:33:33.735Z,7.09
2023-05-02T04:34:30.112Z,7.11
2023-05-02T04:35:25.529Z,7.13
2023-05-02T04:36:21.515Z,7.15
2023-05-02T04:37:16.606Z,7.15
2023-05-02T04:38:11.915Z,7.13
2023-05-02T04:39:07.574Z,7.15
2023-05-02T04:40:02.975Z,7.24
2023-05-02T04:40:58.583Z,7.28
2023-05-02T04:41:53.963Z,7.26
2023-05-02T04:42:49.243Z,7.23
2023-05-02T04:43:45.064Z,7.26
2023-05-02T04:44:40.473Z,7.30
2023-05-02T04:45:35.725Z,7.33
2023-05-02T04:46:32.124Z,7.33
2023-05-02T04:47:27.412Z,7.32
2023-05-02T04:48:22.714Z,7.34
2023-05-02T04:49:17.809Z,7.36
2023-05-02T04:50:12.843Z,7.40
2023-05-02T04:51:08.062Z,7.39
2023-05-02T04:52:03.123Z,7.38
2023-05-02T04:52:58.231Z,7.39
2023-05-02T04:53:53.296Z,7.41
2023-05-02T04:54:48.360Z,7.44
2023-05-02T04:55:43.385Z,7.48
2023-05-02T04:56:38.636Z,7.49
2023-05-02T04:57:33.568Z,7.50
2023-05-02T04:58:28.507Z,7.48
2023-05-02T04:59:23.587Z,7.47
2023-05-02T05:00:18.683Z,7.49
2023-05-02T05:01:13.912Z,7.51
2023-05-02T05:02:13.076Z,7.50
2023-05-02T05:03:07.976Z,7.48
2023-05-02T05:04:03.187Z,7.50
2023-05-02T05:04:58.150Z,7.54
2023-05-02T05:05:53.341Z,7.57
2023-05-02T05:06:48.434Z,7.59
2023-05-02T05:07:43.329Z,7.60
2023-05-02T05:08:38.402Z,7.61
2023-05-02T05:09:33.500Z,7.61
2023-05-02T05:10:28.516Z,7.67
2023-05-02T05:11:23.945Z,7.71
2023-05-02T05:12:19.102Z,7.77
2023-05-02T05:13:14.603Z,7.81
2023-05-02T05:14:09.966Z,7.81
2023-05-02T05:15:05.006Z,7.78
2023-05-02T05:16:00.307Z,7.81
2023-05-02T05:16:55.260Z,7.85
2023-05-02T05:17:50.350Z,7.88
2023-05-02T05:18:45.329Z,7.88
2023-05-02T05:19:44.519Z,7.92
2023-05-02T05:20:39.608Z,7.91
2023-05-02T05:21:34.801Z,7.90
2023-05-02T05:22:29.773Z,7.88
2023-05-02T05:23:24.797Z,7.87
2023-05-02T05:24:19.903Z,7.85
2023-05-02T05:25:14.945Z,7.87
2023-05-02T05:26:10.183Z,7.89
2023-05-02T05:27:05.088Z,7.93
2023-05-02T05:28:00.172Z,7.99
2023-05-02T05:28:55.243Z,8.07
2023-05-02T05:29:50.366Z,8.14
2023-05-02T05:30:45.393Z,8.21
2023-05-02T05:31:40.722Z,8.26
2023-05-02T05:32:39.048Z,8.31
2023-05-02T05:33:34.232Z,8.36
2023-05-02T05:34:29.186Z,8.42
2023-05-02T05:35:24.398Z,8.48
2023-05-02T05:36:20.416Z,8.51
2023-05-02T05:37:14.718Z,8.54
2023-05-02T05:38:09.602Z,8.57
2023-05-02T05:39:04.664Z,8.59
2023-05-02T05:39:59.967Z,8.59
2023-05-02T05:40:54.826Z,8.62
2023-05-02T05:41:50.218Z,8.62
2023-05-02T05:42:45.169Z,8.64
2023-05-02T05:43:40.215Z,8.64
2023-05-02T05:44:35.302Z,8.63
2023-05-02T05:45:30.332Z,8.62
2023-05-02T05:46:25.785Z,8.60
2023-05-02T05:47:20.750Z,8.59
2023-05-02T05:48:16.129Z,8.60
2023-05-02T05:49:11.482Z,8.62
2023-05-02T05:50:07.056Z,8.61
2023-05-02T05:51:02.387Z,8.62
2023-05-02T05:51:58.056Z,8.65
2023-05-02T05:52:53.412Z,8.68
2023-05-02T05:53:48.728Z,8.71
2023-05-02T05:54:44.085Z,8.74
2023-05-02T05:55:41.557Z,8.76
2023-05-02T05:56:35.134Z,8.77
2023-05-02T05:57:30.353Z,8.81
2023-05-02T05:58:25.845Z,8.85
2023-05-02T05:59:20.865Z,8.87
2023-05-02T06:00:15.966Z,8.90
2023-05-02T06:01:11.194Z,8.95
2023-05-02T06:02:06.167Z,8.94
2023-05-02T06:03:01.360Z,8.95
2023-05-02T06:03:56.240Z,8.99
2023-05-02T06:04:51.358Z,9.05
2023-05-02T06:05:46.459Z,9.11
2023-05-02T06:06:41.433Z,9.16
2023-05-02T06:07:36.440Z,9.20
2023-05-02T06:08:31.511Z,9.24
2023-05-02T06:09:26.584Z,9.22
2023-05-02T06:10:21.626Z,9.23
2023-05-02T06:11:16.725Z,9.28
2023-05-02T06:12:11.667Z,9.30
2023-05-02T06:13:06.706Z,9.35
2023-05-02T06:14:01.797Z,9.42
2023-05-02T06:14:56.884Z,9.51
2023-05-02T06:15:51.971Z,9.59
2023-05-02T06:16:47.475Z,9.64
2023-05-02T06:17:42.415Z,9.66
2023-05-02T06:18:37.511Z,9.73
2023-05-02T06:19:32.550Z,9.77
2023-05-02T06:20:27.628Z,9.82
2023-05-02T06:21:22.822Z,9.87
2023-05-02T06:22:17.737Z,9.94
2023-05-02T06:23:12.807Z,10.04
2023-05-02T06:24:07.924Z,10.10
2023-05-02T06:25:02.938Z,10.14
2023-05-02T06:25:58.043Z,10.20
2023-05-02T06:26:53.141Z,10.25
2023-05-02T06:27:48.250Z,10.32
2023-05-02T06:28:43.291Z,10.39
2023-05-02T06:29:38.350Z,10.44
2023-05-02T06:30:33.396Z,10.52
2023-05-02T06:31:28.688Z,10.62
2023-05-02T06:32:23.702Z,10.70
2023-05-02T06:33:19.077Z,10.77
2023-05-02T06:34:14.382Z,10.86
2023-05-02T06:35:09.457Z,10.87
2023-05-02T06:36:04.532Z,10.93
2023-05-02T06:36:59.890Z,11.02
2023-05-02T06:37:58.079Z,11.12
2023-05-02T06:38:53.230Z,11.14
2023-05-02T06:39:48.224Z,11.15
2023-05-02T06:40:43.273Z,11.08
2023-05-02T06:41:38.459Z,10.96
2023-05-02T06:42:33.350Z,10.95
2023-05-02T06:43:28.419Z,11.00
2023-05-02T06:44:23.464Z,11.11
2023-05-02T06:45:18.615Z,11.18
2023-05-02T06:46:13.905Z,11.18
2023-05-02T06:47:08.707Z,11.17
2023-05-02T06:48:03.760Z,11.18
2023-05-02T06:48:58.751Z,11.28
2023-05-02T06:49:54.516Z,11.41
2023-05-02T06:50:49.850Z,11.55
2023-05-02T06:51:45.312Z,11.68
2023-05-02T06:52:40.563Z,11.81
2023-05-02T06:53:36.104Z,11.91
2023-05-02T06:54:31.580Z,11.94
2023-05-02T06:55:27.018Z,11.88
2023-05-02T06:56:22.593Z,11.86
2023-05-02T06:57:17.916Z,11.95
2023-05-02T06:58:13.362Z,12.01
2023-05-02T06:59:09.058Z,12.10
2023-05-02T07:00:04.459Z,12.19
2023-05-02T07:01:03.820Z,12.30
2023-05-02T07:01:59.121Z,12.36
2023-05-02T07:02:54.546Z,12.46
2023-05-02T07:03:49.928Z,12.53
2023-05-02T07:04:45.494Z,12.55
2023-05-02T07:05:40.875Z,12.39
2023-05-02T07:06:36.332Z,12.28
2023-05-02T07:07:31.902Z,12.14
2023-05-02T07:08:27.145Z,11.98
2023-05-02T07:09:22.579Z,11.89
2023-05-02T07:10:18.038Z,11.89
2023-05-02T07:11:13.399Z,11.88
2023-05-02T07:12:08.974Z,11.87
2023-05-02T07:13:04.147Z,11.81
2023-05-02T07:13:59.810Z,11.77
2023-05-02T07:14:54.897Z,11.77
2023-05-02T07:15:50.005Z,11.82
2023-05-02T07:16:45.111Z,11.88
2023-05-02T07:17:40.278Z,11.91
2023-05-02T07:18:35.189Z,11.87
2023-05-02T07:19:30.271Z,11.86
2023-05-02T07:20:25.362Z,11.86
2023-05-02T07:21:20.455Z,11.80
2023-05-02T07:22:15.685Z,11.76
2023-05-02T07:23:10.523Z,11.77
2023-05-02T07:24:07.790Z,11.83
2023-05-02T07:25:03.042Z,11.91
2023-05-02T07:25:58.021Z,11.98
2023-05-02T07:26:53.315Z,12.06
2023-05-02T07:27:48.149Z,12.07
2023-05-02T07:28:43.319Z,12.01
2023-05-02T07:29:38.376Z,12.00
2023-05-02T07:30:33.487Z,12.03
2023-05-02T07:31:28.567Z,12.03
2023-05-02T07:32:23.885Z,11.98
2023-05-02T07:33:19.569Z,11.93
2023-05-02T07:34:15.037Z,11.92
2023-05-02T07:35:10.756Z,11.94
2023-05-02T07:36:06.246Z,11.97
2023-05-02T07:37:01.778Z,11.90
2023-05-02T07:37:57.362Z,11.85
2023-05-02T07:38:52.677Z,11.86
2023-05-02T07:39:48.444Z,11.88
2023-05-02T07:40:43.748Z,11.89
2023-05-02T07:41:39.461Z,11.89
2023-05-02T07:42:34.775Z,11.91
2023-05-02T07:43:30.149Z,11.91
2023-05-02T07:44:25.470Z,11.92
2023-05-02T07:45:21.775Z,11.95
2023-05-02T07:46:17.290Z,11.99
2023-05-02T07:47:13.189Z,12.04
2023-05-02T07:48:08.445Z,12.11
2023-05-02T07:49:03.889Z,12.16
2023-05-02T07:51:25.186Z,11.94
2023-05-02T07:52:18.912Z,12.16
2023-05-02T07:53:14.985Z,12.25
2023-05-02T07:54:09.723Z,12.26
2023-05-02T07:55:05.267Z,12.25
2023-05-02T07:56:00.757Z,12.26
2023-05-02T07:56:56.478Z,12.21
2023-05-02T07:57:51.672Z,12.19
2023-05-02T07:58:47.213Z,12.12
2023-05-02T07:59:42.579Z,12.11
2023-05-02T08:00:38.203Z,12.11
2023-05-02T08:01:33.620Z,12.12
2023-05-02T08:02:29.086Z,12.13
2023-05-02T08:03:24.743Z,12.14
2023-05-02T08:04:20.210Z,12.11
2023-05-02T08:05:15.610Z,12.14
2023-05-02T08:06:11.157Z,12.20
2023-05-02T08:07:06.676Z,12.23
2023-05-02T08:08:01.971Z,12.26
2023-05-02T08:08:57.359Z,12.25
2023-05-02T08:09:52.876Z,12.22
2023-05-02T08:10:48.399Z,12.21
2023-05-02T08:11:44.078Z,12.25
2023-05-02T08:12:39.323Z,12.29
2023-05-02T08:13:34.741Z,12.34
2023-05-02T08:14:30.113Z,12.38
2023-05-02T08:15:25.642Z,12.43
2023-05-02T08:16:21.179Z,12.49
2023-05-02T08:17:16.445Z,12.55
2023-05-02T08:18:12.175Z,12.60
2023-05-02T08:19:07.564Z,12.58
2023-05-02T08:20:03.098Z,12.58
2023-05-02T08:20:58.644Z,12.59
2023-05-02T08:21:53.872Z,12.63
2023-05-02T08:22:49.413Z,12.63
2023-05-02T08:23:44.797Z,12.67
2023-05-02T08:24:40.487Z,12.71
2023-05-02T08:25:35.933Z,12.73
2023-05-02T08:26:31.545Z,12.76
2023-05-02T08:27:26.763Z,12.77
2023-05-02T08:28:22.305Z,12.83
2023-05-02T08:29:17.672Z,12.90
2023-05-02T08:30:13.327Z,12.96
2023-05-02T08:31:08.776Z,12.98
2023-05-02T08:32:04.218Z,12.97
2023-05-02T08:32:59.754Z,13.02
2023-05-02T08:33:55.151Z,13.03
2023-05-02T08:34:50.536Z,13.00
2023-05-02T08:35:46.285Z,13.03
2023-05-02T08:36:41.699Z,13.09
2023-05-02T08:37:36.973Z,13.11
2023-05-02T08:38:32.400Z,13.08
2023-05-02T08:39:28.038Z,13.11
2023-05-02T08:40:34.001Z,13.13
2023-05-02T08:41:20.106Z,13.15
2023-05-02T08:42:14.398Z,13.18
2023-05-02T08:43:09.916Z,13.20
2023-05-02T08:44:05.250Z,13.24
2023-05-02T08:45:00.653Z,13.28
2023-05-02T08:45:56.156Z,13.36
2023-05-02T08:46:51.547Z,13.42
2023-05-02T08:47:47.095Z,13.47
2023-05-02T08:48:42.469Z,13.51
2023-05-02T08:49:37.810Z,13.52
2023-05-02T08:50:33.243Z,13.52
2023-05-02T08:51:28.814Z,13.50
2023-05-02T08:52:24.241Z,13.48
2023-05-02T08:53:19.621Z,13.48
2023-05-02T08:54:15.053Z,13.51
2023-05-02T08:55:10.548Z,13.54
2023-05-02T08:56:06.149Z,13.57
2023-05-02T08:57:01.361Z,13.63
2023-05-02T08:57:56.767Z,13.68
2023-05-02T08:58:52.161Z,13.73
2023-05-02T08:59:47.549Z,13.74
2023-05-02T09:00:43.153Z,13.80
2023-05-02T09:01:38.713Z,13.81
2023-05-02T09:02:34.068Z,13.82
2023-05-02T09:03:29.497Z,13.84
2023-05-02T09:04:25.064Z,13.89
2023-05-02T09:05:20.390Z,13.91
2023-05-02T09:06:15.967Z,13.96
2023-05-02T09:07:11.446Z,13.99
2023-05-02T09:08:06.996Z,13.99
2023-05-02T09:09:02.232Z,13.95
2023-05-02T09:09:57.843Z,13.96
2023-05-02T09:10:53.369Z,13.95
2023-05-02T09:11:48.905Z,13.93
2023-05-02T09:12:44.162Z,13.93
2023-05-02T09:13:39.539Z,13.97
2023-05-02T09:14:34.926Z,14.02
2023-05-02T09:15:30.493Z,14.03
2023-05-02T09:16:26.256Z,14.06
2023-05-02T09:17:21.549Z,14.05
2023-05-02T09:18:16.901Z,14.10
2023-05-02T09:19:12.562Z,14.13
2023-05-02T09:20:07.945Z,14.21
2023-05-02T09:21:03.603Z,14.27
2023-05-02T09:21:58.951Z,14.34
2023-05-02T09:22:54.420Z,14.40
2023-05-02T09:23:49.836Z,14.45
2023-05-02T09:24:45.564Z,14.53
2023-05-02T09:25:40.991Z,14.59
2023-05-02T09:26:36.621Z,14.61
2023-05-02T09:27:32.016Z,14.57
2023-05-02T09:28:27.540Z,14.50
2023-05-02T09:29:22.944Z,14.49
2023-05-02T09:30:18.383Z,14.53
2023-05-02T09:31:15.215Z,14.54
2023-05-02T09:32:09.317Z,14.61
2023-05-02T09:33:04.630Z,14.57
2023-05-02T09:34:00.247Z,14.58
2023-05-02T09:34:55.624Z,14.56
2023-05-02T09:35:51.105Z,14.50
2023-05-02T09:36:46.732Z,14.55
2023-05-02T09:37:42.033Z,14.62
2023-05-02T09:38:37.613Z,14.66
2023-05-02T09:39:33.192Z,14.96
2023-05-02T09:40:28.567Z,15.26
2023-05-02T09:41:24.226Z,15.56
2023-05-02T09:42:19.473Z,15.79
2023-05-02T09:43:15.208Z,16.06
2023-05-02T09:44:10.669Z,16.31
2023-05-02T09:45:06.094Z,16.53
2023-05-02T09:46:01.691Z,16.61
2023-05-02T09:46:57.205Z,16.76
2023-05-02T09:47:52.744Z,17.05
2023-05-02T09:48:47.978Z,17.16
2023-05-02T09:49:43.423Z,17.16
2023-05-02T09:50:38.883Z,17.16
2023-05-02T09:51:34.507Z,17.10
2023-05-02T09:52:29.957Z,17.03
2023-05-02T09:53:25.377Z,16.90
2023-05-02T09:54:20.833Z,16.81
2023-05-02T09:55:16.217Z,16.68
2023-05-02T09:56:11.831Z,16.54
2023-05-02T09:57:07.660Z,16.47
2023-05-02T09:58:02.818Z,16.39
2023-05-02T09:58:58.201Z,16.39
2023-05-02T09:59:53.634Z,16.34
2023-05-02T10:00:48.994Z,16.31
2023-05-02T10:01:44.693Z,16.28
2023-05-02T10:02:40.129Z,16.32
2023-05-02T10:03:35.678Z,16.23
2023-05-02T10:04:31.374Z,16.16
2023-05-02T10:05:26.699Z,16.04
2023-05-02T10:06:22.160Z,15.89
2023-05-02T10:07:17.733Z,15.87
2023-05-02T10:08:13.024Z,15.88
2023-05-02T10:09:08.622Z,15.86
2023-05-02T10:10:04.079Z,15.79
2023-05-02T10:10:59.657Z,15.75
2023-05-02T10:11:55.206Z,15.72
2023-05-02T10:12:50.642Z,15.66
2023-05-02T10:13:46.003Z,15.56
2023-05-02T10:14:41.812Z,15.38
2023-05-02T10:15:37.127Z,15.26
2023-05-02T10:16:32.728Z,15.25
2023-05-02T10:17:28.369Z,15.28
2023-05-02T10:18:23.619Z,15.35
2023-05-02T10:19:18.965Z,15.43
2023-05-02T10:20:14.348Z,15.47
2023-05-02T10:21:09.749Z,15.50
2023-05-02T10:22:05.132Z,15.48
2023-05-02T10:23:00.487Z,15.52
2023-05-02T10:23:55.886Z,15.60
2023-05-02T10:24:51.246Z,15.71
2023-05-02T10:25:46.888Z,15.74
2023-05-02T10:26:42.348Z,15.74
2023-05-02T10:27:37.651Z,15.78
2023-05-02T10:28:33.091Z,15.83
2023-05-02T10:29:28.647Z,15.89
2023-05-02T10:30:24.163Z,15.91
2023-05-02T10:31:19.790Z,15.88
2023-05-02T10:32:15.028Z,15.92
2023-05-02T10:33:10.648Z,15.99
2023-05-02T10:34:06.100Z,16.05
2023-05-02T10:35:01.926Z,16.15
2023-05-02T10:35:57.121Z,16.15
2023-05-02T10:36:52.761Z,16.19
2023-05-02T10:37:48.157Z,16.20
2023-05-02T10:38:43.716Z,16.15
2023-05-02T10:39:39.241Z,16.02
2023-05-02T10:40:34.773Z,15.94
2023-05-02T10:41:30.370Z,15.90
2023-05-02T10:42:25.696Z,16.12
2023-05-02T10:43:21.104Z,16.35
2023-05-02T10:44:16.570Z,16.63
2023-05-02T10:45:12.030Z,16.74
2023-05-02T10:46:07.470Z,16.85
2023-05-02T10:47:03.304Z,16.99
2023-05-02T10:47:58.404Z,17.26
2023-05-02T10:48:53.833Z,17.51
2023-05-02T10:49:49.312Z,17.71
2023-05-02T10:50:44.699Z,17.86
2023-05-02T10:51:40.586Z,18.03
2023-05-02T10:52:35.928Z,18.07
2023-05-02T10:53:31.344Z,17.87
2023-05-02T10:54:26.769Z,17.78
2023-05-02T10:55:22.216Z,17.83
2023-05-02T10:56:17.636Z,17.85
2023-05-02T10:57:13.274Z,17.78
2023-05-02T10:58:08.683Z,17.67
2023-05-02T10:59:04.239Z,17.69
2023-05-02T10:59:59.624Z,17.68
2023-05-02T11:00:55.122Z,17.68
2023-05-02T11:01:50.556Z,17.61
2023-05-02T11:02:46.395Z,17.36
2023-05-02T11:03:41.501Z,16.83
2023-05-02T11:04:36.941Z,16.49
2023-05-02T11:05:32.381Z,16.52
2023-05-02T11:06:27.985Z,16.48
2023-05-02T11:07:23.529Z,16.49
2023-05-02T11:08:21.358Z,16.52
2023-05-02T11:09:14.185Z,16.52
2023-05-02T11:10:09.863Z,16.52
2023-05-02T11:11:05.345Z,16.54
2023-05-02T11:12:00.885Z,16.55
2023-05-02T11:12:56.474Z,16.52
2023-05-02T11:13:51.737Z,16.53
2023-05-02T11:14:47.149Z,16.52
2023-05-02T11:15:42.628Z,16.57
2023-05-02T11:16:38.128Z,16.72
2023-05-02T11:17:33.754Z,16.96
2023-05-02T11:18:29.136Z,17.24
2023-05-02T11:19:24.720Z,17.33
2023-05-02T11:20:20.126Z,17.31
2023-05-02T11:21:15.581Z,17.42
2023-05-02T11:22:10.968Z,17.55
2023-05-02T11:23:06.786Z,17.80
2023-05-02T11:24:02.085Z,17.99
2023-05-02T11:24:57.580Z,18.10
2023-05-02T11:25:53.167Z,18.18
2023-05-02T11:26:48.711Z,18.12
2023-05-02T11:27:44.245Z,18.02
2023-05-02T11:28:39.613Z,17.99
2023-05-02T11:29:35.013Z,17.95
2023-05-02T11:30:30.439Z,17.77
2023-05-02T11:31:26.080Z,17.77
2023-05-02T11:32:21.363Z,18.03
2023-05-02T11:33:16.960Z,18.27
2023-05-02T11:34:12.181Z,18.55
2023-05-02T11:35:07.672Z,18.84
2023-05-02T11:36:03.165Z,19.13
2023-05-02T11:36:58.632Z,19.29
2023-05-02T11:37:54.218Z,19.07
2023-05-02T11:38:49.656Z,18.93
2023-05-02T11:39:45.100Z,18.73
2023-05-02T11:40:40.567Z,18.82
2023-05-02T11:41:35.928Z,18.84
2023-05-02T11:42:31.444Z,18.62
2023-05-02T11:43:28.674Z,18.45
2023-05-02T11:44:22.450Z,18.50
2023-05-02T11:45:17.976Z,18.80
2023-05-02T11:46:13.323Z,19.12
2023-05-02T11:47:08.839Z,19.46
2023-05-02T11:48:04.290Z,19.65
2023-05-02T11:48:59.602Z,19.89
2023-05-02T11:49:55.040Z,19.83
2023-05-02T11:50:50.894Z,19.51
2023-05-02T11:51:46.225Z,19.20
2023-05-02T11:52:41.683Z,18.90
2023-05-02T11:53:37.151Z,18.65
2023-05-02T11:54:32.592Z,18.52
2023-05-02T11:55:28.044Z,18.45
2023-05-02T11:56:23.817Z,18.57
2023-05-02T11:57:19.206Z,18.83
2023-05-02T11:58:14.651Z,19.22
2023-05-02T11:59:10.226Z,19.44
2023-05-02T12:00:05.525Z,19.55
2023-05-02T12:01:00.964Z,19.62
2023-05-02T12:01:56.330Z,19.55
2023-05-02T12:02:51.987Z,19.38
2023-05-02T12:03:47.439Z,19.10
2023-05-02T12:04:42.658Z,18.89
2023-05-02T12:05:38.121Z,18.70
2023-05-02T12:06:33.613Z,18.45
2023-05-02T12:07:29.029Z,18.27