createdAt,value
2023-05-05T00:01:47.278Z,9.20
2023-05-05T00:04:22.576Z,8.80
2023-05-05T00:06:55.098Z,9.10
2023-05-05T00:09:27.261Z,9.17
2023-05-05T00:11:59.388Z,9.97
2023-05-05T00:14:31.421Z,9.33
2023-05-05T00:17:04.215Z,9.47
2023-05-05T00:19:37.443Z,10.53
2023-05-05T00:22:09.724Z,9.43
2023-05-05T00:24:41.709Z,9.67
2023-05-05T00:27:13.871Z,9.97
2023-05-05T00:29:45.859Z,10.07
2023-05-05T00:32:17.926Z,11.33
2023-05-05T00:34:49.954Z,11.13
2023-05-05T00:37:21.948Z,11.50
2023-05-05T00:39:54.611Z,10.97
2023-05-05T00:42:27.324Z,11.27
2023-05-05T00:44:59.374Z,11.20
2023-05-05T00:47:31.379Z,11.20
2023-05-05T00:50:09.618Z,11.47
2023-05-05T00:52:41.981Z,12.33
2023-05-05T00:55:14.168Z,12.43
2023-05-05T00:57:46.735Z,11.87
2023-05-05T01:00:18.735Z,12.03
2023-05-05T01:02:52.262Z,12.53
2023-05-05T01:05:27.816Z,12.33
2023-05-05T01:08:43.953Z,13.13
2023-05-05T01:11:46.066Z,12.47
2023-05-05T01:14:30.951Z,12.37
2023-05-05T01:17:18.092Z,12.53
2023-05-05T01:20:11.895Z,12.80
2023-05-05T01:23:01.161Z,12.77
2023-05-05T01:26:07.653Z,13.20
2023-05-05T01:29:03.707Z,13.20
2023-05-05T01:31:53.877Z,13.10
2023-05-05T01:34:37.285Z,13.90
2023-05-05T01:37:22.659Z,13.30
2023-05-05T01:40:04.100Z,12.80
2023-05-05T01:42:41.146Z,12.90
2023-05-05T01:45:17.134Z,12.83
2023-05-05T01:47:49.840Z,12.70
2023-05-05T01:50:24.730Z,13.03
2023-05-05T01:52:57.824Z,12.63
2023-05-05T01:55:33.633Z,12.53
2023-05-05T01:58:08.102Z,12.90
2023-05-05T02:00:42.161Z,12.27
2023-05-05T02:03:17.406Z,12.13
2023-05-05T02:05:53.196Z,12.77
2023-05-05T02:08:27.429Z,13.17
2023-05-05T02:11:00.827Z,12.80
2023-05-05T02:13:33.638Z,13.30
2023-05-05T02:16:07.937Z,13.33
2023-05-05T02:18:42.475Z,13.60
2023-05-05T02:21:17.785Z,13.13
2023-05-05T02:23:52.017Z,13.40
2023-05-05T02:26:27.399Z,14.00
2023-05-05T02:29:22.213Z,14.00
2023-05-05T02:32:02.179Z,14.03
2023-05-05T02:34:40.979Z,14.50
2023-05-05T02:37:19.803Z,13.90
2023-05-05T02:40:04.724Z,13.97
2023-05-05T02:42:41.736Z,14.70
2023-05-05T02:45:19.742Z,13.80
2023-05-05T02:47:51.746Z,14.37
2023-05-05T02:50:23.810Z,15.30
2023-05-05T02:52:56.231Z,15.30
2023-05-05T02:55:46.851Z,15.07
2023-05-05T02:58:31.083Z,15.50
2023-05-05T03:01:24.292Z,15.10
2023-05-05T03:04:01.831Z,15.73
2023-05-05T03:06:42.632Z,15.30
2023-05-05T03:09:36.967Z,16.03
2023-05-05T03:12:17.024Z,15.23
2023-05-05T03:14:54.715Z,15.50
2023-05-05T03:17:30.884Z,15.43
2023-05-05T03:20:07.816Z,15.50
2023-05-05T03:22:40.042Z,16.20
2023-05-05T03:25:12.054Z,15.67
2023-05-05T03:27:44.101Z,15.17
2023-05-05T03:30:16.140Z,15.47
2023-05-05T03:32:48.587Z,15.03
2023-05-05T03:35:21.172Z,14.67
2023-05-05T03:37:53.166Z,13.83
2023-05-05T03:40:36.209Z,14.77
2023-05-05T03:43:12.658Z,14.03
2023-05-05T03:45:44.674Z,13.73
2023-05-05T03:48:16.674Z,13.93
2023-05-05T03:50:49.274Z,13.20
2023-05-05T03:53:21.418Z,13.47
2023-05-05T03:55:53.381Z,14.35
2023-05-05T03:58:25.395Z,12.80
2023-05-05T04:00:57.821Z,12.50
2023-05-05T04:03:29.972Z,12.47
2023-05-05T04:06:02.155Z,12.70
2023-05-05T04:08:34.149Z,12.57
2023-05-05T04:11:06.195Z,11.53
2023-05-05T04:13:38.267Z,11.33
2023-05-05T04:16:10.361Z,11.83
2023-05-05T04:18:42.471Z,11.57
2023-05-05T04:21:14.524Z,12.50
2023-05-05T04:23:46.462Z,11.20
2023-05-05T04:26:18.465Z,11.00
2023-05-05T04:28:50.553Z,11.13
2023-05-05T04:31:22.660Z,10.93
2023-05-05T04:33:55.465Z,14.27
2023-05-05T04:36:27.706Z,11.53
2023-05-05T04:38:59.800Z,11.37
2023-05-05T04:41:32.944Z,11.40
2023-05-05T04:44:05.106Z,11.27
2023-05-05T04:46:37.099Z,11.80
2023-05-05T04:49:09.451Z,11.30
2023-05-05T04:51:42.631Z,10.83
2023-05-05T04:54:14.852Z,10.73
2023-05-05T04:56:47.078Z,12.00
2023-05-05T04:59:19.146Z,11.77
2023-05-05T05:01:51.510Z,11.80
2023-05-05T05:04:25.849Z,11.17
2023-05-05T05:06:59.250Z,11.37
2023-05-05T05:09:32.327Z,11.23
2023-05-05T05:12:06.006Z,12.77
2023-05-05T05:14:40.031Z,11.13
2023-05-05T05:17:12.038Z,11.40
2023-05-05T05:19:44.053Z,10.90
2023-05-05T05:22:16.016Z,11.43
2023-05-05T05:24:48.150Z,11.03
2023-05-05T05:27:20.261Z,11.50
2023-05-05T05:29:52.242Z,11.33
2023-05-05T05:32:24.223Z,12.03
2023-05-05T05:34:56.461Z,13.57
2023-05-05T05:37:31.614Z,11.23
2023-05-05T05:40:05.418Z,12.53
2023-05-05T05:42:37.698Z,12.30
2023-05-05T05:45:10.274Z,11.47
2023-05-05T05:47:42.260Z,11.47
2023-05-05T05:50:14.596Z,12.00
2023-05-05T05:52:47.084Z,11.93
2023-05-05T05:55:19.038Z,11.80
2023-05-05T05:57:51.023Z,10.83
2023-05-05T06:00:23.168Z,11.53
2023-05-05T06:02:55.788Z,11.17
2023-05-05T06:05:28.012Z,12.17
2023-05-05T06:08:00.081Z,10.03
2023-05-05T06:10:32.376Z,10.37
2023-05-05T06:13:04.595Z,9.60
2023-05-05T06:15:36.691Z,9.87
2023-05-05T06:18:08.795Z,9.23
2023-05-05T06:20:40.836Z,8.97
2023-05-05T06:23:12.815Z,8.73
2023-05-05T06:25:44.865Z,8.57
2023-05-05T06:28:17.012Z,8.83
2023-05-05T06:30:48.963Z,9.10
2023-05-05T06:33:20.956Z,9.60
2023-05-05T06:35:53.054Z,9.37
2023-05-05T06:38:25.340Z,9.57
2023-05-05T06:40:58.677Z,10.73
2023-05-05T06:43:31.774Z,10.17
2023-05-05T06:46:03.913Z,11.33
2023-05-05T06:48:36.074Z,10.53
2023-05-05T06:51:10.097Z,11.37
2023-05-05T06:53:42.100Z,10.97
2023-05-05T06:56:14.070Z,10.43
2023-05-05T06:58:46.561Z,10.27
2023-05-05T07:01:18.660Z,10.30
2023-05-05T07:03:51.121Z,9.90
2023-05-05T07:06:23.508Z,13.17
2023-05-05T07:08:56.304Z,9.93
2023-05-05T07:11:28.495Z,10.80
2023-05-05T07:14:00.684Z,9.73
2023-05-05T07:16:34.747Z,8.53
2023-05-05T07:19:06.913Z,8.53
2023-05-05T07:21:39.764Z,8.77
2023-05-05T07:24:11.858Z,9.13
2023-05-05T07:26:44.069Z,9.43
2023-05-05T07:29:16.347Z,9.07
2023-05-05T07:31:48.583Z,8.40
2023-05-05T07:34:20.745Z,10.00
2023-05-05T07:36:52.801Z,9.33
2023-05-05T07:39:24.801Z,8.23
2023-05-05T07:41:56.782Z,8.80
2023-05-05T07:44:28.824Z,7.97
2023-05-05T07:47:00.910Z,8.40
2023-05-05T07:49:32.932Z,7.67
2023-05-05T07:52:05.056Z,8.13
2023-05-05T07:54:37.192Z,9.20
2023-05-05T07:57:09.178Z,9.07
2023-05-05T07:59:43.499Z,7.40
2023-05-05T08:02:15.606Z,7.87
2023-05-05T08:04:47.697Z,8.23
2023-05-05T08:07:19.687Z,7.90
2023-05-05T08:09:51.717Z,7.87
2023-05-05T08:12:23.726Z,8.07
2023-05-05T08:14:56.123Z,6.70
2023-05-05T08:17:28.149Z,8.43
2023-05-05T08:20:00.242Z,8.67
2023-05-05T08:22:32.272Z,6.40
2023-05-05T08:25:05.143Z,6.43
2023-05-05T08:27:42.557Z,5.20
2023-05-05T08:30:16.652Z,5.63
2023-05-05T08:32:48.728Z,6.13
2023-05-05T08:35:21.436Z,5.83
2023-05-05T08:37:53.881Z,6.93
2023-05-05T08:40:36.586Z,4.60
2023-05-05T08:43:08.574Z,4.70
2023-05-05T08:45:42.096Z,4.47
2023-05-05T08:48:19.452Z,5.30
2023-05-05T08:51:01.977Z,4.20
2023-05-05T08:53:52.499Z,5.10
2023-05-05T08:56:33.357Z,4.23
2023-05-05T08:59:05.568Z,4.53
2023-05-05T09:01:38.197Z,4.93
2023-05-05T09:04:11.066Z,4.47
2023-05-05T09:06:43.142Z,5.43
2023-05-05T09:09:15.286Z,4.67
2023-05-05T09:11:47.541Z,4.07
2023-05-05T09:14:19.661Z,5.90
2023-05-05T09:16:51.675Z,4.53
2023-05-05T09:19:23.805Z,4.40
2023-05-05T09:21:56.150Z,4.70
2023-05-05T09:24:28.132Z,5.50
2023-05-05T09:27:01.690Z,4.70
2023-05-05T09:29:33.736Z,5.97
2023-05-05T09:32:08.829Z,4.67
2023-05-05T09:34:41.365Z,4.60
2023-05-05T09:37:27.666Z,6.93
2023-05-05T09:40:01.259Z,4.57
2023-05-05T09:42:33.520Z,5.00
2023-05-05T09:45:17.686Z,4.70
2023-05-05T09:47:50.476Z,4.57
2023-05-05T09:50:23.530Z,3.93
2023-05-05T09:53:02.046Z,3.40
2023-05-05T09:55:36.019Z,3.40
2023-05-05T09:58:28.774Z,3.33
2023-05-05T10:01:01.707Z,4.70
2023-05-05T10:03:33.649Z,4.20
2023-05-05T10:06:07.897Z,6.17
2023-05-05T10:08:40.308Z,5.53
2023-05-05T10:11:13.838Z,5.40
2023-05-05T10:13:46.456Z,5.90
2023-05-05T10:16:20.395Z,7.43
2023-05-05T10:18:52.677Z,6.33
2023-05-05T10:21:26.509Z,6.97
2023-05-05T10:24:16.654Z,6.60
2023-05-05T10:26:52.074Z,7.97
2023-05-05T10:29:40.988Z,6.23
2023-05-05T10:35:24.334Z,5.13
2023-05-05T10:37:58.391Z,6.87
2023-05-05T10:40:31.843Z,8.27
2023-05-05T10:43:05.028Z,5.50
2023-05-05T10:45:38.428Z,6.33
2023-05-05T10:48:27.370Z,6.27
2023-05-05T10:51:27.713Z,7.90
2023-05-05T10:54:28.715Z,6.80
2023-05-05T10:57:03.087Z,6.93
2023-05-05T10:59:38.357Z,9.03
2023-05-05T11:02:27.189Z,6.70
2023-05-05T11:05:25.973Z,6.70
2023-05-05T11:08:27.551Z,9.77
2023-05-05T11:11:01.572Z,8.73
2023-05-05T11:13:33.707Z,9.30
2023-05-05T11:16:27.042Z,8.07
2023-05-05T11:18:59.039Z,7.93
2023-05-05T11:22:04.358Z,8.43
2023-05-05T11:24:36.872Z,6.97
2023-05-05T11:27:10.239Z,6.53
2023-05-05T11:30:04.680Z,6.77
2023-05-05T11:32:36.762Z,8.00
2023-05-05T11:35:09.017Z,7.83
2023-05-05T11:37:42.672Z,7.13
2023-05-05T11:40:31.176Z,7.53
2023-05-05T11:43:07.518Z,7.10
2023-05-05T11:45:39.731Z,6.37
2023-05-05T11:48:28.562Z,7.73
2023-05-05T11:51:03.656Z,5.97
2023-05-05T11:53:36.023Z,5.73
2023-05-05T11:56:10.228Z,5.07
2023-05-05T11:58:42.849Z,3.67
2023-05-05T12:01:17.334Z,2.53
2023-05-05T12:03:49.431Z,2.70
2023-05-05T12:06:21.678Z,2.90
2023-05-05T12:08:55.262Z,3.70
2023-05-05T12:11:27.524Z,2.97
2023-05-05T12:14:10.973Z,2.93
2023-05-05T12:17:01.467Z,3.50
2023-05-05T12:19:33.732Z,2.70
2023-05-05T12:22:05.718Z,4.73
2023-05-05T12:24:37.731Z,2.77
2023-05-05T12:27:11.850Z,3.50
2023-05-05T12:29:43.938Z,2.80
2023-05-05T12:32:28.298Z,2.67
2023-05-05T12:35:01.084Z,4.17
2023-05-05T12:37:33.383Z,2.43
2023-05-05T12:40:06.723Z,2.97
2023-05-05T12:42:40.081Z,3.00
2023-05-05T12:45:17.957Z,2.23
2023-05-05T12:47:49.979Z,3.63
2023-05-05T12:50:32.574Z,2.47
2023-05-05T12:53:04.616Z,2.83
2023-05-05T12:55:37.835Z,2.40
2023-05-05T12:58:09.919Z,2.73
2023-05-05T13:00:41.885Z,3.17
2023-05-05T13:03:20.846Z,3.33
2023-05-05T13:05:52.913Z,6.10
2023-05-05T13:08:44.935Z,3.00
2023-05-05T13:11:17.054Z,2.90
2023-05-05T13:13:49.072Z,2.67
2023-05-05T13:16:21.220Z,6.00
2023-05-05T13:18:53.724Z,3.27
2023-05-05T13:21:26.073Z,3.57
2023-05-05T13:24:08.182Z,5.17
2023-05-05T13:26:52.523Z,3.07
2023-05-05T13:29:29.497Z,2.70
2023-05-05T13:32:03.372Z,3.20
2023-05-05T13:34:35.508Z,3.30
2023-05-05T13:37:07.502Z,5.20
2023-05-05T13:39:39.646Z,4.00
2023-05-05T13:42:11.695Z,3.40
2023-05-05T13:44:43.650Z,3.47
2023-05-05T13:47:18.673Z,3.23
2023-05-05T13:49:50.692Z,2.60
2023-05-05T13:52:22.666Z,3.50
2023-05-05T13:54:55.047Z,3.70
2023-05-05T13:57:27.226Z,2.40
2023-05-05T13:59:59.171Z,3.10
2023-05-05T14:02:31.509Z,2.47
2023-05-05T14:05:03.549Z,2.80
2023-05-05T14:07:35.518Z,3.00
2023-05-05T14:10:08.677Z,3.37
2023-05-05T14:12:40.808Z,3.60
2023-05-05T14:15:12.946Z,3.30
2023-05-05T14:17:45.417Z,2.30
2023-05-05T14:20:17.447Z,3.13
2023-05-05T14:22:49.531Z,1.70
2023-05-05T14:25:21.988Z,2.43
2023-05-05T14:27:55.587Z,2.10
2023-05-05T14:30:27.616Z,1.57
2023-05-05T14:32:59.655Z,1.87
2023-05-05T14:35:31.876Z,1.77
2023-05-05T14:38:03.852Z,1.40
2023-05-05T14:40:35.940Z,1.50
2023-05-05T14:43:07.937Z,1.30
2023-05-05T14:45:40.206Z,1.87
2023-05-05T14:48:12.303Z,1.53
2023-05-05T14:50:46.374Z,1.60
2023-05-05T14:53:19.598Z,2.10
2023-05-05T14:55:51.686Z,2.40
2023-05-05T14:58:24.702Z,1.60
2023-05-05T15:00:56.760Z,2.27
2023-05-05T15:03:28.849Z,1.80
2023-05-05T15:06:00.995Z,1.90
2023-05-05T15:08:33.106Z,1.93
2023-05-05T15:11:06.335Z,2.50
2023-05-05T15:13:41.879Z,2.43
2023-05-05T15:16:14.046Z,2.20
2023-05-05T15:18:46.679Z,2.13
2023-05-05T15:21:18.888Z,2.20
2023-05-05T15:23:50.858Z,2.13
2023-05-05T15:26:23.955Z,1.60
2023-05-05T15:28:56.439Z,2.03
2023-05-05T15:31:28.551Z,2.30
2023-05-05T15:34:00.723Z,1.80
2023-05-05T15:36:32.862Z,1.80
2023-05-05T15:39:05.007Z,2.20
2023-05-05T15:41:37.078Z,2.27
2023-05-05T15:44:12.556Z,1.90
2023-05-05T15:46:44.627Z,3.30
2023-05-05T15:49:17.617Z,2.50
2023-05-05T15:51:49.619Z,1.90
2023-05-05T15:54:22.027Z,1.63
2023-05-05T15:56:54.264Z,2.03
2023-05-05T15:59:26.853Z,2.43
2023-05-05T16:01:58.828Z,1.97
2023-05-05T16:04:31.088Z,1.97
2023-05-05T16:07:03.391Z,2.53
2023-05-05T16:09:35.458Z,2.13
2023-05-05T16:12:07.412Z,2.50
2023-05-05T16:14:39.422Z,2.70
2023-05-05T16:17:11.572Z,3.20
2023-05-05T16:19:43.663Z,3.50
2023-05-05T16:22:16.394Z,3.47
2023-05-05T16:24:48.377Z,3.50
2023-05-05T16:27:20.522Z,3.10
2023-05-05T16:29:53.511Z,3.23
2023-05-05T16:32:25.557Z,3.13
2023-05-05T16:34:57.706Z,3.40
2023-05-05T16:37:29.706Z,3.30
2023-05-05T16:40:04.379Z,2.90
2023-05-05T16:42:36.311Z,3.40
2023-05-05T16:45:09.433Z,6.13
2023-05-05T16:47:41.736Z,3.10
2023-05-05T16:50:13.793Z,3.40
2023-05-05T16:52:46.094Z,2.60
2023-05-05T16:55:18.476Z,2.70
2023-05-05T16:57:50.459Z,2.97
2023-05-05T17:00:22.580Z,2.53
2023-05-05T17:02:55.158Z,2.60
2023-05-05T17:05:27.340Z,2.60
2023-05-05T17:08:00.601Z,3.47
2023-05-05T17:10:32.630Z,2.00
2023-05-05T17:13:04.767Z,2.23
2023-05-05T17:15:37.649Z,2.20
2023-05-05T17:18:09.832Z,2.53
2023-05-05T17:20:42.788Z,2.30
2023-05-05T17:23:16.293Z,2.23
2023-05-05T17:25:48.310Z,3.00
2023-05-05T17:28:20.260Z,2.73
2023-05-05T17:30:52.323Z,3.00
2023-05-05T17:33:24.333Z,2.10
2023-05-05T17:35:56.646Z,3.20
2023-05-05T17:38:28.623Z,2.00
2023-05-05T17:41:00.614Z,2.23
2023-05-05T17:43:32.578Z,2.20
2023-05-05T17:46:04.742Z,2.10
2023-05-05T17:48:36.776Z,2.27
2023-05-05T17:51:08.800Z,2.77
2023-05-05T17:53:40.889Z,4.47
2023-05-05T17:56:12.885Z,2.60
2023-05-05T17:58:44.922Z,2.50
2023-05-05T18:01:25.206Z,2.23
2023-05-05T18:03:57.508Z,2.10
2023-05-05T18:06:29.613Z,1.97
2023-05-05T18:09:01.602Z,2.37
2023-05-05T18:11:34.055Z,2.23
2023-05-05T18:14:06.134Z,2.47
2023-05-05T18:16:38.191Z,2.20
2023-05-05T18:19:10.476Z,2.50
2023-05-05T18:21:42.542Z,2.60
2023-05-05T18:24:20.409Z,3.17
2023-05-05T18:26:53.123Z,2.00
2023-05-05T18:29:25.487Z,3.13
2023-05-05T18:31:57.461Z,2.37
2023-05-05T18:34:29.602Z,2.60
2023-05-05T18:37:02.357Z,2.40
2023-05-05T18:39:35.606Z,2.50
2023-05-05T18:42:08.289Z,3.60
2023-05-05T18:44:40.354Z,2.33
2023-05-05T18:47:12.373Z,2.50
2023-05-05T18:49:45.505Z,3.00
2023-05-05T18:52:17.507Z,2.80
2023-05-05T18:54:49.515Z,2.73
2023-05-05T18:57:22.091Z,3.40
2023-05-05T18:59:54.263Z,3.87
2023-05-05T19:02:26.951Z,3.40
2023-05-05T19:04:59.016Z,3.50
2023-05-05T19:07:35.519Z,5.77
2023-05-05T19:10:09.273Z,3.30
2023-05-05T19:12:41.525Z,3.30
2023-05-05T19:15:13.597Z,3.20
2023-05-05T19:17:47.547Z,3.40
2023-05-05T19:20:20.118Z,3.50
2023-05-05T19:22:52.131Z,4.25
2023-05-05T19:25:24.111Z,3.53
2023-05-05T19:27:56.971Z,3.60
2023-05-05T19:30:29.086Z,5.70
2023-05-05T19:33:01.147Z,3.70
2023-05-05T19:35:35.058Z,3.70
2023-05-05T19:38:07.180Z,4.30
2023-05-05T19:40:40.204Z,3.80
2023-05-05T19:43:12.168Z,3.80
2023-05-05T19:45:44.264Z,3.90
2023-05-05T19:48:16.539Z,4.00
2023-05-05T19:50:48.744Z,4.00
2023-05-05T19:53:20.778Z,3.73
2023-05-05T19:55:52.784Z,4.27
2023-05-05T19:58:24.769Z,5.10
2023-05-05T20:00:56.799Z,4.20
2023-05-05T20:03:28.904Z,4.33
2023-05-05T20:06:00.923Z,4.37
2023-05-05T20:08:34.108Z,4.40
2023-05-05T20:11:06.099Z,4.33
2023-05-05T20:13:39.077Z,4.67
2023-05-05T20:16:11.889Z,5.53
2023-05-05T20:18:44.448Z,4.47
2023-05-05T20:21:17.367Z,4.57
2023-05-05T20:23:49.543Z,4.77
2023-05-05T20:26:22.150Z,5.27
2023-05-05T20:28:54.640Z,5.47
2023-05-05T20:31:26.944Z,6.07
2023-05-05T20:33:58.904Z,5.30
2023-05-05T20:36:30.922Z,5.07
2023-05-05T20:39:02.995Z,5.97
2023-05-05T20:41:36.335Z,5.60
2023-05-05T20:44:11.348Z,5.83
2023-05-05T20:46:43.370Z,5.50
2023-05-05T20:49:15.504Z,5.93
2023-05-05T20:51:47.871Z,6.37
2023-05-05T20:54:19.889Z,6.43
2023-05-05T20:56:53.172Z,6.17
2023-05-05T20:59:27.931Z,5.90
2023-05-05T21:02:00.047Z,6.47
2023-05-05T21:04:32.450Z,6.40
2023-05-05T21:07:05.232Z,6.10
2023-05-05T21:09:37.520Z,6.40
2023-05-05T21:12:09.576Z,6.47
2023-05-05T21:14:45.326Z,7.27
2023-05-05T21:17:17.413Z,6.40
2023-05-05T21:19:49.583Z,6.17
2023-05-05T21:22:22.107Z,6.53
2023-05-05T21:24:55.446Z,7.00
2023-05-05T21:27:27.477Z,7.23
2023-05-05T21:29:59.479Z,7.80
2023-05-05T21:32:31.629Z,8.50
2023-05-05T21:35:06.043Z,8.80
2023-05-05T21:37:39.158Z,8.63
2023-05-05T21:40:14.126Z,8.80
2023-05-05T21:42:46.218Z,8.77
2023-05-05T21:45:18.468Z,8.47
2023-05-05T21:47:50.887Z,8.47
2023-05-05T21:50:22.942Z,8.23
2023-05-05T21:52:55.303Z,8.87
2023-05-05T21:55:27.719Z,7.60
2023-05-05T21:57:59.666Z,8.23
2023-05-05T22:00:31.735Z,7.77
2023-05-05T22:03:04.640Z,8.17
2023-05-05T22:05:36.738Z,7.60
2023-05-05T22:08:08.808Z,7.30
2023-05-05T22:10:40.807Z,7.73
2023-05-05T22:13:14.166Z,7.73
2023-05-05T22:15:47.474Z,8.20
2023-05-05T22:18:19.703Z,7.67
2023-05-05T22:20:52.255Z,9.17
2023-05-05T22:23:24.436Z,9.00
2023-05-05T22:25:57.266Z,9.47
2023-05-05T22:28:29.920Z,9.90
2023-05-05T22:31:02.407Z,9.93
2023-05-05T22:33:36.248Z,10.63
2023-05-05T22:36:09.038Z,10.03
2023-05-05T22:38:41.065Z,11.47
2023-05-05T22:41:13.187Z,11.20
2023-05-05T22:43:45.277Z,11.53
2023-05-05T22:46:17.320Z,11.23
2023-05-05T22:48:49.330Z,11.67
2023-05-05T22:51:21.694Z,11.73
2023-05-05T22:53:53.695Z,11.47
2023-05-05T22:56:25.800Z,11.40
2023-05-05T22:58:57.916Z,11.30
2023-05-05T23:01:30.547Z,11.00
2023-05-05T23:04:02.749Z,10.70
2023-05-05T23:06:34.868Z,11.40
2023-05-05T23:09:07.284Z,11.33
2023-05-05T23:11:39.345Z,10.80
2023-05-05T23:14:11.638Z,11.30
2023-05-05T23:16:43.720Z,11.90
2023-05-05T23:19:16.104Z,11.03
2023-05-05T23:21:53.154Z,11.87
2023-05-05T23:24:26.674Z,11.33
2023-05-05T23:27:03.833Z,11.27
2023-05-05T23:29:35.843Z,11.50
2023-05-05T23:32:09.153Z,12.10
2023-05-05T23:34:41.210Z,12.27
2023-05-05T23:37:14.829Z,12.33
2023-05-05T23:39:46.949Z,11.60
2023-05-05T23:42:18.898Z,12.13
2023-05-05T23:44:50.970Z,11.87
2023-05-05T23:47:22.935Z,12.37
2023-05-05T23:49:55.165Z,12.30
2023-05-05T23:52:27.226Z,11.97
2023-05-05T23:54:59.195Z,12.10
2023-05-05T23:57:31.176Z,12.53
