createdAt,value
2018-08-13T00:01:24.249Z,7.33
2018-08-13T00:03:52.490Z,6.13
2018-08-13T00:06:20.758Z,6.17
2018-08-13T00:08:49.024Z,7.03
2018-08-13T00:11:17.260Z,5.20
2018-08-13T00:13:45.782Z,5.90
2018-08-13T00:16:14.041Z,4.97
2018-08-13T00:18:42.280Z,5.63
2018-08-13T00:21:10.983Z,4.47
2018-08-13T00:23:39.464Z,4.43
2018-08-13T00:26:07.704Z,6.40
2018-08-13T00:28:35.992Z,7.10
2018-08-13T00:31:05.218Z,4.70
2018-08-13T00:33:33.680Z,4.20
2018-08-13T00:36:01.853Z,4.20
2018-08-13T00:38:30.844Z,4.50
2018-08-13T00:40:59.095Z,5.43
2018-08-13T00:43:27.253Z,5.07
2018-08-13T00:45:55.572Z,4.77
2018-08-13T00:48:24.318Z,5.53
2018-08-13T00:50:53.035Z,4.90
2018-08-13T00:53:21.249Z,5.33
2018-08-13T00:55:50.375Z,5.53
2018-08-13T00:58:18.589Z,4.67
2018-08-13T01:00:46.818Z,4.70
2018-08-13T01:03:15.069Z,4.93
2018-08-13T01:05:43.288Z,3.80
2018-08-13T01:08:11.496Z,4.70
2018-08-13T01:10:39.763Z,4.00
2018-08-13T01:13:07.944Z,3.97
2018-08-13T01:15:36.158Z,5.03
2018-08-13T01:18:05.114Z,3.70
2018-08-13T01:20:33.414Z,3.33
2018-08-13T01:23:01.717Z,3.73
2018-08-13T01:25:29.916Z,3.97
2018-08-13T01:27:58.168Z,4.67
2018-08-13T01:30:26.366Z,3.53
2018-08-13T01:32:54.729Z,3.30
2018-08-13T01:35:22.941Z,4.57
2018-08-13T01:37:51.150Z,3.47
2018-08-13T01:40:19.484Z,4.10
2018-08-13T01:42:47.697Z,3.30
2018-08-13T01:45:15.979Z,4.40
2018-08-13T01:47:44.171Z,3.40
2018-08-13T01:50:13.092Z,3.73
2018-08-13T01:52:41.624Z,3.33
2018-08-13T01:55:10.586Z,3.87
2018-08-13T01:57:38.786Z,3.37
2018-08-13T02:00:12.784Z,3.03
2018-08-13T02:02:41.004Z,2.93
2018-08-13T02:05:09.200Z,3.43
2018-08-13T02:07:37.772Z,5.93
2018-08-13T02:10:07.006Z,4.87
2018-08-13T02:12:35.627Z,3.73
2018-08-13T02:15:04.748Z,3.27
2018-08-13T02:17:33.053Z,6.23
2018-08-13T02:20:01.293Z,2.97
2018-08-13T02:22:29.508Z,3.20
2018-08-13T02:24:57.732Z,3.00
2018-08-13T02:27:25.961Z,3.03
2018-08-13T02:29:54.193Z,3.17
2018-08-13T02:32:22.400Z,3.73
2018-08-13T02:34:51.765Z,3.93
2018-08-13T02:37:19.986Z,4.00
2018-08-13T02:39:48.282Z,3.13
2018-08-13T02:42:16.534Z,3.23
2018-08-13T02:44:44.787Z,3.17
2018-08-13T02:47:12.981Z,5.23
2018-08-13T02:49:41.292Z,3.83
2018-08-13T02:52:09.499Z,3.80
2018-08-13T02:54:37.732Z,3.03
2018-08-13T02:57:06.771Z,3.37
2018-08-13T02:59:35.285Z,3.43
2018-08-13T03:02:03.818Z,4.10
2018-08-13T03:04:32.024Z,3.47
2018-08-13T03:07:00.392Z,3.67
2018-08-13T03:09:28.606Z,3.27
2018-08-13T03:11:57.201Z,3.93
2018-08-13T03:14:25.629Z,3.30
2018-08-13T03:16:53.826Z,3.50
2018-08-13T03:19:22.102Z,3.03
2018-08-13T03:21:50.344Z,3.10
2018-08-13T03:24:18.942Z,3.13
2018-08-13T03:26:47.225Z,3.23
2018-08-13T03:29:15.752Z,3.00
2018-08-13T03:31:44.079Z,4.77
2018-08-13T03:34:12.636Z,3.47
2018-08-13T03:36:40.906Z,4.80
2018-08-13T03:39:10.917Z,3.17
2018-08-13T03:41:41.200Z,5.13
2018-08-13T03:44:10.508Z,3.83
2018-08-13T03:46:39.021Z,3.47
2018-08-13T03:49:07.659Z,3.80
2018-08-13T03:51:36.025Z,7.17
2018-08-13T03:54:04.350Z,5.37
2018-08-13T03:56:33.389Z,15.20
2018-08-13T03:59:01.660Z,20.90
2018-08-13T04:01:30.165Z,18.30
2018-08-13T04:03:58.418Z,23.67
2018-08-13T04:06:26.695Z,21.27
2018-08-13T04:08:55.068Z,21.57
2018-08-13T04:11:23.916Z,21.10
2018-08-13T04:13:52.212Z,15.73
2018-08-13T04:16:20.517Z,9.73
2018-08-13T04:18:50.716Z,8.63
2018-08-13T04:21:19.172Z,8.57
2018-08-13T04:23:47.340Z,7.27
2018-08-13T04:26:15.577Z,6.67
2018-08-13T04:28:43.772Z,4.43
2018-08-13T04:31:12.114Z,4.53
2018-08-13T04:33:40.429Z,5.10
2018-08-13T04:36:08.732Z,8.40
2018-08-13T04:38:36.994Z,4.70
2018-08-13T04:41:05.321Z,6.17
2018-08-13T04:43:34.273Z,7.20
2018-08-13T04:46:02.538Z,5.33
2018-08-13T04:48:31.180Z,5.50
2018-08-13T04:50:59.456Z,7.63
2018-08-13T04:53:27.660Z,6.07
2018-08-13T04:55:56.646Z,7.10
2018-08-13T04:58:24.900Z,7.07
2018-08-13T05:00:53.160Z,5.57
2018-08-13T05:03:21.740Z,6.13
2018-08-13T05:05:50.099Z,4.73
2018-08-13T05:08:18.821Z,4.60
2018-08-13T05:10:47.158Z,6.07
2018-08-13T05:13:15.417Z,5.23
2018-08-13T05:15:43.921Z,5.17
2018-08-13T05:18:12.414Z,4.30
2018-08-13T05:20:41.498Z,7.47
2018-08-13T05:23:10.067Z,6.70
2018-08-13T05:25:38.340Z,5.00
2018-08-13T05:28:06.672Z,6.40
2018-08-13T05:30:35.136Z,4.10
2018-08-13T05:33:04.131Z,6.13
2018-08-13T05:35:32.456Z,4.77
2018-08-13T05:38:01.109Z,5.40
2018-08-13T05:40:29.327Z,9.47
2018-08-13T05:42:58.211Z,6.70
2018-08-13T05:45:26.755Z,5.00
2018-08-13T05:47:55.069Z,7.47
2018-08-13T05:50:23.349Z,6.93
2018-08-13T05:52:51.777Z,7.33
2018-08-13T05:55:20.173Z,5.17
2018-08-13T05:57:48.634Z,4.80
2018-08-13T06:00:16.943Z,5.60
2018-08-13T06:02:45.346Z,5.97
2018-08-13T06:05:14.069Z,5.40
2018-08-13T06:07:43.412Z,6.47
2018-08-13T06:10:12.507Z,7.63
2018-08-13T06:12:41.720Z,10.13
2018-08-13T06:15:12.041Z,7.83
2018-08-13T06:17:40.413Z,5.90
2018-08-13T06:20:11.435Z,8.83
2018-08-13T06:22:42.901Z,7.70
2018-08-13T06:25:12.538Z,7.43
2018-08-13T06:27:40.798Z,5.00
2018-08-13T06:30:11.582Z,4.40
2018-08-13T06:32:41.110Z,9.67
2018-08-13T06:35:10.269Z,9.73
2018-08-13T06:37:39.064Z,22.90
2018-08-13T06:40:07.962Z,16.80
2018-08-13T06:42:36.145Z,16.90
2018-08-13T06:45:06.709Z,7.83
2018-08-13T06:47:34.966Z,10.63
2018-08-13T06:50:04.096Z,7.03
2018-08-13T06:52:32.447Z,7.17
2018-08-13T06:55:00.623Z,5.37
2018-08-13T06:57:29.048Z,5.80
2018-08-13T06:59:58.781Z,6.60
2018-08-13T07:02:27.267Z,4.33
2018-08-13T07:04:55.603Z,5.13
2018-08-13T07:07:24.180Z,5.90
2018-08-13T07:09:52.521Z,5.77
2018-08-13T07:12:21.300Z,7.27
2018-08-13T07:14:49.588Z,5.20
2018-08-13T07:17:18.057Z,4.60
2018-08-13T07:19:46.373Z,5.47
2018-08-13T07:22:14.782Z,5.97
2018-08-13T07:24:43.682Z,6.63
2018-08-13T07:27:12.640Z,6.03
2018-08-13T07:29:42.213Z,8.70
2018-08-13T07:32:10.496Z,9.33
2018-08-13T07:34:39.231Z,8.63
2018-08-13T07:37:07.524Z,6.67
2018-08-13T07:39:35.748Z,7.53
2018-08-13T07:42:04.111Z,6.27
2018-08-13T07:44:32.558Z,8.17
2018-08-13T07:47:01.084Z,11.07
2018-08-13T07:49:29.343Z,6.33
2018-08-13T07:51:58.082Z,7.17
2018-08-13T07:54:26.359Z,6.33
2018-08-13T07:56:54.587Z,5.40
2018-08-13T07:59:22.834Z,6.27
2018-08-13T08:01:51.289Z,4.53
2018-08-13T08:04:19.773Z,6.73
2018-08-13T08:06:50.665Z,5.87
2018-08-13T08:09:19.114Z,6.70
2018-08-13T08:11:47.396Z,4.70
2018-08-13T08:14:16.930Z,4.93
2018-08-13T08:16:45.525Z,4.83
2018-08-13T08:19:14.095Z,4.53
2018-08-13T08:21:42.572Z,6.93
2018-08-13T08:24:11.102Z,5.33
2018-08-13T08:26:39.337Z,2.90
2018-08-13T08:29:08.516Z,3.57
2018-08-13T08:31:36.815Z,4.67
2018-08-13T08:34:05.088Z,5.87
2018-08-13T08:36:34.801Z,4.50
2018-08-13T08:39:03.450Z,3.23
2018-08-13T08:41:31.844Z,5.47
2018-08-13T08:44:00.244Z,3.80
2018-08-13T08:46:29.294Z,3.13
2018-08-13T08:48:57.659Z,4.37
2018-08-13T08:51:26.269Z,4.10
2018-08-13T08:53:54.956Z,2.97
2018-08-13T08:56:23.543Z,4.47
2018-08-13T08:58:51.803Z,2.97
2018-08-13T09:01:20.504Z,3.60
2018-08-13T09:03:49.315Z,6.07
2018-08-13T09:06:17.515Z,7.10
2018-08-13T09:08:45.756Z,5.03
2018-08-13T09:11:14.071Z,4.20
2018-08-13T09:13:42.422Z,2.60
2018-08-13T09:16:11.107Z,4.73
2018-08-13T09:18:50.860Z,3.73
2018-08-13T09:21:29.578Z,4.83
2018-08-13T09:24:09.753Z,3.77
2018-08-13T09:26:49.603Z,3.63
2018-08-13T09:29:29.895Z,13.53
2018-08-13T09:32:20.705Z,3.60
2018-08-13T09:35:12.105Z,5.40
2018-08-13T09:37:40.463Z,4.23
2018-08-13T09:40:09.564Z,4.67
2018-08-13T09:42:38.221Z,4.30
2018-08-13T09:45:08.113Z,8.23
2018-08-13T09:47:36.971Z,2.40
2018-08-13T09:50:07.852Z,2.60
2018-08-13T09:52:36.140Z,2.90
2018-08-13T09:55:05.134Z,4.40
2018-08-13T09:57:33.436Z,2.40
2018-08-13T10:00:01.939Z,4.13
2018-08-13T10:02:30.208Z,3.63
2018-08-13T10:04:58.823Z,3.47
2018-08-13T10:07:27.238Z,3.10
2018-08-13T10:09:55.820Z,4.43
2018-08-13T10:12:24.209Z,4.53
2018-08-13T10:14:52.877Z,5.83
2018-08-13T10:17:21.169Z,2.73
2018-08-13T10:19:49.509Z,4.00
2018-08-13T10:22:17.839Z,3.83
2018-08-13T10:24:46.091Z,2.40
2018-08-13T10:27:14.376Z,3.73
2018-08-13T10:29:42.699Z,2.57
2018-08-13T10:32:11.607Z,2.97
2018-08-13T10:34:39.928Z,2.07
2018-08-13T10:37:09.663Z,2.30
2018-08-13T10:39:37.939Z,4.13
2018-08-13T10:42:06.462Z,4.20
2018-08-13T10:44:34.904Z,2.97
2018-08-13T10:47:03.172Z,2.85
2018-08-13T10:49:32.534Z,3.10
2018-08-13T10:52:01.334Z,7.53
2018-08-13T10:54:31.359Z,9.33
2018-08-13T10:57:00.043Z,2.60
2018-08-13T10:59:28.534Z,2.87
2018-08-13T11:01:56.867Z,3.27
2018-08-13T11:04:25.235Z,3.00
2018-08-13T11:06:53.870Z,3.67
2018-08-13T11:09:22.116Z,4.12
2018-08-13T11:11:51.377Z,1.80
2018-08-13T11:14:19.627Z,3.45
2018-08-13T11:16:48.036Z,4.65
2018-08-13T11:19:16.508Z,3.03
2018-08-13T11:21:44.789Z,4.07
2018-08-13T11:24:12.982Z,4.53
2018-08-13T11:26:41.352Z,3.97
2018-08-13T11:29:09.644Z,2.97
2018-08-13T11:31:37.983Z,4.50
2018-08-13T11:34:08.817Z,4.73
2018-08-13T11:36:37.094Z,4.83
2018-08-13T11:39:09.039Z,2.23
2018-08-13T11:41:37.529Z,3.03
2018-08-13T11:44:05.878Z,2.53
2018-08-13T11:46:34.414Z,2.33
2018-08-13T11:49:03.382Z,3.63
2018-08-13T11:51:32.123Z,2.60
2018-08-13T11:54:00.758Z,2.22
2018-08-13T11:56:29.342Z,1.90
2018-08-13T11:58:58.042Z,2.30
2018-08-13T12:01:27.284Z,1.83
2018-08-13T12:03:56.007Z,1.93
2018-08-13T12:06:24.459Z,4.77
2018-08-13T12:08:52.792Z,2.75
2018-08-13T12:11:21.325Z,2.97
2018-08-13T12:13:49.840Z,5.90
2018-08-13T12:16:18.490Z,4.08
2018-08-13T12:18:46.838Z,2.40
2018-08-13T12:21:15.101Z,2.72
2018-08-13T12:23:44.280Z,2.33
2018-08-13T12:26:12.618Z,2.90
2018-08-13T12:28:41.104Z,2.55
2018-08-13T12:31:09.342Z,2.08
2018-08-13T12:33:37.762Z,2.40
2018-08-13T12:36:06.005Z,3.33
2018-08-13T12:38:34.265Z,2.10
2018-08-13T12:41:02.565Z,2.67
2018-08-13T12:43:30.823Z,2.70
2018-08-13T12:45:59.552Z,2.37
2018-08-13T12:48:27.864Z,2.62
2018-08-13T12:50:56.258Z,2.45
2018-08-13T12:53:25.095Z,2.50
2018-08-13T12:55:53.512Z,2.83
2018-08-13T12:58:21.913Z,4.30
2018-08-13T13:00:55.483Z,3.52
2018-08-13T13:03:23.864Z,2.67
2018-08-13T13:05:53.293Z,4.03
2018-08-13T13:08:21.711Z,2.27
2018-08-13T13:10:50.090Z,3.95
2018-08-13T13:13:18.475Z,3.25
2018-08-13T13:15:46.754Z,3.35
2018-08-13T13:18:15.270Z,3.85
2018-08-13T13:20:43.650Z,3.30
2018-08-13T13:23:11.915Z,4.62
2018-08-13T13:25:40.364Z,3.22
2018-08-13T13:28:08.690Z,2.50
2018-08-13T13:30:37.094Z,4.87
2018-08-13T13:33:06.169Z,3.75
2018-08-13T13:35:35.011Z,4.00
2018-08-13T13:38:03.347Z,3.45
2018-08-13T13:40:32.647Z,3.20
2018-08-13T13:43:00.837Z,2.60
2018-08-13T13:45:29.305Z,2.80
2018-08-13T13:47:57.852Z,2.52
2018-08-13T13:50:26.246Z,4.25
2018-08-13T13:52:54.545Z,2.12
2018-08-13T13:55:23.092Z,2.75
2018-08-13T13:57:51.377Z,3.22
2018-08-13T14:00:21.179Z,4.58
2018-08-13T14:02:52.716Z,3.15
2018-08-13T14:05:21.381Z,2.65
2018-08-13T14:07:50.007Z,3.12
2018-08-13T14:10:20.719Z,4.47
2018-08-13T14:12:49.589Z,4.05
2018-08-13T14:15:19.274Z,2.92
2018-08-13T14:17:47.645Z,3.30
2018-08-13T14:20:16.093Z,4.12
2018-08-13T14:22:44.584Z,4.62
2018-08-13T14:25:13.996Z,2.47
2018-08-13T14:27:42.412Z,2.62
2018-08-13T14:30:17.277Z,2.67
2018-08-13T14:32:46.499Z,2.72
2018-08-13T14:35:15.343Z,4.67
2018-08-13T14:37:43.864Z,2.72
2018-08-13T14:40:13.235Z,7.25
2018-08-13T14:42:42.129Z,5.12
2018-08-13T14:45:12.304Z,23.55
2018-08-13T14:47:42.430Z,6.58
2018-08-13T14:50:11.813Z,5.33
2018-08-13T14:52:41.267Z,4.12
2018-08-13T14:55:09.680Z,3.20
2018-08-13T14:57:38.034Z,5.95
2018-08-13T15:00:19.268Z,6.15
2018-08-13T15:02:47.954Z,4.75
2018-08-13T15:05:16.469Z,5.57
2018-08-13T15:07:45.024Z,3.60
2018-08-13T15:10:15.300Z,6.53
2018-08-13T15:12:44.001Z,3.47
2018-08-13T15:15:13.179Z,6.95
2018-08-13T15:17:41.712Z,4.42
2018-08-13T15:20:15.454Z,9.00
2018-08-13T15:22:43.897Z,2.90
2018-08-13T15:25:12.158Z,6.07
2018-08-13T15:27:41.852Z,5.08
2018-08-13T15:30:13.152Z,3.23
2018-08-13T15:32:42.153Z,2.83
2018-08-13T15:35:11.355Z,5.67
2018-08-13T15:37:39.661Z,3.27
2018-08-13T15:40:09.346Z,7.13
2018-08-13T15:42:38.309Z,3.93
2018-08-13T15:45:11.237Z,5.47
2018-08-13T15:47:40.985Z,4.67
2018-08-13T15:50:16.297Z,2.40
2018-08-13T15:52:45.254Z,4.17
2018-08-13T15:55:14.040Z,2.60
2018-08-13T15:57:42.960Z,5.07
2018-08-13T16:00:13.456Z,2.47
2018-08-13T16:02:42.216Z,3.87
2018-08-13T16:05:11.339Z,3.37
2018-08-13T16:07:39.727Z,6.17
2018-08-13T16:10:10.839Z,2.60
2018-08-13T16:12:39.319Z,2.73
2018-08-13T16:15:08.242Z,3.00
2018-08-13T16:17:37.579Z,2.80
2018-08-13T16:20:08.499Z,4.00
2018-08-13T16:22:37.039Z,8.57
2018-08-13T16:25:06.423Z,3.57
2018-08-13T16:27:34.701Z,3.23
2018-08-13T16:30:03.170Z,5.20
2018-08-13T16:32:31.350Z,3.77
2018-08-13T16:34:59.659Z,2.80
2018-08-13T16:37:27.959Z,6.13
2018-08-13T16:39:56.706Z,4.93
2018-08-13T16:42:25.064Z,4.07
2018-08-13T16:44:53.774Z,4.13
2018-08-13T16:47:22.167Z,2.40
2018-08-13T16:49:50.835Z,3.63
2018-08-13T16:52:19.313Z,2.77
2018-08-13T16:54:48.070Z,2.43
2018-08-13T16:57:17.540Z,6.40
2018-08-13T16:59:46.072Z,4.37
2018-08-13T17:02:14.480Z,6.23
2018-08-13T17:04:42.798Z,3.73
2018-08-13T17:07:11.118Z,5.83
2018-08-13T17:09:39.723Z,6.23
2018-08-13T17:12:08.099Z,7.63
2018-08-13T17:14:36.593Z,12.37
2018-08-13T17:17:05.905Z,17.53
2018-08-13T17:19:34.431Z,9.80
2018-08-13T17:22:03.117Z,4.63
2018-08-13T17:24:31.520Z,4.83
2018-08-13T17:26:59.873Z,5.13
2018-08-13T17:29:28.339Z,5.20
2018-08-13T17:31:56.660Z,4.03
2018-08-13T17:34:25.051Z,4.17
2018-08-13T17:36:53.319Z,2.90
2018-08-13T17:39:21.635Z,2.87
2018-08-13T17:41:50.692Z,9.13
2018-08-13T17:44:19.237Z,7.57
2018-08-13T17:46:47.703Z,9.17
2018-08-13T17:49:16.002Z,4.10
2018-08-13T17:51:44.437Z,5.20
2018-08-13T17:54:13.120Z,7.20
2018-08-13T17:56:42.068Z,22.17
2018-08-13T17:59:13.282Z,28.80
2018-08-13T18:01:41.913Z,21.60
2018-08-13T18:04:10.434Z,9.63
2018-08-13T18:06:39.353Z,13.00
2018-08-13T18:09:10.408Z,30.23
2018-08-13T18:11:39.988Z,13.30
2018-08-13T18:14:08.834Z,9.00
2018-08-13T18:16:37.271Z,10.13
2018-08-13T18:19:05.834Z,7.63
2018-08-13T18:21:34.260Z,7.90
2018-08-13T18:24:02.661Z,6.57
2018-08-13T18:26:31.164Z,37.97
2018-08-13T18:28:59.560Z,11.87
2018-08-13T18:31:28.656Z,32.70
2018-08-13T18:33:57.157Z,11.33
2018-08-13T18:36:25.603Z,7.50
2018-08-13T18:38:54.019Z,6.23
2018-08-13T18:41:22.451Z,13.37
2018-08-13T18:43:50.712Z,14.73
2018-08-13T18:46:19.215Z,15.47
2018-08-13T18:48:47.651Z,6.97
2018-08-13T18:51:17.615Z,7.13
2018-08-13T18:53:46.174Z,11.97
2018-08-13T18:56:14.999Z,6.27
2018-08-13T18:58:43.445Z,11.80
2018-08-13T19:01:11.891Z,9.37
2018-08-13T19:03:40.431Z,8.80
2018-08-13T19:06:09.150Z,9.10
2018-08-13T19:08:37.513Z,7.03
2018-08-13T19:11:06.016Z,7.57
2018-08-13T19:13:34.361Z,11.50
2018-08-13T19:16:02.747Z,10.97
2018-08-13T19:18:31.129Z,7.67
2018-08-13T19:20:59.596Z,5.70
2018-08-13T19:23:28.884Z,5.30
2018-08-13T19:25:57.374Z,9.30
2018-08-13T19:28:26.286Z,8.77
2018-08-13T19:30:54.622Z,5.73
2018-08-13T19:33:23.155Z,6.00
2018-08-13T19:35:51.604Z,4.57
2018-08-13T19:38:19.980Z,5.40
2018-08-13T19:40:48.499Z,3.87
2018-08-13T19:43:16.897Z,4.50
2018-08-13T19:45:45.785Z,5.03
2018-08-13T19:48:14.103Z,8.40
2018-08-13T19:50:42.504Z,11.80
2018-08-13T19:53:10.954Z,5.53
2018-08-13T19:55:39.285Z,10.93
2018-08-13T19:58:07.567Z,21.30
2018-08-13T20:00:36.166Z,15.90
2018-08-13T20:03:04.991Z,11.47
2018-08-13T20:05:33.480Z,12.43
2018-08-13T20:08:01.918Z,9.80
2018-08-13T20:10:30.399Z,8.20
2018-08-13T20:12:58.757Z,8.20
2018-08-13T20:15:27.235Z,18.07
2018-08-13T20:17:55.905Z,9.40
2018-08-13T20:20:24.442Z,11.40
2018-08-13T20:22:52.898Z,6.53
2018-08-13T20:25:21.593Z,5.33
2018-08-13T20:27:50.524Z,11.53
2018-08-13T20:30:20.228Z,8.40
2018-08-13T20:32:49.690Z,11.23
2018-08-13T20:35:18.261Z,16.47
2018-08-13T20:37:46.656Z,19.27
2018-08-13T20:40:16.664Z,5.07
2018-08-13T20:42:45.818Z,7.33
2018-08-13T20:45:17.348Z,4.40
2018-08-13T20:47:46.487Z,12.00
2018-08-13T20:50:16.692Z,19.63
2018-08-13T20:52:45.697Z,13.53
2018-08-13T20:55:18.353Z,9.73
2018-08-13T20:57:47.470Z,5.10
2018-08-13T21:00:18.185Z,8.20
2018-08-13T21:02:47.662Z,10.57
2018-08-13T21:05:17.477Z,7.83
2018-08-13T21:07:46.556Z,7.30
2018-08-13T21:10:18.926Z,8.37
2018-08-13T21:12:47.211Z,15.37
2018-08-13T21:15:16.191Z,10.50
2018-08-13T21:17:44.656Z,9.80
2018-08-13T21:20:18.249Z,7.63
2018-08-13T21:22:46.606Z,6.00
2018-08-13T21:25:15.113Z,6.17
2018-08-13T21:27:43.978Z,6.67
2018-08-13T21:30:12.310Z,5.00
2018-08-13T21:32:41.546Z,4.37
2018-08-13T21:35:10.263Z,4.33
2018-08-13T21:37:38.765Z,6.60
2018-08-13T21:40:08.912Z,3.93
2018-08-13T21:42:37.398Z,3.60
2018-08-13T21:45:05.884Z,3.90
2018-08-13T21:47:34.715Z,3.23
2018-08-13T21:50:03.192Z,3.50
2018-08-13T21:52:31.507Z,3.67
2018-08-13T21:55:00.105Z,3.63
2018-08-13T21:57:28.383Z,4.90
2018-08-13T21:59:56.864Z,3.57
2018-08-13T22:02:25.361Z,3.60
2018-08-13T22:04:54.374Z,3.73
2018-08-13T22:07:22.660Z,3.87
2018-08-13T22:09:50.964Z,4.17
2018-08-13T22:12:20.468Z,3.83
2018-08-13T22:14:49.305Z,4.07
2018-08-13T22:17:17.526Z,4.63
2018-08-13T22:19:45.839Z,3.93
2018-08-13T22:22:14.598Z,5.07
2018-08-13T22:24:54.211Z,4.07
2018-08-13T22:27:22.463Z,3.90
2018-08-13T22:29:50.697Z,5.83
2018-08-13T22:32:18.979Z,4.80
2018-08-13T22:34:47.222Z,4.77
2018-08-13T22:37:15.415Z,3.50
2018-08-13T22:39:44.610Z,4.00
2018-08-13T22:42:12.951Z,3.60
2018-08-13T22:44:41.176Z,3.63
2018-08-13T22:47:10.231Z,4.00
2018-08-13T22:49:38.590Z,3.77
2018-08-13T22:52:07.143Z,3.50
2018-08-13T22:54:35.648Z,4.67
2018-08-13T22:57:04.341Z,3.80
2018-08-13T22:59:32.598Z,3.87
2018-08-13T23:02:00.854Z,3.47
2018-08-13T23:04:29.049Z,3.73
2018-08-13T23:06:57.272Z,3.30
2018-08-13T23:09:25.503Z,3.90
2018-08-13T23:11:53.711Z,4.03
2018-08-13T23:14:22.013Z,3.87
2018-08-13T23:16:50.315Z,3.83
2018-08-13T23:19:18.504Z,3.93
2018-08-13T23:21:47.020Z,3.50
2018-08-13T23:24:15.326Z,3.70
2018-08-13T23:26:43.787Z,4.87
2018-08-13T23:29:12.365Z,3.33
2018-08-13T23:31:40.645Z,5.07
2018-08-13T23:34:09.054Z,3.00
2018-08-13T23:36:37.313Z,3.60
2018-08-13T23:39:09.274Z,3.60
2018-08-13T23:41:37.508Z,3.40
2018-08-13T23:44:06.018Z,5.80
2018-08-13T23:46:34.239Z,4.63
2018-08-13T23:49:02.492Z,3.80
2018-08-13T23:51:31.076Z,5.10
2018-08-13T23:53:59.269Z,4.73
2018-08-13T23:56:27.477Z,3.60
2018-08-13T23:58:55.706Z,4.23
