createdAt,value
2023-03-31T00:02:14.544Z,86.85
2023-03-31T00:04:46.370Z,86.35
2023-03-31T00:07:17.258Z,87.09
2023-03-31T00:09:46.722Z,86.64
2023-03-31T00:12:16.036Z,86.66
2023-03-31T00:14:46.471Z,86.70
2023-03-31T00:17:16.420Z,86.67
2023-03-31T00:19:45.475Z,86.72
2023-03-31T00:22:14.263Z,86.90
2023-03-31T00:24:43.071Z,86.67
2023-03-31T00:27:12.068Z,86.61
2023-03-31T00:29:41.685Z,86.88
2023-03-31T00:32:12.233Z,87.25
2023-03-31T00:34:41.198Z,87.23
2023-03-31T00:37:16.021Z,86.80
2023-03-31T00:39:44.838Z,86.68
2023-03-31T00:42:14.171Z,86.54
2023-03-31T00:45:24.574Z,86.95
2023-03-31T00:48:03.381Z,86.75
2023-03-31T00:50:38.654Z,86.57
2023-03-31T00:53:13.933Z,86.44
2023-03-31T00:55:49.324Z,86.27
2023-03-31T00:58:20.800Z,86.28
2023-03-31T01:00:52.951Z,86.34
2023-03-31T01:03:25.264Z,85.72
2023-03-31T01:05:58.911Z,86.33
2023-03-31T01:08:29.262Z,86.14
2023-03-31T01:11:03.375Z,85.32
2023-03-31T01:13:33.655Z,85.23
2023-03-31T01:16:02.787Z,86.00
2023-03-31T01:18:40.250Z,85.67
2023-03-31T01:22:12.669Z,84.75
2023-03-31T01:25:38.761Z,84.85
2023-03-31T01:28:23.343Z,84.89
2023-03-31T01:31:49.639Z,85.16
2023-03-31T01:35:07.777Z,84.98
2023-03-31T01:38:23.196Z,85.04
2023-03-31T01:41:13.449Z,85.54
2023-03-31T01:43:51.619Z,85.73
2023-03-31T01:46:30.399Z,85.59
2023-03-31T01:49:11.654Z,85.04
2023-03-31T01:51:54.979Z,86.10
2023-03-31T01:54:33.873Z,85.80
2023-03-31T01:57:15.362Z,85.42
2023-03-31T01:59:54.005Z,85.37
2023-03-31T02:02:32.178Z,84.99
2023-03-31T02:05:07.377Z,84.36
2023-03-31T02:07:42.989Z,84.45
2023-03-31T02:10:16.609Z,84.54
2023-03-31T02:12:49.924Z,83.93
2023-03-31T02:15:28.328Z,83.92
2023-03-31T02:18:01.516Z,83.64
2023-03-31T02:20:32.675Z,84.40
2023-03-31T02:23:02.180Z,84.97
2023-03-31T02:25:39.691Z,84.24
2023-03-31T02:28:14.975Z,84.69
2023-03-31T02:30:57.493Z,84.16
2023-03-31T02:33:26.305Z,84.31
2023-03-31T02:35:55.197Z,84.47
2023-03-31T02:38:24.559Z,84.36
2023-03-31T02:40:53.601Z,84.17
2023-03-31T02:43:24.277Z,84.03
2023-03-31T02:46:04.671Z,83.42
2023-03-31T02:48:38.978Z,82.99
2023-03-31T02:51:47.841Z,83.70
2023-03-31T02:54:59.437Z,84.30
2023-03-31T02:58:14.508Z,84.16
2023-03-31T03:01:07.537Z,83.43
2023-03-31T03:03:57.795Z,83.27
2023-03-31T03:06:43.754Z,83.60
2023-03-31T03:09:36.859Z,83.25
2023-03-31T03:12:19.015Z,83.05
2023-03-31T03:14:57.197Z,82.76
2023-03-31T03:17:33.597Z,83.00
2023-03-31T03:20:09.338Z,82.63
2023-03-31T03:22:38.903Z,83.08
2023-03-31T03:25:10.645Z,82.98
2023-03-31T03:27:40.705Z,84.29
2023-03-31T03:30:12.563Z,83.25
2023-03-31T03:32:43.277Z,83.69
2023-03-31T03:35:13.115Z,83.73
2023-03-31T03:37:41.832Z,83.50
2023-03-31T03:40:12.099Z,83.72
2023-03-31T03:42:40.914Z,83.54
2023-03-31T03:45:10.571Z,83.70
2023-03-31T03:47:39.414Z,84.25
2023-03-31T03:50:12.992Z,84.70
2023-03-31T03:52:43.391Z,84.37
2023-03-31T03:55:13.969Z,85.11
2023-03-31T03:57:42.710Z,84.53
2023-03-31T04:00:13.516Z,84.80
2023-03-31T04:02:44.166Z,85.23
2023-03-31T04:05:17.436Z,84.91
2023-03-31T04:07:46.927Z,85.01
2023-03-31T04:10:15.798Z,85.66
2023-03-31T04:12:44.862Z,84.72
2023-03-31T04:15:13.749Z,84.87
2023-03-31T04:17:42.451Z,84.81
2023-03-31T04:20:13.845Z,85.54
2023-03-31T04:22:42.725Z,84.75
2023-03-31T04:25:16.375Z,84.68
2023-03-31T04:27:46.971Z,85.11
2023-03-31T04:30:22.900Z,85.07
2023-03-31T04:32:54.842Z,85.55
2023-03-31T04:35:27.890Z,85.70
2023-03-31T04:37:59.217Z,86.08
2023-03-31T04:40:28.776Z,85.35
2023-03-31T04:42:57.517Z,85.75
2023-03-31T04:45:26.631Z,86.03
2023-03-31T04:47:55.627Z,85.78
2023-03-31T04:50:26.108Z,86.33
2023-03-31T04:52:54.698Z,86.57
2023-03-31T04:55:23.634Z,86.30
2023-03-31T04:57:52.727Z,86.14
2023-03-31T05:00:23.365Z,86.37
2023-03-31T05:02:52.407Z,85.91
2023-03-31T05:05:21.625Z,85.75
2023-03-31T05:07:51.772Z,85.78
2023-03-31T05:10:20.924Z,86.99
2023-03-31T05:12:50.162Z,86.72
2023-03-31T05:15:19.244Z,86.26
2023-03-31T05:17:48.120Z,86.65
2023-03-31T05:20:17.065Z,86.99
2023-03-31T05:22:45.776Z,87.31
2023-03-31T05:25:18.757Z,87.09
2023-03-31T05:27:49.025Z,87.94
2023-03-31T05:30:19.156Z,87.73
2023-03-31T05:32:48.010Z,87.93
2023-03-31T05:35:16.842Z,87.76
2023-03-31T05:37:45.613Z,88.42
2023-03-31T05:40:16.330Z,88.08
2023-03-31T05:42:45.464Z,87.96
2023-03-31T05:45:14.858Z,88.84
2023-03-31T05:47:43.882Z,89.34
2023-03-31T05:50:14.760Z,89.26
2023-03-31T05:52:43.728Z,89.44
2023-03-31T05:55:14.256Z,90.06
2023-03-31T05:57:45.948Z,90.00
2023-03-31T06:00:19.797Z,90.36
2023-03-31T06:02:49.476Z,90.07
2023-03-31T06:05:18.565Z,89.90
2023-03-31T06:07:51.324Z,89.99
2023-03-31T06:10:21.480Z,89.44
2023-03-31T06:12:52.488Z,89.40
2023-03-31T06:15:23.638Z,89.42
2023-03-31T06:17:52.666Z,89.50
2023-03-31T06:20:28.320Z,89.26
2023-03-31T06:22:57.399Z,89.44
2023-03-31T06:25:26.246Z,89.72
2023-03-31T06:27:56.776Z,90.29
2023-03-31T06:30:25.577Z,90.71
2023-03-31T06:32:54.426Z,90.30
2023-03-31T06:35:23.311Z,90.39
2023-03-31T06:37:52.646Z,90.18
2023-03-31T06:40:21.421Z,90.47
2023-03-31T06:42:50.110Z,90.19
2023-03-31T06:45:20.582Z,90.13
2023-03-31T06:47:49.384Z,90.49
2023-03-31T06:50:18.308Z,90.27
2023-03-31T06:52:47.187Z,90.11
2023-03-31T06:55:16.979Z,90.05
2023-03-31T06:57:45.650Z,90.31
2023-03-31T07:00:16.260Z,90.22
2023-03-31T07:02:46.421Z,89.96
2023-03-31T07:05:15.379Z,89.89
2023-03-31T07:07:46.301Z,89.52
2023-03-31T07:10:15.219Z,89.55
2023-03-31T07:12:44.128Z,89.71
2023-03-31T07:15:13.497Z,89.66
2023-03-31T07:17:43.139Z,89.65
2023-03-31T07:20:16.264Z,89.37
2023-03-31T07:22:45.342Z,89.30
2023-03-31T07:25:17.057Z,89.74
2023-03-31T07:27:46.251Z,89.18
2023-03-31T07:30:18.561Z,88.45
2023-03-31T07:32:49.630Z,87.85
2023-03-31T07:35:21.196Z,86.29
2023-03-31T07:37:51.922Z,86.44
2023-03-31T07:40:23.878Z,83.13
2023-03-31T07:42:53.187Z,82.41
2023-03-31T07:45:23.637Z,79.98
2023-03-31T07:47:53.159Z,77.62
2023-03-31T07:50:24.856Z,78.79
2023-03-31T07:52:55.564Z,78.28
2023-03-31T07:55:26.401Z,77.75
2023-03-31T07:57:56.628Z,78.30
2023-03-31T08:00:25.791Z,77.72
2023-03-31T08:02:54.591Z,78.25
2023-03-31T08:05:24.846Z,77.76
2023-03-31T08:07:53.587Z,78.14
2023-03-31T08:10:26.677Z,76.93
2023-03-31T08:12:56.135Z,76.60
2023-03-31T08:15:25.091Z,76.15
2023-03-31T08:17:54.074Z,76.36
2023-03-31T08:20:24.227Z,76.17
2023-03-31T08:22:53.023Z,77.96
2023-03-31T08:25:21.923Z,77.29
2023-03-31T08:27:51.123Z,76.33
2023-03-31T08:30:21.313Z,75.31
2023-03-31T08:32:50.019Z,75.34
2023-03-31T08:35:20.293Z,75.67
2023-03-31T08:37:50.474Z,75.36
2023-03-31T08:40:25.913Z,74.88
2023-03-31T08:43:00.473Z,74.76
2023-03-31T08:45:36.169Z,74.83
2023-03-31T08:48:16.976Z,75.24
2023-03-31T08:50:54.509Z,76.26
2023-03-31T08:53:30.766Z,77.13
2023-03-31T08:56:01.638Z,76.45
2023-03-31T08:58:41.365Z,77.32
2023-03-31T09:01:28.285Z,77.24
2023-03-31T09:04:20.338Z,76.66
2023-03-31T09:07:00.199Z,77.49
2023-03-31T09:09:46.900Z,77.45
2023-03-31T09:12:22.294Z,78.80
2023-03-31T09:15:01.223Z,78.51
2023-03-31T09:17:35.785Z,77.34
2023-03-31T09:20:16.104Z,77.08
2023-03-31T09:22:50.394Z,77.04
2023-03-31T09:26:14.124Z,77.87
2023-03-31T09:28:42.770Z,78.08
2023-03-31T09:31:19.208Z,77.84
2023-03-31T09:33:49.766Z,77.21
2023-03-31T09:36:22.513Z,77.78
2023-03-31T09:38:52.240Z,76.93
2023-03-31T09:41:22.901Z,77.72
2023-03-31T09:43:51.928Z,77.42
2023-03-31T09:46:31.190Z,76.94
2023-03-31T09:49:06.707Z,76.81
2023-03-31T09:51:42.644Z,76.13
2023-03-31T09:54:22.206Z,74.02
2023-03-31T09:56:54.234Z,73.50
2023-03-31T09:59:25.651Z,73.13
2023-03-31T10:02:00.400Z,72.83
2023-03-31T10:04:33.851Z,73.89
2023-03-31T10:07:06.262Z,74.88
2023-03-31T10:09:40.493Z,74.45
2023-03-31T10:12:24.493Z,73.72
2023-03-31T10:14:56.187Z,74.22
2023-03-31T10:17:29.331Z,73.46
2023-03-31T10:20:00.899Z,73.33
2023-03-31T10:22:32.520Z,72.99
2023-03-31T10:25:16.113Z,73.22
2023-03-31T10:27:51.130Z,73.59
2023-03-31T10:30:26.191Z,73.84
2023-03-31T10:32:55.520Z,73.62
2023-03-31T10:35:37.833Z,74.28
2023-03-31T10:38:18.114Z,75.25
2023-03-31T10:40:54.382Z,76.31
2023-03-31T10:43:30.353Z,76.83
2023-03-31T10:46:01.365Z,77.23
2023-03-31T10:48:32.648Z,77.95
2023-03-31T10:51:07.189Z,78.10
2023-03-31T10:53:42.970Z,77.47
2023-03-31T10:56:48.682Z,79.26
2023-03-31T10:59:43.539Z,78.15
2023-03-31T11:02:48.989Z,78.38
2023-03-31T11:05:52.230Z,78.23
2023-03-31T11:08:51.424Z,79.51
2023-03-31T11:11:44.916Z,79.95
2023-03-31T11:14:31.025Z,80.61
2023-03-31T11:17:09.304Z,79.91
2023-03-31T11:19:52.196Z,81.08
2023-03-31T11:22:32.830Z,81.08
2023-03-31T11:25:33.157Z,82.11
2023-03-31T11:28:27.544Z,83.57
2023-03-31T11:31:16.150Z,84.53
2023-03-31T11:34:17.319Z,85.59
2023-03-31T11:37:18.413Z,86.71
2023-03-31T11:40:16.347Z,86.91
2023-03-31T11:42:55.035Z,88.04
2023-03-31T11:45:30.749Z,88.59
2023-03-31T11:48:08.472Z,89.38
2023-03-31T11:50:41.441Z,90.41
2023-03-31T11:53:19.140Z,91.14
2023-03-31T11:55:53.033Z,92.09
2023-03-31T11:58:36.476Z,92.95
2023-03-31T12:01:19.145Z,92.95
2023-03-31T12:04:02.293Z,93.44
2023-03-31T12:06:39.975Z,93.82
2023-03-31T12:09:21.064Z,94.92
2023-03-31T12:12:01.366Z,96.18
2023-03-31T12:14:36.951Z,97.31
2023-03-31T12:17:14.599Z,98.11
2023-03-31T12:19:51.935Z,97.43
2023-03-31T12:22:27.951Z,97.51
2023-03-31T12:24:56.893Z,97.09
2023-03-31T12:27:34.514Z,97.04
2023-03-31T12:30:07.956Z,97.74
2023-03-31T12:32:42.721Z,97.40
2023-03-31T12:35:22.391Z,99.09
2023-03-31T12:38:21.933Z,99.47
2023-03-31T12:41:05.571Z,99.56
2023-03-31T12:44:27.520Z,99.22
2023-03-31T12:47:28.452Z,98.64
2023-03-31T12:50:28.281Z,98.52
2023-03-31T12:53:07.624Z,98.12
2023-03-31T12:55:42.419Z,98.53
2023-03-31T12:58:46.456Z,98.51
2023-03-31T13:01:19.507Z,98.95
2023-03-31T13:04:10.901Z,98.81
2023-03-31T13:06:59.981Z,98.46
2023-03-31T13:09:47.970Z,97.70
2023-03-31T13:12:20.491Z,98.29
2023-03-31T13:14:54.293Z,98.06
2023-03-31T13:17:28.375Z,99.23
2023-03-31T13:20:17.008Z,98.86
2023-03-31T13:22:49.588Z,97.64
2023-03-31T13:25:53.554Z,97.66
2023-03-31T13:28:42.491Z,100.00
2023-03-31T13:31:13.329Z,94.25
2023-03-31T13:33:57.384Z,90.74
2023-03-31T13:37:08.665Z,90.80
2023-03-31T13:40:18.092Z,90.76
2023-03-31T13:43:24.973Z,90.59
2023-03-31T13:46:26.560Z,89.33
2023-03-31T13:49:10.304Z,89.20
2023-03-31T13:51:53.010Z,87.97
2023-03-31T13:55:06.014Z,88.34
2023-03-31T13:58:34.337Z,88.69
2023-03-31T14:01:41.273Z,88.60
2023-03-31T14:04:37.320Z,87.47
2023-03-31T14:07:13.805Z,86.53
2023-03-31T14:09:49.903Z,85.45
2023-03-31T14:12:35.766Z,86.31
2023-03-31T14:15:07.869Z,87.25
2023-03-31T14:17:41.173Z,86.16
2023-03-31T14:20:33.474Z,85.14
2023-03-31T14:23:24.972Z,84.18
2023-03-31T14:26:04.977Z,83.05
2023-03-31T14:29:01.283Z,82.44
2023-03-31T14:31:36.650Z,82.83
2023-03-31T14:34:47.576Z,83.70
2023-03-31T14:37:21.241Z,84.45
2023-03-31T14:39:56.837Z,85.10
2023-03-31T14:42:34.081Z,87.03
2023-03-31T14:45:09.919Z,87.05
2023-03-31T14:47:38.652Z,86.51
2023-03-31T14:50:15.862Z,86.81
2023-03-31T14:52:49.807Z,85.21
2023-03-31T14:55:28.649Z,84.96
2023-03-31T14:58:06.146Z,84.25
2023-03-31T15:00:37.823Z,84.39
2023-03-31T15:03:14.245Z,85.00
2023-03-31T15:05:48.976Z,85.87
2023-03-31T15:08:25.512Z,85.83
2023-03-31T15:11:09.580Z,85.46
2023-03-31T15:13:53.059Z,84.90
2023-03-31T15:16:42.124Z,85.61
2023-03-31T15:19:18.100Z,86.17
2023-03-31T15:21:54.794Z,86.06
2023-03-31T15:24:24.247Z,87.01
2023-03-31T15:27:02.553Z,88.50
2023-03-31T15:29:41.819Z,88.11
2023-03-31T15:32:18.905Z,88.73
2023-03-31T15:34:48.264Z,88.46
2023-03-31T15:37:19.726Z,88.47
2023-03-31T15:39:52.395Z,88.22
2023-03-31T15:42:25.522Z,86.98
2023-03-31T15:45:07.624Z,87.16
2023-03-31T15:47:41.039Z,86.98
2023-03-31T15:50:16.435Z,81.09
2023-03-31T15:52:53.261Z,78.87
2023-03-31T15:55:29.573Z,76.10
2023-03-31T15:58:01.239Z,73.65
2023-03-31T16:00:47.888Z,73.82
2023-03-31T16:03:24.999Z,74.69
2023-03-31T16:05:58.535Z,75.71
2023-03-31T16:08:38.860Z,73.20
2023-03-31T16:11:15.660Z,74.48
2023-03-31T16:13:53.509Z,74.90
2023-03-31T16:16:28.960Z,73.14
2023-03-31T16:19:07.410Z,72.44
2023-03-31T16:21:43.448Z,72.30
2023-03-31T16:24:23.665Z,74.92
2023-03-31T16:27:17.150Z,71.56
2023-03-31T16:29:47.583Z,71.79
2023-03-31T16:32:21.409Z,74.17
2023-03-31T16:34:59.057Z,74.61
2023-03-31T16:37:29.367Z,78.49
2023-03-31T16:39:59.138Z,80.40
2023-03-31T16:42:28.321Z,81.72
2023-03-31T16:45:12.693Z,83.79
2023-03-31T16:47:45.961Z,84.07
2023-03-31T16:50:15.799Z,84.78
2023-03-31T16:52:45.506Z,85.70
2023-03-31T16:55:14.746Z,86.37
2023-03-31T16:57:43.951Z,86.67
2023-03-31T17:00:14.915Z,86.89
2023-03-31T17:02:45.754Z,86.43
2023-03-31T17:05:14.633Z,87.03
2023-03-31T17:07:44.823Z,87.09
2023-03-31T17:10:13.962Z,86.65
2023-03-31T17:12:43.077Z,86.85
2023-03-31T17:15:13.870Z,86.09
2023-03-31T17:17:44.250Z,85.98
2023-03-31T17:20:14.399Z,86.20
2023-03-31T17:22:44.265Z,85.59
2023-03-31T17:25:14.204Z,84.72
2023-03-31T17:30:40.155Z,84.29
2023-03-31T17:33:11.409Z,84.14
2023-03-31T17:35:52.897Z,83.09
2023-03-31T17:38:23.866Z,83.44
2023-03-31T17:41:05.407Z,84.58
2023-03-31T17:43:35.514Z,84.99
2023-03-31T17:46:06.467Z,84.17
2023-03-31T17:48:37.476Z,84.38
2023-03-31T17:51:07.831Z,84.16
2023-03-31T17:53:37.861Z,84.90
2023-03-31T17:56:07.529Z,85.44
2023-03-31T17:58:36.610Z,86.15
2023-03-31T18:01:47.004Z,85.05
2023-03-31T18:04:25.687Z,85.92
2023-03-31T18:06:58.625Z,85.75
2023-03-31T18:09:47.153Z,85.62
2023-03-31T18:13:04.451Z,86.80
2023-03-31T18:15:45.183Z,85.76
2023-03-31T18:19:06.950Z,85.48
2023-03-31T18:21:40.322Z,84.42
2023-03-31T18:24:10.564Z,84.77
2023-03-31T18:27:02.564Z,84.70
2023-03-31T18:29:38.498Z,85.27
2023-03-31T18:32:10.861Z,86.88
2023-03-31T18:34:41.863Z,88.00
2023-03-31T18:37:20.862Z,88.20
2023-03-31T18:40:09.411Z,88.37
2023-03-31T18:42:48.383Z,87.51
2023-03-31T18:45:24.241Z,87.01
2023-03-31T18:47:55.150Z,86.71
2023-03-31T18:50:37.061Z,86.88
2023-03-31T18:53:15.642Z,86.24
2023-03-31T18:55:45.290Z,85.94
2023-03-31T18:58:14.935Z,86.36
2023-03-31T19:00:45.823Z,86.05
2023-03-31T19:03:18.852Z,86.70
2023-03-31T19:05:49.076Z,86.35
2023-03-31T19:08:24.462Z,86.25
2023-03-31T19:11:05.021Z,86.79
2023-03-31T19:13:39.462Z,86.39
2023-03-31T19:16:10.148Z,86.78
2023-03-31T19:18:39.162Z,87.82
2023-03-31T19:21:07.955Z,87.82
2023-03-31T19:23:38.092Z,87.81
2023-03-31T19:26:09.856Z,87.36
2023-03-31T19:28:40.433Z,87.87
2023-03-31T19:31:11.617Z,87.63
2023-03-31T19:33:40.945Z,87.12
2023-03-31T19:36:12.103Z,87.53
2023-03-31T19:38:45.333Z,87.86
2023-03-31T19:41:25.094Z,87.25
2023-03-31T19:43:58.346Z,87.66
2023-03-31T19:46:28.604Z,87.75
2023-03-31T19:49:05.041Z,88.19
2023-03-31T19:51:33.796Z,88.07
2023-03-31T19:54:04.236Z,87.68
2023-03-31T19:56:33.519Z,87.62
2023-03-31T19:59:02.912Z,87.02
2023-03-31T20:01:33.172Z,87.96
2023-03-31T20:04:02.363Z,88.18
2023-03-31T20:06:32.185Z,87.83
2023-03-31T20:09:06.393Z,87.78
2023-03-31T20:11:36.499Z,86.94
2023-03-31T20:14:06.260Z,87.21
2023-03-31T20:16:35.513Z,86.53
2023-03-31T20:19:06.990Z,86.66
2023-03-31T20:21:39.126Z,86.43
2023-03-31T20:24:15.748Z,85.31
2023-03-31T20:26:45.118Z,85.11
2023-03-31T20:29:14.510Z,84.71
2023-03-31T20:31:43.627Z,85.04
2023-03-31T20:34:16.909Z,84.53
2023-03-31T20:36:49.272Z,83.58
2023-03-31T20:39:20.392Z,84.51
2023-03-31T20:41:50.166Z,84.21
2023-03-31T20:44:19.250Z,84.63
2023-03-31T20:46:48.579Z,85.01
2023-03-31T20:49:17.452Z,84.99
2023-03-31T20:51:47.138Z,84.76
2023-03-31T20:54:15.885Z,84.80
2023-03-31T20:56:46.028Z,85.21
2023-03-31T20:59:16.508Z,85.02
2023-03-31T21:01:47.926Z,85.45
2023-03-31T21:04:17.838Z,85.47
2023-03-31T21:06:48.845Z,85.56
2023-03-31T21:09:18.741Z,85.12
2023-03-31T21:11:48.831Z,85.45
2023-03-31T21:14:18.289Z,85.88
2023-03-31T21:16:47.181Z,85.68
2023-03-31T21:19:16.282Z,85.10
2023-03-31T21:21:44.981Z,85.68
2023-03-31T21:24:14.885Z,86.01
2023-03-31T21:26:43.658Z,85.57
2023-03-31T21:29:13.886Z,85.73
2023-03-31T21:31:45.004Z,86.29
2023-03-31T21:34:15.023Z,87.20
2023-03-31T21:36:43.704Z,87.15
2023-03-31T21:39:12.475Z,87.10
2023-03-31T21:41:41.654Z,86.80
2023-03-31T21:44:10.363Z,86.54
2023-03-31T21:46:41.225Z,86.44
2023-03-31T21:49:10.073Z,86.46
2023-03-31T21:51:38.812Z,86.23
2023-03-31T21:54:07.584Z,87.39
2023-03-31T21:56:36.240Z,86.91
2023-03-31T21:59:05.491Z,86.38
2023-03-31T22:01:34.275Z,86.49
2023-03-31T22:04:04.393Z,86.11
2023-03-31T22:06:34.555Z,87.09
2023-03-31T22:09:03.394Z,86.52
2023-03-31T22:11:32.143Z,86.59
2023-03-31T22:14:01.242Z,86.76
2023-03-31T22:16:30.012Z,86.60
2023-03-31T22:19:00.137Z,86.47
2023-03-31T22:21:43.953Z,86.28
2023-03-31T22:24:14.413Z,85.92
2023-03-31T22:26:43.327Z,86.09
2023-03-31T22:29:16.579Z,85.64
2023-03-31T22:31:45.253Z,85.79
2023-03-31T22:34:14.110Z,85.57
2023-03-31T22:36:44.298Z,85.75
2023-03-31T22:39:13.004Z,85.77
2023-03-31T22:41:42.062Z,85.51
2023-03-31T22:44:11.902Z,85.45
2023-03-31T22:46:40.745Z,85.33
2023-03-31T22:49:10.949Z,84.76
2023-03-31T22:51:40.681Z,85.94
2023-03-31T22:54:14.976Z,86.17
2023-03-31T22:56:44.205Z,85.38
2023-03-31T22:59:12.957Z,85.79
2023-03-31T23:01:41.654Z,85.72
2023-03-31T23:04:10.380Z,85.38
2023-03-31T23:06:39.071Z,84.73
2023-03-31T23:09:09.087Z,84.62
2023-03-31T23:11:37.933Z,84.58
2023-03-31T23:14:06.574Z,84.50
2023-03-31T23:16:35.577Z,84.62
2023-03-31T23:19:04.261Z,84.67
2023-03-31T23:21:33.123Z,84.21
2023-03-31T23:24:04.186Z,84.61
2023-03-31T23:26:35.762Z,83.81
2023-03-31T23:29:05.069Z,83.94
2023-03-31T23:31:34.656Z,83.92
2023-03-31T23:34:03.476Z,83.60
2023-03-31T23:36:32.163Z,83.70
2023-03-31T23:39:00.882Z,83.43
2023-03-31T23:41:29.966Z,83.73
2023-03-31T23:44:00.476Z,83.80
2023-03-31T23:46:29.917Z,84.19
2023-03-31T23:48:58.711Z,85.24
2023-03-31T23:51:27.412Z,84.97
2023-03-31T23:53:56.391Z,85.53
2023-03-31T23:56:25.493Z,84.96
2023-03-31T23:58:54.166Z,85.35
