createdAt,value
2023-02-11T00:49:05.198Z,30.85
2023-02-11T00:59:05.191Z,30.68
2023-02-11T01:00:05.270Z,30.61
2023-02-11T01:01:05.403Z,30.60
2023-02-11T01:02:05.500Z,30.63
2023-02-11T01:03:05.528Z,30.61
2023-02-11T01:04:05.576Z,30.61
2023-02-11T01:05:05.676Z,30.55
2023-02-11T01:06:06.717Z,30.58
2023-02-11T01:07:05.809Z,30.55
2023-02-11T01:08:05.900Z,30.51
2023-02-11T01:09:06.147Z,30.51
2023-02-11T01:10:06.039Z,30.50
2023-02-11T01:11:06.121Z,30.47
2023-02-11T01:12:06.183Z,30.46
2023-02-11T01:13:06.266Z,30.45
2023-02-11T01:14:06.346Z,30.44
2023-02-11T01:15:06.403Z,30.46
2023-02-11T01:16:06.498Z,30.45
2023-02-11T01:17:06.532Z,30.40
2023-02-11T01:18:06.588Z,30.40
2023-02-11T01:19:06.645Z,30.41
2023-02-11T01:20:06.690Z,30.43
2023-02-11T01:21:06.735Z,30.39
2023-02-11T01:22:06.785Z,30.40
2023-02-11T01:23:06.856Z,30.40
2023-02-11T01:24:06.897Z,30.41
2023-02-11T01:25:07.028Z,30.38
2023-02-11T01:26:07.052Z,30.36
2023-02-11T01:27:07.121Z,30.34
2023-02-11T01:28:07.194Z,30.35
2023-02-11T01:29:07.253Z,30.34
2023-02-11T01:30:07.324Z,30.33
2023-02-11T01:31:07.417Z,30.32
2023-02-11T01:32:07.472Z,30.32
2023-02-11T01:33:07.526Z,30.30
2023-02-11T01:34:07.582Z,30.30
2023-02-11T01:35:07.642Z,30.29
2023-02-11T01:36:07.838Z,30.26
2023-02-11T01:37:07.801Z,30.26
2023-02-11T01:38:07.869Z,30.27
2023-02-11T01:39:07.945Z,30.24
2023-02-11T01:40:08.032Z,30.27
2023-02-11T01:41:08.123Z,30.25
2023-02-11T01:42:08.210Z,30.26
2023-02-11T01:43:08.341Z,30.26
2023-02-11T01:44:08.374Z,30.23
2023-02-11T01:45:08.446Z,30.21
2023-02-11T01:46:08.538Z,30.22
2023-02-11T01:48:08.675Z,30.22
2023-02-11T01:49:08.782Z,30.18
2023-02-11T01:50:08.868Z,30.19
2023-02-11T01:51:08.902Z,30.20
2023-02-11T01:52:08.980Z,30.20
2023-02-11T01:54:09.121Z,30.16
2023-02-11T02:11:10.299Z,29.96
2023-02-11T02:18:10.856Z,29.91
2023-02-11T03:20:15.268Z,29.24
2023-02-11T03:31:15.300Z,29.12
2023-02-11T03:32:15.262Z,29.10
2023-02-11T03:33:15.212Z,29.09
2023-02-11T03:34:15.315Z,29.10
2023-02-11T03:35:15.290Z,29.09
2023-02-11T03:36:15.320Z,29.06
2023-02-11T03:37:15.354Z,29.09
2023-02-11T03:38:15.373Z,29.06
2023-02-11T03:39:15.387Z,29.06
2023-02-11T03:40:15.433Z,29.04
2023-02-11T03:41:15.445Z,28.99
2023-02-11T03:42:15.469Z,28.99
2023-02-11T03:43:15.498Z,28.97
2023-02-11T03:44:16.261Z,28.93
2023-02-11T03:45:15.559Z,28.87
2023-02-11T03:46:15.646Z,28.87
2023-02-11T03:47:15.616Z,28.87
2023-02-11T03:48:15.633Z,28.89
2023-02-11T03:49:15.663Z,28.87
2023-02-11T03:50:15.698Z,28.87
2023-02-11T03:51:15.703Z,28.88
2023-02-11T03:55:15.813Z,28.87
2023-02-11T03:56:15.859Z,28.85
2023-02-11T03:57:15.840Z,28.83
2023-02-11T03:58:15.857Z,28.81
2023-02-11T03:59:15.886Z,28.78
2023-02-11T04:00:15.900Z,28.75
2023-02-11T04:01:15.991Z,28.74
2023-02-11T04:02:15.976Z,28.70
2023-02-11T04:03:16.058Z,28.72
2023-02-11T04:04:16.026Z,28.71
2023-02-11T04:05:16.052Z,28.72
2023-02-11T04:06:16.090Z,28.71
2023-02-11T04:07:16.101Z,28.70
2023-02-11T04:08:16.133Z,28.71
2023-02-11T04:09:16.154Z,28.70
2023-02-11T04:10:16.186Z,28.70
2023-02-11T04:11:16.296Z,28.69
2023-02-11T04:12:16.240Z,28.70
2023-02-11T04:13:16.252Z,28.69
2023-02-11T04:14:16.282Z,28.69
2023-02-11T04:15:16.305Z,28.68
2023-02-11T04:16:16.347Z,28.65
2023-02-11T04:17:16.361Z,28.58
2023-02-11T04:18:16.393Z,28.55
2023-02-11T04:19:16.423Z,28.52
2023-02-11T04:20:16.449Z,28.49
2023-02-11T04:21:16.473Z,28.48
2023-02-11T04:22:16.500Z,28.48
2023-02-11T04:23:16.511Z,28.49
2023-02-11T04:24:16.549Z,28.49
2023-02-11T04:25:16.576Z,28.47
2023-02-11T04:26:16.787Z,28.44
2023-02-11T04:27:16.636Z,28.43
2023-02-11T04:28:16.692Z,28.43
2023-02-11T04:29:16.701Z,28.45
2023-02-11T04:30:16.703Z,28.43
2023-02-11T04:31:16.816Z,28.40
2023-02-11T04:32:16.749Z,28.39
2023-02-11T04:33:16.773Z,28.38
2023-02-11T04:34:16.806Z,28.36
2023-02-11T04:35:16.822Z,28.33
2023-02-11T04:36:16.856Z,28.34
2023-02-11T04:37:16.880Z,28.36
2023-02-11T04:38:16.898Z,28.34
2023-02-11T04:39:16.929Z,28.31
2023-02-11T04:40:16.958Z,28.31
2023-02-11T04:41:16.992Z,28.27
2023-02-11T04:42:17.009Z,28.24
2023-02-11T04:43:17.054Z,28.24
2023-02-11T04:44:17.152Z,28.25
2023-02-11T04:45:17.088Z,28.27
2023-02-11T04:46:17.828Z,28.24
2023-02-11T04:47:17.152Z,28.24
2023-02-11T04:49:17.204Z,28.17
2023-02-11T04:50:17.240Z,28.18
2023-02-11T08:43:25.858Z,26.93
2023-02-11T08:47:25.176Z,26.91
2023-02-11T08:48:25.277Z,26.90
2023-02-11T08:49:25.253Z,26.92
2023-02-11T08:50:25.280Z,26.91
2023-02-11T08:51:25.398Z,26.91
2023-02-11T09:24:26.349Z,26.73
2023-02-11T09:32:26.589Z,26.68
2023-02-11T14:05:35.212Z,26.57
2023-02-11T14:06:35.366Z,26.60
2023-02-11T14:07:35.407Z,26.58
2023-02-11T14:08:37.662Z,26.59
2023-02-11T14:09:35.424Z,26.60
2023-02-11T14:10:35.469Z,26.62
2023-02-11T14:11:35.476Z,26.63
2023-02-11T14:12:35.472Z,26.63
2023-02-11T14:13:35.478Z,26.64
2023-02-11T14:14:35.487Z,26.66
2023-02-11T14:15:35.501Z,26.68
2023-02-11T14:16:38.506Z,26.67
2023-02-11T14:17:35.656Z,26.69
2023-02-11T14:18:35.530Z,26.68
2023-02-11T14:19:35.563Z,26.69
2023-02-11T14:20:35.581Z,26.69
2023-02-11T14:21:35.573Z,26.70
2023-02-11T14:22:35.578Z,26.72
2023-02-11T14:23:35.596Z,26.72
2023-02-11T14:24:35.614Z,26.76
2023-02-11T14:25:35.973Z,26.75
2023-02-11T14:26:35.635Z,26.76
2023-02-11T14:27:35.653Z,26.79
2023-02-11T14:28:35.723Z,26.80
2023-02-11T14:29:35.668Z,26.80
2023-02-11T14:30:35.787Z,26.83
2023-02-11T14:31:35.784Z,26.81
2023-02-11T14:32:35.695Z,26.83
2023-02-11T14:33:35.713Z,26.84
2023-02-11T14:34:35.716Z,26.83
2023-02-11T14:35:35.733Z,26.86
2023-02-11T14:36:35.744Z,26.86
2023-02-11T14:37:35.750Z,26.87
2023-02-11T14:38:35.771Z,26.88
2023-02-11T14:39:35.769Z,26.89
2023-02-11T14:40:35.875Z,26.89
2023-02-11T14:41:35.795Z,26.89
2023-02-11T14:42:35.805Z,26.89
2023-02-11T14:43:35.822Z,26.89
2023-02-11T14:44:35.827Z,26.92
2023-02-11T14:45:35.841Z,26.92
2023-02-11T14:46:35.908Z,26.94
2023-02-11T14:47:35.860Z,26.95
2023-02-11T14:48:35.877Z,26.96
2023-02-11T14:49:35.903Z,26.96
2023-02-11T14:50:35.962Z,26.98
2023-02-11T14:51:36.011Z,26.98
2023-02-11T14:52:36.070Z,27.00
2023-02-11T14:53:36.160Z,27.00
2023-02-11T14:54:36.979Z,27.03
2023-02-11T14:55:36.295Z,27.01
2023-02-11T14:56:36.356Z,27.03
2023-02-11T14:57:36.422Z,27.03
2023-02-11T14:58:36.500Z,27.04
2023-02-11T14:59:36.577Z,27.05
2023-02-11T15:00:36.601Z,27.09
2023-02-11T15:01:36.732Z,27.10
2023-02-11T15:02:36.855Z,27.09
2023-02-11T15:03:36.856Z,27.08
2023-02-11T15:04:36.910Z,27.12
2023-02-11T15:05:36.945Z,27.13
2023-02-11T15:06:36.981Z,27.12
2023-02-11T15:07:37.033Z,27.13
2023-02-11T15:08:37.050Z,27.15
2023-02-11T15:09:37.088Z,27.16
2023-02-11T15:10:37.086Z,27.18
2023-02-11T15:11:37.141Z,27.17
2023-02-11T15:12:37.157Z,27.19
2023-02-11T15:13:37.200Z,27.19
2023-02-11T15:14:37.234Z,27.20
2023-02-11T15:15:37.262Z,27.22
2023-02-11T15:16:37.257Z,27.22
2023-02-11T15:17:37.276Z,27.22
2023-02-11T15:18:37.334Z,27.21
2023-02-11T15:19:37.426Z,27.24
2023-02-11T15:20:37.360Z,27.25
2023-02-11T15:21:37.501Z,27.29
2023-02-11T15:22:37.455Z,27.28
2023-02-11T15:23:37.494Z,27.29
2023-02-11T15:24:37.536Z,27.29
2023-02-11T15:25:37.613Z,27.31
2023-02-11T15:26:37.679Z,27.32
2023-02-11T15:27:37.739Z,27.31
2023-02-11T15:28:37.851Z,27.31
2023-02-11T15:29:37.836Z,27.33
2023-02-11T15:30:37.879Z,27.32
2023-02-11T15:31:38.008Z,27.33
2023-02-11T15:32:37.964Z,27.34
2023-02-11T15:34:38.058Z,27.34
2023-02-11T15:35:38.071Z,27.34
2023-02-11T15:36:38.074Z,27.38
2023-02-11T15:37:38.112Z,27.38
2023-02-11T15:38:38.148Z,27.39
2023-02-11T15:39:38.190Z,27.39
2023-02-11T15:40:38.230Z,27.39
2023-02-11T15:41:38.241Z,27.41
2023-02-11T15:42:52.070Z,27.41
2023-02-11T15:44:38.286Z,27.42
2023-02-11T15:45:38.297Z,27.41
2023-02-11T15:46:38.378Z,27.44
2023-02-11T15:47:38.317Z,27.43
2023-02-11T15:48:38.348Z,27.45
2023-02-11T15:49:38.337Z,27.48
2023-02-11T15:50:38.359Z,27.48
2023-02-11T15:51:38.351Z,27.48
2023-02-11T15:52:38.360Z,27.46
2023-02-11T15:53:38.387Z,27.48
2023-02-11T15:54:38.392Z,27.50
2023-02-11T15:55:38.398Z,27.51
2023-02-11T15:56:38.416Z,27.51
2023-02-11T15:57:38.426Z,27.50
2023-02-11T15:58:38.449Z,27.53
2023-02-11T15:59:38.457Z,27.51
2023-02-11T16:00:38.473Z,27.53
2023-02-11T16:01:38.546Z,27.54
2023-02-11T16:02:38.504Z,27.53
2023-02-11T16:03:38.510Z,27.53
2023-02-11T16:04:38.563Z,27.54
2023-02-11T16:05:38.535Z,27.54
2023-02-11T16:06:38.550Z,27.55
2023-02-11T16:07:39.521Z,27.57
2023-02-11T16:08:38.567Z,27.58
2023-02-11T16:09:38.580Z,27.58
2023-02-11T16:10:38.600Z,27.58
2023-02-11T16:11:38.607Z,27.60
2023-02-11T16:12:38.632Z,27.60
2023-02-11T16:13:38.645Z,27.60
2023-02-11T16:14:38.656Z,27.61
2023-02-11T16:15:38.682Z,27.62
2023-02-11T16:16:38.831Z,27.64
2023-02-11T16:17:38.749Z,27.64
2023-02-11T16:18:39.867Z,27.65
2023-02-11T16:19:38.815Z,27.67
2023-02-11T16:20:38.844Z,27.64
2023-02-11T16:21:38.862Z,27.67
2023-02-11T16:22:38.897Z,27.69
2023-02-11T16:23:38.926Z,27.66
2023-02-11T16:24:38.966Z,27.67
2023-02-11T16:25:39.090Z,27.68
2023-02-11T16:26:39.017Z,27.67
2023-02-11T16:27:39.047Z,27.69
2023-02-11T16:28:39.151Z,27.71
2023-02-11T16:29:39.188Z,27.71
2023-02-11T16:30:39.150Z,27.72
2023-02-11T16:31:39.344Z,27.74
2023-02-11T16:32:39.221Z,27.74
2023-02-11T16:33:39.517Z,27.73
2023-02-11T16:34:39.288Z,27.76
2023-02-11T16:35:39.318Z,27.77
2023-02-11T16:36:39.356Z,27.76
2023-02-11T16:37:39.475Z,27.75
2023-02-11T16:38:39.453Z,27.76
2023-02-11T16:39:39.462Z,27.78
2023-02-11T16:40:39.560Z,27.79
2023-02-11T16:41:39.533Z,27.80
2023-02-11T16:42:39.556Z,27.79
2023-02-11T16:43:39.606Z,27.77
2023-02-11T16:44:39.637Z,27.78
2023-02-11T17:20:40.869Z,28.01
2023-02-11T17:21:40.910Z,27.99
2023-02-11T19:03:45.186Z,28.40
2023-02-11T19:04:45.344Z,28.41
2023-02-11T19:05:45.265Z,28.40
2023-02-11T19:06:45.315Z,28.38
2023-02-11T19:07:45.377Z,28.43
2023-02-11T19:08:45.415Z,28.41
2023-02-11T19:09:45.523Z,28.44
2023-02-11T19:10:45.517Z,28.43
2023-02-11T19:11:45.562Z,28.42
2023-02-11T19:12:45.684Z,28.43
2023-02-11T19:13:45.663Z,28.43
2023-02-11T19:14:45.722Z,28.44
2023-02-11T19:15:45.849Z,28.43
2023-02-11T19:16:45.859Z,28.45
2023-02-11T19:17:45.855Z,28.44
2023-02-11T19:18:45.903Z,28.48
2023-02-11T19:19:45.960Z,28.45
2023-02-11T19:20:47.091Z,28.46
2023-02-11T19:21:46.062Z,28.48
2023-02-11T19:22:46.117Z,28.47
2023-02-11T19:23:46.156Z,28.49
2023-02-11T19:24:46.223Z,28.47
2023-02-11T19:55:47.889Z,28.55
2023-02-11T19:56:47.945Z,28.55
2023-02-11T19:57:48.010Z,28.53
2023-02-11T19:59:48.097Z,28.57
2023-02-11T20:00:48.253Z,28.56
2023-02-11T20:01:48.275Z,28.57
2023-02-11T20:02:48.305Z,28.57
2023-02-11T20:03:48.314Z,28.56
2023-02-11T20:04:48.377Z,28.57
2023-02-11T20:05:48.429Z,28.57
2023-02-11T20:06:48.495Z,28.59
2023-02-11T20:07:48.548Z,28.58
2023-02-11T20:08:48.598Z,28.60
2023-02-11T20:09:48.656Z,28.59
2023-02-11T20:10:48.709Z,28.60
2023-02-11T20:11:48.751Z,28.60
2023-02-11T20:12:48.809Z,28.60
2023-02-11T20:14:48.927Z,28.60
2023-02-11T20:15:49.040Z,28.60
2023-02-11T20:16:50.169Z,28.60
2023-02-11T20:17:49.100Z,28.62
2023-02-11T20:18:49.145Z,28.61
2023-02-11T20:19:49.170Z,28.62
2023-02-11T20:20:49.222Z,28.62
2023-02-11T20:21:49.280Z,28.62
2023-02-11T20:22:49.430Z,28.63
2023-02-11T20:23:49.378Z,28.63
2023-02-11T20:24:49.440Z,28.65
2023-02-11T20:25:49.649Z,28.61
2023-02-11T20:26:49.546Z,28.64
2023-02-11T20:27:49.616Z,28.66
2023-02-11T20:28:49.665Z,28.65
2023-02-11T20:29:49.721Z,28.65
2023-02-11T20:30:49.806Z,28.66
2023-02-11T20:31:50.022Z,28.66
2023-02-11T20:32:49.889Z,28.67
2023-02-11T20:33:50.591Z,28.67
2023-02-11T20:34:49.999Z,28.67
2023-02-11T20:35:50.241Z,28.67
2023-02-11T20:36:50.141Z,28.67
2023-02-11T20:37:50.231Z,28.68
2023-02-11T20:38:50.218Z,28.67
2023-02-11T20:39:50.281Z,28.67
2023-02-11T20:40:50.321Z,28.68
2023-02-11T20:41:50.388Z,28.67
2023-02-11T20:42:50.438Z,28.67
2023-02-11T20:43:50.492Z,28.71
2023-02-11T20:44:50.562Z,28.69
2023-02-11T20:45:50.895Z,28.70
2023-02-11T20:46:50.798Z,28.72
2023-02-11T20:47:50.713Z,28.70
2023-02-11T20:48:50.773Z,28.70
2023-02-11T20:49:50.844Z,28.70
2023-02-11T20:50:50.899Z,28.69
2023-02-11T20:51:50.962Z,28.70
2023-02-11T20:52:51.113Z,28.73
2023-02-11T20:53:51.067Z,28.72
2023-02-11T20:54:51.113Z,28.69
2023-02-11T20:55:51.487Z,28.71
2023-02-11T20:56:51.349Z,28.71
2023-02-11T20:57:51.276Z,28.71
2023-02-11T20:58:51.352Z,28.71
2023-02-11T20:59:51.391Z,28.73
2023-02-11T21:00:51.454Z,28.72
2023-02-11T21:01:51.524Z,28.72
2023-02-11T21:02:51.563Z,28.74
2023-02-11T21:03:51.631Z,28.73
2023-02-11T21:04:51.679Z,28.74
2023-02-11T21:05:51.829Z,28.76
2023-02-11T21:06:51.799Z,28.77
2023-02-11T21:07:51.852Z,28.74
2023-02-11T21:08:51.920Z,28.74
2023-02-11T21:09:51.963Z,28.77
2023-02-11T21:10:52.091Z,28.76
2023-02-11T21:11:52.089Z,28.77
2023-02-11T21:12:52.141Z,28.77
2023-02-11T21:13:52.193Z,28.77
2023-02-11T21:14:52.250Z,28.77
2023-02-11T21:15:52.579Z,28.77
2023-02-11T21:16:52.360Z,28.76
2023-02-11T21:17:52.411Z,28.76
2023-02-11T21:18:52.494Z,28.77
2023-02-11T21:19:52.541Z,28.77
2023-02-11T21:20:52.598Z,28.76
2023-02-11T21:21:52.653Z,28.78
2023-02-11T21:22:52.720Z,28.76
2023-02-11T21:23:52.777Z,28.79
2023-02-11T21:24:52.901Z,28.79
2023-02-11T21:25:53.114Z,28.80
2023-02-11T21:26:52.961Z,28.81
2023-02-11T21:27:53.007Z,28.82
2023-02-11T21:28:53.074Z,28.78
2023-02-11T21:29:54.771Z,28.80
2023-02-11T21:30:53.264Z,28.80
2023-02-11T21:31:53.287Z,28.81
2023-02-11T21:32:53.304Z,28.81
2023-02-11T21:33:53.361Z,28.81
2023-02-11T21:34:53.428Z,28.82
2023-02-11T21:35:53.923Z,28.83
2023-02-11T21:36:53.546Z,28.83
2023-02-11T21:37:53.604Z,28.83
2023-02-11T21:38:54.116Z,28.85
2023-02-11T21:39:53.723Z,28.83
2023-02-11T21:40:53.790Z,28.83
2023-02-11T21:41:53.857Z,28.84
2023-02-11T21:42:53.914Z,28.84
2023-02-11T21:43:53.981Z,28.83
2023-02-11T21:44:54.019Z,28.84
2023-02-11T21:45:54.430Z,28.84
2023-02-11T21:46:54.196Z,28.85
2023-02-11T21:47:54.206Z,28.85
2023-02-11T21:48:54.348Z,28.86
2023-02-11T21:49:54.335Z,28.84
2023-02-11T21:50:54.396Z,28.85
2023-02-11T21:51:54.476Z,28.84
2023-02-11T21:52:54.527Z,28.86
2023-02-11T21:53:54.601Z,28.86
2023-02-11T21:54:54.651Z,28.86
2023-02-11T21:55:54.995Z,28.84
2023-02-11T21:56:55.133Z,28.85
2023-02-11T21:57:54.833Z,28.83
2023-02-11T21:58:54.884Z,28.86
2023-02-11T21:59:54.952Z,28.86
2023-02-11T22:00:55.112Z,28.87
2023-02-11T22:01:55.074Z,28.87
2023-02-11T22:02:55.135Z,28.85
2023-02-11T22:03:55.295Z,28.86
2023-02-11T22:04:55.308Z,28.87
2023-02-11T22:05:55.684Z,28.88
2023-02-11T22:06:55.394Z,28.85
2023-02-11T22:07:55.456Z,28.88
2023-02-11T22:08:55.523Z,28.89
2023-02-11T22:09:55.592Z,28.88
2023-02-11T22:10:55.637Z,28.89
2023-02-11T22:11:55.699Z,28.88
2023-02-11T22:12:55.773Z,28.88
2023-02-11T22:13:55.837Z,28.89
2023-02-11T22:14:55.899Z,28.91
2023-02-11T22:15:56.318Z,28.91
2023-02-11T22:16:56.655Z,28.90
2023-02-11T22:17:56.087Z,28.89
2023-02-11T22:18:56.151Z,28.91
2023-02-11T22:19:56.224Z,28.89
2023-02-11T22:20:56.284Z,28.91
2023-02-11T22:21:56.362Z,28.90
2023-02-11T22:22:56.418Z,28.90
2023-02-11T22:23:56.465Z,28.91
2023-02-11T22:24:56.531Z,28.93
2023-02-11T22:25:56.774Z,28.91
2023-02-11T22:26:56.656Z,28.89
2023-02-11T22:27:56.797Z,28.92
2023-02-11T22:28:56.790Z,28.91
2023-02-11T22:29:56.854Z,28.91
2023-02-11T22:30:56.968Z,28.92
2023-02-11T22:31:57.040Z,28.91
2023-02-11T22:32:57.053Z,28.91
2023-02-11T22:33:57.119Z,28.93
2023-02-11T22:34:57.194Z,28.93
2023-02-11T22:35:57.413Z,28.95
2023-02-11T22:36:57.342Z,28.93
2023-02-11T22:37:57.395Z,28.93
2023-02-11T22:38:57.459Z,28.92
2023-02-11T22:39:57.524Z,28.95
2023-02-11T22:40:57.582Z,28.94
2023-02-11T22:41:57.640Z,28.93
2023-02-11T22:42:57.711Z,28.93
2023-02-11T22:43:57.769Z,28.94
2023-02-11T22:44:57.843Z,28.94
2023-02-11T22:45:58.153Z,28.96
2023-02-11T22:46:57.955Z,28.96
2023-02-11T22:47:58.024Z,28.94
2023-02-11T22:48:58.096Z,28.95
2023-02-11T22:49:58.157Z,28.98
2023-02-11T22:50:58.229Z,28.99
2023-02-11T22:51:58.297Z,28.95
2023-02-11T22:52:58.361Z,28.98
2023-02-11T22:53:58.437Z,28.97
2023-02-11T22:54:58.523Z,28.98
2023-02-11T22:55:58.545Z,28.98
2023-02-11T22:56:58.641Z,28.97
2023-02-11T22:57:58.684Z,28.98
2023-02-11T22:58:58.741Z,28.98
2023-02-11T22:59:58.813Z,28.96
2023-02-11T23:00:58.871Z,28.99
2023-02-11T23:01:59.128Z,28.99
2023-02-11T23:02:59.076Z,28.97
2023-02-11T23:03:59.085Z,28.99
2023-02-11T23:04:59.150Z,28.99
2023-02-11T23:05:59.221Z,29.00
2023-02-11T23:06:59.288Z,29.00
2023-02-11T23:07:59.356Z,28.98
2023-02-11T23:09:00.136Z,29.00
2023-02-11T23:09:59.498Z,28.98
2023-02-11T23:10:59.583Z,29.01
2023-02-11T23:11:59.686Z,29.01
2023-02-11T23:12:59.691Z,29.02
2023-02-11T23:13:59.767Z,29.01
2023-02-11T23:14:59.844Z,29.01
2023-02-11T23:15:59.891Z,28.99
2023-02-11T23:17:00.041Z,29.02
2023-02-11T23:18:00.032Z,29.03
2023-02-11T23:19:00.113Z,29.03
2023-02-11T23:20:00.165Z,29.01
2023-02-11T23:21:00.228Z,29.03
2023-02-11T23:22:00.292Z,29.02
2023-02-11T23:23:00.492Z,29.04
2023-02-11T23:24:00.431Z,29.03
2023-02-11T23:25:00.477Z,29.05
2023-02-11T23:26:00.548Z,29.03
2023-02-11T23:27:00.608Z,29.03
2023-02-11T23:28:00.713Z,29.03
2023-02-11T23:29:00.757Z,29.04
2023-02-11T23:30:01.092Z,29.03
2023-02-11T23:31:00.910Z,29.03
2023-02-11T23:32:01.012Z,29.05
2023-02-11T23:33:01.029Z,29.06
2023-02-11T23:34:01.093Z,29.04
2023-02-11T23:35:01.167Z,29.04
2023-02-11T23:36:01.250Z,29.05
2023-02-11T23:37:01.295Z,29.07
2023-02-11T23:38:01.350Z,29.08
2023-02-11T23:39:01.419Z,29.06
2023-02-11T23:40:01.494Z,29.06
2023-02-11T23:41:01.555Z,29.08
2023-02-11T23:42:01.645Z,29.08
2023-02-11T23:43:01.691Z,29.07
2023-02-11T23:44:01.842Z,29.09
2023-02-11T23:45:01.818Z,29.06
2023-02-11T23:46:01.922Z,29.07
2023-02-11T23:47:01.977Z,29.06
2023-02-11T23:48:02.031Z,29.09
2023-02-11T23:49:02.108Z,29.08
2023-02-11T23:50:02.179Z,29.08
2023-02-11T23:51:02.247Z,29.08
2023-02-11T23:52:02.310Z,29.09
2023-02-11T23:53:02.380Z,29.08
2023-02-11T23:54:02.482Z,29.10
2023-02-11T23:55:02.521Z,29.11
2023-02-11T23:56:02.593Z,29.10
2023-02-11T23:57:02.676Z,29.09
2023-02-11T23:58:02.722Z,29.09
2023-02-11T23:59:02.787Z,29.10
