createdAt,value
2023-03-12T00:00:15.139Z,0.00
2023-03-12T00:00:46.051Z,0.00
2023-03-12T00:01:16.979Z,0.00
2023-03-12T00:01:47.907Z,0.00
2023-03-12T00:02:18.882Z,0.00
2023-03-12T00:02:49.872Z,0.00
2023-03-12T00:03:20.827Z,0.00
2023-03-12T00:03:51.857Z,0.00
2023-03-12T00:04:22.296Z,0.00
2023-03-12T00:04:53.215Z,0.00
2023-03-12T00:05:24.129Z,0.00
2023-03-12T00:05:55.074Z,0.00
2023-03-12T00:06:25.994Z,0.00
2023-03-12T00:06:56.901Z,0.00
2023-03-12T00:07:27.822Z,0.00
2023-03-12T00:07:58.779Z,0.00
2023-03-12T00:08:29.679Z,0.00
2023-03-12T00:09:00.597Z,0.00
2023-03-12T00:09:31.518Z,0.00
2023-03-12T00:10:02.449Z,0.00
2023-03-12T00:10:33.344Z,0.00
2023-03-12T00:11:04.253Z,0.00
2023-03-12T00:11:35.158Z,0.00
2023-03-12T00:12:06.116Z,0.00
2023-03-12T00:12:37.049Z,0.00
2023-03-12T00:13:07.994Z,0.00
2023-03-12T00:13:38.895Z,0.00
2023-03-12T00:14:09.790Z,0.00
2023-03-12T00:14:40.707Z,0.00
2023-03-12T00:15:11.638Z,0.00
2023-03-12T00:15:42.600Z,0.00
2023-03-12T00:16:13.596Z,0.00
2023-03-12T00:16:44.001Z,0.00
2023-03-12T00:17:14.926Z,0.00
2023-03-12T00:17:45.864Z,0.00
2023-03-12T00:18:16.787Z,0.00
2023-03-12T00:18:47.736Z,0.00
2023-03-12T00:19:18.684Z,0.00
2023-03-12T00:19:49.588Z,0.00
2023-03-12T00:20:20.491Z,0.00
2023-03-12T00:20:51.417Z,0.00
2023-03-12T00:21:22.313Z,0.00
2023-03-12T00:21:53.232Z,0.00
2023-03-12T00:22:24.150Z,0.00
2023-03-12T00:22:55.052Z,0.00
2023-03-12T00:23:25.976Z,0.00
2023-03-12T00:23:56.892Z,0.00
2023-03-12T00:24:27.914Z,0.00
2023-03-12T00:24:58.827Z,0.00
2023-03-12T00:25:29.747Z,0.00
2023-03-12T00:26:00.682Z,0.00
2023-03-12T00:26:31.597Z,0.00
2023-03-12T00:27:02.518Z,0.00
2023-03-12T00:27:33.465Z,0.00
2023-03-12T00:28:04.390Z,0.00
2023-03-12T00:28:35.313Z,0.00
2023-03-12T00:29:06.238Z,0.00
2023-03-12T00:29:37.202Z,0.00
2023-03-12T00:30:08.089Z,0.00
2023-03-12T00:30:39.016Z,0.00
2023-03-12T00:31:09.984Z,0.00
2023-03-12T00:31:40.939Z,0.00
2023-03-12T00:32:11.859Z,0.00
2023-03-12T00:32:42.846Z,0.00
2023-03-12T00:33:13.271Z,0.00
2023-03-12T00:33:44.196Z,0.00
2023-03-12T00:34:15.125Z,0.00
2023-03-12T00:34:46.089Z,0.00
2023-03-12T00:35:16.968Z,0.00
2023-03-12T00:35:47.921Z,0.00
2023-03-12T00:36:18.863Z,0.00
2023-03-12T00:36:49.752Z,0.00
2023-03-12T00:37:20.672Z,0.00
2023-03-12T00:37:51.574Z,0.00
2023-03-12T00:38:22.548Z,0.00
2023-03-12T00:38:53.485Z,0.00
2023-03-12T00:39:24.396Z,0.00
2023-03-12T00:39:55.289Z,0.00
2023-03-12T00:40:26.207Z,0.00
2023-03-12T00:40:57.141Z,0.00
2023-03-12T00:41:28.045Z,0.00
2023-03-12T00:41:58.988Z,0.00
2023-03-12T00:42:29.918Z,0.00
2023-03-12T00:43:00.822Z,0.00
2023-03-12T00:43:31.751Z,0.00
2023-03-12T00:44:02.711Z,0.00
2023-03-12T00:44:33.645Z,0.00
2023-03-12T00:45:04.551Z,0.00
2023-03-12T00:45:35.479Z,0.00
2023-03-12T00:46:06.400Z,0.00
2023-03-12T00:46:37.438Z,0.00
2023-03-12T00:47:07.869Z,0.00
2023-03-12T00:47:38.770Z,0.00
2023-03-12T00:48:09.683Z,0.00
2023-03-12T00:48:40.614Z,0.00
2023-03-12T00:49:11.542Z,0.00
2023-03-12T00:49:42.465Z,0.00
2023-03-12T00:50:13.377Z,0.00
2023-03-12T00:50:44.293Z,0.00
2023-03-12T00:51:15.244Z,0.00
2023-03-12T00:51:46.182Z,0.00
2023-03-12T00:52:17.113Z,0.00
2023-03-12T00:52:48.002Z,0.00
2023-03-12T00:53:18.946Z,0.00
2023-03-12T00:53:49.874Z,0.00
2023-03-12T00:54:20.822Z,0.00
2023-03-12T00:54:51.703Z,0.00
2023-03-12T00:55:22.636Z,0.00
2023-03-12T00:55:53.560Z,0.00
2023-03-12T00:56:24.477Z,0.00
2023-03-12T00:56:55.368Z,0.00
2023-03-12T00:57:26.327Z,0.00
2023-03-12T00:57:57.271Z,0.00
2023-03-12T00:58:28.210Z,0.00
2023-03-12T00:58:59.137Z,0.00
2023-03-12T00:59:30.077Z,0.00
2023-03-12T01:00:01.050Z,0.00
2023-03-12T01:00:32.066Z,0.00
2023-03-12T01:01:02.570Z,0.00
2023-03-12T01:01:33.477Z,0.00
2023-03-12T01:02:04.378Z,0.00
2023-03-12T01:02:35.338Z,0.00
2023-03-12T01:03:06.241Z,0.00
2023-03-12T01:03:37.288Z,0.00
2023-03-12T01:04:07.736Z,0.00
2023-03-12T01:04:38.647Z,0.00
2023-03-12T01:05:09.550Z,0.00
2023-03-12T01:05:40.468Z,0.00
2023-03-12T01:06:11.417Z,0.00
2023-03-12T01:06:42.313Z,0.00
2023-03-12T01:07:13.229Z,0.00
2023-03-12T01:07:44.189Z,0.00
2023-03-12T01:08:15.120Z,0.00
2023-03-12T01:08:46.041Z,0.00
2023-03-12T01:09:16.959Z,0.00
2023-03-12T01:09:47.903Z,0.00
2023-03-12T01:10:18.827Z,0.00
2023-03-12T01:10:49.762Z,0.00
2023-03-12T01:11:20.681Z,0.00
2023-03-12T01:11:51.593Z,0.00
2023-03-12T01:12:22.498Z,0.00
2023-03-12T01:12:53.435Z,0.00
2023-03-12T01:13:24.348Z,0.00
2023-03-12T01:13:55.244Z,0.00
2023-03-12T01:14:26.145Z,0.00
2023-03-12T01:14:57.080Z,0.00
2023-03-12T01:15:28.001Z,0.00
2023-03-12T01:15:58.991Z,0.00
2023-03-12T01:16:29.959Z,0.00
2023-03-12T01:17:00.403Z,0.00
2023-03-12T01:17:31.326Z,0.00
2023-03-12T01:18:02.254Z,0.00
2023-03-12T01:18:33.192Z,0.00
2023-03-12T01:19:04.125Z,0.00
2023-03-12T01:19:35.047Z,0.00
2023-03-12T01:20:05.983Z,0.00
2023-03-12T01:20:36.884Z,0.00
2023-03-12T01:21:07.790Z,0.00
2023-03-12T01:21:38.721Z,0.00
2023-03-12T01:22:09.698Z,0.00
2023-03-12T01:22:40.596Z,0.00
2023-03-12T01:23:11.522Z,0.00
2023-03-12T01:23:42.431Z,0.00
2023-03-12T01:24:13.336Z,0.00
2023-03-12T01:24:44.236Z,0.00
2023-03-12T01:25:15.192Z,0.00
2023-03-12T01:25:46.114Z,0.00
2023-03-12T01:26:17.045Z,0.00
2023-03-12T01:26:47.959Z,0.00
2023-03-12T01:27:18.917Z,0.00
2023-03-12T01:27:49.847Z,0.00
2023-03-12T01:28:20.748Z,0.00
2023-03-12T01:28:51.673Z,0.00
2023-03-12T01:29:22.588Z,0.00
2023-03-12T01:29:53.487Z,0.00
2023-03-12T01:30:24.433Z,0.00
2023-03-12T01:30:55.361Z,0.00
2023-03-12T01:31:26.398Z,0.00
2023-03-12T01:31:56.827Z,0.00
2023-03-12T01:32:27.800Z,0.00
2023-03-12T01:32:58.718Z,0.00
2023-03-12T01:33:29.614Z,0.00
2023-03-12T01:34:00.554Z,0.00
2023-03-12T01:34:31.479Z,0.00
2023-03-12T01:35:02.399Z,0.00
2023-03-12T01:35:33.521Z,0.00
2023-03-12T01:36:04.103Z,0.00
2023-03-12T01:36:34.614Z,0.00
2023-03-12T01:37:05.039Z,0.00
2023-03-12T01:37:35.974Z,0.00
2023-03-12T01:38:06.916Z,0.00
2023-03-12T01:38:37.826Z,0.00
2023-03-12T01:39:08.707Z,0.00
2023-03-12T01:39:39.647Z,0.00
2023-03-12T01:40:10.588Z,0.00
2023-03-12T01:40:41.536Z,0.00
2023-03-12T01:41:12.445Z,0.00
2023-03-12T01:41:43.385Z,0.00
2023-03-12T01:42:14.310Z,0.00
2023-03-12T01:42:45.236Z,0.00
2023-03-12T01:43:16.144Z,0.00
2023-03-12T01:43:47.064Z,0.00
2023-03-12T01:44:18.023Z,0.00
2023-03-12T01:44:48.954Z,0.00
2023-03-12T01:45:19.887Z,0.00
2023-03-12T01:45:50.848Z,0.00
2023-03-12T01:46:21.753Z,0.00
2023-03-12T01:46:52.741Z,0.00
2023-03-12T01:47:23.656Z,0.00
2023-03-12T01:47:54.639Z,0.00
2023-03-12T01:48:25.551Z,0.00
2023-03-12T01:48:56.523Z,0.00
2023-03-12T01:49:27.433Z,0.00
2023-03-12T01:49:58.362Z,0.00
2023-03-12T01:50:29.247Z,0.00
2023-03-12T01:51:00.159Z,0.00
2023-03-12T01:51:31.094Z,0.00
2023-03-12T01:52:02.074Z,0.00
2023-03-12T01:52:32.983Z,0.00
2023-03-12T01:53:03.917Z,0.00
2023-03-12T01:53:34.814Z,0.00
2023-03-12T01:54:05.771Z,0.00
2023-03-12T01:54:36.734Z,0.00
2023-03-12T01:55:07.643Z,0.00
2023-03-12T01:55:38.636Z,0.00
2023-03-12T01:56:09.577Z,0.00
2023-03-12T01:56:40.484Z,0.00
2023-03-12T01:57:11.414Z,0.00
2023-03-12T01:57:42.356Z,0.00
2023-03-12T01:58:13.282Z,0.00
2023-03-12T01:58:44.205Z,0.00
2023-03-12T01:59:15.121Z,0.00
2023-03-12T01:59:46.044Z,0.00
2023-03-12T02:00:16.962Z,0.00
2023-03-12T02:00:48.025Z,0.00
2023-03-12T02:01:18.509Z,0.00
2023-03-12T02:01:49.481Z,0.00
2023-03-12T02:02:20.380Z,0.00
2023-03-12T02:02:51.338Z,0.00
2023-03-12T02:03:22.260Z,0.00
2023-03-12T02:03:53.282Z,0.00
2023-03-12T02:04:23.973Z,0.00
2023-03-12T02:04:54.451Z,0.00
2023-03-12T02:05:25.362Z,0.00
2023-03-12T02:05:56.308Z,0.00
2023-03-12T02:06:27.227Z,0.00
2023-03-12T02:06:58.150Z,0.00
2023-03-12T02:07:29.082Z,0.00
2023-03-12T02:08:00.016Z,0.00
2023-03-12T02:08:31.482Z,0.00
2023-03-12T02:09:01.933Z,0.00
2023-03-12T02:09:32.839Z,0.00
2023-03-12T02:10:03.793Z,0.00
2023-03-12T02:10:34.710Z,0.00
2023-03-12T02:11:05.631Z,0.00
2023-03-12T02:11:36.575Z,0.00
2023-03-12T02:12:07.500Z,0.00
2023-03-12T02:12:38.426Z,0.00
2023-03-12T02:13:09.408Z,0.00
2023-03-12T02:13:40.317Z,0.00
2023-03-12T02:14:11.217Z,0.00
2023-03-12T02:14:42.126Z,0.00
2023-03-12T02:15:13.093Z,0.00
2023-03-12T02:15:44.028Z,0.00
2023-03-12T02:16:15.070Z,0.00
2023-03-12T02:16:45.539Z,0.00
2023-03-12T02:17:16.444Z,0.00
2023-03-12T02:17:47.340Z,0.00
2023-03-12T02:18:18.257Z,0.00
2023-03-12T02:18:49.188Z,0.00
2023-03-12T02:19:20.112Z,0.00
2023-03-12T02:19:51.034Z,0.00
2023-03-12T02:20:21.969Z,0.00
2023-03-12T02:20:52.922Z,0.00
2023-03-12T02:21:23.849Z,0.00
2023-03-12T02:21:54.749Z,0.00
2023-03-12T02:22:25.640Z,0.00
2023-03-12T02:22:56.533Z,0.00
2023-03-12T02:23:27.448Z,0.00
2023-03-12T02:23:58.379Z,0.00
2023-03-12T02:24:29.323Z,0.00
2023-03-12T02:25:00.247Z,0.00
2023-03-12T02:25:31.194Z,0.00
2023-03-12T02:26:02.125Z,0.00
2023-03-12T02:26:33.066Z,0.00
2023-03-12T02:27:04.019Z,0.00
2023-03-12T02:27:34.918Z,0.00
2023-03-12T02:28:05.823Z,0.00
2023-03-12T02:28:36.748Z,0.00
2023-03-12T02:29:07.673Z,0.00
2023-03-12T02:29:38.614Z,0.00
2023-03-12T02:30:09.529Z,0.00
2023-03-12T02:30:40.434Z,0.00
2023-03-12T02:31:11.346Z,0.00
2023-03-12T02:31:42.313Z,0.00
2023-03-12T02:32:12.937Z,0.00
2023-03-12T02:32:43.890Z,0.00
2023-03-12T02:33:14.816Z,0.00
2023-03-12T02:33:45.736Z,0.00
2023-03-12T02:34:16.645Z,0.00
2023-03-12T02:34:47.578Z,0.00
2023-03-12T02:35:18.478Z,0.00
2023-03-12T02:35:49.126Z,0.00
2023-03-12T02:36:20.051Z,0.00
2023-03-12T02:36:50.983Z,0.00
2023-03-12T02:37:21.885Z,0.00
2023-03-12T02:37:52.811Z,0.00
2023-03-12T02:38:23.732Z,0.00
2023-03-12T02:38:54.656Z,0.00
2023-03-12T02:39:25.591Z,0.00
2023-03-12T02:39:56.549Z,0.00
2023-03-12T02:40:27.490Z,0.00
2023-03-12T02:40:58.406Z,0.00
2023-03-12T02:41:29.336Z,0.00
2023-03-12T02:42:00.270Z,0.00
2023-03-12T02:42:31.237Z,0.00
2023-03-12T02:43:02.136Z,0.00
2023-03-12T02:43:33.057Z,0.00
2023-03-12T02:44:03.981Z,0.00
2023-03-12T02:44:34.884Z,0.00
2023-03-12T02:45:05.815Z,0.00
2023-03-12T02:45:36.784Z,0.00
2023-03-12T02:46:07.758Z,0.00
2023-03-12T02:46:38.239Z,0.00
2023-03-12T02:47:09.152Z,0.00
2023-03-12T02:47:40.069Z,0.00
2023-03-12T02:48:11.001Z,0.00
2023-03-12T02:48:41.923Z,0.00
2023-03-12T02:49:12.852Z,0.00
2023-03-12T02:49:43.791Z,0.00
2023-03-12T02:50:14.743Z,0.00
2023-03-12T02:50:45.660Z,0.00
2023-03-12T02:51:16.363Z,0.00
2023-03-12T02:51:46.806Z,0.00
2023-03-12T02:52:17.729Z,0.00
2023-03-12T02:52:48.656Z,0.00
2023-03-12T02:53:19.574Z,0.00
2023-03-12T02:53:50.502Z,0.00
2023-03-12T02:54:21.420Z,0.00
2023-03-12T02:54:52.138Z,0.00
2023-03-12T02:55:23.064Z,0.00
2023-03-12T02:55:53.994Z,0.00
2023-03-12T02:56:24.897Z,0.00
2023-03-12T02:56:55.836Z,0.00
2023-03-12T02:57:26.791Z,0.00
2023-03-12T02:57:57.784Z,0.00
2023-03-12T02:58:28.706Z,0.00
2023-03-12T02:58:59.613Z,0.00
2023-03-12T02:59:30.540Z,0.00
2023-03-12T03:00:01.473Z,0.00
2023-03-12T03:00:32.387Z,0.00
2023-03-12T03:01:03.384Z,0.00
2023-03-12T03:01:34.454Z,0.00
2023-03-12T03:02:04.901Z,0.00
2023-03-12T03:02:35.822Z,0.00
2023-03-12T03:03:06.786Z,0.00
2023-03-12T03:03:37.730Z,0.00
2023-03-12T03:04:08.745Z,0.00
2023-03-12T03:04:39.176Z,0.00
2023-03-12T03:05:10.101Z,0.00
2023-03-12T03:05:41.033Z,0.00
2023-03-12T03:06:11.998Z,0.00
2023-03-12T03:06:42.894Z,0.00
2023-03-12T03:07:13.812Z,0.00
2023-03-12T03:07:44.739Z,0.00
2023-03-12T03:08:15.648Z,0.00
2023-03-12T03:08:46.583Z,0.00
2023-03-12T03:09:17.518Z,0.00
2023-03-12T03:09:48.427Z,0.00
2023-03-12T03:10:19.363Z,0.00
2023-03-12T03:10:50.299Z,0.00
2023-03-12T03:11:21.216Z,0.00
2023-03-12T03:11:52.177Z,0.00
2023-03-12T03:12:23.094Z,0.00
2023-03-12T03:12:54.015Z,0.00
2023-03-12T03:13:24.963Z,0.00
2023-03-12T03:13:55.865Z,0.00
2023-03-12T03:14:26.799Z,0.00
2023-03-12T03:14:57.719Z,0.00
2023-03-12T03:15:28.706Z,0.00
2023-03-12T03:15:59.176Z,0.00
2023-03-12T03:16:29.650Z,0.00
2023-03-12T03:17:00.607Z,0.00
2023-03-12T03:17:31.532Z,0.00
2023-03-12T03:18:02.503Z,0.00
2023-03-12T03:18:33.426Z,0.00
2023-03-12T03:19:04.367Z,0.00
2023-03-12T03:19:35.321Z,0.00
2023-03-12T03:20:06.273Z,0.00
2023-03-12T03:20:37.257Z,0.00
2023-03-12T03:21:08.199Z,0.00
2023-03-12T03:21:39.140Z,0.00
2023-03-12T03:22:10.060Z,0.00
2023-03-12T03:22:40.982Z,0.00
2023-03-12T03:23:11.927Z,0.00
2023-03-12T03:23:42.873Z,0.00
2023-03-12T03:24:13.820Z,0.00
2023-03-12T03:24:44.752Z,0.00
2023-03-12T03:25:15.705Z,0.00
2023-03-12T03:25:46.653Z,0.00
2023-03-12T03:26:17.573Z,0.00
2023-03-12T03:26:48.528Z,0.00
2023-03-12T03:27:19.447Z,0.00
2023-03-12T03:27:50.350Z,0.00
2023-03-12T03:28:21.382Z,0.00
2023-03-12T03:28:51.864Z,0.00
2023-03-12T03:29:22.816Z,0.00
2023-03-12T03:29:53.725Z,0.00
2023-03-12T03:30:24.681Z,0.00
2023-03-12T03:30:55.680Z,0.00
2023-03-12T03:31:26.227Z,0.00
2023-03-12T03:31:56.676Z,0.00
2023-03-12T03:32:27.625Z,0.00
2023-03-12T03:32:58.518Z,0.00
2023-03-12T03:33:29.460Z,0.00
2023-03-12T03:34:00.413Z,0.00
2023-03-12T03:34:31.342Z,0.00
2023-03-12T03:35:02.252Z,0.00
2023-03-12T03:35:33.202Z,0.00
2023-03-12T03:36:04.092Z,0.00
2023-03-12T03:36:34.620Z,0.00
2023-03-12T03:37:05.555Z,0.00
2023-03-12T03:37:36.512Z,0.00
2023-03-12T03:38:07.410Z,0.00
2023-03-12T03:38:38.330Z,0.00
2023-03-12T03:39:09.260Z,0.00
2023-03-12T03:39:40.208Z,0.00
2023-03-12T03:40:11.135Z,0.00
2023-03-12T03:40:42.045Z,0.00
2023-03-12T03:41:12.973Z,0.00
2023-03-12T03:41:43.911Z,0.00
2023-03-12T03:42:14.845Z,0.00
2023-03-12T03:42:45.761Z,0.00
2023-03-12T03:43:16.688Z,0.00
2023-03-12T03:43:47.608Z,0.00
2023-03-12T03:44:18.532Z,0.00
2023-03-12T03:44:49.464Z,0.00
2023-03-12T03:45:20.365Z,0.00
2023-03-12T03:45:51.343Z,0.00
2023-03-12T03:46:22.320Z,0.00
2023-03-12T03:46:53.276Z,0.00
2023-03-12T03:47:24.188Z,0.00
2023-03-12T03:47:55.134Z,0.00
2023-03-12T03:48:26.041Z,0.00
2023-03-12T03:48:56.968Z,0.00
2023-03-12T03:49:27.874Z,0.00
2023-03-12T03:49:58.792Z,0.00
2023-03-12T03:50:29.742Z,0.00
2023-03-12T03:51:00.670Z,0.00
2023-03-12T03:51:31.589Z,0.00
2023-03-12T03:52:02.493Z,0.00
2023-03-12T03:52:33.405Z,0.00
2023-03-12T03:53:04.332Z,0.00
2023-03-12T03:53:35.260Z,0.00
2023-03-12T03:54:06.233Z,0.00
2023-03-12T03:54:37.151Z,0.00
2023-03-12T03:55:08.094Z,0.00
2023-03-12T03:55:38.978Z,0.00
2023-03-12T03:56:09.929Z,0.00
2023-03-12T03:56:40.892Z,0.00
2023-03-12T03:57:11.798Z,0.00
2023-03-12T03:57:42.698Z,0.00
2023-03-12T03:58:13.617Z,0.00
2023-03-12T03:58:44.572Z,0.00
2023-03-12T03:59:15.522Z,0.00
2023-03-12T03:59:46.451Z,0.00
2023-03-12T04:00:17.360Z,0.00
2023-03-12T04:00:48.284Z,0.00
2023-03-12T04:01:19.193Z,0.00
2023-03-12T04:01:50.117Z,0.00
2023-03-12T04:02:21.053Z,0.00
2023-03-12T04:02:51.950Z,0.00
2023-03-12T04:03:22.887Z,0.00
2023-03-12T04:03:53.821Z,0.00
2023-03-12T04:04:24.746Z,0.00
2023-03-12T04:04:55.658Z,0.00
2023-03-12T04:05:26.687Z,0.00
2023-03-12T04:05:57.216Z,0.00
2023-03-12T04:06:27.715Z,0.00
2023-03-12T04:06:58.611Z,0.00
2023-03-12T04:07:29.572Z,0.00
2023-03-12T04:08:00.494Z,0.00
2023-03-12T04:08:31.412Z,0.00
2023-03-12T04:09:02.337Z,0.00
2023-03-12T04:09:33.289Z,0.00
2023-03-12T04:10:04.182Z,0.00
2023-03-12T04:10:35.114Z,0.00
2023-03-12T04:11:06.031Z,0.00
2023-03-12T04:11:36.971Z,0.00
2023-03-12T04:12:07.879Z,0.00
2023-03-12T04:12:38.813Z,0.00
2023-03-12T04:13:09.737Z,0.00
2023-03-12T04:13:40.654Z,0.00
2023-03-12T04:14:11.596Z,0.00
2023-03-12T04:14:42.503Z,0.00
2023-03-12T04:15:13.439Z,0.00
2023-03-12T04:15:44.385Z,0.00
2023-03-12T04:16:15.364Z,0.00
2023-03-12T04:16:45.804Z,0.00
2023-03-12T04:17:16.788Z,0.00
2023-03-12T04:17:47.713Z,0.00
2023-03-12T04:18:18.665Z,0.00
2023-03-12T04:18:49.613Z,0.00
2023-03-12T04:19:20.536Z,0.00
2023-03-12T04:19:51.437Z,0.00
2023-03-12T04:20:22.360Z,0.00
2023-03-12T04:20:53.282Z,0.00
2023-03-12T04:21:24.209Z,0.00
2023-03-12T04:21:55.135Z,0.00
2023-03-12T04:22:26.070Z,0.00
2023-03-12T04:22:56.996Z,0.00
2023-03-12T04:23:27.940Z,0.00
2023-03-12T04:23:58.861Z,0.00
2023-03-12T04:24:29.793Z,0.00
2023-03-12T04:25:00.741Z,0.00
2023-03-12T04:25:31.662Z,0.00
2023-03-12T04:26:02.593Z,0.00
2023-03-12T04:26:33.512Z,0.00
2023-03-12T04:27:04.445Z,0.00
2023-03-12T04:27:35.377Z,0.00
2023-03-12T04:28:06.297Z,0.00
2023-03-12T04:28:37.264Z,0.00
2023-03-12T04:29:08.153Z,0.00
2023-03-12T04:29:39.089Z,0.00
2023-03-12T04:30:10.047Z,0.00
2023-03-12T04:30:40.983Z,0.00
2023-03-12T04:31:11.959Z,0.00
2023-03-12T04:31:42.554Z,0.00
2023-03-12T04:32:12.971Z,0.00
2023-03-12T04:32:43.923Z,0.00
2023-03-12T04:33:14.833Z,0.00
2023-03-12T04:33:45.774Z,0.00
2023-03-12T04:34:16.701Z,0.00
2023-03-12T04:34:47.607Z,0.00
2023-03-12T04:35:18.537Z,0.00
2023-03-12T04:35:49.532Z,0.00
2023-03-12T04:36:20.456Z,0.00
2023-03-12T04:36:51.368Z,0.00
2023-03-12T04:37:22.272Z,0.00
2023-03-12T04:37:53.195Z,0.00
2023-03-12T04:38:24.140Z,0.00
2023-03-12T04:38:55.053Z,0.00
2023-03-12T04:39:26.008Z,0.00
2023-03-12T04:39:56.923Z,0.00
2023-03-12T04:40:27.860Z,0.00
2023-03-12T04:40:58.798Z,0.00
2023-03-12T04:41:29.718Z,0.00
2023-03-12T04:42:00.655Z,0.00
2023-03-12T04:42:31.581Z,0.00
2023-03-12T04:43:02.540Z,0.00
2023-03-12T04:43:33.468Z,0.00
2023-03-12T04:44:04.375Z,0.00
2023-03-12T04:44:35.272Z,0.00
2023-03-12T04:45:06.196Z,0.00
2023-03-12T04:45:37.131Z,0.00
2023-03-12T04:46:08.080Z,0.00
2023-03-12T04:46:39.060Z,0.00
2023-03-12T04:47:09.986Z,0.00
2023-03-12T04:47:40.922Z,0.00
2023-03-12T04:48:11.873Z,0.00
2023-03-12T04:48:42.784Z,0.00
2023-03-12T04:49:13.720Z,0.00
2023-03-12T04:49:44.626Z,0.00
2023-03-12T04:50:15.551Z,0.00
2023-03-12T04:50:46.472Z,0.00
2023-03-12T04:51:17.404Z,0.00
2023-03-12T04:51:48.344Z,0.00
2023-03-12T04:52:19.276Z,0.00
2023-03-12T04:52:50.203Z,0.00
2023-03-12T04:53:21.146Z,0.00
2023-03-12T04:53:52.080Z,0.00
2023-03-12T04:54:22.997Z,0.00
2023-03-12T04:54:53.923Z,0.00
2023-03-12T04:55:24.885Z,0.00
2023-03-12T04:55:55.824Z,0.00
2023-03-12T04:56:26.726Z,0.00
2023-03-12T04:56:57.633Z,0.00
2023-03-12T04:57:28.612Z,0.00
2023-03-12T04:57:59.520Z,0.00
2023-03-12T04:58:30.483Z,0.00
2023-03-12T04:59:01.410Z,0.00
2023-03-12T04:59:32.326Z,0.00
2023-03-12T05:00:03.234Z,0.00
2023-03-12T05:00:34.147Z,0.00
2023-03-12T05:01:05.062Z,0.00
2023-03-12T05:01:36.022Z,0.00
2023-03-12T05:02:06.947Z,0.00
2023-03-12T05:02:38.009Z,0.00
2023-03-12T05:03:08.491Z,0.00
2023-03-12T05:03:39.484Z,0.00
2023-03-12T05:04:10.037Z,0.00
2023-03-12T05:04:40.470Z,0.00
2023-03-12T05:05:11.377Z,0.00
2023-03-12T05:05:42.298Z,0.00
2023-03-12T05:06:13.258Z,0.00
2023-03-12T05:06:44.215Z,0.00
2023-03-12T05:07:15.148Z,0.00
2023-03-12T05:07:46.075Z,0.00
2023-03-12T05:08:16.997Z,0.00
2023-03-12T05:08:47.892Z,0.00
2023-03-12T05:09:18.848Z,0.00
2023-03-12T05:09:49.750Z,0.00
2023-03-12T05:10:20.656Z,0.00
2023-03-12T05:10:51.572Z,0.00
2023-03-12T05:11:22.519Z,0.00
2023-03-12T05:11:53.476Z,0.00
2023-03-12T05:12:24.388Z,0.00
2023-03-12T05:12:55.261Z,1.00
2023-03-12T05:13:26.202Z,0.00
2023-03-12T05:13:57.135Z,0.00
2023-03-12T05:14:28.062Z,0.00
2023-03-12T05:14:58.984Z,0.00
2023-03-12T05:15:29.885Z,0.00
2023-03-12T05:16:00.869Z,0.00
2023-03-12T05:16:31.817Z,0.00
2023-03-12T05:17:02.767Z,0.00
2023-03-12T05:17:33.646Z,1.00
2023-03-12T05:18:04.513Z,1.00
2023-03-12T05:18:35.375Z,1.00
2023-03-12T05:19:06.265Z,1.00
2023-03-12T05:19:37.123Z,1.00
2023-03-12T05:20:08.062Z,1.00
2023-03-12T05:20:38.908Z,1.00
2023-03-12T05:21:09.741Z,2.00
2023-03-12T05:21:40.667Z,0.00
2023-03-12T05:22:11.579Z,0.00
2023-03-12T05:22:42.492Z,2.00
2023-03-12T05:23:13.336Z,2.00
2023-03-12T05:23:44.213Z,1.00
2023-03-12T05:24:15.148Z,1.00
2023-03-12T05:24:46.014Z,1.00
2023-03-12T05:25:16.898Z,1.00
2023-03-12T05:25:47.781Z,3.00
2023-03-12T05:26:18.638Z,2.00
2023-03-12T05:26:49.503Z,2.00
2023-03-12T05:27:20.360Z,2.00
2023-03-12T05:27:51.247Z,3.00
2023-03-12T05:28:22.135Z,1.00
2023-03-12T05:28:53.031Z,3.00
2023-03-12T05:29:23.915Z,6.00
2023-03-12T05:29:54.797Z,7.00
2023-03-12T05:30:25.682Z,6.00
2023-03-12T05:30:56.584Z,6.00
2023-03-12T05:31:27.509Z,8.00
2023-03-12T05:31:58.018Z,8.00
2023-03-12T05:32:28.935Z,7.00
2023-03-12T05:32:59.780Z,5.00
2023-03-12T05:33:30.691Z,5.00
2023-03-12T05:34:01.616Z,8.00
2023-03-12T05:34:32.447Z,6.00
2023-03-12T05:35:03.328Z,7.00
2023-03-12T05:35:34.240Z,8.00
2023-03-12T05:36:05.124Z,7.00
2023-03-12T05:36:35.998Z,9.00
2023-03-12T05:37:06.904Z,9.00
2023-03-12T05:37:37.763Z,8.00
2023-03-12T05:38:08.627Z,9.00
2023-03-12T05:38:39.516Z,10.00
2023-03-12T05:39:10.414Z,13.00
2023-03-12T05:39:41.295Z,15.00
2023-03-12T05:40:12.163Z,15.00
2023-03-12T05:40:43.059Z,17.00
2023-03-12T05:41:13.888Z,18.00
2023-03-12T05:41:44.764Z,19.00
2023-03-12T05:42:15.641Z,19.00
2023-03-12T05:42:46.498Z,22.00
2023-03-12T05:43:17.372Z,20.00
2023-03-12T05:43:48.273Z,21.00
2023-03-12T05:44:19.117Z,23.00
2023-03-12T05:44:49.959Z,24.00
2023-03-12T05:45:20.829Z,26.00
2023-03-12T05:45:51.746Z,25.00
2023-03-12T05:46:22.684Z,26.00
2023-03-12T05:46:53.532Z,26.00
2023-03-12T05:47:24.395Z,25.00
2023-03-12T05:47:55.269Z,26.00
2023-03-12T05:48:26.105Z,32.00
2023-03-12T05:48:57.020Z,33.00
2023-03-12T05:49:27.879Z,31.00
2023-03-12T05:49:58.744Z,35.00
2023-03-12T05:50:29.632Z,39.00
2023-03-12T05:51:00.508Z,43.00
2023-03-12T05:51:31.399Z,44.00
2023-03-12T05:52:02.245Z,46.00
2023-03-12T05:52:33.090Z,49.00
2023-03-12T05:53:03.962Z,55.00
2023-03-12T05:53:34.836Z,50.00
2023-03-12T05:54:05.750Z,50.00
2023-03-12T05:54:36.629Z,52.00
2023-03-12T05:55:07.481Z,54.00
2023-03-12T05:55:38.340Z,52.00
2023-03-12T05:56:09.205Z,59.00
2023-03-12T05:56:40.091Z,61.00
2023-03-12T05:57:10.979Z,61.00
2023-03-12T05:57:41.855Z,63.00
2023-03-12T05:58:12.753Z,64.00
2023-03-12T05:58:43.622Z,64.00
2023-03-12T05:59:14.528Z,60.00
2023-03-12T05:59:45.412Z,60.00
2023-03-12T06:00:16.283Z,63.00
2023-03-12T06:00:47.172Z,63.00
2023-03-12T06:01:18.045Z,59.00
2023-03-12T06:01:48.953Z,60.00
2023-03-12T06:02:19.908Z,65.00
2023-03-12T06:02:50.794Z,63.00
2023-03-12T06:03:21.680Z,66.00
2023-03-12T06:03:52.572Z,71.00
2023-03-12T06:04:23.459Z,75.00
2023-03-12T06:04:54.340Z,79.00
2023-03-12T06:05:25.213Z,82.00
2023-03-12T06:05:56.079Z,80.00
2023-03-12T06:06:26.972Z,79.00
2023-03-12T06:06:57.824Z,79.00
2023-03-12T06:07:28.769Z,77.00
2023-03-12T06:07:59.617Z,75.00
2023-03-12T06:08:30.483Z,82.00
2023-03-12T06:09:01.416Z,86.00
2023-03-12T06:09:32.282Z,91.00
2023-03-12T06:10:03.159Z,89.00
2023-03-12T06:10:34.020Z,97.00
2023-03-12T06:11:04.898Z,103.00
2023-03-12T06:11:35.773Z,107.00
2023-03-12T06:12:06.659Z,109.00
2023-03-12T06:12:37.545Z,117.00
2023-03-12T06:13:08.413Z,117.00
2023-03-12T06:13:39.293Z,117.00
2023-03-12T06:14:10.193Z,118.00
2023-03-12T06:14:41.061Z,122.00
2023-03-12T06:15:11.910Z,127.00
2023-03-12T06:15:42.808Z,122.00
2023-03-12T06:16:13.671Z,131.00
2023-03-12T06:16:44.658Z,135.00
2023-03-12T06:17:15.512Z,140.00
2023-03-12T06:17:46.377Z,144.00
2023-03-12T06:18:17.258Z,145.00
2023-03-12T06:18:48.127Z,148.00
2023-03-12T06:19:19.001Z,153.00
2023-03-12T06:19:49.897Z,155.00
2023-03-12T06:20:20.770Z,162.00
2023-03-12T06:20:51.623Z,162.00
2023-03-12T06:21:22.495Z,165.00
2023-03-12T06:21:53.377Z,172.00
2023-03-12T06:22:24.246Z,179.00
2023-03-12T06:22:55.115Z,179.00
2023-03-12T06:23:25.963Z,173.00
2023-03-12T06:23:56.872Z,180.00
2023-03-12T06:24:27.734Z,171.00
2023-03-12T06:24:58.611Z,165.00
2023-03-12T06:25:29.461Z,164.00
2023-03-12T06:26:00.315Z,166.00
2023-03-12T06:26:31.163Z,164.00
2023-03-12T06:27:02.066Z,155.00
2023-03-12T06:27:32.957Z,153.00
2023-03-12T06:28:03.829Z,156.00
2023-03-12T06:28:34.710Z,159.00
2023-03-12T06:29:05.597Z,162.00
2023-03-12T06:29:36.471Z,159.00
2023-03-12T06:30:07.356Z,162.00
2023-03-12T06:30:38.236Z,161.00
2023-03-12T06:31:09.232Z,161.00
2023-03-12T06:31:39.772Z,160.00
2023-03-12T06:32:10.180Z,169.00
2023-03-12T06:32:41.107Z,170.00
2023-03-12T06:33:11.952Z,169.00
2023-03-12T06:33:42.828Z,178.00
2023-03-12T06:34:13.746Z,185.00
2023-03-12T06:34:44.598Z,185.00
2023-03-12T06:35:15.467Z,189.00
2023-03-12T06:35:46.359Z,183.00
2023-03-12T06:36:17.224Z,187.00
2023-03-12T06:36:48.115Z,195.00
2023-03-12T06:37:18.969Z,195.00
2023-03-12T06:37:49.819Z,199.00
2023-03-12T06:38:20.665Z,204.00
2023-03-12T06:38:51.550Z,207.00
2023-03-12T06:39:22.417Z,206.00
2023-03-12T06:39:53.296Z,209.00
2023-03-12T06:40:24.185Z,213.00
2023-03-12T06:40:55.047Z,221.00
2023-03-12T06:41:25.918Z,236.00
2023-03-12T06:41:56.793Z,245.00
2023-03-12T06:42:27.652Z,255.00
2023-03-12T06:42:58.530Z,267.00
2023-03-12T06:43:29.375Z,284.00
2023-03-12T06:44:00.245Z,296.00
2023-03-12T06:44:31.148Z,317.00
2023-03-12T06:45:02.015Z,324.00
2023-03-12T06:45:32.868Z,333.00
2023-03-12T06:46:03.789Z,339.00
2023-03-12T06:46:34.744Z,352.00
2023-03-12T06:47:05.622Z,371.00
2023-03-12T06:47:36.505Z,398.00