createdAt,value
2023-09-23T00:01:35.929Z,99.90
2023-09-23T00:04:02.925Z,99.90
2023-09-23T00:06:29.754Z,99.90
2023-09-23T00:08:57.285Z,99.90
2023-09-23T00:11:23.904Z,99.90
2023-09-23T00:13:50.535Z,99.90
2023-09-23T00:16:17.327Z,99.90
2023-09-23T00:18:44.731Z,99.90
2023-09-23T00:21:13.681Z,99.90
2023-09-23T00:23:41.115Z,99.90
2023-09-23T00:26:08.259Z,99.90
2023-09-23T00:28:35.347Z,99.90
2023-09-23T00:31:12.591Z,99.90
2023-09-23T00:33:39.513Z,99.90
2023-09-23T00:36:08.519Z,99.90
2023-09-23T00:38:35.917Z,99.90
2023-09-23T00:41:04.820Z,99.90
2023-09-23T00:43:34.492Z,99.90
2023-09-23T00:46:04.755Z,99.90
2023-09-23T00:48:37.589Z,99.90
2023-09-23T00:51:04.717Z,99.90
2023-09-23T00:53:31.629Z,99.90
2023-09-23T00:56:01.989Z,99.90
2023-09-23T00:58:28.677Z,99.90
2023-09-23T01:00:56.382Z,99.90
2023-09-23T01:03:23.781Z,99.90
2023-09-23T01:06:04.911Z,99.90
2023-09-23T01:08:31.915Z,99.90
2023-09-23T01:10:58.581Z,99.90
2023-09-23T01:13:26.008Z,99.90
2023-09-23T01:15:52.887Z,99.90
2023-09-23T01:18:21.435Z,99.90
2023-09-23T01:20:55.506Z,99.90
2023-09-23T01:23:23.095Z,99.90
2023-09-23T01:25:49.783Z,99.90
2023-09-23T01:28:16.408Z,99.90
2023-09-23T01:30:45.313Z,99.90
2023-09-23T01:33:14.970Z,99.90
2023-09-23T01:35:43.077Z,99.90
2023-09-23T01:38:09.732Z,99.90
2023-09-23T01:40:44.507Z,99.90
2023-09-23T01:43:12.605Z,99.90
2023-09-23T01:45:39.626Z,99.90
2023-09-23T01:48:07.611Z,99.90
2023-09-23T01:50:34.305Z,99.90
2023-09-23T01:53:01.778Z,99.90
2023-09-23T01:55:29.509Z,99.90
2023-09-23T01:57:56.290Z,99.90
2023-09-23T02:00:25.486Z,99.90
2023-09-23T02:02:55.275Z,99.90
2023-09-23T02:05:25.229Z,99.90
2023-09-23T02:07:51.937Z,99.90
2023-09-23T02:10:18.942Z,99.90
2023-09-23T02:12:46.193Z,99.90
2023-09-23T02:15:16.095Z,99.90
2023-09-23T02:17:44.175Z,99.90
2023-09-23T02:20:22.195Z,99.90
2023-09-23T02:22:54.162Z,99.90
2023-09-23T02:25:21.568Z,99.90
2023-09-23T02:27:48.212Z,99.90
2023-09-23T02:30:15.565Z,99.90
2023-09-23T02:32:47.959Z,99.90
2023-09-23T02:35:16.751Z,99.90
2023-09-23T02:37:52.017Z,99.90
2023-09-23T02:40:19.525Z,99.90
2023-09-23T02:42:48.272Z,99.90
2023-09-23T02:45:17.584Z,99.90
2023-09-23T02:47:45.639Z,99.90
2023-09-23T02:50:15.048Z,99.90
2023-09-23T02:52:42.782Z,99.90
2023-09-23T02:55:13.683Z,99.90
2023-09-23T02:57:42.192Z,99.90
2023-09-23T03:00:19.244Z,99.90
2023-09-23T03:02:49.574Z,99.90
2023-09-23T03:05:22.653Z,99.90
2023-09-23T03:07:50.795Z,99.90
2023-09-23T03:10:30.233Z,99.90
2023-09-23T03:13:03.581Z,99.90
2023-09-23T03:15:35.554Z,99.90
2023-09-23T03:18:03.389Z,99.90
2023-09-23T03:20:31.321Z,99.90
2023-09-23T03:22:58.225Z,99.90
2023-09-23T03:25:24.967Z,99.90
2023-09-23T03:27:53.491Z,99.90
2023-09-23T03:30:20.726Z,99.90
2023-09-23T03:32:47.889Z,99.90
2023-09-23T03:35:18.634Z,99.90
2023-09-23T03:37:50.466Z,99.90
2023-09-23T03:40:22.031Z,99.90
2023-09-23T03:42:49.583Z,99.90
2023-09-23T03:45:16.486Z,99.90
2023-09-23T03:47:43.243Z,99.90
2023-09-23T03:50:10.320Z,99.90
2023-09-23T03:52:37.869Z,99.90
2023-09-23T03:55:04.972Z,99.90
2023-09-23T03:57:31.587Z,99.90
2023-09-23T03:59:58.211Z,99.90
2023-09-23T04:02:24.842Z,99.90
2023-09-23T04:04:54.972Z,99.90
2023-09-23T04:07:22.242Z,99.90
2023-09-23T04:09:49.148Z,99.90
2023-09-23T04:12:15.828Z,99.90
2023-09-23T04:14:42.682Z,99.90
2023-09-23T04:17:09.465Z,99.90
2023-09-23T04:19:36.120Z,99.90
2023-09-23T04:22:02.731Z,99.90
2023-09-23T04:24:29.761Z,99.90
2023-09-23T04:26:56.662Z,99.90
2023-09-23T04:29:23.407Z,99.90
2023-09-23T04:31:50.430Z,99.90
2023-09-23T04:34:18.374Z,99.90
2023-09-23T04:36:47.884Z,99.90
2023-09-23T04:39:14.521Z,99.90
2023-09-23T04:41:41.477Z,99.90
2023-09-23T04:44:08.761Z,99.90
2023-09-23T04:46:35.788Z,99.90
2023-09-23T04:49:03.805Z,99.90
2023-09-23T04:51:30.910Z,99.90
2023-09-23T04:53:57.601Z,99.90
2023-09-23T04:56:24.259Z,99.90
2023-09-23T04:58:52.056Z,99.90
2023-09-23T05:01:20.115Z,99.90
2023-09-23T05:03:48.015Z,99.90
2023-09-23T05:06:15.089Z,99.90
2023-09-23T05:08:41.690Z,99.90
2023-09-23T05:11:08.503Z,99.90
2023-09-23T05:13:38.329Z,99.90
2023-09-23T05:16:05.434Z,99.90
2023-09-23T05:18:32.195Z,99.90
2023-09-23T05:20:58.885Z,99.90
2023-09-23T05:23:25.670Z,99.90
2023-09-23T05:25:52.489Z,99.90
2023-09-23T05:28:19.549Z,99.90
2023-09-23T05:30:46.815Z,99.90
2023-09-23T05:33:15.610Z,99.90
2023-09-23T05:35:42.362Z,99.90
2023-09-23T05:38:10.912Z,99.90
2023-09-23T05:40:38.370Z,99.90
2023-09-23T05:43:05.426Z,99.90
2023-09-23T05:45:32.616Z,99.90
2023-09-23T05:48:00.187Z,99.90
2023-09-23T05:50:26.884Z,99.90
2023-09-23T05:52:54.638Z,99.90
2023-09-23T05:55:21.700Z,99.90
2023-09-23T05:57:50.190Z,99.90
2023-09-23T06:00:18.009Z,99.90
2023-09-23T06:02:49.091Z,99.90
2023-09-23T06:05:16.316Z,99.90
2023-09-23T06:07:43.195Z,99.90
2023-09-23T06:10:12.079Z,99.90
2023-09-23T06:12:39.086Z,99.90
2023-09-23T06:15:08.332Z,99.90
2023-09-23T06:17:38.226Z,99.90
2023-09-23T06:20:06.506Z,99.90
2023-09-23T06:22:35.147Z,99.90
2023-09-23T06:25:02.778Z,99.90
2023-09-23T06:27:29.636Z,99.90
2023-09-23T06:29:56.523Z,99.90
2023-09-23T06:32:23.267Z,99.90
2023-09-23T06:34:50.046Z,99.90
2023-09-23T06:37:17.057Z,99.90
2023-09-23T06:39:43.989Z,99.90
2023-09-23T06:42:10.658Z,99.90
2023-09-23T06:44:37.300Z,99.90
2023-09-23T06:47:04.116Z,99.90
2023-09-23T06:49:30.903Z,99.90
2023-09-23T06:51:57.613Z,99.90
2023-09-23T06:54:24.297Z,99.90
2023-09-23T06:56:53.314Z,99.90
2023-09-23T06:59:19.946Z,99.90
2023-09-23T07:01:46.678Z,99.90
2023-09-23T07:04:13.491Z,99.90
2023-09-23T07:06:40.361Z,99.90
2023-09-23T07:09:08.541Z,99.90
2023-09-23T07:11:35.145Z,99.90
2023-09-23T07:14:05.070Z,99.90
2023-09-23T07:16:31.756Z,99.90
2023-09-23T07:18:58.479Z,99.90
2023-09-23T07:21:25.383Z,99.90
2023-09-23T07:23:52.050Z,99.90
2023-09-23T07:26:22.506Z,99.90
2023-09-23T07:28:51.703Z,99.90
2023-09-23T07:31:18.999Z,99.90
2023-09-23T07:33:46.675Z,99.90
2023-09-23T07:36:14.024Z,99.90
2023-09-23T07:38:41.387Z,99.90
2023-09-23T07:41:08.412Z,99.90
2023-09-23T07:43:35.268Z,99.90
2023-09-23T07:46:02.178Z,99.90
2023-09-23T07:48:28.897Z,99.90
2023-09-23T07:50:55.703Z,99.90
2023-09-23T07:53:23.240Z,99.90
2023-09-23T07:55:50.540Z,99.90
2023-09-23T07:58:17.242Z,99.90
2023-09-23T08:00:44.213Z,99.90
2023-09-23T08:03:10.947Z,99.90
2023-09-23T08:05:37.856Z,99.90
2023-09-23T08:08:05.053Z,99.90
2023-09-23T08:10:32.267Z,99.90
2023-09-23T08:12:59.033Z,99.90
2023-09-23T08:15:25.694Z,99.90
2023-09-23T08:17:52.398Z,99.90
2023-09-23T08:20:20.736Z,99.90
2023-09-23T08:22:50.819Z,99.90
2023-09-23T08:25:20.983Z,99.90
2023-09-23T08:27:48.137Z,99.90
2023-09-23T08:30:17.578Z,99.90
2023-09-23T08:32:45.482Z,99.90
2023-09-23T08:35:12.710Z,99.90
2023-09-23T08:37:39.586Z,99.90
2023-09-23T08:40:12.062Z,99.90
2023-09-23T08:42:40.082Z,99.90
2023-09-23T08:45:11.685Z,99.90
2023-09-23T08:47:39.388Z,99.90
2023-09-23T08:50:09.658Z,99.90
2023-09-23T08:52:37.011Z,99.90
2023-09-23T08:55:07.442Z,99.90
2023-09-23T08:57:34.232Z,99.90
2023-09-23T09:00:00.881Z,99.90
2023-09-23T09:02:27.703Z,99.90
2023-09-23T09:04:58.730Z,99.90
2023-09-23T09:07:45.895Z,99.90
2023-09-23T09:10:12.709Z,99.90
2023-09-23T09:12:39.442Z,99.90
2023-09-23T09:15:06.629Z,99.90
2023-09-23T09:17:34.732Z,99.90
2023-09-23T09:20:07.509Z,99.90
2023-09-23T09:22:34.215Z,99.90
2023-09-23T09:25:02.815Z,99.90
2023-09-23T09:27:29.654Z,99.90
2023-09-23T09:30:07.266Z,99.90
2023-09-23T09:32:43.552Z,99.90
2023-09-23T09:35:20.063Z,99.90
2023-09-23T09:37:55.491Z,99.90
2023-09-23T09:40:30.065Z,99.90
2023-09-23T09:43:00.705Z,99.90
2023-09-23T09:45:28.269Z,99.90
2023-09-23T09:48:01.453Z,99.90
2023-09-23T09:50:29.318Z,99.90
2023-09-23T09:52:56.800Z,99.90
2023-09-23T09:55:26.045Z,99.90
2023-09-23T09:57:55.797Z,99.90
2023-09-23T10:00:36.924Z,99.90
2023-09-23T10:03:07.529Z,99.90
2023-09-23T10:05:42.292Z,99.90
2023-09-23T10:08:19.431Z,99.90
2023-09-23T10:10:48.607Z,99.90
2023-09-23T10:13:23.475Z,99.90
2023-09-23T10:15:50.597Z,99.90
2023-09-23T10:18:21.079Z,99.90
2023-09-23T10:20:52.933Z,99.90
2023-09-23T10:23:21.770Z,99.90
2023-09-23T10:25:53.562Z,99.90
2023-09-23T10:28:24.852Z,99.90
2023-09-23T10:31:01.107Z,99.90
2023-09-23T10:33:28.533Z,99.90
2023-09-23T10:35:55.812Z,99.90
2023-09-23T10:38:36.229Z,99.90
2023-09-23T10:41:03.694Z,99.90
2023-09-23T10:43:32.370Z,99.90
2023-09-23T10:46:00.730Z,99.90
2023-09-23T10:48:27.395Z,99.90
2023-09-23T10:50:54.286Z,99.90
2023-09-23T10:53:24.236Z,99.90
2023-09-23T10:55:52.039Z,99.90
2023-09-23T10:58:19.405Z,99.90
2023-09-23T11:00:47.204Z,99.90
2023-09-23T11:03:18.210Z,99.90
2023-09-23T11:05:46.921Z,99.90
2023-09-23T11:08:15.489Z,99.90
2023-09-23T11:10:44.323Z,99.90
2023-09-23T11:13:13.094Z,99.90
2023-09-23T11:15:41.707Z,99.90
2023-09-23T11:18:09.951Z,99.90
2023-09-23T11:20:39.950Z,99.90
2023-09-23T11:23:07.245Z,99.90
2023-09-23T11:25:46.004Z,99.90
2023-09-23T11:28:20.926Z,99.90
2023-09-23T11:30:49.146Z,99.90
2023-09-23T11:33:16.319Z,99.90
2023-09-23T11:35:43.888Z,99.90
2023-09-23T11:38:12.218Z,99.90
2023-09-23T11:40:39.287Z,99.90
2023-09-23T11:43:06.405Z,99.90
2023-09-23T11:45:36.584Z,99.90
2023-09-23T11:48:08.124Z,99.90
2023-09-23T11:50:36.498Z,99.90
2023-09-23T11:53:03.916Z,99.90
2023-09-23T11:55:32.504Z,99.90
2023-09-23T11:57:59.768Z,99.90
2023-09-23T12:00:26.579Z,99.90
2023-09-23T12:02:53.349Z,99.90
2023-09-23T12:05:20.961Z,99.90
2023-09-23T12:07:47.812Z,99.90
2023-09-23T12:10:17.306Z,99.90
2023-09-23T12:12:44.525Z,99.90
2023-09-23T12:15:11.583Z,99.90
2023-09-23T12:17:38.793Z,99.90
2023-09-23T12:20:12.770Z,99.90
2023-09-23T12:22:40.166Z,99.90
2023-09-23T12:25:07.763Z,99.90
2023-09-23T12:27:34.876Z,99.90
2023-09-23T12:30:02.070Z,99.90
2023-09-23T12:32:29.226Z,99.90
2023-09-23T12:34:55.992Z,99.90
2023-09-23T12:37:25.557Z,99.90
2023-09-23T12:39:52.741Z,99.90
2023-09-23T12:42:19.416Z,99.90
2023-09-23T12:44:46.009Z,99.90
2023-09-23T12:47:12.637Z,99.90
2023-09-23T12:49:40.971Z,99.90
2023-09-23T12:52:07.732Z,99.90
2023-09-23T12:54:34.404Z,99.90
2023-09-23T12:57:00.990Z,99.90
2023-09-23T12:59:27.641Z,99.90
2023-09-23T13:01:54.349Z,99.90
2023-09-23T13:04:21.087Z,99.90
2023-09-23T13:06:48.474Z,99.90
2023-09-23T13:09:15.142Z,99.90
2023-09-23T13:11:43.494Z,99.90
2023-09-23T13:14:10.448Z,99.90
2023-09-23T13:16:37.171Z,99.90
2023-09-23T13:19:03.946Z,99.90
2023-09-23T13:21:30.812Z,99.90
2023-09-23T13:23:57.497Z,99.90
2023-09-23T13:26:24.316Z,99.90
2023-09-23T13:28:50.966Z,99.90
2023-09-23T13:31:18.135Z,99.90
2023-09-23T13:33:45.045Z,99.90
2023-09-23T13:36:12.026Z,99.90
2023-09-23T13:38:38.693Z,99.90
2023-09-23T13:41:06.326Z,99.90
2023-09-23T13:43:33.283Z,99.90
2023-09-23T13:45:59.929Z,99.90
2023-09-23T13:48:26.690Z,99.90
2023-09-23T13:50:53.446Z,99.90
2023-09-23T13:53:20.077Z,99.90
2023-09-23T13:55:46.677Z,99.40
2023-09-23T13:58:13.596Z,99.30
2023-09-23T14:00:40.363Z,99.20
2023-09-23T14:03:07.144Z,98.60
2023-09-23T14:05:33.953Z,98.60
2023-09-23T14:08:01.647Z,98.60
2023-09-23T14:10:28.396Z,98.50
2023-09-23T14:12:55.102Z,98.90
2023-09-23T14:15:21.730Z,98.90
2023-09-23T14:17:49.127Z,99.10
2023-09-23T14:20:16.318Z,98.90
2023-09-23T14:22:46.557Z,99.50
2023-09-23T14:25:14.727Z,99.70
2023-09-23T14:27:42.172Z,99.10
2023-09-23T14:30:09.560Z,98.60
2023-09-23T14:32:37.866Z,98.80
2023-09-23T14:35:04.968Z,98.80
2023-09-23T14:37:31.608Z,98.70
2023-09-23T14:39:58.252Z,98.70
2023-09-23T14:42:25.320Z,98.90
2023-09-23T14:44:51.998Z,98.70
2023-09-23T14:47:18.913Z,98.80
2023-09-23T14:49:47.227Z,99.10
2023-09-23T14:52:14.200Z,99.30
2023-09-23T14:54:40.840Z,99.20
2023-09-23T14:57:07.705Z,99.00
2023-09-23T14:59:34.386Z,99.00
2023-09-23T15:02:01.486Z,98.80
2023-09-23T15:04:28.404Z,99.20
2023-09-23T15:06:55.608Z,99.30
2023-09-23T15:09:22.365Z,99.50
2023-09-23T15:11:49.082Z,99.60
2023-09-23T15:14:16.346Z,99.70
2023-09-23T15:16:43.031Z,99.80
2023-09-23T15:19:09.728Z,99.70
2023-09-23T15:21:36.346Z,99.70
2023-09-23T15:24:03.373Z,99.90
2023-09-23T15:26:30.049Z,99.90
2023-09-23T15:28:56.716Z,99.90
2023-09-23T15:31:24.412Z,99.90
2023-09-23T15:33:51.236Z,99.90
2023-09-23T15:36:19.183Z,99.90
2023-09-23T15:38:46.264Z,99.90
2023-09-23T15:41:13.303Z,99.90
2023-09-23T15:43:41.754Z,99.90
2023-09-23T15:46:08.554Z,99.90
2023-09-23T15:48:35.469Z,99.90
2023-09-23T15:51:10.032Z,99.90
2023-09-23T15:53:38.216Z,99.90
2023-09-23T15:56:07.791Z,99.90
2023-09-23T15:58:35.076Z,99.90
2023-09-23T16:01:01.712Z,99.90
2023-09-23T16:03:28.762Z,99.90
2023-09-23T16:05:55.721Z,99.90
2023-09-23T16:08:22.617Z,99.90
2023-09-23T16:10:49.323Z,99.90
2023-09-23T16:13:15.912Z,99.90
2023-09-23T16:15:42.598Z,99.90
2023-09-23T16:18:09.583Z,99.90
2023-09-23T16:20:38.700Z,99.90
2023-09-23T16:23:06.081Z,99.90
2023-09-23T16:25:33.030Z,99.90
2023-09-23T16:28:00.054Z,99.90
2023-09-23T16:30:27.068Z,99.90
2023-09-23T16:32:56.821Z,99.90
2023-09-23T16:35:23.671Z,99.90
2023-09-23T16:37:50.410Z,99.90
2023-09-23T16:40:17.119Z,99.90
2023-09-23T16:42:43.757Z,99.90
2023-09-23T16:45:10.690Z,99.90
2023-09-23T16:47:37.476Z,99.90
2023-09-23T16:50:04.664Z,99.90
2023-09-23T16:52:31.418Z,99.90
2023-09-23T16:54:58.064Z,99.90
2023-09-23T16:57:26.350Z,99.90
2023-09-23T16:59:53.004Z,99.90
2023-09-23T17:02:19.880Z,99.90
2023-09-23T17:04:47.552Z,99.90
2023-09-23T17:07:15.133Z,99.90
2023-09-23T17:09:42.600Z,99.90
2023-09-23T17:12:10.039Z,99.90
2023-09-23T17:14:37.040Z,99.90
2023-09-23T17:17:03.938Z,99.90
2023-09-23T17:19:30.717Z,99.90
2023-09-23T17:21:57.961Z,99.90
2023-09-23T17:24:24.858Z,99.90
2023-09-23T17:26:52.048Z,99.90
2023-09-23T17:29:18.795Z,99.90
2023-09-23T17:31:47.452Z,99.90
2023-09-23T17:34:14.364Z,99.90
2023-09-23T17:36:41.041Z,99.90
2023-09-23T17:39:07.703Z,99.90
2023-09-23T17:41:34.770Z,99.90
2023-09-23T17:44:01.463Z,99.90
2023-09-23T17:46:28.427Z,99.90
2023-09-23T17:48:55.269Z,99.90
2023-09-23T17:51:21.901Z,99.90
2023-09-23T17:53:48.643Z,99.90
2023-09-23T17:56:15.472Z,99.90
2023-09-23T17:58:42.209Z,99.90
2023-09-23T18:01:08.905Z,99.90
2023-09-23T18:03:35.729Z,99.90
2023-09-23T18:06:02.766Z,99.90
2023-09-23T18:08:29.515Z,99.90
2023-09-23T18:10:57.260Z,99.90
2023-09-23T18:13:24.047Z,99.90
2023-09-23T18:15:51.215Z,99.90
2023-09-23T18:18:18.059Z,99.90
2023-09-23T18:20:44.803Z,99.90
2023-09-23T18:23:11.538Z,99.90
2023-09-23T18:25:38.190Z,99.90
2023-09-23T18:28:05.146Z,99.90
2023-09-23T18:30:32.790Z,99.90
2023-09-23T18:32:59.585Z,99.90
2023-09-23T18:35:26.559Z,99.90
2023-09-23T18:37:53.713Z,99.90
2023-09-23T18:40:20.327Z,99.90
2023-09-23T18:42:47.005Z,99.90
2023-09-23T18:45:13.717Z,99.90
2023-09-23T18:47:40.460Z,99.90
2023-09-23T18:50:08.335Z,99.90
2023-09-23T18:52:35.543Z,99.90
2023-09-23T18:55:02.390Z,99.90
2023-09-23T18:57:29.026Z,99.90
2023-09-23T18:59:55.716Z,99.90
2023-09-23T19:02:23.015Z,99.90
2023-09-23T19:04:49.715Z,99.90
2023-09-23T19:07:16.316Z,99.90
2023-09-23T19:09:43.359Z,99.90
2023-09-23T19:12:10.063Z,99.90
2023-09-23T19:14:38.513Z,99.90
2023-09-23T19:17:05.293Z,99.90
2023-09-23T19:19:32.394Z,99.90
2023-09-23T19:21:59.062Z,99.90
2023-09-23T19:24:25.707Z,99.90
2023-09-23T19:26:57.521Z,99.90
2023-09-23T19:29:25.088Z,99.90
2023-09-23T19:31:51.905Z,99.90
2023-09-23T19:34:18.626Z,99.90
2023-09-23T19:36:45.518Z,99.90
2023-09-23T19:39:15.433Z,99.90
2023-09-23T19:41:42.213Z,99.90
2023-09-23T19:44:08.938Z,99.90
2023-09-23T19:46:35.607Z,99.90
2023-09-23T19:49:02.238Z,99.90
2023-09-23T19:51:31.666Z,99.90
2023-09-23T19:53:59.298Z,99.90
2023-09-23T19:56:38.859Z,99.90
2023-09-23T19:59:10.715Z,99.90
2023-09-23T20:01:41.809Z,99.90
2023-09-23T20:04:13.251Z,99.90
2023-09-23T20:06:41.414Z,99.90
2023-09-23T20:09:09.097Z,99.90
2023-09-23T20:11:36.178Z,99.90
2023-09-23T20:14:02.874Z,99.90
2023-09-23T20:16:30.322Z,99.90
2023-09-23T20:18:58.989Z,99.90
2023-09-23T20:21:29.039Z,99.90
2023-09-23T20:23:56.175Z,99.90
2023-09-23T20:26:23.757Z,99.90
2023-09-23T20:28:53.724Z,99.90
2023-09-23T20:31:22.545Z,99.90
2023-09-23T20:33:49.640Z,99.90
2023-09-23T20:36:16.674Z,99.90
2023-09-23T20:38:43.595Z,99.90
2023-09-23T20:41:10.807Z,99.90
2023-09-23T20:43:38.904Z,99.90
2023-09-23T20:46:12.623Z,99.90
2023-09-23T20:48:39.786Z,99.90
2023-09-23T20:51:06.549Z,99.90
2023-09-23T20:53:35.596Z,99.90
2023-09-23T20:56:06.684Z,99.90
2023-09-23T20:58:34.679Z,99.90
2023-09-23T21:01:04.100Z,99.90
2023-09-23T21:03:31.031Z,99.90
2023-09-23T21:05:57.978Z,99.90
2023-09-23T21:08:25.932Z,99.90
2023-09-23T21:10:53.490Z,99.90
2023-09-23T21:13:20.142Z,99.90
2023-09-23T21:15:47.983Z,99.90
2023-09-23T21:18:14.725Z,99.90
2023-09-23T21:20:41.417Z,99.90
2023-09-23T21:23:08.197Z,99.90
2023-09-23T21:25:34.931Z,99.90
2023-09-23T21:28:01.603Z,99.90
2023-09-23T21:30:28.857Z,99.90
2023-09-23T21:32:55.756Z,99.90
2023-09-23T21:35:22.603Z,99.90
2023-09-23T21:37:49.204Z,99.90
2023-09-23T21:40:15.869Z,99.90
2023-09-23T21:42:42.786Z,99.90
2023-09-23T21:45:12.755Z,99.90
2023-09-23T21:47:39.745Z,99.90
2023-09-23T21:50:06.800Z,99.90
2023-09-23T21:52:33.446Z,99.90
2023-09-23T21:55:00.063Z,99.90
2023-09-23T21:57:26.908Z,99.90
2023-09-23T21:59:53.799Z,99.90
2023-09-23T22:02:23.278Z,99.90
2023-09-23T22:04:50.004Z,99.90
2023-09-23T22:07:16.680Z,99.90
2023-09-23T22:09:43.451Z,99.90
2023-09-23T22:12:10.090Z,99.90
2023-09-23T22:14:36.733Z,99.90
2023-09-23T22:17:03.398Z,99.90
2023-09-23T22:19:32.212Z,99.90
2023-09-23T22:21:58.914Z,99.90
2023-09-23T22:24:25.586Z,99.90
2023-09-23T22:26:54.659Z,99.90
2023-09-23T22:29:21.642Z,99.90
2023-09-23T22:31:48.612Z,99.90
2023-09-23T22:34:15.344Z,99.90
2023-09-23T22:36:42.817Z,99.90
2023-09-23T22:39:13.382Z,99.90
2023-09-23T22:41:40.557Z,99.90
2023-09-23T22:44:07.890Z,99.90
2023-09-23T22:46:34.767Z,99.90
2023-09-23T22:49:01.398Z,99.90
2023-09-23T22:51:29.258Z,99.90
2023-09-23T22:53:56.974Z,99.90
2023-09-23T22:56:24.325Z,99.90
2023-09-23T22:58:52.128Z,99.90
2023-09-23T23:01:20.382Z,99.90
2023-09-23T23:03:47.530Z,99.90
2023-09-23T23:06:14.419Z,99.90
2023-09-23T23:08:42.386Z,99.90
2023-09-23T23:11:10.209Z,99.90
2023-09-23T23:13:37.678Z,99.90
2023-09-23T23:16:09.322Z,99.90
2023-09-23T23:18:36.185Z,99.90
2023-09-23T23:21:04.522Z,99.90
2023-09-23T23:23:32.011Z,99.90
2023-09-23T23:26:01.598Z,99.90
2023-09-23T23:28:28.559Z,99.90
2023-09-23T23:30:55.611Z,99.90
2023-09-23T23:33:22.537Z,99.90
2023-09-23T23:35:49.412Z,99.90
2023-09-23T23:38:16.342Z,99.90
2023-09-23T23:40:43.280Z,99.90
2023-09-23T23:43:10.453Z,99.90
2023-09-23T23:45:37.283Z,99.90
2023-09-23T23:48:04.359Z,99.90
2023-09-23T23:50:31.679Z,99.90
2023-09-23T23:52:58.473Z,99.90
2023-09-23T23:55:27.432Z,99.90
2023-09-23T23:57:54.189Z,99.90
