createdAt,value
2022-10-01T00:01:15.740Z,12.51
2022-10-01T00:06:23.056Z,11.23
2022-10-01T00:11:27.399Z,12.95
2022-10-01T00:16:32.599Z,13.70
2022-10-01T00:21:36.830Z,14.74
2022-10-01T00:26:43.477Z,12.99
2022-10-01T00:31:47.439Z,11.46
2022-10-01T00:36:51.142Z,11.92
2022-10-01T00:41:55.158Z,14.31
2022-10-01T00:47:17.101Z,14.42
2022-10-01T00:52:29.293Z,12.17
2022-10-01T00:57:34.950Z,12.10
2022-10-01T01:02:39.069Z,14.45
2022-10-01T01:07:47.859Z,14.59
2022-10-01T01:13:39.143Z,12.46
2022-10-01T01:19:13.234Z,10.87
2022-10-01T01:24:58.175Z,11.55
2022-10-01T01:30:21.150Z,14.35
2022-10-01T01:35:35.467Z,14.21
2022-10-01T01:40:43.639Z,12.18
2022-10-01T01:45:51.732Z,12.14
2022-10-01T01:51:05.376Z,14.18
2022-10-01T01:56:09.326Z,14.63
2022-10-01T02:01:36.806Z,12.60
2022-10-01T02:07:15.731Z,11.25
2022-10-01T02:13:00.444Z,13.46
2022-10-01T02:18:32.831Z,14.30
2022-10-01T02:23:53.809Z,12.03
2022-10-01T02:29:04.539Z,11.39
2022-10-01T02:34:12.822Z,13.79
2022-10-01T02:39:20.771Z,13.96
2022-10-01T02:44:38.510Z,11.76
2022-10-01T02:49:42.382Z,11.70
2022-10-01T02:55:06.237Z,14.11
2022-10-01T03:00:15.749Z,13.10
2022-10-01T03:05:21.019Z,11.33
2022-10-01T03:10:24.760Z,10.16
2022-10-01T03:15:29.516Z,10.90
2022-10-01T03:20:33.342Z,13.49
2022-10-01T03:25:37.263Z,13.12
2022-10-01T03:30:40.985Z,11.18
2022-10-01T03:35:44.801Z,9.97
2022-10-01T03:40:48.734Z,10.44
2022-10-01T03:45:52.483Z,13.13
2022-10-01T03:50:59.298Z,12.63
2022-10-01T03:56:05.332Z,10.70
2022-10-01T04:01:09.153Z,9.56
2022-10-01T04:06:13.551Z,11.21
2022-10-01T04:11:17.260Z,13.33
2022-10-01T04:16:21.247Z,12.28
2022-10-01T04:21:25.294Z,10.40
2022-10-01T04:26:30.117Z,10.37
2022-10-01T04:31:35.747Z,12.76
2022-10-01T04:36:40.126Z,12.67
2022-10-01T04:41:43.812Z,10.66
2022-10-01T04:46:47.799Z,10.45
2022-10-01T04:51:51.484Z,12.78
2022-10-01T04:56:55.418Z,12.73
2022-10-01T05:01:59.293Z,10.66
2022-10-01T05:07:03.265Z,9.31
2022-10-01T05:12:08.631Z,9.45
2022-10-01T05:17:12.453Z,12.03
2022-10-01T05:22:17.202Z,13.55
2022-10-01T05:27:21.021Z,12.92
2022-10-01T05:32:25.039Z,11.22
2022-10-01T05:37:29.122Z,10.75
2022-10-01T05:42:32.801Z,12.79
2022-10-01T05:47:36.523Z,13.71
2022-10-01T05:52:41.784Z,12.28
2022-10-01T05:57:45.504Z,11.17
2022-10-01T06:02:53.618Z,12.07
2022-10-01T06:07:58.087Z,14.44
2022-10-01T06:13:04.765Z,14.41
2022-10-01T06:18:11.501Z,12.70
2022-10-01T06:23:15.896Z,11.81
2022-10-01T06:28:20.089Z,12.40
2022-10-01T06:33:24.465Z,14.42
2022-10-01T06:38:28.286Z,15.43
2022-10-01T06:43:34.165Z,14.99
2022-10-01T06:48:37.983Z,13.80
2022-10-01T06:53:42.020Z,14.39
2022-10-01T06:58:45.733Z,16.06
2022-10-01T07:03:49.665Z,16.55
2022-10-01T07:08:53.411Z,15.48
2022-10-01T07:13:58.258Z,15.96
2022-10-01T07:19:02.673Z,15.09
2022-10-01T07:24:07.106Z,15.65
2022-10-01T07:29:11.363Z,15.70
2022-10-01T07:34:16.599Z,15.37
2022-10-01T07:39:45.615Z,16.14
2022-10-01T07:44:49.444Z,15.22
2022-10-01T07:49:58.470Z,15.43
2022-10-01T07:55:03.134Z,16.14
2022-10-01T08:00:10.046Z,15.03
2022-10-01T08:05:18.386Z,15.75
2022-10-01T08:10:23.646Z,16.39
2022-10-01T08:15:29.193Z,15.50
2022-10-01T08:20:33.945Z,15.09
2022-10-01T08:31:22.098Z,15.86
2022-10-01T08:36:31.453Z,15.34
2022-10-01T08:42:20.160Z,15.16
2022-10-01T08:47:36.404Z,15.37
2022-10-01T08:52:55.450Z,15.49
2022-10-01T08:58:05.137Z,15.51
2022-10-01T09:03:15.326Z,15.63
2022-10-01T09:08:46.455Z,15.81
2022-10-01T09:14:26.232Z,15.98
2022-10-01T09:19:41.154Z,16.31
2022-10-01T09:24:55.562Z,16.18
2022-10-01T09:30:16.957Z,16.33
2022-10-01T09:35:48.189Z,16.63
2022-10-01T09:40:55.692Z,16.73
2022-10-01T09:46:00.363Z,16.86
2022-10-01T09:51:40.249Z,17.01
2022-10-01T09:57:11.941Z,17.11
2022-10-01T10:02:25.074Z,17.04
2022-10-01T10:07:32.919Z,17.06
2022-10-01T10:12:37.400Z,17.19
2022-10-01T10:17:46.739Z,17.30
2022-10-01T10:22:50.872Z,17.48
2022-10-01T10:27:57.240Z,17.57
2022-10-01T10:33:08.501Z,17.63
2022-10-01T10:38:22.725Z,17.63
2022-10-01T10:43:34.831Z,17.88
2022-10-01T10:48:50.557Z,17.90
2022-10-01T10:53:55.502Z,18.04
2022-10-01T10:59:11.093Z,18.25
2022-10-01T11:04:44.790Z,18.52
2022-10-01T11:10:08.703Z,18.62
2022-10-01T11:15:36.999Z,18.91
2022-10-01T11:21:11.655Z,18.96
2022-10-01T11:26:31.534Z,19.36
2022-10-01T11:31:59.986Z,19.52
2022-10-01T11:37:29.081Z,19.24
2022-10-01T11:42:38.464Z,18.99
2022-10-01T11:47:53.149Z,18.44
2022-10-01T11:53:20.080Z,18.22
2022-10-01T11:58:58.138Z,18.34
2022-10-01T12:04:26.626Z,18.45
2022-10-01T12:09:58.428Z,18.22
2022-10-01T12:15:32.119Z,17.90
2022-10-01T12:21:01.173Z,17.78
2022-10-01T12:26:31.610Z,17.56
2022-10-01T12:32:00.597Z,17.49
2022-10-01T12:37:39.445Z,17.50
2022-10-01T12:43:06.520Z,17.52
2022-10-01T12:48:48.190Z,17.52
2022-10-01T12:54:21.709Z,17.44
2022-10-01T12:59:44.944Z,17.13
2022-10-01T13:05:28.580Z,17.00
2022-10-01T13:11:13.469Z,16.96
2022-10-01T13:16:50.201Z,16.89
2022-10-01T13:22:19.502Z,16.79
2022-10-01T13:27:42.895Z,16.74
2022-10-01T13:32:58.878Z,16.78
2022-10-01T13:38:29.839Z,16.78
2022-10-01T13:43:36.180Z,16.78
2022-10-01T13:48:49.305Z,16.90
2022-10-01T13:54:03.475Z,17.37
2022-10-01T13:59:37.064Z,17.92
2022-10-01T14:04:44.410Z,18.32
2022-10-01T14:09:59.959Z,18.39
2022-10-01T14:15:41.454Z,18.73
2022-10-01T14:21:30.953Z,18.82
2022-10-01T14:27:09.290Z,18.17
2022-10-01T14:32:28.985Z,17.72
2022-10-01T14:37:40.112Z,17.20
2022-10-01T14:42:45.127Z,16.65
2022-10-01T14:48:02.785Z,16.24
2022-10-01T14:53:19.528Z,15.90
2022-10-01T14:59:21.304Z,15.54
2022-10-01T15:04:28.666Z,15.20
2022-10-01T15:09:35.273Z,15.07
2022-10-01T15:14:44.025Z,14.96
2022-10-01T15:19:54.207Z,14.78
2022-10-01T15:25:02.728Z,14.60
2022-10-01T15:30:17.204Z,14.53
2022-10-01T15:35:34.165Z,14.37
2022-10-01T15:40:43.967Z,14.26
2022-10-01T15:46:18.416Z,14.19
2022-10-01T15:51:29.592Z,14.03
2022-10-01T15:56:36.754Z,14.86
2022-10-01T16:01:44.888Z,15.47
2022-10-01T16:06:55.986Z,14.61
2022-10-01T16:12:07.419Z,14.76
2022-10-01T16:17:20.306Z,15.98
2022-10-01T16:22:32.143Z,14.84
2022-10-01T16:27:54.021Z,14.39
2022-10-01T16:33:09.056Z,15.76
2022-10-01T16:38:36.238Z,14.74
2022-10-01T16:44:45.501Z,15.16
2022-10-01T16:51:16.757Z,15.30
2022-10-01T17:05:32.138Z,15.17
2022-10-01T17:10:42.304Z,15.10
2022-10-01T17:15:49.385Z,15.56
2022-10-01T17:20:53.533Z,14.50
2022-10-01T17:25:57.855Z,14.91
2022-10-01T17:31:03.001Z,15.83
2022-10-01T17:36:10.864Z,15.18
2022-10-01T17:41:15.378Z,14.86
2022-10-01T17:46:20.348Z,16.02
2022-10-01T17:51:24.409Z,14.98
2022-10-01T17:56:33.330Z,15.45
2022-10-01T18:01:37.542Z,15.69
2022-10-01T18:06:42.444Z,14.68
2022-10-01T18:11:46.613Z,15.74
2022-10-01T18:16:51.697Z,16.07
2022-10-01T18:22:15.039Z,14.86
2022-10-01T18:28:34.277Z,15.80
2022-10-01T18:34:06.490Z,15.98
2022-10-01T18:39:48.050Z,14.94
2022-10-01T18:45:03.885Z,16.04
2022-10-01T18:50:37.678Z,15.33
2022-10-01T18:56:17.654Z,15.95
2022-10-01T19:01:48.621Z,15.35
2022-10-01T19:07:35.460Z,15.98
2022-10-01T19:12:50.377Z,15.65
2022-10-01T19:22:03.437Z,16.13
2022-10-01T19:27:58.059Z,15.42
2022-10-01T19:33:15.667Z,15.95
2022-10-01T19:38:40.390Z,15.50
2022-10-01T19:44:30.400Z,16.36
2022-10-01T19:49:39.793Z,15.26
2022-10-01T19:54:59.556Z,16.42
2022-10-01T20:00:18.680Z,15.48
2022-10-01T20:05:38.540Z,16.29
2022-10-01T20:10:55.136Z,17.11
2022-10-01T20:16:41.523Z,15.52
2022-10-01T20:21:51.342Z,16.56
2022-10-01T20:27:13.285Z,15.36
2022-10-01T20:32:37.061Z,16.18
2022-10-01T20:38:11.741Z,16.71
2022-10-01T20:43:37.355Z,16.62
2022-10-01T20:48:52.714Z,17.24
2022-10-01T20:54:10.999Z,16.58
2022-10-01T20:59:30.354Z,15.64
2022-10-01T21:04:41.362Z,16.91
2022-10-01T21:09:50.534Z,17.11
2022-10-01T21:14:57.301Z,15.60
2022-10-01T21:20:48.258Z,16.22
2022-10-01T21:26:15.837Z,16.84
2022-10-01T21:31:42.141Z,16.76
2022-10-01T21:36:56.297Z,16.57
2022-10-01T21:42:11.964Z,16.32
2022-10-01T21:48:03.696Z,16.58
2022-10-01T21:53:32.944Z,16.07
2022-10-01T21:58:59.208Z,15.70
2022-10-01T22:04:35.792Z,15.60
2022-10-01T22:10:03.148Z,15.53
2022-10-01T22:15:30.503Z,16.21
2022-10-01T22:20:36.295Z,17.01
2022-10-01T22:25:58.054Z,15.74
2022-10-01T22:31:07.080Z,16.03
2022-10-01T22:37:02.419Z,16.74
2022-10-01T22:42:21.231Z,16.72
2022-10-01T22:47:43.138Z,16.94
2022-10-01T22:53:11.974Z,15.11
2022-10-01T22:59:09.201Z,15.38
2022-10-01T23:04:59.442Z,16.19
2022-10-01T23:10:10.967Z,16.21
2022-10-01T23:15:40.272Z,16.21
2022-10-01T23:21:15.633Z,16.45
2022-10-01T23:26:40.954Z,16.74
2022-10-01T23:32:19.494Z,16.54
2022-10-01T23:38:03.779Z,16.13
2022-10-01T23:43:24.585Z,16.27
2022-10-01T23:48:48.805Z,16.22
2022-10-01T23:54:19.865Z,16.16
2022-10-01T23:59:50.976Z,16.36
