createdAt,value
2022-08-01T03:47:32.918Z,70.70
2022-08-01T03:50:02.030Z,71.20
2022-08-01T03:52:30.028Z,71.20
2022-08-01T03:54:58.552Z,71.40
2022-08-01T03:57:35.547Z,71.30
2022-08-01T04:00:07.708Z,71.50
2022-08-01T04:02:35.370Z,71.70
2022-08-01T04:05:02.771Z,72.00
2022-08-01T04:07:31.294Z,71.80
2022-08-01T04:09:58.317Z,72.00
2022-08-01T04:12:25.390Z,71.90
2022-08-01T04:14:52.501Z,72.00
2022-08-01T04:17:19.469Z,72.20
2022-08-01T04:19:46.823Z,72.00
2022-08-01T04:22:14.964Z,72.90
2022-08-01T04:24:54.700Z,72.50
2022-08-01T04:27:50.510Z,72.50
2022-08-01T04:30:21.306Z,73.10
2022-08-01T04:32:48.725Z,72.80
2022-08-01T04:35:23.548Z,73.00
2022-08-01T04:38:07.491Z,72.70
2022-08-01T04:40:36.791Z,72.80
2022-08-01T04:43:03.988Z,72.70
2022-08-01T04:45:31.675Z,72.80
2022-08-01T04:47:58.848Z,72.90
2022-08-01T04:50:25.905Z,73.00
2022-08-01T04:52:52.969Z,73.20
2022-08-01T04:55:20.442Z,73.80
2022-08-01T04:57:47.534Z,73.80
2022-08-01T05:00:14.927Z,74.00
2022-08-01T05:02:41.906Z,74.10
2022-08-01T05:05:09.298Z,74.30
2022-08-01T05:07:45.466Z,74.50
2022-08-01T05:10:12.861Z,74.70
2022-08-01T05:12:39.922Z,74.80
2022-08-01T05:15:10.571Z,75.20
2022-08-01T05:17:43.443Z,75.50
2022-08-01T05:20:11.148Z,75.70
2022-08-01T05:22:38.486Z,75.60
2022-08-01T05:25:05.981Z,75.60
2022-08-01T05:27:33.888Z,76.10
2022-08-01T05:30:00.933Z,76.10
2022-08-01T05:32:30.460Z,76.20
2022-08-01T05:34:57.425Z,76.40
2022-08-01T05:37:24.436Z,76.80
2022-08-01T05:39:51.406Z,76.10
2022-08-01T05:42:18.458Z,76.20
2022-08-01T05:44:45.572Z,76.20
2022-08-01T05:47:12.603Z,76.40
2022-08-01T05:49:39.580Z,76.20
2022-08-01T05:52:06.903Z,76.60
2022-08-01T05:54:34.289Z,76.10
2022-08-01T05:57:02.603Z,76.60
2022-08-01T05:59:30.172Z,75.70
2022-08-01T06:01:57.408Z,75.70
2022-08-01T06:04:24.530Z,76.00
2022-08-01T06:06:51.518Z,76.00
2022-08-01T06:09:18.630Z,75.20
2022-08-01T06:11:45.628Z,75.40
2022-08-01T06:14:12.653Z,75.10
2022-08-01T06:16:39.638Z,74.90
2022-08-01T06:19:06.714Z,75.10
2022-08-01T06:21:33.731Z,75.20
2022-08-01T06:24:00.698Z,75.10
2022-08-01T06:26:27.738Z,75.00
2022-08-01T06:28:54.715Z,75.20
2022-08-01T06:31:21.695Z,75.00
2022-08-01T06:33:48.764Z,75.00
2022-08-01T06:36:15.758Z,75.20
2022-08-01T06:38:42.713Z,75.30
2022-08-01T06:41:09.709Z,75.50
2022-08-01T06:43:36.710Z,75.60
2022-08-01T06:46:03.743Z,75.30
2022-08-01T06:48:30.770Z,75.30
2022-08-01T06:51:09.683Z,75.10
2022-08-01T06:53:37.422Z,75.10
2022-08-01T06:56:05.070Z,75.00
2022-08-01T06:58:32.219Z,75.30
2022-08-01T07:00:59.551Z,75.20
2022-08-01T07:03:27.901Z,74.70
2022-08-01T07:06:13.859Z,74.50
2022-08-01T07:08:42.034Z,74.70
2022-08-01T07:11:09.002Z,74.70
2022-08-01T07:13:44.044Z,74.50
2022-08-01T07:16:13.564Z,74.50
2022-08-01T07:18:40.771Z,74.40
2022-08-01T07:21:16.808Z,74.50
2022-08-01T07:23:54.974Z,74.20
2022-08-01T07:26:22.966Z,73.60
2022-08-01T07:28:50.391Z,74.10
2022-08-01T07:31:17.461Z,74.00
2022-08-01T07:33:48.762Z,73.50
2022-08-01T07:36:16.849Z,73.80
2022-08-01T07:38:44.205Z,73.50
2022-08-01T07:41:11.208Z,73.30
2022-08-01T07:43:38.386Z,73.30
2022-08-01T07:46:05.725Z,73.00
2022-08-01T07:48:33.032Z,73.30
2022-08-01T07:51:00.068Z,73.30
2022-08-01T07:53:27.265Z,73.10
2022-08-01T07:55:54.270Z,72.80
2022-08-01T07:58:21.305Z,72.70
2022-08-01T08:00:48.444Z,72.80
2022-08-01T08:03:15.465Z,72.90
2022-08-01T08:05:58.557Z,72.70
2022-08-01T08:08:27.410Z,72.50
2022-08-01T08:10:54.436Z,71.50
2022-08-01T08:13:21.487Z,71.90
2022-08-01T08:15:48.783Z,72.00
2022-08-01T08:18:16.324Z,71.90
2022-08-01T08:20:43.502Z,71.90
2022-08-01T08:23:43.198Z,70.70
2022-08-01T08:26:11.651Z,70.50
2022-08-01T08:28:38.682Z,70.70
2022-08-01T08:31:08.031Z,70.10
2022-08-01T08:33:52.834Z,69.80
2022-08-01T08:36:19.853Z,70.00
2022-08-01T08:38:46.865Z,69.80
2022-08-01T08:41:17.954Z,69.40
2022-08-01T08:43:48.199Z,69.60
2022-08-01T08:46:15.628Z,69.10
2022-08-01T08:48:42.945Z,68.70
2022-08-01T08:51:11.945Z,68.50
2022-08-01T08:53:44.827Z,68.30
2022-08-01T08:56:13.549Z,68.30
2022-08-01T08:58:42.206Z,68.30
2022-08-01T09:01:09.612Z,67.60
2022-08-01T09:03:36.757Z,67.40
2022-08-01T09:06:04.057Z,67.10
2022-08-01T09:08:31.038Z,66.60
2022-08-01T09:10:58.008Z,66.00
2022-08-01T09:13:25.033Z,64.30
2022-08-01T09:15:56.229Z,64.60
2022-08-01T09:18:30.539Z,64.70
2022-08-01T09:21:09.949Z,64.90
2022-08-01T09:23:40.603Z,65.40
2022-08-01T09:26:31.872Z,64.80
2022-08-01T09:29:00.413Z,64.30
2022-08-01T09:31:38.284Z,64.40
2022-08-01T09:34:05.803Z,64.20
2022-08-01T09:36:45.599Z,63.80
2022-08-01T09:39:13.966Z,63.60
2022-08-01T09:41:41.014Z,63.50
2022-08-01T09:44:08.029Z,63.50
2022-08-01T09:46:35.643Z,63.50
2022-08-01T09:49:07.521Z,63.30
2022-08-01T09:52:00.192Z,63.20
2022-08-01T09:54:29.867Z,62.40
2022-08-01T09:57:08.795Z,61.00
2022-08-01T09:59:57.209Z,62.30
2022-08-01T10:02:28.094Z,62.50
2022-08-01T10:05:03.406Z,61.70
2022-08-01T10:07:43.874Z,61.30
2022-08-01T10:10:15.989Z,61.70
2022-08-01T10:12:44.482Z,61.50
2022-08-01T10:15:15.455Z,61.20
2022-08-01T10:17:51.126Z,60.80
2022-08-01T10:20:31.045Z,60.50
2022-08-01T10:23:00.574Z,60.30
2022-08-01T10:25:42.962Z,59.80
2022-08-01T10:28:14.529Z,59.60
2022-08-01T10:30:45.296Z,59.10
2022-08-01T10:33:15.360Z,59.00
2022-08-01T10:36:01.002Z,59.60
2022-08-01T10:38:28.824Z,59.80
2022-08-01T10:40:57.927Z,58.90
2022-08-01T10:43:24.954Z,58.70
2022-08-01T10:45:52.144Z,58.00
2022-08-01T10:48:20.815Z,57.60
2022-08-01T10:50:49.879Z,57.90
2022-08-01T10:53:30.864Z,58.00
2022-08-01T10:56:02.696Z,57.40
2022-08-01T10:58:39.436Z,57.40
2022-08-01T11:01:16.368Z,57.70
2022-08-01T11:03:56.506Z,57.20
2022-08-01T11:06:27.488Z,57.00
2022-08-01T11:08:55.588Z,57.30
2022-08-01T11:11:23.787Z,57.60
2022-08-01T11:14:10.479Z,57.40
2022-08-01T11:16:38.272Z,56.90
2022-08-01T11:19:05.597Z,56.50
2022-08-01T11:21:59.214Z,56.10
2022-08-01T11:24:46.617Z,56.50
2022-08-01T11:27:18.845Z,56.20
2022-08-01T11:30:07.932Z,55.60
2022-08-01T11:33:05.867Z,55.30
2022-08-01T11:35:33.218Z,55.20
2022-08-01T11:38:23.833Z,54.60
2022-08-01T11:41:12.694Z,55.10
2022-08-01T11:43:58.110Z,54.40
2022-08-01T11:46:44.675Z,54.20
2022-08-01T11:49:30.838Z,54.10
2022-08-01T11:52:11.456Z,53.50
2022-08-01T11:55:04.655Z,53.40
2022-08-01T11:57:35.624Z,52.50
2022-08-01T12:00:08.612Z,51.70
2022-08-01T12:02:36.009Z,51.80
2022-08-01T12:05:05.693Z,51.60
2022-08-01T12:07:36.410Z,50.70
2022-08-01T12:10:06.374Z,50.50
2022-08-01T12:12:34.153Z,49.30
2022-08-01T12:15:02.558Z,49.80
2022-08-01T12:17:33.991Z,49.00
2022-08-01T12:20:01.690Z,47.80
2022-08-01T12:22:28.745Z,47.90
2022-08-01T12:24:55.790Z,47.60
2022-08-01T12:27:29.907Z,48.90
2022-08-01T12:30:00.293Z,47.80
2022-08-01T12:32:35.634Z,48.10
2022-08-01T12:35:07.382Z,47.50
2022-08-01T12:37:44.674Z,47.80
2022-08-01T12:40:15.858Z,47.50
2022-08-01T12:42:43.538Z,46.90
2022-08-01T12:45:11.793Z,47.40
2022-08-01T12:47:39.449Z,47.80
2022-08-01T12:50:07.411Z,47.20
2022-08-01T12:52:34.515Z,48.10
2022-08-01T12:55:02.790Z,47.10
2022-08-01T12:57:30.503Z,46.70
2022-08-01T13:00:12.910Z,46.70
2022-08-01T13:02:40.585Z,46.70
2022-08-01T13:05:08.214Z,46.30
2022-08-01T13:07:46.197Z,47.00
2022-08-01T13:10:14.718Z,46.90
2022-08-01T13:12:51.370Z,46.70
2022-08-01T13:15:18.941Z,47.70
2022-08-01T13:17:46.042Z,47.40
2022-08-01T13:20:22.309Z,46.80
2022-08-01T13:22:49.300Z,46.60
2022-08-01T13:25:19.819Z,46.70
2022-08-01T13:27:53.690Z,46.80
2022-08-01T13:30:21.588Z,46.90
2022-08-01T13:32:58.590Z,47.00
2022-08-01T13:35:25.569Z,48.20
2022-08-01T13:37:52.786Z,49.80
2022-08-01T13:40:27.285Z,50.20
2022-08-01T13:42:57.619Z,50.00
2022-08-01T13:45:24.716Z,50.00
2022-08-01T13:48:04.085Z,50.60
2022-08-01T13:50:40.237Z,49.30
2022-08-01T13:53:09.849Z,49.00
2022-08-01T13:55:36.846Z,49.60
2022-08-01T13:58:04.300Z,50.00
2022-08-01T14:00:31.446Z,49.40
2022-08-01T14:02:58.432Z,49.80
2022-08-01T14:05:25.410Z,49.60
2022-08-01T14:07:56.568Z,48.50
2022-08-01T14:10:24.526Z,49.60
2022-08-01T14:12:51.653Z,46.80
2022-08-01T14:15:37.602Z,45.70
2022-08-01T14:18:06.314Z,44.90
2022-08-01T14:20:34.147Z,46.00
2022-08-01T14:23:01.291Z,45.40
2022-08-01T14:26:02.865Z,45.60
2022-08-01T14:28:15.362Z,46.20
2022-08-01T14:30:43.543Z,46.60
2022-08-01T14:33:11.065Z,46.60
2022-08-01T14:36:02.156Z,46.80
2022-08-01T14:38:29.191Z,46.90
2022-08-01T14:41:00.186Z,47.00
2022-08-01T14:43:32.246Z,47.30
2022-08-01T14:46:01.162Z,47.30
2022-08-01T14:48:28.166Z,47.10
2022-08-01T14:50:57.678Z,47.60
2022-08-01T14:53:24.664Z,47.20
2022-08-01T14:55:51.745Z,46.40
2022-08-01T14:58:18.743Z,46.40
2022-08-01T15:00:46.344Z,46.20
2022-08-01T15:03:13.623Z,45.50
2022-08-01T15:05:40.782Z,46.20
2022-08-01T15:08:07.881Z,45.70
2022-08-01T15:10:35.053Z,45.90
2022-08-01T15:13:02.686Z,45.90
2022-08-01T15:15:30.003Z,45.90
2022-08-01T15:17:57.185Z,46.00
2022-08-01T15:20:24.232Z,46.00
2022-08-01T15:22:51.294Z,45.70
2022-08-01T15:25:18.310Z,46.50
2022-08-01T15:27:45.369Z,46.00
2022-08-01T15:30:12.613Z,46.10
2022-08-01T15:32:39.634Z,46.70
2022-08-01T15:35:07.178Z,46.80
2022-08-01T15:37:34.167Z,46.40
2022-08-01T15:40:03.830Z,46.40
2022-08-01T15:42:30.973Z,46.50
2022-08-01T15:44:57.944Z,46.40
2022-08-01T15:47:25.244Z,46.40
2022-08-01T15:49:52.805Z,46.30
2022-08-01T15:52:21.351Z,47.00
2022-08-01T15:54:49.696Z,46.50
2022-08-01T15:57:16.912Z,47.80
2022-08-01T15:59:43.887Z,48.90
2022-08-01T16:02:11.549Z,47.80
2022-08-01T16:04:39.209Z,47.40
2022-08-01T16:07:06.549Z,47.30
2022-08-01T16:09:33.622Z,48.30
2022-08-01T16:12:00.658Z,47.70
2022-08-01T16:14:27.815Z,48.40
2022-08-01T16:16:54.852Z,48.40
2022-08-01T16:19:21.999Z,48.50
2022-08-01T16:21:49.063Z,50.60
2022-08-01T16:24:16.127Z,51.70
2022-08-01T16:26:43.173Z,52.70
2022-08-01T16:29:10.329Z,54.70
2022-08-01T16:31:42.777Z,55.80
2022-08-01T16:34:23.616Z,56.70
2022-08-01T16:36:52.655Z,56.90
2022-08-01T16:39:23.381Z,57.30
2022-08-01T16:41:55.298Z,57.70
2022-08-01T16:44:33.355Z,58.80
2022-08-01T16:47:04.791Z,58.40
2022-08-01T16:49:32.362Z,59.50
2022-08-01T16:51:59.509Z,59.40
2022-08-01T16:54:26.742Z,60.10
2022-08-01T16:56:54.261Z,60.20
2022-08-01T16:59:21.277Z,60.20
2022-08-01T17:02:00.166Z,60.20
2022-08-01T17:04:30.208Z,60.50
2022-08-01T17:06:57.326Z,60.70
2022-08-01T17:09:24.343Z,60.80
2022-08-01T17:11:51.440Z,60.60
2022-08-01T17:14:18.712Z,61.40
2022-08-01T17:16:46.475Z,60.80
2022-08-01T17:19:14.746Z,60.70
2022-08-01T17:21:42.335Z,61.20
2022-08-01T17:24:09.831Z,62.00
2022-08-01T17:26:36.841Z,62.80
2022-08-01T17:29:03.944Z,63.30
2022-08-01T17:31:31.577Z,63.00
2022-08-01T17:33:58.552Z,63.20
2022-08-01T17:36:35.342Z,63.50
2022-08-01T17:39:03.334Z,63.80
2022-08-01T17:41:30.345Z,63.90
2022-08-01T17:43:57.795Z,64.20
2022-08-01T17:46:24.817Z,63.90
2022-08-01T17:48:51.834Z,64.00
2022-08-01T17:51:22.670Z,64.30
2022-08-01T17:53:56.793Z,64.70
2022-08-01T17:56:25.526Z,65.00
2022-08-01T17:58:52.659Z,65.50
2022-08-01T18:01:19.966Z,65.80
2022-08-01T18:03:47.362Z,65.60
2022-08-01T18:06:17.102Z,65.20
2022-08-01T18:08:46.764Z,65.70
2022-08-01T18:11:14.268Z,65.70
2022-08-01T18:13:41.382Z,65.90
2022-08-01T18:16:09.110Z,66.00
2022-08-01T18:18:36.644Z,65.90
2022-08-01T18:21:04.043Z,65.70
2022-08-01T18:23:31.987Z,64.40
2022-08-01T18:26:01.505Z,65.80
2022-08-01T18:28:32.834Z,66.00
2022-08-01T18:31:01.015Z,66.00
2022-08-01T18:33:28.042Z,63.80
2022-08-01T18:36:01.957Z,62.60
2022-08-01T18:38:32.873Z,61.40
2022-08-01T18:41:01.011Z,61.70
2022-08-01T18:43:28.563Z,61.50
2022-08-01T18:45:58.293Z,61.80
2022-08-01T18:48:25.345Z,61.70
2022-08-01T18:50:54.066Z,61.80
2022-08-01T18:53:23.643Z,62.10
2022-08-01T18:55:50.745Z,62.20
2022-08-01T18:58:17.762Z,62.40
2022-08-01T19:00:44.882Z,62.80
2022-08-01T19:03:13.612Z,63.10
2022-08-01T19:05:40.779Z,63.50
2022-08-01T19:08:08.315Z,63.70
2022-08-01T19:10:41.737Z,65.00
2022-08-01T19:13:08.913Z,66.10
2022-08-01T19:15:36.098Z,66.40
2022-08-01T19:18:03.778Z,66.60
2022-08-01T19:20:30.861Z,67.00
2022-08-01T19:22:57.899Z,67.00
2022-08-01T19:25:25.182Z,67.00
2022-08-01T19:27:52.462Z,67.40
2022-08-01T19:30:19.575Z,67.60
2022-08-01T19:32:47.398Z,67.80
2022-08-01T19:35:15.257Z,68.00
2022-08-01T19:37:47.200Z,68.40
2022-08-01T19:40:27.412Z,68.80
2022-08-01T19:42:56.587Z,69.10
2022-08-01T19:45:24.680Z,69.70
2022-08-01T19:47:57.044Z,71.40
2022-08-01T19:50:28.272Z,72.50
2022-08-01T19:52:55.973Z,72.10
2022-08-01T19:55:26.988Z,72.60
2022-08-01T19:58:24.151Z,73.80
2022-08-01T20:00:42.860Z,74.80
2022-08-01T20:03:10.199Z,72.90
2022-08-01T20:05:38.710Z,73.40
2022-08-01T20:08:06.771Z,74.40
2022-08-01T20:10:35.746Z,74.50
2022-08-01T20:13:03.103Z,73.40
2022-08-01T20:15:30.336Z,73.60
2022-08-01T20:17:58.214Z,73.60
2022-08-01T20:20:25.617Z,73.80
2022-08-01T20:22:53.717Z,74.90
2022-08-01T20:25:22.434Z,75.10
2022-08-01T20:27:49.557Z,74.70
2022-08-01T20:30:16.563Z,74.90
2022-08-01T20:32:46.717Z,73.80
2022-08-01T20:35:16.036Z,73.90
2022-08-01T20:38:04.144Z,75.10
2022-08-01T20:40:30.839Z,74.30
2022-08-01T20:42:58.290Z,74.00
2022-08-01T20:45:29.025Z,74.00
2022-08-01T20:47:56.217Z,74.00
2022-08-01T20:50:54.212Z,73.70
2022-08-01T20:53:23.595Z,74.00
2022-08-01T20:55:55.861Z,73.80
2022-08-01T20:58:27.320Z,74.40
2022-08-01T21:00:55.262Z,73.80
2022-08-01T21:03:23.690Z,74.10
2022-08-01T21:05:58.630Z,73.60
2022-08-01T21:08:35.295Z,73.50
2022-08-01T21:11:03.338Z,73.30
2022-08-01T21:13:38.134Z,73.40
2022-08-01T21:16:22.526Z,73.20
2022-08-01T21:21:45.673Z,72.80
2022-08-01T21:24:19.333Z,73.70
2022-08-01T21:26:46.630Z,74.10
2022-08-01T21:29:14.145Z,73.50
2022-08-01T21:31:41.646Z,73.60
2022-08-01T21:34:08.944Z,74.00
2022-08-01T21:36:36.313Z,74.20
2022-08-01T21:39:05.307Z,74.30
2022-08-01T21:42:01.313Z,74.70
2022-08-01T21:44:19.884Z,73.80
2022-08-01T21:46:48.132Z,73.60
2022-08-01T21:49:15.346Z,73.40
2022-08-01T21:51:45.605Z,73.60
2022-08-01T21:54:37.826Z,73.10
2022-08-01T21:57:04.786Z,73.00
2022-08-01T21:59:44.386Z,73.00
2022-08-01T22:02:16.175Z,73.10
2022-08-01T22:04:53.057Z,73.60
2022-08-01T22:07:20.881Z,73.30
2022-08-01T22:09:51.485Z,73.20
2022-08-01T22:12:19.716Z,72.70
2022-08-01T22:14:53.165Z,73.40
2022-08-01T22:17:22.601Z,73.50
2022-08-01T22:19:55.052Z,74.00
2022-08-01T22:22:44.169Z,74.10
2022-08-01T22:25:10.741Z,74.30
2022-08-01T22:28:08.383Z,74.60
2022-08-01T22:30:29.201Z,74.50
2022-08-01T22:33:15.505Z,74.40
2022-08-01T22:35:47.597Z,75.00
2022-08-01T22:38:16.496Z,74.80
2022-08-01T22:40:50.856Z,75.00
2022-08-01T22:43:23.729Z,75.10
2022-08-01T22:45:59.641Z,75.70
2022-08-01T22:48:34.714Z,76.60
2022-08-01T22:51:06.317Z,76.50
2022-08-01T22:53:36.058Z,76.60
2022-08-01T22:56:05.118Z,77.00
2022-08-01T22:58:33.608Z,77.40
