createdAt,value
2022-12-11T00:00:30.942Z,100.00
2022-12-11T00:02:58.763Z,100.00
2022-12-11T00:05:26.364Z,100.00
2022-12-11T00:07:54.041Z,100.00
2022-12-11T00:10:22.453Z,100.00
2022-12-11T00:12:49.977Z,100.00
2022-12-11T00:15:17.576Z,100.00
2022-12-11T00:17:45.368Z,100.00
2022-12-11T00:20:13.014Z,100.00
2022-12-11T00:22:40.599Z,100.00
2022-12-11T00:25:09.003Z,100.00
2022-12-11T00:27:36.975Z,100.00
2022-12-11T00:30:05.696Z,100.00
2022-12-11T00:32:37.486Z,100.00
2022-12-11T00:35:05.621Z,100.00
2022-12-11T00:37:33.527Z,100.00
2022-12-11T00:40:01.099Z,100.00
2022-12-11T00:42:28.675Z,100.00
2022-12-11T00:44:56.553Z,100.00
2022-12-11T00:47:24.026Z,100.00
2022-12-11T00:49:51.584Z,100.00
2022-12-11T00:52:19.287Z,100.00
2022-12-11T00:54:46.753Z,100.00
2022-12-11T00:57:14.234Z,100.00
2022-12-11T00:59:42.058Z,100.00
2022-12-11T01:02:09.651Z,100.00
2022-12-11T01:04:37.282Z,100.00
2022-12-11T01:07:05.212Z,100.00
2022-12-11T01:09:51.513Z,100.00
2022-12-11T01:12:19.293Z,100.00
2022-12-11T01:14:46.873Z,100.00
2022-12-11T01:17:14.511Z,100.00
2022-12-11T01:19:42.366Z,100.00
2022-12-11T01:22:09.954Z,100.00
2022-12-11T01:24:38.151Z,100.00
2022-12-11T01:27:05.958Z,100.00
2022-12-11T01:29:33.737Z,100.00
2022-12-11T01:32:01.305Z,100.00
2022-12-11T01:34:30.654Z,100.00
2022-12-11T01:36:58.297Z,100.00
2022-12-11T01:39:25.852Z,100.00
2022-12-11T01:42:01.345Z,100.00
2022-12-11T01:44:31.798Z,100.00
2022-12-11T01:46:59.671Z,100.00
2022-12-11T01:49:27.887Z,100.00
2022-12-11T01:51:59.121Z,100.00
2022-12-11T01:54:28.352Z,100.00
2022-12-11T01:57:00.254Z,100.00
2022-12-11T01:59:29.957Z,100.00
2022-12-11T02:02:02.902Z,100.00
2022-12-11T02:04:31.362Z,100.00
2022-12-11T02:06:59.170Z,100.00
2022-12-11T02:09:35.134Z,100.00
2022-12-11T02:12:37.569Z,100.00
2022-12-11T02:15:39.126Z,100.00
2022-12-11T02:18:18.846Z,100.00
2022-12-11T02:21:02.686Z,100.00
2022-12-11T02:23:45.731Z,100.00
2022-12-11T02:26:36.927Z,100.00
2022-12-11T02:29:13.528Z,100.00
2022-12-11T02:31:52.022Z,100.00
2022-12-11T02:34:29.254Z,100.00
2022-12-11T02:36:59.779Z,100.00
2022-12-11T02:39:28.055Z,100.00
2022-12-11T02:41:56.754Z,100.00
2022-12-11T02:44:29.776Z,100.00
2022-12-11T02:46:58.502Z,100.00
2022-12-11T02:49:26.852Z,100.00
2022-12-11T02:51:55.067Z,100.00
2022-12-11T02:54:27.131Z,100.00
2022-12-11T02:57:02.249Z,100.00
2022-12-11T02:59:35.099Z,100.00
2022-12-11T03:02:03.506Z,100.00
2022-12-11T03:04:32.315Z,100.00
2022-12-11T03:07:12.500Z,100.00
2022-12-11T03:09:41.362Z,100.00
2022-12-11T03:12:11.539Z,100.00
2022-12-11T03:14:40.033Z,100.00
2022-12-11T03:17:25.791Z,100.00
2022-12-11T03:20:18.086Z,100.00
2022-12-11T03:22:58.587Z,100.00
2022-12-11T03:25:32.079Z,100.00
2022-12-11T03:28:11.036Z,100.00
2022-12-11T03:30:39.312Z,100.00
2022-12-11T03:33:11.987Z,100.00
2022-12-11T03:35:43.014Z,100.00
2022-12-11T03:38:24.069Z,100.00
2022-12-11T03:40:54.491Z,100.00
2022-12-11T03:43:22.821Z,100.00
2022-12-11T03:45:52.233Z,100.00
2022-12-11T03:48:21.228Z,100.00
2022-12-11T03:50:49.858Z,100.00
2022-12-11T03:53:18.820Z,100.00
2022-12-11T03:55:46.509Z,100.00
2022-12-11T03:58:14.474Z,100.00
2022-12-11T04:00:42.022Z,100.00
2022-12-11T04:03:17.833Z,100.00
2022-12-11T04:05:47.682Z,100.00
2022-12-11T04:08:16.870Z,100.00
2022-12-11T04:10:44.524Z,100.00
2022-12-11T04:13:12.345Z,100.00
2022-12-11T04:15:40.454Z,100.00
2022-12-11T04:18:27.001Z,100.00
2022-12-11T04:21:14.393Z,100.00
2022-12-11T04:24:00.516Z,100.00
2022-12-11T04:26:28.433Z,100.00
2022-12-11T04:28:56.031Z,100.00
2022-12-11T04:31:23.787Z,100.00
2022-12-11T04:33:51.719Z,100.00
2022-12-11T04:36:19.334Z,100.00
2022-12-11T04:38:46.892Z,100.00
2022-12-11T04:41:15.680Z,100.00
2022-12-11T04:43:46.707Z,100.00
2022-12-11T04:46:17.175Z,100.00
2022-12-11T04:48:45.665Z,99.96
2022-12-11T04:51:14.321Z,100.00
2022-12-11T04:53:42.297Z,100.00
2022-12-11T04:56:11.991Z,99.87
2022-12-11T04:58:41.131Z,99.61
2022-12-11T05:01:17.932Z,99.92
2022-12-11T05:03:46.506Z,99.95
2022-12-11T05:06:14.840Z,100.00
2022-12-11T05:08:43.170Z,99.22
2022-12-11T05:11:12.676Z,99.24
2022-12-11T05:13:40.745Z,99.96
2022-12-11T05:16:09.786Z,99.21
2022-12-11T05:18:37.448Z,99.43
2022-12-11T05:21:07.858Z,99.82
2022-12-11T05:23:36.120Z,98.84
2022-12-11T05:26:06.508Z,99.84
2022-12-11T05:28:36.541Z,99.39
2022-12-11T05:31:17.900Z,99.24
2022-12-11T05:33:46.671Z,99.49
2022-12-11T05:36:17.001Z,98.93
2022-12-11T05:38:45.665Z,99.24
2022-12-11T05:41:16.207Z,99.11
2022-12-11T05:43:43.862Z,99.21
2022-12-11T05:46:14.240Z,99.30
2022-12-11T05:48:43.357Z,98.76
2022-12-11T05:51:16.122Z,99.00
2022-12-11T05:53:44.944Z,98.85
2022-12-11T05:56:15.052Z,98.65
2022-12-11T05:58:43.905Z,98.85
2022-12-11T06:01:20.794Z,98.07
2022-12-11T06:03:48.852Z,97.91
2022-12-11T06:06:16.705Z,97.98
2022-12-11T06:08:44.449Z,97.96
2022-12-11T06:11:22.324Z,98.47
2022-12-11T06:13:52.399Z,97.58
2022-12-11T06:16:21.038Z,97.52
2022-12-11T06:18:48.867Z,97.88
2022-12-11T06:21:22.810Z,98.14
2022-12-11T06:23:52.792Z,97.76
2022-12-11T06:26:20.989Z,97.66
2022-12-11T06:28:49.198Z,97.94
2022-12-11T06:31:17.977Z,97.94
2022-12-11T06:33:45.790Z,97.73
2022-12-11T06:36:16.205Z,97.62
2022-12-11T06:38:44.711Z,97.36
2022-12-11T06:41:13.102Z,97.61
2022-12-11T06:43:41.582Z,97.78
2022-12-11T06:46:12.654Z,97.08
2022-12-11T06:48:42.314Z,97.47
2022-12-11T06:51:15.628Z,97.22
2022-12-11T06:53:44.197Z,97.15
2022-12-11T06:56:14.529Z,97.35
2022-12-11T06:58:43.317Z,97.16
2022-12-11T07:01:14.874Z,96.65
2022-12-11T07:03:43.009Z,96.79
2022-12-11T07:06:10.697Z,97.08
2022-12-11T07:08:38.227Z,96.52
2022-12-11T07:11:07.653Z,96.38
2022-12-11T07:13:35.730Z,96.87
2022-12-11T07:16:04.813Z,96.52
2022-12-11T07:18:32.816Z,96.58
2022-12-11T07:21:00.564Z,95.66
2022-12-11T07:23:28.698Z,96.23
2022-12-11T07:25:56.896Z,96.24
2022-12-11T07:28:26.100Z,96.09
2022-12-11T07:30:53.839Z,96.17
2022-12-11T07:33:21.670Z,96.35
2022-12-11T07:35:49.302Z,95.80
2022-12-11T07:38:17.260Z,96.23
2022-12-11T07:40:45.128Z,95.94
2022-12-11T07:43:12.731Z,95.84
2022-12-11T07:45:40.230Z,95.11
2022-12-11T07:48:08.403Z,95.25
2022-12-11T07:50:39.737Z,95.96
2022-12-11T07:53:08.084Z,95.08
2022-12-11T07:55:35.681Z,95.14
2022-12-11T07:58:03.649Z,94.58
2022-12-11T08:00:31.461Z,95.00
2022-12-11T08:02:59.331Z,94.32
2022-12-11T08:05:26.857Z,95.40
2022-12-11T08:07:54.431Z,95.17
2022-12-11T08:10:23.069Z,95.47
2022-12-11T08:12:50.987Z,94.85
2022-12-11T08:15:18.758Z,94.40
2022-12-11T08:17:46.538Z,94.49
2022-12-11T08:20:14.472Z,94.56
2022-12-11T08:22:41.957Z,93.98
2022-12-11T08:25:10.107Z,94.23
2022-12-11T08:27:37.826Z,94.02
2022-12-11T08:30:06.179Z,94.53
2022-12-11T08:32:34.711Z,94.36
2022-12-11T08:35:02.294Z,94.23
2022-12-11T08:37:29.758Z,94.72
2022-12-11T08:39:58.116Z,94.54
2022-12-11T08:42:25.658Z,94.44
2022-12-11T08:44:53.123Z,94.43
2022-12-11T08:47:20.993Z,94.09
2022-12-11T08:49:48.848Z,93.96
2022-12-11T08:52:16.606Z,94.32
2022-12-11T08:54:44.381Z,93.44
2022-12-11T08:57:11.927Z,93.87
2022-12-11T08:59:41.378Z,93.84
2022-12-11T09:02:12.322Z,94.17
2022-12-11T09:04:39.959Z,93.16
2022-12-11T09:07:07.356Z,93.14
2022-12-11T09:09:35.141Z,93.27
2022-12-11T09:12:04.679Z,92.89
2022-12-11T09:14:32.120Z,92.91
2022-12-11T09:16:59.860Z,92.31
2022-12-11T09:19:32.101Z,92.78
2022-12-11T09:22:02.864Z,91.91
2022-12-11T09:24:30.367Z,92.23
2022-12-11T09:26:57.844Z,92.15
2022-12-11T09:29:26.331Z,92.56
2022-12-11T09:31:53.964Z,92.20
2022-12-11T09:34:26.066Z,92.49
2022-12-11T09:36:57.440Z,92.72
2022-12-11T09:39:25.248Z,92.71
2022-12-11T09:42:11.285Z,92.77
2022-12-11T09:44:56.249Z,92.51
2022-12-11T09:47:36.630Z,92.74
2022-12-11T09:50:10.583Z,92.29
2022-12-11T09:52:49.472Z,91.97
2022-12-11T09:55:27.459Z,91.71
2022-12-11T09:58:16.355Z,91.52
2022-12-11T10:01:11.872Z,91.89
2022-12-11T10:04:05.612Z,92.18
2022-12-11T10:06:38.657Z,92.13
2022-12-11T10:09:18.149Z,92.79
2022-12-11T10:11:56.784Z,92.45
2022-12-11T10:14:27.682Z,92.09
2022-12-11T10:17:03.278Z,92.30
2022-12-11T10:19:32.519Z,91.57
2022-12-11T10:22:01.180Z,91.44
2022-12-11T10:25:09.611Z,92.52
2022-12-11T10:27:31.362Z,92.01
2022-12-11T10:30:16.615Z,91.83
2022-12-11T10:32:47.461Z,91.94
2022-12-11T10:35:42.414Z,91.88
2022-12-11T10:38:16.223Z,91.42
2022-12-11T10:40:49.252Z,91.56
2022-12-11T10:43:17.416Z,92.03
2022-12-11T10:45:53.271Z,92.37
2022-12-11T10:48:22.121Z,91.87
2022-12-11T10:51:04.538Z,92.16
2022-12-11T10:53:33.725Z,92.46
2022-12-11T10:56:01.923Z,91.66
2022-12-11T10:58:34.467Z,92.02
2022-12-11T11:01:11.124Z,91.92
2022-12-11T11:03:52.751Z,91.29
2022-12-11T11:06:21.432Z,91.39
2022-12-11T11:08:51.446Z,90.90
2022-12-11T11:11:23.400Z,91.44
2022-12-11T11:13:51.714Z,91.71
2022-12-11T11:16:21.228Z,91.76
2022-12-11T11:18:54.848Z,92.39
2022-12-11T11:21:25.003Z,92.34
2022-12-11T11:23:53.839Z,93.41
2022-12-11T11:26:23.048Z,93.26
2022-12-11T11:28:53.541Z,93.91
2022-12-11T11:31:23.179Z,94.50
2022-12-11T11:34:06.020Z,95.11
2022-12-11T11:36:35.800Z,94.84
2022-12-11T11:39:18.811Z,95.54
2022-12-11T11:41:52.331Z,95.83
2022-12-11T11:44:25.978Z,95.48
2022-12-11T11:47:04.016Z,96.18
2022-12-11T11:50:04.403Z,96.59
2022-12-11T11:53:00.845Z,94.93
2022-12-11T11:55:42.163Z,95.09
2022-12-11T11:58:19.434Z,95.35
2022-12-11T12:00:53.397Z,95.46
2022-12-11T12:03:23.694Z,95.14
2022-12-11T12:05:55.826Z,94.95
2022-12-11T12:08:58.379Z,95.12
2022-12-11T12:11:41.297Z,95.66
2022-12-11T12:14:51.062Z,94.84
2022-12-11T12:17:09.692Z,94.47
2022-12-11T12:20:11.111Z,94.14
2022-12-11T12:22:53.931Z,94.47
2022-12-11T12:25:46.251Z,94.86
2022-12-11T12:28:32.853Z,94.37
2022-12-11T12:31:17.636Z,94.73
2022-12-11T12:33:51.146Z,94.62
2022-12-11T12:36:39.834Z,95.47
2022-12-11T12:39:42.688Z,95.16
2022-12-11T12:42:19.611Z,95.27
2022-12-11T12:45:14.871Z,95.52
2022-12-11T12:47:46.742Z,95.85
2022-12-11T12:50:21.006Z,96.34
2022-12-11T12:52:49.476Z,96.22
2022-12-11T12:55:24.326Z,96.77
2022-12-11T12:58:00.614Z,97.18
2022-12-11T13:00:31.204Z,97.10
2022-12-11T13:03:02.659Z,97.18
2022-12-11T13:05:33.233Z,97.21
2022-12-11T13:08:03.731Z,96.88
2022-12-11T13:10:40.454Z,96.91
2022-12-11T13:13:31.664Z,97.04
2022-12-11T13:16:19.375Z,96.82
2022-12-11T13:18:48.324Z,95.85
2022-12-11T13:21:28.112Z,96.14
2022-12-11T13:24:07.205Z,95.27
2022-12-11T13:26:34.717Z,94.60
2022-12-11T13:29:02.468Z,93.99
2022-12-11T13:31:40.130Z,94.01
2022-12-11T13:34:20.654Z,94.34
2022-12-11T13:36:52.767Z,94.49
2022-12-11T13:39:25.513Z,93.89
2022-12-11T13:42:06.068Z,93.71
2022-12-11T13:44:38.989Z,93.66
2022-12-11T13:47:12.202Z,93.93
2022-12-11T13:49:43.661Z,94.60
2022-12-11T13:52:22.489Z,93.45
2022-12-11T13:54:53.096Z,94.28
2022-12-11T13:57:25.977Z,94.12
2022-12-11T13:59:56.402Z,94.35
2022-12-11T14:02:34.234Z,94.58
2022-12-11T14:05:12.900Z,94.33
2022-12-11T14:07:48.065Z,94.53
2022-12-11T14:10:29.958Z,94.97
2022-12-11T14:13:01.939Z,94.76
2022-12-11T14:15:31.770Z,95.15
2022-12-11T14:18:00.393Z,94.57
2022-12-11T14:20:30.255Z,94.41
2022-12-11T14:23:18.986Z,94.55
2022-12-11T14:26:17.125Z,94.27
2022-12-11T14:28:44.930Z,93.60
2022-12-11T14:31:17.335Z,93.76
2022-12-11T14:33:54.221Z,94.13
2022-12-11T14:36:22.054Z,94.16
2022-12-11T14:39:05.926Z,93.87
2022-12-11T14:41:45.662Z,94.35
2022-12-11T14:44:16.920Z,93.70
2022-12-11T14:46:56.755Z,93.91
2022-12-11T14:50:06.210Z,93.89
2022-12-11T14:52:37.414Z,93.85
2022-12-11T14:55:29.196Z,94.32
2022-12-11T14:58:03.544Z,94.73
2022-12-11T15:00:35.886Z,95.41
2022-12-11T15:03:07.197Z,95.23
2022-12-11T15:05:40.596Z,95.64
2022-12-11T15:08:11.125Z,95.51
2022-12-11T15:11:14.705Z,95.63
2022-12-11T15:13:52.660Z,95.84
2022-12-11T15:16:22.651Z,96.22
2022-12-11T15:18:51.954Z,96.11
2022-12-11T15:21:29.028Z,96.72
2022-12-11T15:23:58.847Z,95.86
2022-12-11T15:26:36.737Z,96.53
2022-12-11T15:29:07.421Z,96.33
2022-12-11T15:31:35.282Z,96.04
2022-12-11T15:34:03.384Z,96.11
2022-12-11T15:36:30.737Z,96.78
2022-12-11T15:38:58.942Z,96.33
2022-12-11T15:41:27.023Z,96.38
2022-12-11T15:43:58.930Z,96.06
2022-12-11T15:46:27.800Z,96.19
2022-12-11T15:48:56.529Z,96.08
2022-12-11T15:51:25.309Z,95.99
2022-12-11T15:53:53.283Z,95.53
2022-12-11T15:56:20.866Z,95.25
2022-12-11T15:58:48.826Z,95.39
2022-12-11T16:01:16.688Z,95.36
2022-12-11T16:03:45.765Z,95.33
2022-12-11T16:06:13.690Z,95.08
2022-12-11T16:08:41.237Z,95.04
2022-12-11T16:11:12.658Z,95.29
2022-12-11T16:13:40.276Z,95.40
2022-12-11T16:16:08.015Z,94.86
2022-12-11T16:18:35.839Z,95.00
2022-12-11T16:21:05.263Z,94.63
2022-12-11T16:23:32.851Z,93.75
2022-12-11T16:26:06.248Z,94.14
2022-12-11T16:28:33.994Z,94.11
2022-12-11T16:31:01.919Z,94.40
2022-12-11T16:33:29.572Z,94.18
2022-12-11T16:35:57.890Z,94.25
2022-12-11T16:38:25.747Z,94.87
2022-12-11T16:41:01.613Z,94.25
2022-12-11T16:43:29.333Z,94.38
2022-12-11T16:45:56.893Z,93.71
2022-12-11T16:48:24.523Z,94.01
2022-12-11T16:50:54.469Z,94.24
2022-12-11T16:53:22.191Z,94.27
2022-12-11T16:55:49.938Z,93.95
2022-12-11T16:58:21.398Z,94.18
2022-12-11T17:00:49.588Z,94.04
2022-12-11T17:03:18.522Z,94.08
2022-12-11T17:05:46.574Z,94.56
2022-12-11T17:08:14.450Z,94.38
2022-12-11T17:10:42.785Z,94.46
2022-12-11T17:13:10.682Z,94.16
2022-12-11T17:15:42.093Z,94.45
2022-12-11T17:18:13.225Z,94.72
2022-12-11T17:20:45.046Z,94.46
2022-12-11T17:23:13.533Z,94.19
2022-12-11T17:25:42.930Z,94.21
2022-12-11T17:28:11.680Z,93.82
2022-12-11T17:30:41.638Z,93.61
2022-12-11T17:33:10.139Z,94.48
2022-12-11T17:35:38.354Z,94.21
2022-12-11T17:38:06.392Z,94.16
2022-12-11T17:40:34.449Z,93.96
2022-12-11T17:43:06.392Z,93.69
2022-12-11T17:45:34.441Z,94.40
2022-12-11T17:48:02.554Z,93.88
2022-12-11T17:50:30.787Z,93.64
2022-12-11T17:52:58.878Z,93.52
2022-12-11T17:55:26.412Z,93.61
2022-12-11T17:57:54.072Z,93.59
2022-12-11T18:00:22.308Z,93.80
2022-12-11T18:02:50.182Z,93.84
2022-12-11T18:05:18.215Z,93.95
2022-12-11T18:07:46.034Z,93.52
2022-12-11T18:10:14.421Z,93.67
2022-12-11T18:12:41.938Z,93.64
2022-12-11T18:15:11.024Z,93.43
2022-12-11T18:17:39.201Z,93.79
2022-12-11T18:20:14.528Z,93.62
2022-12-11T18:22:42.745Z,93.89
2022-12-11T18:25:12.210Z,93.16
2022-12-11T18:27:40.339Z,93.32
2022-12-11T18:30:08.836Z,93.65
2022-12-11T18:32:37.146Z,93.34
2022-12-11T18:35:04.820Z,92.51
2022-12-11T18:37:32.860Z,92.21
2022-12-11T18:40:05.804Z,92.15
2022-12-11T18:42:33.933Z,92.36
2022-12-11T18:45:02.187Z,91.80
2022-12-11T18:47:30.910Z,91.54
2022-12-11T18:50:03.943Z,91.08
2022-12-11T18:52:34.876Z,90.41
2022-12-11T18:55:02.927Z,90.70
2022-12-11T18:57:31.060Z,90.89
2022-12-11T19:00:07.016Z,90.19
2022-12-11T19:02:36.031Z,88.63
2022-12-11T19:05:04.180Z,88.21
2022-12-11T19:07:32.128Z,88.48
2022-12-11T19:10:04.266Z,88.65
2022-12-11T19:12:31.787Z,87.87
2022-12-11T19:14:59.448Z,88.86
2022-12-11T19:17:28.666Z,87.37
2022-12-11T19:19:57.269Z,87.67
2022-12-11T19:22:25.084Z,86.72
2022-12-11T19:24:53.148Z,87.50
2022-12-11T19:27:20.797Z,88.12
2022-12-11T19:29:48.659Z,87.26
2022-12-11T19:32:16.823Z,86.93
2022-12-11T19:34:44.495Z,86.78
2022-12-11T19:37:12.174Z,86.50
2022-12-11T19:39:40.429Z,86.41
2022-12-11T19:42:08.218Z,86.32
2022-12-11T19:44:36.000Z,86.72
2022-12-11T19:47:04.216Z,86.90
2022-12-11T19:49:31.925Z,87.63
2022-12-11T19:51:59.626Z,86.83
2022-12-11T19:54:27.645Z,87.33
2022-12-11T19:56:57.860Z,87.12
2022-12-11T19:59:26.116Z,87.21
2022-12-11T20:01:54.184Z,86.92
2022-12-11T20:04:22.811Z,87.27
2022-12-11T20:06:50.324Z,87.27
2022-12-11T20:09:18.243Z,87.45
2022-12-11T20:11:47.411Z,87.24
2022-12-11T20:14:23.992Z,87.43
2022-12-11T20:17:11.004Z,86.83
2022-12-11T20:19:41.845Z,87.02
2022-12-11T20:22:10.023Z,86.99
2022-12-11T20:24:38.143Z,86.56
2022-12-11T20:27:05.930Z,86.80
2022-12-11T20:29:33.918Z,86.42
2022-12-11T20:32:03.140Z,86.72
2022-12-11T20:34:32.744Z,86.66
2022-12-11T20:37:00.700Z,86.99
2022-12-11T20:39:29.303Z,87.05
2022-12-11T20:41:57.024Z,87.11
2022-12-11T20:44:25.010Z,87.31
2022-12-11T20:46:52.820Z,87.98
2022-12-11T20:49:20.535Z,87.75
2022-12-11T20:51:48.577Z,88.18
2022-12-11T20:54:16.302Z,87.22
2022-12-11T20:56:44.592Z,87.39
2022-12-11T20:59:13.416Z,86.76
2022-12-11T21:01:41.089Z,87.28
2022-12-11T21:04:09.050Z,87.70
2022-12-11T21:06:38.811Z,88.21
2022-12-11T21:09:10.792Z,88.08
2022-12-11T21:11:39.222Z,87.76
2022-12-11T21:14:06.903Z,87.23
2022-12-11T21:16:36.442Z,86.59
2022-12-11T21:19:05.489Z,87.15
2022-12-11T21:21:42.742Z,87.65
2022-12-11T21:24:22.527Z,87.32
2022-12-11T21:26:50.472Z,85.57
2022-12-11T21:29:18.698Z,86.25
2022-12-11T21:31:46.256Z,86.14
2022-12-11T21:34:14.113Z,85.67
2022-12-11T21:36:42.120Z,86.32
2022-12-11T21:39:11.888Z,86.62
2022-12-11T21:41:40.763Z,85.86
2022-12-11T21:46:56.750Z,85.51
2022-12-11T21:49:24.486Z,86.39
2022-12-11T21:51:52.003Z,86.63
2022-12-11T21:54:19.773Z,86.47
2022-12-11T21:56:47.509Z,87.31
2022-12-11T21:59:15.438Z,87.17
2022-12-11T22:01:46.023Z,87.52
2022-12-11T22:04:14.902Z,88.22
2022-12-11T22:06:43.619Z,88.94
2022-12-11T22:09:12.549Z,89.21
2022-12-11T22:11:41.293Z,89.55
2022-12-11T22:14:16.181Z,89.94
2022-12-11T22:16:44.143Z,90.38
2022-12-11T22:19:11.830Z,90.93
2022-12-11T22:21:40.058Z,91.35
2022-12-11T22:24:08.048Z,92.22
2022-12-11T22:26:35.613Z,93.16
2022-12-11T22:29:03.303Z,93.97
2022-12-11T22:31:31.357Z,94.55
2022-12-11T22:33:58.975Z,94.90
2022-12-11T22:36:27.188Z,96.39
2022-12-11T22:38:55.361Z,97.12
2022-12-11T22:41:28.815Z,97.81
2022-12-11T22:43:57.405Z,98.33
2022-12-11T22:46:27.437Z,99.01
2022-12-11T22:48:55.386Z,99.16
2022-12-11T22:51:23.612Z,98.96
2022-12-11T22:53:51.278Z,99.46
2022-12-11T22:56:19.080Z,99.32
2022-12-11T22:58:47.073Z,99.95
2022-12-11T23:01:19.351Z,99.91
2022-12-11T23:03:47.584Z,99.76
2022-12-11T23:06:16.560Z,98.88
2022-12-11T23:08:44.250Z,98.47
2022-12-11T23:11:16.900Z,98.67
2022-12-11T23:13:44.446Z,98.94
2022-12-11T23:16:12.723Z,98.57
2022-12-11T23:18:40.275Z,98.42
2022-12-11T23:21:08.278Z,98.64
2022-12-11T23:23:36.037Z,98.72
2022-12-11T23:26:04.887Z,98.78
2022-12-11T23:28:32.356Z,98.11
2022-12-11T23:31:00.465Z,98.22
2022-12-11T23:33:28.418Z,98.12
2022-12-11T23:35:57.953Z,98.38
2022-12-11T23:38:25.785Z,98.14
2022-12-11T23:40:53.499Z,98.14
2022-12-11T23:43:21.272Z,98.24
2022-12-11T23:45:49.279Z,98.36
2022-12-11T23:48:17.392Z,98.45
2022-12-11T23:50:44.925Z,97.33
2022-12-11T23:53:12.981Z,97.21
2022-12-11T23:55:42.122Z,96.61
2022-12-11T23:58:10.805Z,96.83
