createdAt,value
2023-03-22T00:02:12.476Z,100.00
2023-03-22T00:04:43.518Z,100.00
2023-03-22T00:07:13.346Z,100.00
2023-03-22T00:09:43.007Z,100.00
2023-03-22T00:12:14.716Z,100.00
2023-03-22T00:14:44.257Z,100.00
2023-03-22T00:17:14.805Z,100.00
2023-03-22T00:19:45.694Z,100.00
2023-03-22T00:22:16.823Z,100.00
2023-03-22T00:24:46.354Z,100.00
2023-03-22T00:27:16.770Z,100.00
2023-03-22T00:29:47.406Z,100.00
2023-03-22T00:32:17.298Z,100.00
2023-03-22T00:34:48.165Z,100.00
2023-03-22T00:37:22.032Z,100.00
2023-03-22T00:39:53.516Z,100.00
2023-03-22T00:42:25.359Z,100.00
2023-03-22T00:44:56.026Z,100.00
2023-03-22T00:47:25.863Z,100.00
2023-03-22T00:49:56.427Z,100.00
2023-03-22T00:52:26.953Z,100.00
2023-03-22T00:54:57.034Z,100.00
2023-03-22T00:57:28.903Z,100.00
2023-03-22T00:59:59.026Z,100.00
2023-03-22T01:02:30.403Z,100.00
2023-03-22T01:05:00.955Z,100.00
2023-03-22T01:07:31.241Z,100.00
2023-03-22T01:10:00.987Z,100.00
2023-03-22T01:12:32.021Z,100.00
2023-03-22T01:15:03.151Z,100.00
2023-03-22T01:17:33.241Z,100.00
2023-03-22T01:20:07.056Z,100.00
2023-03-22T01:22:37.130Z,100.00
2023-03-22T01:25:10.433Z,100.00
2023-03-22T01:27:42.238Z,100.00
2023-03-22T01:30:14.717Z,100.00
2023-03-22T01:32:44.889Z,100.00
2023-03-22T01:35:14.902Z,100.00
2023-03-22T01:37:43.778Z,100.00
2023-03-22T01:40:16.238Z,100.00
2023-03-22T01:42:47.310Z,100.00
2023-03-22T01:45:43.860Z,100.00
2023-03-22T01:48:28.055Z,100.00
2023-03-22T01:51:09.332Z,100.00
2023-03-22T01:53:44.755Z,100.00
2023-03-22T01:56:15.654Z,100.00
2023-03-22T01:58:46.459Z,100.00
2023-03-22T02:01:16.772Z,100.00
2023-03-22T02:03:52.036Z,100.00
2023-03-22T02:06:23.894Z,100.00
2023-03-22T02:08:58.023Z,100.00
2023-03-22T02:11:33.701Z,100.00
2023-03-22T02:14:29.910Z,100.00
2023-03-22T02:17:18.016Z,100.00
2023-03-22T02:21:05.017Z,100.00
2023-03-22T02:24:15.548Z,100.00
2023-03-22T02:27:20.126Z,100.00
2023-03-22T02:30:09.776Z,100.00
2023-03-22T02:33:18.845Z,100.00
2023-03-22T02:36:07.250Z,100.00
2023-03-22T02:39:12.533Z,100.00
2023-03-22T02:42:00.061Z,100.00
2023-03-22T02:44:42.135Z,100.00
2023-03-22T02:47:25.018Z,100.00
2023-03-22T02:50:04.289Z,100.00
2023-03-22T02:52:41.940Z,100.00
2023-03-22T02:55:26.772Z,100.00
2023-03-22T02:58:02.265Z,100.00
2023-03-22T03:00:35.442Z,100.00
2023-03-22T03:03:12.972Z,100.00
2023-03-22T03:05:48.471Z,100.00
2023-03-22T03:08:21.588Z,100.00
2023-03-22T03:10:54.335Z,100.00
2023-03-22T03:13:24.855Z,100.00
2023-03-22T03:16:00.312Z,100.00
2023-03-22T03:18:48.951Z,100.00
2023-03-22T03:21:33.888Z,100.00
2023-03-22T03:24:21.344Z,100.00
2023-03-22T03:27:04.208Z,100.00
2023-03-22T03:29:43.815Z,100.00
2023-03-22T03:32:26.350Z,100.00
2023-03-22T03:35:05.994Z,100.00
2023-03-22T03:37:41.707Z,100.00
2023-03-22T03:40:18.990Z,100.00
2023-03-22T03:42:54.870Z,100.00
2023-03-22T03:45:25.580Z,100.00
2023-03-22T03:48:00.730Z,100.00
2023-03-22T03:50:30.743Z,100.00
2023-03-22T03:53:00.523Z,100.00
2023-03-22T03:55:32.402Z,100.00
2023-03-22T03:58:04.406Z,100.00
2023-03-22T04:00:34.858Z,100.00
2023-03-22T04:03:05.876Z,100.00
2023-03-22T04:05:35.256Z,100.00
2023-03-22T04:08:06.378Z,100.00
2023-03-22T04:10:35.994Z,100.00
2023-03-22T04:13:06.978Z,100.00
2023-03-22T04:15:37.510Z,100.00
2023-03-22T04:18:09.786Z,100.00
2023-03-22T04:20:42.278Z,100.00
2023-03-22T04:23:12.316Z,100.00
2023-03-22T04:25:41.927Z,100.00
2023-03-22T04:28:14.317Z,100.00
2023-03-22T04:30:46.435Z,100.00
2023-03-22T04:33:15.962Z,100.00
2023-03-22T04:35:47.334Z,100.00
2023-03-22T04:38:18.586Z,100.00
2023-03-22T04:40:49.030Z,100.00
2023-03-22T04:43:20.954Z,100.00
2023-03-22T04:45:51.036Z,100.00
2023-03-22T04:48:22.307Z,100.00
2023-03-22T04:50:53.872Z,100.00
2023-03-22T04:53:28.032Z,100.00
2023-03-22T04:55:58.484Z,100.00
2023-03-22T04:58:30.503Z,100.00
2023-03-22T05:01:01.059Z,100.00
2023-03-22T05:03:30.082Z,100.00
2023-03-22T05:06:02.271Z,100.00
2023-03-22T05:08:33.016Z,100.00
2023-03-22T05:11:09.939Z,100.00
2023-03-22T05:13:42.459Z,100.00
2023-03-22T05:16:13.976Z,100.00
2023-03-22T05:18:45.823Z,100.00
2023-03-22T05:21:17.263Z,100.00
2023-03-22T05:23:49.743Z,100.00
2023-03-22T05:26:24.361Z,100.00
2023-03-22T05:28:56.517Z,100.00
2023-03-22T05:31:25.281Z,100.00
2023-03-22T05:33:55.248Z,100.00
2023-03-22T05:36:25.671Z,100.00
2023-03-22T05:38:55.785Z,100.00
2023-03-22T05:41:25.430Z,100.00
2023-03-22T05:43:57.906Z,100.00
2023-03-22T05:46:27.766Z,100.00
2023-03-22T05:48:58.317Z,100.00
2023-03-22T05:51:27.794Z,100.00
2023-03-22T05:53:58.320Z,100.00
2023-03-22T05:56:29.145Z,100.00
2023-03-22T05:59:00.029Z,100.00
2023-03-22T06:01:29.850Z,100.00
2023-03-22T06:03:59.924Z,100.00
2023-03-22T06:06:30.010Z,100.00
2023-03-22T06:09:15.900Z,100.00
2023-03-22T06:11:47.673Z,100.00
2023-03-22T06:14:19.464Z,100.00
2023-03-22T06:16:50.175Z,100.00
2023-03-22T06:19:22.193Z,100.00
2023-03-22T06:21:53.436Z,100.00
2023-03-22T06:24:23.527Z,100.00
2023-03-22T06:26:54.259Z,100.00
2023-03-22T06:29:26.204Z,100.00
2023-03-22T06:31:55.750Z,100.00
2023-03-22T06:34:26.490Z,100.00
2023-03-22T06:36:57.202Z,100.00
2023-03-22T06:39:27.468Z,100.00
2023-03-22T06:41:57.777Z,100.00
2023-03-22T06:44:29.192Z,100.00
2023-03-22T06:46:58.970Z,100.00
2023-03-22T06:49:28.609Z,100.00
2023-03-22T06:51:59.025Z,100.00
2023-03-22T06:54:29.203Z,100.00
2023-03-22T06:56:58.670Z,100.00
2023-03-22T06:59:31.172Z,100.00
2023-03-22T07:02:01.782Z,100.00
2023-03-22T07:04:31.429Z,100.00
2023-03-22T07:07:00.874Z,100.00
2023-03-22T07:09:30.700Z,100.00
2023-03-22T07:12:01.160Z,100.00
2023-03-22T07:14:32.682Z,100.00
2023-03-22T07:17:02.423Z,100.00
2023-03-22T07:19:31.944Z,100.00
2023-03-22T07:22:02.113Z,100.00
2023-03-22T07:24:32.660Z,100.00
2023-03-22T07:27:02.148Z,100.00
2023-03-22T07:29:32.712Z,100.00
2023-03-22T07:32:02.140Z,100.00
2023-03-22T07:34:31.591Z,100.00
2023-03-22T07:37:03.527Z,100.00
2023-03-22T07:39:33.177Z,100.00
2023-03-22T07:42:03.275Z,100.00
2023-03-22T07:44:35.006Z,100.00
2023-03-22T07:47:04.579Z,100.00
2023-03-22T07:49:35.418Z,100.00
2023-03-22T07:52:05.404Z,100.00
2023-03-22T07:54:35.140Z,100.00
2023-03-22T07:57:05.991Z,100.00
2023-03-22T07:59:39.999Z,100.00
2023-03-22T08:02:11.638Z,100.00
2023-03-22T08:04:41.501Z,100.00
2023-03-22T08:07:12.197Z,100.00
2023-03-22T08:09:41.646Z,100.00
2023-03-22T08:12:11.040Z,100.00
2023-03-22T08:14:42.043Z,100.00
2023-03-22T08:17:11.362Z,100.00
2023-03-22T08:19:42.375Z,100.00
2023-03-22T08:22:12.879Z,100.00
2023-03-22T08:24:42.619Z,100.00
2023-03-22T08:27:12.903Z,100.00
2023-03-22T08:29:44.534Z,100.00
2023-03-22T08:32:13.601Z,100.00
2023-03-22T08:34:44.901Z,100.00
2023-03-22T08:37:15.214Z,100.00
2023-03-22T08:39:46.475Z,100.00
2023-03-22T08:42:16.463Z,100.00
2023-03-22T08:44:48.122Z,100.00
2023-03-22T08:47:16.946Z,100.00
2023-03-22T08:49:45.989Z,100.00
2023-03-22T08:52:16.527Z,100.00
2023-03-22T08:54:45.491Z,100.00
2023-03-22T08:57:16.564Z,100.00
2023-03-22T08:59:48.509Z,100.00
2023-03-22T09:02:18.428Z,100.00
2023-03-22T09:04:49.267Z,100.00
2023-03-22T09:07:19.488Z,100.00
2023-03-22T09:09:48.537Z,100.00
2023-03-22T09:12:18.512Z,100.00
2023-03-22T09:14:50.583Z,100.00
2023-03-22T09:17:22.454Z,100.00
2023-03-22T09:20:02.659Z,100.00
2023-03-22T09:22:40.136Z,100.00
2023-03-22T09:25:13.042Z,100.00
2023-03-22T09:27:43.379Z,100.00
2023-03-22T09:30:15.247Z,100.00
2023-03-22T09:32:44.749Z,100.00
2023-03-22T09:35:14.675Z,100.00
2023-03-22T09:37:43.167Z,100.00
2023-03-22T09:40:15.693Z,100.00
2023-03-22T09:42:50.129Z,100.00
2023-03-22T09:45:30.548Z,100.00
2023-03-22T09:48:01.741Z,100.00
2023-03-22T09:50:34.357Z,100.00
2023-03-22T09:53:04.566Z,100.00
2023-03-22T09:55:43.423Z,100.00
2023-03-22T09:58:26.693Z,100.00
2023-03-22T10:01:04.203Z,100.00
2023-03-22T10:04:13.124Z,100.00
2023-03-22T10:06:51.966Z,100.00
2023-03-22T10:09:35.247Z,100.00
2023-03-22T10:12:16.987Z,100.00
2023-03-22T10:14:52.728Z,100.00
2023-03-22T10:17:31.449Z,100.00
2023-03-22T10:20:08.513Z,100.00
2023-03-22T10:22:45.812Z,100.00
2023-03-22T10:25:25.764Z,100.00
2023-03-22T10:27:57.858Z,100.00
2023-03-22T10:30:30.229Z,100.00
2023-03-22T10:33:04.357Z,100.00
2023-03-22T10:35:34.747Z,100.00
2023-03-22T10:38:11.814Z,100.00
2023-03-22T10:40:42.808Z,100.00
2023-03-22T10:43:25.761Z,100.00
2023-03-22T10:45:59.046Z,100.00
2023-03-22T10:48:35.143Z,100.00
2023-03-22T10:51:07.382Z,100.00
2023-03-22T10:53:40.964Z,100.00
2023-03-22T10:56:16.261Z,100.00
2023-03-22T10:58:46.541Z,100.00
2023-03-22T11:01:27.213Z,100.00
2023-03-22T11:04:02.223Z,100.00
2023-03-22T11:06:35.405Z,100.00
2023-03-22T11:09:15.439Z,100.00
2023-03-22T11:11:53.826Z,100.00
2023-03-22T11:14:37.312Z,100.00
2023-03-22T11:17:14.194Z,100.00
2023-03-22T11:19:56.330Z,100.00
2023-03-22T11:22:34.116Z,100.00
2023-03-22T11:25:05.236Z,100.00
2023-03-22T11:27:37.761Z,100.00
2023-03-22T11:30:23.399Z,100.00
2023-03-22T11:33:04.495Z,100.00
2023-03-22T11:35:38.767Z,100.00
2023-03-22T11:38:08.348Z,100.00
2023-03-22T11:40:42.363Z,100.00
2023-03-22T11:43:20.859Z,100.00
2023-03-22T11:45:56.319Z,100.00
2023-03-22T11:48:30.506Z,100.00
2023-03-22T11:51:11.330Z,100.00
2023-03-22T11:53:45.456Z,100.00
2023-03-22T11:56:20.999Z,100.00
2023-03-22T11:59:01.269Z,100.00
2023-03-22T12:01:40.240Z,100.00
2023-03-22T12:04:17.871Z,100.00
2023-03-22T12:06:51.464Z,100.00
2023-03-22T12:09:32.933Z,100.00
2023-03-22T12:12:06.105Z,100.00
2023-03-22T12:14:45.429Z,100.00
2023-03-22T12:17:24.635Z,100.00
2023-03-22T12:20:09.434Z,100.00
2023-03-22T12:22:46.442Z,100.00
2023-03-22T12:25:19.615Z,100.00
2023-03-22T12:27:54.232Z,99.94
2023-03-22T12:30:27.593Z,99.02
2023-03-22T12:33:04.208Z,100.00
2023-03-22T12:35:38.110Z,99.72
2023-03-22T12:38:30.273Z,100.00
2023-03-22T12:41:04.432Z,100.00
2023-03-22T12:43:54.629Z,100.00
2023-03-22T12:46:27.890Z,100.00
2023-03-22T12:49:04.690Z,100.00
2023-03-22T12:51:34.271Z,100.00
2023-03-22T12:54:07.843Z,100.00
2023-03-22T12:56:44.534Z,100.00
2023-03-22T12:59:22.033Z,100.00
2023-03-22T13:02:00.027Z,99.56
2023-03-22T13:04:47.801Z,97.30
2023-03-22T13:07:34.888Z,96.24
2023-03-22T13:11:03.911Z,94.45
2023-03-22T13:13:51.494Z,94.45
2023-03-22T13:16:43.794Z,94.43
2023-03-22T13:19:33.122Z,94.20
2023-03-22T13:22:30.722Z,94.50
2023-03-22T13:25:32.024Z,97.08
2023-03-22T13:28:04.968Z,96.84
2023-03-22T13:30:48.182Z,95.27
2023-03-22T13:33:28.008Z,93.64
2023-03-22T13:36:00.773Z,94.39
2023-03-22T13:38:34.205Z,94.78
2023-03-22T13:41:07.945Z,94.70
2023-03-22T13:43:48.033Z,94.31
2023-03-22T13:46:51.350Z,96.12
2023-03-22T13:49:49.520Z,96.07
2023-03-22T13:52:40.234Z,96.33
2023-03-22T13:55:43.002Z,88.80
2023-03-22T13:58:38.973Z,88.05
2023-03-22T14:01:17.557Z,88.25
2023-03-22T14:03:52.398Z,87.78
2023-03-22T14:06:28.699Z,88.67
2023-03-22T14:09:06.719Z,88.54
2023-03-22T14:11:45.527Z,87.62
2023-03-22T14:14:23.979Z,88.01
2023-03-22T14:17:01.178Z,87.40
2023-03-22T14:19:36.383Z,85.78
