createdAt,value
2023-11-18T00:00:15.235Z,79.78
2023-11-18T00:02:45.195Z,79.60
2023-11-18T00:05:13.418Z,79.40
2023-11-18T00:07:41.367Z,79.72
2023-11-18T00:10:10.768Z,80.08
2023-11-18T00:12:42.208Z,80.74
2023-11-18T00:15:13.103Z,80.83
2023-11-18T00:17:41.515Z,80.60
2023-11-18T00:20:13.358Z,80.59
2023-11-18T00:22:42.594Z,80.71
2023-11-18T00:25:12.029Z,80.52
2023-11-18T00:27:40.127Z,80.49
2023-11-18T00:30:11.983Z,80.21
2023-11-18T00:32:41.692Z,79.95
2023-11-18T00:35:11.477Z,80.02
2023-11-18T00:37:40.423Z,80.05
2023-11-18T00:40:10.173Z,80.26
2023-11-18T00:42:38.068Z,79.98
2023-11-18T00:45:09.819Z,80.13
2023-11-18T00:47:42.360Z,79.66
2023-11-18T00:50:10.918Z,80.00
2023-11-18T00:52:42.907Z,80.27
2023-11-18T00:55:12.199Z,81.05
2023-11-18T00:57:41.205Z,80.76
2023-11-18T01:00:15.264Z,80.78
2023-11-18T01:02:45.144Z,80.76
2023-11-18T01:05:16.221Z,80.92
2023-11-18T01:07:44.736Z,80.96
2023-11-18T01:10:14.737Z,80.75
2023-11-18T01:12:45.307Z,81.12
2023-11-18T01:15:13.856Z,80.83
2023-11-18T01:17:41.943Z,80.55
2023-11-18T01:20:13.775Z,80.69
2023-11-18T01:22:44.380Z,81.06
2023-11-18T01:25:12.725Z,81.21
2023-11-18T01:27:40.943Z,81.22
2023-11-18T01:30:10.945Z,80.81
2023-11-18T01:32:41.282Z,81.07
2023-11-18T01:35:13.713Z,81.23
2023-11-18T01:37:42.006Z,81.13
2023-11-18T01:40:13.194Z,80.80
2023-11-18T01:42:44.150Z,80.92
2023-11-18T01:45:13.304Z,81.00
2023-11-18T01:47:43.977Z,80.90
2023-11-18T01:50:15.557Z,80.87
2023-11-18T01:52:46.601Z,81.04
2023-11-18T01:55:15.270Z,81.36
2023-11-18T01:57:44.799Z,80.92
2023-11-18T02:00:14.210Z,80.54
2023-11-18T02:02:45.020Z,80.53
2023-11-18T02:05:14.748Z,80.66
2023-11-18T02:07:43.046Z,80.49
2023-11-18T02:10:12.193Z,80.58
2023-11-18T02:12:46.637Z,80.42
2023-11-18T02:15:16.219Z,81.25
2023-11-18T02:17:47.877Z,81.00
2023-11-18T02:20:18.190Z,80.83
2023-11-18T02:22:48.206Z,80.97
2023-11-18T02:25:19.268Z,81.01
2023-11-18T02:27:49.172Z,80.89
2023-11-18T02:30:19.864Z,81.05
2023-11-18T02:32:54.970Z,81.21
2023-11-18T02:35:27.819Z,81.01
2023-11-18T02:37:57.638Z,81.11
2023-11-18T02:40:31.379Z,81.27
2023-11-18T02:43:02.659Z,81.17
2023-11-18T02:45:33.105Z,81.05
2023-11-18T02:48:01.404Z,81.11
2023-11-18T02:50:30.359Z,80.98
2023-11-18T02:52:58.501Z,80.72
2023-11-18T02:55:27.256Z,80.39
2023-11-18T02:57:55.343Z,80.72
2023-11-18T03:00:25.088Z,80.18
2023-11-18T03:02:53.993Z,80.76
2023-11-18T03:05:22.342Z,80.47
2023-11-18T03:07:53.073Z,80.96
2023-11-18T03:10:23.265Z,80.73
2023-11-18T03:12:53.779Z,80.62
2023-11-18T03:15:23.071Z,80.33
2023-11-18T03:17:53.279Z,79.47
2023-11-18T03:20:25.001Z,79.92
2023-11-18T03:22:55.077Z,80.76
2023-11-18T03:25:23.691Z,80.41
2023-11-18T03:27:52.017Z,81.05
2023-11-18T03:30:23.339Z,81.41
2023-11-18T03:32:52.727Z,81.10
2023-11-18T03:35:20.884Z,80.65
2023-11-18T03:37:49.023Z,80.60
2023-11-18T03:40:17.432Z,80.70
2023-11-18T03:42:47.480Z,80.69
2023-11-18T03:45:16.154Z,80.63
2023-11-18T03:47:44.834Z,81.03
2023-11-18T03:50:14.809Z,80.93
2023-11-18T03:52:43.039Z,81.70
2023-11-18T03:55:13.661Z,81.01
2023-11-18T03:57:42.053Z,80.42
2023-11-18T04:00:12.802Z,80.59
2023-11-18T04:02:43.526Z,80.47
2023-11-18T04:05:15.148Z,80.99
2023-11-18T04:07:43.345Z,80.53
2023-11-18T04:10:12.360Z,81.17
2023-11-18T04:12:40.957Z,81.27
2023-11-18T04:15:09.702Z,81.21
2023-11-18T04:17:39.328Z,81.52
2023-11-18T04:20:12.471Z,81.54
2023-11-18T04:22:43.226Z,81.23
2023-11-18T04:25:12.468Z,81.18
2023-11-18T04:27:43.175Z,81.29
2023-11-18T04:30:14.264Z,81.52
2023-11-18T04:32:43.876Z,80.79
2023-11-18T04:35:13.399Z,80.80
2023-11-18T04:37:47.371Z,80.28
2023-11-18T04:40:16.717Z,80.34
2023-11-18T04:42:45.053Z,79.78
2023-11-18T04:45:15.341Z,80.13
2023-11-18T04:47:45.028Z,80.74
2023-11-18T04:50:15.901Z,80.83
2023-11-18T04:52:45.277Z,80.36
2023-11-18T04:55:14.666Z,80.71
2023-11-18T04:57:42.893Z,80.23
2023-11-18T05:00:12.838Z,80.44
2023-11-18T05:02:41.096Z,80.41
2023-11-18T05:05:09.424Z,80.73
2023-11-18T05:07:39.869Z,80.86
2023-11-18T05:10:11.239Z,80.30
2023-11-18T05:12:41.013Z,80.09
2023-11-18T05:15:09.906Z,80.00
2023-11-18T05:17:37.925Z,79.73
2023-11-18T05:20:09.877Z,80.31
2023-11-18T05:22:38.482Z,80.09
2023-11-18T05:25:07.241Z,80.43
2023-11-18T05:27:36.570Z,80.13
2023-11-18T05:30:06.405Z,79.95
2023-11-18T05:32:34.649Z,79.63
2023-11-18T05:35:02.709Z,80.33
2023-11-18T05:37:36.781Z,80.43
2023-11-18T05:40:08.120Z,81.10
2023-11-18T05:42:40.578Z,80.85
2023-11-18T05:45:12.179Z,80.95
2023-11-18T05:47:40.150Z,81.05
2023-11-18T05:50:09.069Z,80.76
2023-11-18T05:52:49.829Z,80.64
2023-11-18T05:55:19.740Z,80.55
2023-11-18T05:57:49.093Z,80.85
2023-11-18T06:00:36.292Z,80.57
2023-11-18T06:03:12.426Z,80.78
2023-11-18T06:05:40.932Z,80.91
2023-11-18T06:08:09.214Z,81.04
2023-11-18T06:10:37.213Z,80.49
2023-11-18T06:13:07.211Z,80.57
2023-11-18T06:15:36.888Z,80.93
2023-11-18T06:18:06.285Z,80.69
2023-11-18T06:20:37.237Z,80.56
2023-11-18T06:23:05.194Z,80.34
2023-11-18T06:25:33.153Z,80.90
2023-11-18T06:28:01.042Z,80.80
2023-11-18T06:30:30.368Z,78.93
2023-11-18T06:32:58.258Z,79.90
2023-11-18T06:35:26.268Z,80.24
2023-11-18T06:37:54.485Z,80.33
2023-11-18T06:40:23.338Z,79.88
2023-11-18T06:42:51.538Z,79.06
2023-11-18T06:45:19.508Z,80.23
2023-11-18T06:47:50.313Z,79.69
2023-11-18T06:50:18.510Z,78.57
2023-11-18T06:52:47.947Z,79.57
2023-11-18T06:55:17.572Z,80.09
2023-11-18T06:57:45.823Z,79.83
2023-11-18T07:00:15.643Z,80.06
2023-11-18T07:02:43.700Z,80.91
2023-11-18T07:05:15.855Z,80.51
2023-11-18T07:07:45.004Z,80.94
2023-11-18T07:10:14.295Z,80.48
2023-11-18T07:12:42.275Z,80.87
2023-11-18T07:15:11.731Z,81.27
2023-11-18T07:17:40.233Z,81.80
2023-11-18T07:20:09.307Z,80.67
2023-11-18T07:22:38.749Z,81.23
2023-11-18T07:25:10.336Z,80.50
2023-11-18T07:27:38.702Z,80.41
2023-11-18T07:30:11.563Z,80.03
2023-11-18T07:32:41.261Z,79.97
2023-11-18T07:35:10.639Z,79.58
2023-11-18T07:37:40.078Z,78.75
2023-11-18T07:40:13.264Z,79.71
2023-11-18T07:42:41.591Z,79.16
2023-11-18T07:45:19.033Z,79.15
2023-11-18T07:47:49.739Z,79.40
2023-11-18T07:50:18.122Z,78.75
2023-11-18T07:52:47.937Z,78.06
2023-11-18T07:55:16.095Z,77.62
2023-11-18T07:57:44.461Z,77.84
2023-11-18T08:00:16.472Z,77.69
2023-11-18T08:02:46.973Z,77.70
2023-11-18T08:05:16.345Z,76.89
2023-11-18T08:07:46.440Z,76.93
2023-11-18T08:10:20.254Z,76.90
2023-11-18T08:12:48.133Z,76.90
2023-11-18T08:15:16.602Z,76.88
2023-11-18T08:17:44.837Z,77.27
2023-11-18T08:20:16.017Z,77.42
2023-11-18T08:22:45.236Z,77.20
2023-11-18T08:25:29.669Z,77.12
2023-11-18T08:28:01.771Z,76.91
2023-11-18T08:30:29.728Z,76.35
2023-11-18T08:32:58.626Z,76.42
2023-11-18T08:35:26.496Z,76.18
2023-11-18T08:37:54.605Z,75.41
2023-11-18T08:40:26.422Z,76.41
2023-11-18T08:51:35.225Z,75.71
2023-11-18T08:54:18.018Z,75.76
2023-11-18T09:01:14.004Z,75.33
2023-11-18T09:03:49.640Z,75.33
2023-11-18T09:06:20.053Z,75.31
2023-11-18T09:08:54.697Z,74.58
2023-11-18T09:11:25.112Z,75.13
2023-11-18T09:13:55.215Z,75.42
2023-11-18T09:16:26.684Z,74.47
2023-11-18T09:18:59.641Z,73.72
2023-11-18T09:21:30.983Z,74.24
2023-11-18T09:23:59.474Z,74.20
2023-11-18T09:26:31.350Z,73.01
2023-11-18T09:29:02.667Z,72.42
2023-11-18T09:31:34.600Z,73.33
2023-11-18T09:34:05.218Z,72.05
2023-11-18T09:36:34.728Z,72.36
2023-11-18T09:39:04.855Z,71.70
2023-11-18T09:41:34.664Z,71.53
2023-11-18T09:44:03.709Z,71.12
2023-11-18T09:46:36.060Z,71.11
2023-11-18T09:49:17.184Z,71.84
2023-11-18T09:51:51.538Z,71.71
2023-11-18T09:54:30.401Z,70.64
2023-11-18T09:57:10.522Z,69.98
2023-11-18T09:59:48.530Z,71.28
2023-11-18T10:02:24.685Z,71.20
2023-11-18T10:04:58.523Z,71.13
2023-11-18T10:07:31.180Z,70.70
2023-11-18T10:09:59.685Z,70.19
2023-11-18T10:12:28.401Z,69.52
2023-11-18T10:14:57.294Z,70.24
2023-11-18T10:17:27.553Z,70.57
2023-11-18T10:19:58.268Z,71.32
2023-11-18T10:22:28.693Z,69.97
2023-11-18T10:24:57.611Z,71.15
2023-11-18T10:27:27.433Z,70.85
2023-11-18T10:29:58.978Z,71.04
2023-11-18T10:32:29.750Z,70.45
2023-11-18T10:34:58.699Z,70.27
2023-11-18T10:37:31.850Z,69.64
2023-11-18T10:40:01.607Z,69.26
2023-11-18T10:42:31.746Z,68.69
2023-11-18T10:45:02.799Z,68.80
2023-11-18T10:47:35.490Z,68.78
2023-11-18T10:50:04.066Z,68.44
2023-11-18T10:52:36.272Z,68.65
2023-11-18T10:55:13.222Z,67.81
2023-11-18T10:57:43.716Z,68.36
2023-11-18T11:00:16.475Z,68.35
2023-11-18T11:11:42.117Z,67.99
2023-11-18T11:14:21.649Z,68.01
2023-11-18T11:21:23.151Z,67.85
2023-11-18T11:32:51.117Z,67.21
2023-11-18T11:44:07.427Z,66.89
2023-11-18T11:55:40.253Z,67.27
2023-11-18T11:58:28.319Z,66.96
2023-11-18T12:00:56.550Z,67.54
2023-11-18T12:12:21.613Z,67.65
2023-11-18T12:14:53.616Z,67.57
2023-11-18T12:17:25.656Z,66.43
2023-11-18T12:19:59.780Z,66.25
2023-11-18T12:22:31.563Z,65.96
2023-11-18T12:25:42.119Z,65.71
2023-11-18T12:28:17.985Z,65.92
2023-11-18T12:31:06.716Z,66.52
2023-11-18T12:34:04.005Z,66.31
2023-11-18T12:37:03.846Z,66.07
2023-11-18T12:40:05.050Z,66.07
2023-11-18T12:43:00.429Z,66.71
2023-11-18T12:45:46.304Z,66.16
2023-11-18T12:48:17.556Z,65.62
2023-11-18T12:50:47.533Z,66.42
2023-11-18T12:53:19.598Z,66.33
2023-11-18T12:55:50.837Z,66.69
2023-11-18T12:58:20.790Z,66.43
2023-11-18T13:00:51.037Z,66.83
2023-11-18T13:03:21.772Z,65.91
2023-11-18T13:05:54.887Z,66.63
2023-11-18T13:08:24.046Z,66.63
2023-11-18T13:10:54.129Z,66.06
2023-11-18T13:13:24.022Z,66.10
2023-11-18T13:15:53.501Z,65.86
2023-11-18T13:18:21.673Z,65.42
2023-11-18T13:20:59.712Z,64.41
2023-11-18T13:23:28.550Z,64.20
2023-11-18T13:26:01.184Z,63.92
2023-11-18T13:28:29.747Z,63.61
2023-11-18T13:30:59.730Z,64.71
2023-11-18T13:33:27.813Z,64.45
2023-11-18T13:35:55.921Z,65.42
2023-11-18T13:38:26.254Z,64.89
2023-11-18T13:40:54.206Z,64.54
2023-11-18T13:43:24.000Z,65.43
2023-11-18T13:45:55.722Z,65.13
2023-11-18T13:48:25.958Z,64.82
2023-11-18T13:50:54.802Z,65.11
2023-11-18T13:53:22.856Z,65.62
2023-11-18T13:55:50.981Z,65.49
2023-11-18T13:58:20.766Z,65.98
2023-11-18T14:00:50.438Z,66.05
2023-11-18T14:03:19.481Z,65.57
2023-11-18T14:05:49.794Z,66.13
2023-11-18T14:08:21.208Z,66.00
2023-11-18T14:11:02.142Z,65.85
2023-11-18T14:13:37.851Z,66.50
2023-11-18T14:16:11.205Z,66.26
2023-11-18T14:18:42.428Z,66.80
2023-11-18T14:21:15.339Z,66.84
2023-11-18T14:23:43.510Z,67.01
2023-11-18T14:26:11.695Z,67.90
2023-11-18T14:28:40.118Z,68.06
2023-11-18T14:31:09.091Z,68.02
2023-11-18T14:33:37.287Z,68.54
2023-11-18T14:36:06.656Z,68.43
2023-11-18T14:38:38.271Z,67.99
2023-11-18T14:41:09.470Z,68.77
2023-11-18T14:43:37.539Z,69.13
2023-11-18T14:46:06.103Z,69.36
2023-11-18T14:48:34.976Z,69.80
2023-11-18T14:51:03.240Z,69.45
2023-11-18T14:53:31.210Z,68.62
2023-11-18T14:56:00.702Z,69.84
2023-11-18T14:58:28.635Z,68.87
2023-11-18T15:01:00.430Z,68.72
2023-11-18T15:03:28.650Z,69.63
2023-11-18T15:05:56.938Z,69.61
2023-11-18T15:08:24.927Z,69.39
2023-11-18T15:10:53.060Z,69.45
2023-11-18T15:13:22.389Z,69.62
2023-11-18T15:15:50.416Z,69.36
2023-11-18T15:18:20.944Z,69.77
2023-11-18T15:20:49.512Z,69.11
2023-11-18T15:23:19.402Z,69.58
2023-11-18T15:25:47.704Z,69.33
2023-11-18T15:28:16.476Z,69.48
2023-11-18T15:30:54.344Z,69.46
2023-11-18T15:33:24.606Z,69.60
2023-11-18T15:35:55.583Z,69.58
2023-11-18T15:42:49.669Z,69.97
2023-11-18T15:45:18.794Z,70.24
2023-11-18T15:47:50.301Z,70.27
2023-11-18T15:50:20.030Z,70.56
2023-11-18T15:52:50.044Z,69.76
2023-11-18T15:55:22.472Z,70.15
2023-11-18T15:57:53.693Z,70.14
2023-11-18T16:00:23.310Z,70.22
2023-11-18T16:02:54.890Z,70.91
2023-11-18T16:05:25.485Z,69.77
2023-11-18T16:07:56.237Z,70.28
2023-11-18T16:10:25.966Z,70.37
2023-11-18T16:12:56.234Z,70.36
2023-11-18T16:15:27.805Z,70.55
2023-11-18T16:17:59.150Z,70.96
2023-11-18T16:20:30.361Z,70.74
2023-11-18T16:22:58.861Z,71.04
2023-11-18T16:25:31.018Z,71.03
2023-11-18T16:28:03.326Z,70.76
2023-11-18T16:30:32.242Z,70.57
2023-11-18T16:33:04.759Z,69.82
2023-11-18T16:35:33.817Z,69.93
2023-11-18T16:38:02.641Z,70.24
2023-11-18T16:40:31.261Z,70.51
2023-11-18T16:43:02.493Z,70.74
2023-11-18T16:45:30.613Z,70.15
2023-11-18T16:47:59.427Z,69.99
2023-11-18T16:50:29.068Z,69.26
2023-11-18T16:53:00.589Z,69.57
2023-11-18T16:55:35.150Z,68.98
2023-11-18T16:58:04.474Z,69.32
2023-11-18T17:00:34.325Z,69.74
2023-11-18T17:03:03.220Z,69.68
2023-11-18T17:05:33.362Z,68.92
2023-11-18T17:08:02.794Z,69.28
2023-11-18T17:10:31.232Z,69.67
2023-11-18T17:13:01.678Z,70.00
2023-11-18T17:15:30.086Z,68.89
2023-11-18T17:18:02.865Z,69.11
2023-11-18T17:20:35.804Z,69.54
2023-11-18T17:23:04.808Z,69.27
2023-11-18T17:25:33.244Z,69.25
2023-11-18T17:28:05.788Z,68.47
2023-11-18T17:30:37.875Z,69.38
2023-11-18T17:33:06.140Z,68.47
2023-11-18T17:35:36.310Z,68.94
2023-11-18T17:38:06.304Z,68.77
2023-11-18T17:40:34.657Z,68.79
2023-11-18T17:43:02.783Z,68.30
2023-11-18T17:45:30.760Z,68.75
2023-11-18T17:47:59.027Z,68.87
2023-11-18T17:50:28.049Z,68.92
2023-11-18T17:52:58.620Z,69.54
2023-11-18T17:55:28.762Z,69.09
2023-11-18T17:57:57.242Z,70.44
2023-11-18T18:00:28.380Z,70.25
2023-11-18T18:02:57.545Z,70.76
2023-11-18T18:05:26.051Z,70.57
2023-11-18T18:07:54.176Z,70.76
2023-11-18T18:10:28.695Z,71.40
2023-11-18T18:12:57.086Z,71.46
2023-11-18T18:15:27.562Z,71.33
2023-11-18T18:17:56.082Z,71.88
2023-11-18T18:20:24.245Z,71.60
2023-11-18T18:22:52.246Z,72.06
2023-11-18T18:25:20.352Z,71.59
2023-11-18T18:27:51.694Z,72.04
2023-11-18T18:30:21.748Z,71.38
2023-11-18T18:32:51.218Z,70.91
2023-11-18T18:35:20.701Z,70.75
2023-11-18T18:37:50.001Z,70.72
2023-11-18T18:40:20.192Z,71.23
2023-11-18T18:42:49.764Z,71.17
2023-11-18T18:45:19.509Z,71.05
2023-11-18T18:47:47.651Z,71.15
2023-11-18T18:50:16.160Z,71.49
2023-11-18T18:52:44.423Z,71.52
2023-11-18T18:55:15.852Z,72.04
2023-11-18T18:57:43.971Z,71.88
2023-11-18T19:00:15.392Z,71.58
2023-11-18T19:02:44.331Z,72.82
2023-11-18T19:05:14.791Z,72.12
2023-11-18T19:07:43.465Z,72.41
2023-11-18T19:10:12.892Z,72.53
2023-11-18T19:12:41.418Z,72.50
2023-11-18T19:15:10.181Z,72.98
2023-11-18T19:17:40.675Z,72.64
2023-11-18T19:20:14.668Z,72.41
2023-11-18T19:22:43.912Z,73.22
2023-11-18T19:25:14.276Z,73.23
2023-11-18T19:27:44.983Z,72.66
2023-11-18T19:30:14.325Z,73.46
2023-11-18T19:32:45.219Z,73.90
2023-11-18T19:35:15.678Z,73.97
2023-11-18T19:37:44.190Z,73.58
2023-11-18T19:40:13.245Z,74.10
2023-11-18T19:42:44.346Z,73.22
2023-11-18T19:45:15.889Z,75.04
2023-11-18T19:47:46.183Z,75.75
2023-11-18T19:50:15.029Z,76.25
2023-11-18T19:52:43.384Z,76.25
2023-11-18T19:55:14.360Z,76.72
2023-11-18T19:57:42.462Z,76.16
2023-11-18T20:00:13.281Z,76.42
2023-11-18T20:02:43.387Z,75.93
2023-11-18T20:05:14.069Z,76.41
2023-11-18T20:07:42.212Z,76.64
2023-11-18T20:10:11.036Z,76.54
2023-11-18T20:12:40.147Z,76.37
2023-11-18T20:15:12.720Z,76.30
2023-11-18T20:17:42.369Z,76.39
2023-11-18T20:20:12.890Z,75.59
2023-11-18T20:22:42.332Z,75.43
2023-11-18T20:25:11.539Z,74.74
2023-11-18T20:27:40.991Z,74.97
2023-11-18T20:30:12.061Z,76.19
2023-11-18T20:32:40.203Z,76.38
2023-11-18T20:35:13.574Z,76.68
2023-11-18T20:37:42.043Z,77.19
2023-11-18T20:40:12.975Z,77.17
2023-11-18T20:42:41.850Z,77.56
2023-11-18T20:45:15.136Z,77.64
2023-11-18T20:47:43.702Z,77.70
2023-11-18T20:50:14.592Z,77.79
2023-11-18T20:52:43.309Z,77.29
2023-11-18T20:55:11.672Z,77.06
2023-11-18T20:57:40.332Z,76.69
2023-11-18T21:00:09.908Z,76.69
2023-11-18T21:02:38.664Z,76.83
2023-11-18T21:05:10.278Z,77.13
2023-11-18T21:07:39.924Z,77.08
2023-11-18T21:10:09.012Z,77.03
2023-11-18T21:12:37.648Z,76.53
2023-11-18T21:15:09.317Z,76.54
2023-11-18T21:17:37.723Z,76.33
2023-11-18T21:20:07.965Z,76.24
2023-11-18T21:22:36.897Z,77.01
2023-11-18T21:25:07.064Z,76.75
2023-11-18T21:27:37.983Z,76.86
2023-11-18T21:30:11.136Z,76.47
2023-11-18T21:32:43.120Z,76.55
2023-11-18T21:35:15.898Z,76.80
2023-11-18T21:37:44.263Z,77.09
2023-11-18T21:40:14.391Z,77.06
2023-11-18T21:42:42.620Z,76.97
2023-11-18T21:45:11.832Z,76.59
2023-11-18T21:47:40.232Z,75.44
2023-11-18T21:50:10.424Z,74.47
2023-11-18T21:52:39.722Z,75.00
2023-11-18T21:59:35.279Z,74.44
2023-11-18T22:02:04.125Z,74.13
2023-11-18T22:04:32.276Z,74.19
2023-11-18T22:07:00.470Z,73.60
2023-11-18T22:09:30.259Z,73.71
2023-11-18T22:11:58.951Z,73.49
2023-11-18T22:14:27.153Z,74.27
2023-11-18T22:16:56.434Z,74.42
2023-11-18T22:19:25.375Z,74.74
2023-11-18T22:21:53.908Z,74.53
2023-11-18T22:24:24.460Z,74.62
2023-11-18T22:26:54.989Z,74.31
2023-11-18T22:29:23.740Z,75.33
2023-11-18T22:31:51.757Z,75.97
2023-11-18T22:34:21.423Z,76.27
2023-11-18T22:36:49.517Z,76.51
2023-11-18T22:39:23.949Z,76.11
2023-11-18T22:41:52.022Z,76.53
2023-11-18T22:44:23.690Z,76.35
2023-11-18T22:46:52.158Z,76.03
2023-11-18T22:49:22.690Z,76.56
2023-11-18T22:51:50.618Z,76.56
2023-11-18T22:58:40.252Z,77.11
2023-11-18T23:01:11.669Z,77.69
2023-11-18T23:03:40.237Z,78.04
2023-11-18T23:06:11.060Z,77.51
2023-11-18T23:08:40.414Z,78.11
2023-11-18T23:11:10.623Z,78.90
2023-11-18T23:13:40.400Z,78.34
2023-11-18T23:16:12.827Z,78.63
2023-11-18T23:18:41.801Z,79.55
2023-11-18T23:21:11.829Z,79.51
2023-11-18T23:23:40.545Z,79.73
2023-11-18T23:26:09.155Z,80.08
2023-11-18T23:28:37.497Z,79.81
2023-11-18T23:31:06.728Z,80.37
2023-11-18T23:33:36.665Z,80.50
2023-11-18T23:36:08.432Z,80.31
2023-11-18T23:38:37.797Z,80.43
2023-11-18T23:41:08.348Z,80.35
2023-11-18T23:43:37.087Z,81.17
2023-11-18T23:46:06.727Z,80.47
2023-11-18T23:48:39.020Z,81.31
2023-11-18T23:51:07.575Z,81.16
2023-11-18T23:58:03.356Z,80.99
