createdAt,value
2019-03-08T00:00:54.858Z,99985.44
2019-03-08T00:03:24.340Z,99980.70
2019-03-08T00:05:53.753Z,99984.79
2019-03-08T00:08:23.205Z,99978.67
2019-03-08T00:10:52.762Z,99979.77
2019-03-08T00:13:22.366Z,99972.00
2019-03-08T00:15:51.895Z,99969.91
2019-03-08T00:18:21.368Z,99965.25
2019-03-08T00:20:50.749Z,99965.11
2019-03-08T00:23:20.172Z,99959.12
2019-03-08T00:25:49.664Z,99965.17
2019-03-08T00:28:19.242Z,99964.84
2019-03-08T00:30:48.680Z,99960.55
2019-03-08T00:33:18.086Z,99969.79
2019-03-08T00:35:47.583Z,99968.68
2019-03-08T00:38:17.110Z,99966.77
2019-03-08T00:40:46.781Z,99962.68
2019-03-08T00:43:16.209Z,99961.22
2019-03-08T00:45:45.748Z,99958.53
2019-03-08T00:48:15.218Z,99962.53
2019-03-08T00:50:44.616Z,99967.11
2019-03-08T00:53:15.681Z,99967.75
2019-03-08T00:55:45.301Z,99968.20
2019-03-08T00:58:14.709Z,99967.44
2019-03-08T01:00:45.527Z,99965.72
2019-03-08T01:03:14.992Z,99962.98
2019-03-08T01:05:44.393Z,99963.81
2019-03-08T01:08:14.132Z,99955.66
2019-03-08T01:10:43.621Z,99960.77
2019-03-08T01:13:13.104Z,99956.03
2019-03-08T01:15:42.526Z,99946.83
2019-03-08T01:18:11.940Z,99940.86
2019-03-08T01:20:41.418Z,99940.34
2019-03-08T01:23:10.922Z,99941.83
2019-03-08T01:25:40.300Z,99937.63
2019-03-08T01:28:11.707Z,99933.54
2019-03-08T01:30:41.975Z,99938.11
2019-03-08T01:33:11.959Z,99936.33
2019-03-08T01:35:41.530Z,99932.39
2019-03-08T01:38:11.060Z,99939.47
2019-03-08T01:40:40.427Z,99938.01
2019-03-08T01:43:09.823Z,99936.18
2019-03-08T01:45:39.363Z,99940.63
2019-03-08T01:48:09.218Z,99943.34
2019-03-08T01:50:38.632Z,99949.50
2019-03-08T01:53:08.067Z,99941.28
2019-03-08T01:55:37.603Z,99950.13
2019-03-08T01:58:07.093Z,99960.23
2019-03-08T02:00:36.642Z,99961.14
2019-03-08T02:03:06.427Z,99958.41
2019-03-08T02:05:35.920Z,99955.67
2019-03-08T02:08:05.450Z,99958.48
2019-03-08T02:10:34.924Z,99959.55
2019-03-08T02:13:04.431Z,99965.66
2019-03-08T02:15:34.433Z,99959.78
2019-03-08T02:18:03.904Z,99960.91
2019-03-08T02:20:33.294Z,99956.45
2019-03-08T02:23:02.743Z,99954.36
2019-03-08T02:25:32.212Z,99954.01
2019-03-08T02:28:01.719Z,99962.29
2019-03-08T02:30:31.171Z,99968.66
2019-03-08T02:33:00.571Z,99970.95
2019-03-08T02:35:30.140Z,99969.78
2019-03-08T02:37:59.756Z,99975.16
2019-03-08T02:40:33.819Z,99972.63
2019-03-08T02:43:04.695Z,99972.33
2019-03-08T02:45:34.275Z,99971.94
2019-03-08T02:48:03.739Z,99975.12
2019-03-08T02:50:33.163Z,99978.29
2019-03-08T02:53:02.644Z,99980.87
2019-03-08T02:55:32.334Z,99971.59
2019-03-08T02:58:01.767Z,99979.86
2019-03-08T03:00:35.618Z,99978.19
2019-03-08T03:03:05.185Z,99982.63
2019-03-08T03:05:34.609Z,99980.05
2019-03-08T03:08:05.722Z,99976.13
2019-03-08T03:10:35.201Z,99977.03
2019-03-08T03:13:04.813Z,99973.26
2019-03-08T03:15:34.205Z,99979.36
2019-03-08T03:18:03.707Z,99980.72
2019-03-08T03:20:33.237Z,99981.62
2019-03-08T03:23:02.724Z,99973.00
2019-03-08T03:25:32.145Z,99972.95
2019-03-08T03:28:01.605Z,99974.72
2019-03-08T03:30:31.190Z,99975.83
2019-03-08T03:33:00.585Z,99985.02
2019-03-08T03:35:30.500Z,99984.80
2019-03-08T03:37:59.983Z,99987.28
2019-03-08T03:40:29.374Z,99987.38
2019-03-08T03:42:58.909Z,99989.14
2019-03-08T03:45:28.450Z,99989.44
2019-03-08T03:47:57.957Z,99991.05
2019-03-08T03:50:27.407Z,100000.23
2019-03-08T03:52:56.886Z,100011.38
2019-03-08T03:55:26.378Z,100006.64
2019-03-08T03:57:55.902Z,100009.92
2019-03-08T04:00:25.401Z,100013.47
2019-03-08T04:02:55.116Z,100015.83
2019-03-08T04:05:24.654Z,100021.80
2019-03-08T04:07:54.123Z,100019.17
2019-03-08T04:10:23.636Z,100017.41
2019-03-08T04:12:53.149Z,100016.03
2019-03-08T04:15:22.754Z,100018.25
2019-03-08T04:17:52.155Z,100014.72
2019-03-08T04:20:21.694Z,100014.31
2019-03-08T04:22:51.266Z,100015.28
2019-03-08T04:25:20.650Z,100006.65
2019-03-08T04:27:50.088Z,100010.63
2019-03-08T04:30:19.856Z,100007.72
2019-03-08T04:32:49.487Z,100002.62
2019-03-08T04:35:18.932Z,100003.81
2019-03-08T04:37:48.360Z,99999.47
2019-03-08T04:40:17.860Z,99998.23
2019-03-08T04:42:47.374Z,99995.20
2019-03-08T04:45:18.055Z,99995.30
2019-03-08T04:47:47.569Z,99992.36
2019-03-08T04:50:17.579Z,99994.03
2019-03-08T04:52:47.028Z,99992.88
2019-03-08T04:55:16.922Z,99987.73
2019-03-08T04:57:47.512Z,99985.42
2019-03-08T05:00:20.267Z,99988.14
2019-03-08T05:02:49.735Z,99988.95
2019-03-08T05:05:19.139Z,99996.25
2019-03-08T05:07:48.637Z,99990.62
2019-03-08T05:10:18.222Z,99994.55
2019-03-08T05:12:47.654Z,99992.77
2019-03-08T05:15:17.597Z,99997.82
2019-03-08T05:17:47.049Z,99997.70
2019-03-08T05:20:16.534Z,100004.02
2019-03-08T05:22:46.092Z,100005.62
2019-03-08T05:25:15.782Z,100014.35
2019-03-08T05:27:45.243Z,100005.67
2019-03-08T05:30:15.030Z,100004.36
2019-03-08T05:32:44.501Z,100007.29
2019-03-08T05:35:15.105Z,100001.92
2019-03-08T05:37:46.613Z,100006.06
2019-03-08T05:40:16.167Z,100010.70
2019-03-08T05:42:45.634Z,99999.28
2019-03-08T05:45:15.610Z,100000.28
2019-03-08T05:47:45.092Z,100005.41
2019-03-08T05:50:14.800Z,100009.13
2019-03-08T05:52:44.629Z,100000.61
2019-03-08T05:55:14.272Z,99999.50
2019-03-08T05:57:43.853Z,100005.40
2019-03-08T06:00:16.233Z,100011.16
2019-03-08T06:02:45.664Z,100011.08
2019-03-08T06:05:15.163Z,100013.42
2019-03-08T06:07:44.658Z,100003.68
2019-03-08T06:10:33.985Z,100006.70
2019-03-08T06:13:03.547Z,100009.00
2019-03-08T06:15:32.937Z,100007.61
2019-03-08T06:18:02.485Z,100006.77
2019-03-08T06:20:32.053Z,100008.56
2019-03-08T06:23:01.493Z,100012.80
2019-03-08T06:25:30.932Z,100008.54
2019-03-08T06:28:00.427Z,100009.43
2019-03-08T06:30:29.954Z,100003.94
2019-03-08T06:32:59.454Z,100007.05
2019-03-08T06:35:28.913Z,100013.13
2019-03-08T06:37:58.400Z,100018.80
2019-03-08T06:40:27.888Z,100019.00
2019-03-08T06:42:57.418Z,100030.51
2019-03-08T06:45:26.910Z,100026.64
2019-03-08T06:47:56.392Z,100023.73
2019-03-08T06:50:25.882Z,100018.51
2019-03-08T06:52:55.454Z,100020.00
2019-03-08T06:55:24.934Z,100019.45
2019-03-08T06:58:00.837Z,100021.86
2019-03-08T07:00:52.197Z,100020.37
2019-03-08T07:03:21.719Z,100022.98
2019-03-08T07:05:51.257Z,100014.45
2019-03-08T07:08:20.723Z,100017.81
2019-03-08T07:10:50.330Z,100020.07
2019-03-08T07:13:19.790Z,100029.86
2019-03-08T07:15:49.329Z,100031.40
2019-03-08T07:18:18.933Z,100028.83
2019-03-08T07:21:05.000Z,100024.11
2019-03-08T07:23:49.163Z,100021.42
2019-03-08T07:26:25.815Z,100016.21
2019-03-08T07:29:19.050Z,100020.15
2019-03-08T07:32:25.470Z,100014.84
2019-03-08T07:35:12.186Z,100016.13
2019-03-08T07:37:56.988Z,100010.64
2019-03-08T07:40:51.758Z,100015.89
2019-03-08T07:43:39.150Z,100011.56
2019-03-08T07:46:40.355Z,100008.17
2019-03-08T07:49:46.573Z,100010.91
2019-03-08T07:52:22.068Z,100003.04
2019-03-08T07:55:10.531Z,100000.05
2019-03-08T07:57:57.415Z,99992.91
2019-03-08T08:00:44.405Z,99986.83
2019-03-08T08:03:19.812Z,99979.45
2019-03-08T08:06:23.120Z,99980.37
2019-03-08T08:09:17.428Z,99982.53
2019-03-08T08:12:14.401Z,99986.99
2019-03-08T08:14:52.608Z,99996.62
2019-03-08T08:17:44.042Z,99997.73
2019-03-08T08:20:33.012Z,99995.85
2019-03-08T08:23:17.165Z,99991.75
2019-03-08T08:26:11.656Z,99990.11
2019-03-08T08:28:50.195Z,99984.41
2019-03-08T08:31:40.889Z,99977.91
2019-03-08T08:34:35.755Z,99977.33
2019-03-08T08:37:24.173Z,99968.38
2019-03-08T08:40:12.642Z,99967.36
2019-03-08T08:43:01.076Z,99964.72
2019-03-08T08:45:52.559Z,99960.39
2019-03-08T08:48:50.694Z,99958.70
2019-03-08T08:51:25.548Z,99950.05
2019-03-08T08:54:09.334Z,99949.67
2019-03-08T08:57:00.700Z,99947.96
2019-03-08T08:59:40.678Z,99950.80
2019-03-08T09:02:22.406Z,99944.70
2019-03-08T09:05:15.991Z,99938.80
2019-03-08T09:08:34.000Z,99938.02
2019-03-08T09:11:09.536Z,99931.78
2019-03-08T09:13:50.618Z,99924.11
2019-03-08T09:16:48.162Z,99917.75
2019-03-08T09:19:42.173Z,99922.66
2019-03-08T09:22:30.824Z,99924.63
2019-03-08T09:25:05.995Z,99926.77
2019-03-08T09:27:47.083Z,99926.91
2019-03-08T09:30:26.026Z,99921.33
2019-03-08T09:33:17.211Z,99917.08
2019-03-08T09:36:04.439Z,99912.45
2019-03-08T09:38:55.924Z,99907.46
2019-03-08T09:41:50.125Z,99907.13
2019-03-08T09:44:36.833Z,99902.43
2019-03-08T09:47:40.163Z,99907.97
2019-03-08T09:50:21.630Z,99906.16
2019-03-08T09:53:23.694Z,99903.59
2019-03-08T09:56:04.581Z,99894.11
2019-03-08T09:58:51.797Z,99888.27
2019-03-08T10:01:34.372Z,99884.10
2019-03-08T10:04:23.042Z,99881.09
2019-03-08T10:07:24.251Z,99882.39
2019-03-08T10:10:00.464Z,99886.67
2019-03-08T10:12:47.757Z,99879.78
2019-03-08T10:15:51.614Z,99879.05
2019-03-08T10:18:40.205Z,99872.27
2019-03-08T10:21:18.484Z,99872.32
2019-03-08T10:24:06.123Z,99865.45
2019-03-08T10:26:54.580Z,99860.68
2019-03-08T10:29:35.757Z,99860.80
2019-03-08T10:32:15.689Z,99857.41
2019-03-08T10:35:23.515Z,99851.64
2019-03-08T10:38:09.481Z,99853.49
2019-03-08T10:40:51.663Z,99852.77
2019-03-08T10:43:25.744Z,99843.95
2019-03-08T10:46:26.162Z,99843.13
2019-03-08T10:49:11.515Z,99830.73
2019-03-08T10:52:17.901Z,99825.36
2019-03-08T10:55:05.116Z,99823.67
2019-03-08T10:57:48.789Z,99823.67
2019-03-08T11:00:37.100Z,99816.61
2019-03-08T11:03:28.380Z,99822.08
2019-03-08T11:06:09.582Z,99820.02
2019-03-08T11:09:03.657Z,99815.41
2019-03-08T11:11:52.076Z,99821.38
2019-03-08T11:14:38.812Z,99818.90
2019-03-08T11:17:27.612Z,99822.81
2019-03-08T11:20:22.087Z,99812.48
2019-03-08T11:23:09.087Z,99818.94
2019-03-08T11:26:03.237Z,99808.47
2019-03-08T11:28:41.690Z,99798.48
2019-03-08T11:31:45.459Z,99792.45
2019-03-08T11:34:32.533Z,99790.84
2019-03-08T11:37:27.859Z,99781.52
2019-03-08T11:40:22.446Z,99780.00
2019-03-08T11:43:13.782Z,99776.85
2019-03-08T11:45:55.329Z,99771.30
2019-03-08T11:48:59.212Z,99772.60
2019-03-08T11:51:53.540Z,99762.55
2019-03-08T11:54:41.210Z,99755.84
2019-03-08T11:57:29.682Z,99746.81
2019-03-08T12:00:16.673Z,99733.58
2019-03-08T12:02:56.156Z,99723.67
2019-03-08T12:05:47.644Z,99718.33
2019-03-08T12:08:29.207Z,99713.22
2019-03-08T12:11:32.601Z,99711.64
2019-03-08T12:14:09.638Z,99705.81
2019-03-08T12:16:58.064Z,99702.21
2019-03-08T12:19:46.479Z,99696.02
2019-03-08T12:22:37.912Z,99692.36
2019-03-08T12:25:29.708Z,99686.16
2019-03-08T12:28:18.126Z,99683.34
2019-03-08T12:31:18.301Z,99677.12
2019-03-08T12:34:05.291Z,99674.59
2019-03-08T12:36:50.757Z,99673.36
2019-03-08T12:39:35.488Z,99664.81
2019-03-08T12:42:22.549Z,99668.69
2019-03-08T12:45:09.679Z,99667.84
2019-03-08T12:47:58.135Z,99665.09
2019-03-08T12:50:34.937Z,99662.36
2019-03-08T12:53:23.255Z,99664.75
2019-03-08T12:56:20.508Z,99668.98
2019-03-08T12:59:04.851Z,99666.88
2019-03-08T13:01:46.788Z,99656.55
2019-03-08T13:04:42.383Z,99657.02
2019-03-08T13:07:36.867Z,99648.55
2019-03-08T13:10:13.195Z,99644.38
2019-03-08T13:12:42.966Z,99643.48
2019-03-08T13:15:14.435Z,99644.63
2019-03-08T13:17:43.878Z,99637.99
2019-03-08T13:20:15.875Z,99641.98
2019-03-08T13:22:45.387Z,99645.22
2019-03-08T13:25:15.004Z,99645.48
2019-03-08T13:27:44.525Z,99644.98
2019-03-08T13:30:18.926Z,99641.72
2019-03-08T13:32:48.420Z,99631.52
2019-03-08T13:35:17.977Z,99636.20
2019-03-08T13:37:47.428Z,99625.79
2019-03-08T13:40:17.018Z,99629.04
2019-03-08T13:42:46.462Z,99624.45
2019-03-08T13:45:16.921Z,99624.43
2019-03-08T13:47:46.513Z,99622.02
2019-03-08T13:50:16.024Z,99618.23
2019-03-08T13:52:45.936Z,99623.59
2019-03-08T13:55:16.070Z,99620.98
2019-03-08T13:57:45.578Z,99623.39
2019-03-08T14:00:16.070Z,99621.36
2019-03-08T14:02:45.560Z,99624.09
2019-03-08T14:05:15.984Z,99621.34
2019-03-08T14:07:45.555Z,99621.71
2019-03-08T14:10:16.020Z,99620.20
2019-03-08T14:12:45.442Z,99616.55
2019-03-08T14:15:15.290Z,99611.41
2019-03-08T14:17:44.808Z,99612.08
2019-03-08T14:20:17.077Z,99609.28
2019-03-08T14:22:46.595Z,99604.05
2019-03-08T14:25:16.069Z,99604.52
2019-03-08T14:27:45.510Z,99603.80
2019-03-08T14:30:16.914Z,99601.84
2019-03-08T14:32:46.665Z,99597.84
2019-03-08T14:35:16.256Z,99589.47
2019-03-08T14:37:45.715Z,99595.40
2019-03-08T14:40:26.408Z,99593.16
2019-03-08T14:43:01.455Z,99591.07
2019-03-08T14:45:40.519Z,99579.52
2019-03-08T14:48:10.995Z,99585.80
2019-03-08T14:50:40.630Z,99591.42
2019-03-08T14:53:10.129Z,99588.47
2019-03-08T14:55:39.716Z,99587.47
2019-03-08T14:58:09.185Z,99589.54
2019-03-08T15:00:38.622Z,99590.55
2019-03-08T15:03:08.080Z,99594.83
2019-03-08T15:05:37.593Z,99595.27
2019-03-08T15:08:07.088Z,99586.91
2019-03-08T15:10:39.694Z,99591.50
2019-03-08T15:13:07.722Z,99586.03
2019-03-08T15:15:37.229Z,99590.95
2019-03-08T15:18:06.756Z,99594.23
2019-03-08T15:20:37.780Z,99589.81
2019-03-08T15:23:07.493Z,99592.73
2019-03-08T15:25:36.984Z,99591.89
2019-03-08T15:28:06.456Z,99593.23
2019-03-08T15:30:35.932Z,99593.84
2019-03-08T15:33:05.352Z,99596.67
2019-03-08T15:35:34.737Z,99598.31
2019-03-08T15:38:04.310Z,99599.65
2019-03-08T15:40:33.809Z,99598.86
2019-03-08T15:43:03.316Z,99602.33
2019-03-08T15:45:32.941Z,99603.98
2019-03-08T15:48:02.455Z,99601.58
2019-03-08T15:50:31.971Z,99603.85
2019-03-08T15:53:01.450Z,99614.34
2019-03-08T15:55:30.843Z,99614.92
2019-03-08T15:58:00.476Z,99623.16
2019-03-08T16:00:40.216Z,99624.62
2019-03-08T16:03:09.658Z,99629.74
2019-03-08T16:05:39.066Z,99630.70
2019-03-08T16:08:08.550Z,99636.38
2019-03-08T16:10:38.051Z,99638.13
2019-03-08T16:13:07.528Z,99633.58
2019-03-08T16:15:36.970Z,99636.39
2019-03-08T16:18:06.432Z,99638.36
2019-03-08T16:20:37.245Z,99639.23
2019-03-08T16:23:08.526Z,99635.09
2019-03-08T16:25:41.197Z,99630.99
2019-03-08T16:28:10.938Z,99645.96
2019-03-08T16:30:43.857Z,99647.16
2019-03-08T16:33:18.118Z,99647.13
2019-03-08T16:35:59.709Z,99649.67
2019-03-08T16:38:36.907Z,99658.41
2019-03-08T16:41:34.525Z,99663.11
2019-03-08T16:44:21.113Z,99671.28
2019-03-08T16:47:15.067Z,99678.69
2019-03-08T16:50:03.207Z,99668.75
2019-03-08T16:52:45.628Z,99677.89
2019-03-08T16:55:28.934Z,99675.39
2019-03-08T16:58:17.436Z,99673.47
2019-03-08T17:01:04.362Z,99678.22
2019-03-08T17:03:52.715Z,99674.47
2019-03-08T17:06:32.074Z,99685.67
2019-03-08T17:09:20.589Z,99686.41
2019-03-08T17:12:04.212Z,99680.84
2019-03-08T17:14:45.474Z,99680.84
2019-03-08T17:17:35.220Z,99684.50
2019-03-08T17:20:30.565Z,99690.89
2019-03-08T17:23:07.134Z,99695.02
2019-03-08T17:25:49.046Z,99699.95
2019-03-08T17:28:30.581Z,99699.95
2019-03-08T17:31:27.948Z,99701.23
2019-03-08T17:34:14.932Z,99701.84
2019-03-08T17:37:01.332Z,99702.91
2019-03-08T17:39:48.349Z,99702.91
2019-03-08T17:42:35.431Z,99706.15
2019-03-08T17:45:21.067Z,99707.56
2019-03-08T17:48:15.751Z,99705.98
2019-03-08T17:51:04.220Z,99702.55
2019-03-08T17:54:01.331Z,99710.59
2019-03-08T17:56:58.721Z,99706.91
2019-03-08T17:59:34.960Z,99719.50
2019-03-08T18:02:26.289Z,99719.20
2019-03-08T18:05:29.532Z,99720.28
2019-03-08T18:08:23.601Z,99725.59
2019-03-08T18:11:10.214Z,99724.81
2019-03-08T18:14:13.735Z,99728.33
2019-03-08T18:17:04.106Z,99728.26
2019-03-08T18:19:55.661Z,99724.91
2019-03-08T18:22:32.355Z,99732.06
2019-03-08T18:25:20.730Z,99730.53
2019-03-08T18:28:14.573Z,99731.35
2019-03-08T18:31:02.933Z,99730.02
2019-03-08T18:33:41.095Z,99730.58
2019-03-08T18:36:35.240Z,99736.73
2019-03-08T18:39:18.859Z,99738.96
2019-03-08T18:42:07.212Z,99749.58
2019-03-08T18:44:52.554Z,99755.49
2019-03-08T18:47:33.836Z,99760.75
2019-03-08T18:50:28.163Z,99753.95
2019-03-08T18:53:22.301Z,99752.77
2019-03-08T18:56:02.282Z,99761.01
2019-03-08T18:58:43.008Z,99763.78
2019-03-08T19:01:46.509Z,99775.70
2019-03-08T19:04:40.825Z,99776.08
2019-03-08T19:07:27.724Z,99781.66
2019-03-08T19:10:23.687Z,99788.21
2019-03-08T19:13:05.040Z,99787.73
2019-03-08T19:15:51.822Z,99796.51
2019-03-08T19:18:48.945Z,99800.14
2019-03-08T19:21:26.794Z,99802.89
2019-03-08T19:24:15.138Z,99809.61
2019-03-08T19:27:03.501Z,99806.16
2019-03-08T19:29:47.495Z,99810.30
2019-03-08T19:32:28.912Z,99813.44
2019-03-08T19:35:19.839Z,99813.55
2019-03-08T19:38:06.371Z,99813.38
2019-03-08T19:40:43.613Z,99823.05
2019-03-08T19:43:30.008Z,99818.07
2019-03-08T19:46:15.753Z,99814.52
2019-03-08T19:49:02.779Z,99819.05
2019-03-08T19:52:00.278Z,99822.22
2019-03-08T19:54:51.598Z,99824.30
2019-03-08T19:57:35.679Z,99820.22
2019-03-08T20:00:40.620Z,99829.72
2019-03-08T20:03:28.979Z,99822.67
2019-03-08T20:06:23.731Z,99830.39
2019-03-08T20:09:14.247Z,99840.89
2019-03-08T20:12:10.082Z,99843.38
2019-03-08T20:15:07.242Z,99841.47
2019-03-08T20:17:50.546Z,99848.02
2019-03-08T20:20:37.635Z,99853.63
2019-03-08T20:23:13.986Z,99859.25
2019-03-08T20:26:01.050Z,99862.45
2019-03-08T20:28:45.421Z,99872.31
2019-03-08T20:31:34.024Z,99865.94
2019-03-08T20:34:21.877Z,99865.02
2019-03-08T20:37:10.159Z,99864.53
2019-03-08T20:39:53.334Z,99865.36
2019-03-08T20:42:44.702Z,99856.16
2019-03-08T20:45:36.402Z,99854.66
2019-03-08T20:48:06.032Z,99847.91
2019-03-08T20:50:37.745Z,99846.59
2019-03-08T20:53:07.162Z,99842.14
2019-03-08T20:55:36.653Z,99841.47
2019-03-08T20:58:06.376Z,99836.89
2019-03-08T21:00:35.904Z,99837.19
2019-03-08T21:03:05.366Z,99839.06
2019-03-08T21:05:35.055Z,99841.81
2019-03-08T21:08:04.787Z,99838.03
2019-03-08T21:10:34.290Z,99837.25
2019-03-08T21:13:03.696Z,99830.81
2019-03-08T21:15:33.201Z,99834.09
2019-03-08T21:18:02.687Z,99837.23
2019-03-08T21:20:32.224Z,99836.34
2019-03-08T21:23:01.891Z,99835.48
2019-03-08T21:25:31.380Z,99834.51
2019-03-08T21:28:00.784Z,99843.89
2019-03-08T21:30:30.222Z,99840.53
2019-03-08T21:32:59.744Z,99833.83
2019-03-08T21:35:29.453Z,99829.66
2019-03-08T21:37:58.840Z,99830.89
2019-03-08T21:40:28.322Z,99826.81
2019-03-08T21:42:57.820Z,99835.86
2019-03-08T21:45:27.261Z,99836.57
2019-03-08T21:47:57.082Z,99824.36
2019-03-08T21:50:26.587Z,99829.52
2019-03-08T21:52:56.087Z,99819.57
2019-03-08T21:55:25.564Z,99823.97
2019-03-08T21:57:54.941Z,99829.30
2019-03-08T22:00:24.971Z,99826.08
2019-03-08T22:02:54.533Z,99828.43
2019-03-08T22:05:29.951Z,99837.84
2019-03-08T22:08:00.781Z,99843.23
2019-03-08T22:10:58.468Z,99837.91
2019-03-08T22:13:28.001Z,99843.81
2019-03-08T22:15:57.478Z,99841.81
2019-03-08T22:18:26.860Z,99848.80
2019-03-08T22:20:56.351Z,99844.17
2019-03-08T22:23:25.846Z,99844.47
2019-03-08T22:25:55.287Z,99847.23
2019-03-08T22:28:24.721Z,99845.70
2019-03-08T22:30:54.156Z,99846.45
2019-03-08T22:33:23.809Z,99843.91
2019-03-08T22:35:53.281Z,99843.76
2019-03-08T22:38:22.721Z,99855.24
2019-03-08T22:40:52.146Z,99853.06
2019-03-08T22:43:21.606Z,99858.02
2019-03-08T22:45:51.343Z,99858.66
2019-03-08T22:48:20.839Z,99852.05
2019-03-08T22:50:50.331Z,99857.81
2019-03-08T22:53:19.758Z,99855.42
2019-03-08T22:55:49.174Z,99855.19
2019-03-08T22:58:18.982Z,99857.63
2019-03-08T23:01:21.580Z,99859.98
2019-03-08T23:03:51.038Z,99861.88
2019-03-08T23:06:20.487Z,99869.34
2019-03-08T23:08:49.993Z,99871.13
2019-03-08T23:11:19.488Z,99865.67
2019-03-08T23:13:48.869Z,99859.91
2019-03-08T23:16:18.409Z,99864.95
2019-03-08T23:18:47.869Z,99869.00
2019-03-08T23:21:17.314Z,99868.02
2019-03-08T23:23:46.793Z,99867.70
2019-03-08T23:26:16.274Z,99868.08
2019-03-08T23:28:49.261Z,99870.16
2019-03-08T23:31:37.649Z,99866.43
2019-03-08T23:34:07.143Z,99869.46
2019-03-08T23:36:36.565Z,99868.95
2019-03-08T23:39:08.663Z,99865.92
2019-03-08T23:41:38.224Z,99867.09
2019-03-08T23:44:07.714Z,99866.36
2019-03-08T23:46:37.204Z,99870.02
2019-03-08T23:49:06.593Z,99870.20
2019-03-08T23:51:36.228Z,99872.84
2019-03-08T23:54:05.851Z,99877.48
2019-03-08T23:56:35.276Z,99876.98
2019-03-08T23:59:04.835Z,99877.02
