createdAt,value
2022-09-28T00:00:02.326Z,100
2022-09-28T00:01:02.447Z,100
2022-09-28T00:02:02.622Z,100
2022-09-28T00:03:01.888Z,100
2022-09-28T00:04:01.750Z,100
2022-09-28T00:05:01.615Z,100
2022-09-28T00:06:02.518Z,100
2022-09-28T00:07:02.269Z,100
2022-09-28T00:08:02.390Z,100
2022-09-28T00:09:02.115Z,100
2022-09-28T00:10:02.016Z,100
2022-09-28T00:11:02.104Z,100
2022-09-28T00:12:01.825Z,100
2022-09-28T00:13:01.780Z,100
2022-09-28T00:14:01.544Z,100
2022-09-28T00:15:02.621Z,100
2022-09-28T00:16:02.563Z,100
2022-09-28T00:17:01.725Z,100
2022-09-28T00:18:01.771Z,100
2022-09-28T00:19:01.526Z,100
2022-09-28T00:20:02.660Z,100
2022-09-28T00:21:02.425Z,100
2022-09-28T00:22:02.340Z,100
2022-09-28T00:23:02.098Z,100
2022-09-28T00:24:01.974Z,100
2022-09-28T00:25:02.121Z,100
2022-09-28T00:26:01.869Z,100
2022-09-28T00:27:01.816Z,100
2022-09-28T00:28:01.551Z,100
2022-09-28T00:29:02.529Z,100
2022-09-28T00:30:02.307Z,100
2022-09-28T00:31:02.596Z,100
2022-09-28T00:32:01.765Z,100
2022-09-28T00:33:01.667Z,100
2022-09-28T00:34:02.576Z,100
2022-09-28T00:35:02.336Z,100
2022-09-28T00:36:02.366Z,100
2022-09-28T00:37:02.079Z,100
2022-09-28T00:38:01.921Z,100
2022-09-28T00:39:01.983Z,100
2022-09-28T00:40:01.735Z,100
2022-09-28T00:41:01.780Z,100
2022-09-28T00:42:01.574Z,100
2022-09-28T00:43:02.588Z,100
2022-09-28T00:44:02.371Z,100
2022-09-28T00:45:02.449Z,100
2022-09-28T00:46:02.352Z,100
2022-09-28T00:47:02.030Z,100
2022-09-28T00:48:01.945Z,100
2022-09-28T00:49:01.728Z,100
2022-09-28T00:50:01.695Z,100
2022-09-28T00:51:02.620Z,100
2022-09-28T00:52:02.410Z,100
2022-09-28T00:53:02.354Z,100
2022-09-28T00:54:02.100Z,100
2022-09-28T00:55:01.976Z,100
2022-09-28T00:56:01.931Z,100
2022-09-28T00:57:01.687Z,100
2022-09-28T00:58:01.636Z,100
2022-09-28T00:59:02.637Z,100
2022-09-28T01:00:02.406Z,100
2022-09-28T01:01:02.519Z,100
2022-09-28T01:02:02.625Z,100
2022-09-28T01:03:02.736Z,100
2022-09-28T01:04:02.522Z,100
2022-09-28T01:05:02.474Z,100
2022-09-28T01:06:02.265Z,100
2022-09-28T01:07:02.346Z,100
2022-09-28T01:08:02.072Z,100
2022-09-28T01:09:01.958Z,100
2022-09-28T01:10:02.009Z,100
2022-09-28T01:11:01.768Z,100
2022-09-28T01:12:01.714Z,100
2022-09-28T01:13:02.570Z,100
2022-09-28T01:14:02.347Z,100
2022-09-28T01:15:02.460Z,100
2022-09-28T01:16:02.393Z,100
2022-09-28T01:17:01.630Z,100
2022-09-28T01:18:01.636Z,100
2022-09-28T01:19:02.545Z,100
2022-09-28T01:20:02.378Z,100
2022-09-28T01:21:02.323Z,100
2022-09-28T01:22:02.100Z,100
2022-09-28T01:23:02.039Z,100
2022-09-28T01:24:02.009Z,100
2022-09-28T01:25:01.752Z,100
2022-09-28T01:26:01.690Z,100
2022-09-28T01:27:02.689Z,100
2022-09-28T01:28:02.472Z,100
2022-09-28T01:29:02.512Z,100
2022-09-28T01:30:02.442Z,100
2022-09-28T01:31:02.187Z,100
2022-09-28T01:32:02.130Z,100
2022-09-28T01:33:02.171Z,100
2022-09-28T01:34:02.258Z,100
2022-09-28T01:35:02.007Z,100
2022-09-28T01:36:01.919Z,100
2022-09-28T01:37:01.867Z,100
2022-09-28T01:38:01.623Z,100
2022-09-28T01:39:01.664Z,100
2022-09-28T01:40:02.600Z,100
2022-09-28T01:41:02.379Z,100
2022-09-28T01:42:02.333Z,100
2022-09-28T01:43:02.114Z,100
2022-09-28T01:44:02.095Z,100
2022-09-28T01:45:02.158Z,100
2022-09-28T01:46:02.030Z,100
2022-09-28T01:47:02.341Z,100
2022-09-28T01:48:02.319Z,100
2022-09-28T01:49:02.101Z,100
2022-09-28T01:50:02.010Z,100
2022-09-28T01:51:01.956Z,100
2022-09-28T01:52:01.902Z,100
2022-09-28T01:53:01.676Z,100
2022-09-28T01:54:01.547Z,100
2022-09-28T01:55:02.617Z,100
2022-09-28T01:56:02.378Z,100
2022-09-28T01:57:02.326Z,100
2022-09-28T01:58:02.099Z,100
2022-09-28T01:59:01.979Z,100
2022-09-28T02:00:02.002Z,100
2022-09-28T02:01:01.856Z,100
2022-09-28T02:02:02.478Z,100
2022-09-28T02:03:02.417Z,100
2022-09-28T02:04:02.237Z,100
2022-09-28T02:05:02.197Z,100
2022-09-28T02:06:01.957Z,100
2022-09-28T02:07:01.820Z,100
2022-09-28T02:08:01.798Z,100
2022-09-28T02:09:01.613Z,100
2022-09-28T02:10:02.660Z,100
2022-09-28T02:11:02.435Z,100
2022-09-28T02:12:02.446Z,100
2022-09-28T02:13:02.213Z,100
2022-09-28T02:14:02.359Z,100
2022-09-28T02:15:02.247Z,100
2022-09-28T02:16:02.202Z,100
2022-09-28T02:17:01.566Z,100
2022-09-28T02:18:02.618Z,100
2022-09-28T02:19:02.425Z,100
2022-09-28T02:20:02.476Z,100
2022-09-28T02:21:02.277Z,100
2022-09-28T02:22:02.261Z,100
2022-09-28T02:23:02.039Z,100
2022-09-28T02:24:01.882Z,100
2022-09-28T02:25:01.865Z,100
2022-09-28T02:26:01.674Z,100
2022-09-28T02:27:01.670Z,100
2022-09-28T02:28:02.553Z,100
2022-09-28T02:29:02.343Z,100
2022-09-28T02:30:02.409Z,100
2022-09-28T02:31:02.337Z,100
2022-09-28T02:32:01.708Z,100
2022-09-28T02:33:01.691Z,100
2022-09-28T02:34:02.630Z,100
2022-09-28T02:35:02.441Z,100
2022-09-28T02:36:02.422Z,100
2022-09-28T02:37:02.244Z,100
2022-09-28T02:38:02.237Z,100
2022-09-28T02:39:02.035Z,100
2022-09-28T02:40:01.932Z,100
2022-09-28T02:41:01.992Z,100
2022-09-28T02:42:01.793Z,100
2022-09-28T02:43:01.789Z,100
2022-09-28T02:44:01.596Z,100
2022-09-28T02:45:02.701Z,100
2022-09-28T02:46:02.600Z,100
2022-09-28T02:47:01.832Z,100
2022-09-28T02:48:01.907Z,100
2022-09-28T02:49:22.215Z,100
2022-09-28T02:50:02.272Z,100
2022-09-28T02:51:02.306Z,100
2022-09-28T02:52:02.242Z,100
2022-09-28T02:53:02.052Z,100
2022-09-28T02:54:02.022Z,100
2022-09-28T02:55:02.035Z,100
2022-09-28T02:56:01.964Z,100
2022-09-28T02:57:01.935Z,100
2022-09-28T02:58:01.692Z,100
2022-09-28T02:59:01.700Z,100
2022-09-28T03:00:02.751Z,100
2022-09-28T03:01:01.630Z,100
2022-09-28T03:02:01.921Z,100
2022-09-28T03:03:01.927Z,100
2022-09-28T03:04:01.685Z,100
2022-09-28T03:05:01.666Z,100
2022-09-28T03:06:02.534Z,100
2022-09-28T03:07:02.328Z,100
2022-09-28T03:08:02.308Z,100
2022-09-28T03:09:02.113Z,100
2022-09-28T03:10:01.995Z,100
2022-09-28T03:11:02.121Z,100
2022-09-28T03:12:01.928Z,100
2022-09-28T03:13:01.916Z,100
2022-09-28T03:14:01.643Z,100
2022-09-28T03:15:01.742Z,100
2022-09-28T03:16:02.743Z,100
2022-09-28T03:17:01.672Z,100
2022-09-28T03:18:01.779Z,100
2022-09-28T03:19:01.545Z,100
2022-09-28T03:20:02.582Z,100
2022-09-28T03:21:02.352Z,100
2022-09-28T03:22:02.338Z,100
2022-09-28T03:23:25.382Z,100
2022-09-28T03:24:02.362Z,100
2022-09-28T03:25:02.319Z,100
2022-09-28T03:26:02.085Z,100
2022-09-28T03:27:01.993Z,100
2022-09-28T03:28:01.936Z,100
2022-09-28T03:29:01.793Z,100
2022-09-28T03:30:01.756Z,100
2022-09-28T03:31:01.588Z,100
2022-09-28T03:32:02.010Z,100
2022-09-28T03:33:01.935Z,100
2022-09-28T03:34:01.716Z,100
2022-09-28T03:35:01.685Z,100
2022-09-28T03:36:02.598Z,100
2022-09-28T03:37:02.382Z,100
2022-09-28T03:38:02.362Z,100
2022-09-28T03:39:02.131Z,100
2022-09-28T03:40:02.018Z,100
2022-09-28T03:41:02.105Z,100
2022-09-28T03:42:01.998Z,100
2022-09-28T03:43:01.927Z,100
2022-09-28T03:44:01.946Z,100
2022-09-28T03:45:01.729Z,100
2022-09-28T03:46:01.898Z,100
2022-09-28T03:47:02.130Z,100
2022-09-28T03:48:02.023Z,100
2022-09-28T03:49:02.009Z,100
2022-09-28T03:50:01.702Z,100
2022-09-28T03:51:01.730Z,100
2022-09-28T03:52:02.628Z,100
2022-09-28T03:53:02.384Z,100
2022-09-28T03:54:02.409Z,100
2022-09-28T03:55:02.201Z,100
2022-09-28T03:56:02.202Z,100
2022-09-28T03:57:02.006Z,100
2022-09-28T03:58:01.992Z,100
2022-09-28T03:59:01.770Z,100
2022-09-28T04:00:01.615Z,100
2022-09-28T04:01:01.807Z,100
2022-09-28T04:02:02.283Z,100
2022-09-28T04:03:02.281Z,100
2022-09-28T04:04:02.143Z,100
2022-09-28T04:05:01.982Z,100
2022-09-28T04:06:01.862Z,100
2022-09-28T04:07:01.851Z,100
2022-09-28T04:08:01.623Z,100
2022-09-28T04:09:01.654Z,100
2022-09-28T04:10:02.548Z,100
2022-09-28T04:11:02.342Z,100
2022-09-28T04:12:04.793Z,100
2022-09-28T04:13:01.577Z,100
2022-09-28T04:14:02.568Z,100
2022-09-28T04:15:02.406Z,100
2022-09-28T04:16:02.491Z,100
2022-09-28T04:17:01.701Z,100
2022-09-28T04:18:01.670Z,100
2022-09-28T04:19:02.587Z,100
2022-09-28T04:20:01.910Z,100
2022-09-28T04:21:01.667Z,100
2022-09-28T04:22:01.565Z,100
2022-09-28T04:23:02.559Z,100
2022-09-28T04:24:02.363Z,100
2022-09-28T04:25:02.390Z,100
2022-09-28T04:26:02.131Z,100
2022-09-28T04:27:01.999Z,100
2022-09-28T04:28:01.932Z,100
2022-09-28T04:29:07.041Z,100
2022-09-28T04:30:01.815Z,100
2022-09-28T04:31:01.797Z,100
2022-09-28T04:32:02.301Z,100
2022-09-28T04:33:02.219Z,100
2022-09-28T04:34:02.226Z,100
2022-09-28T04:35:01.968Z,100
2022-09-28T04:36:01.846Z,100
2022-09-28T04:37:01.830Z,100
2022-09-28T04:38:01.561Z,100
2022-09-28T04:39:02.575Z,100
2022-09-28T04:40:02.359Z,100
2022-09-28T04:41:02.571Z,100
2022-09-28T04:42:02.581Z,100
2022-09-28T04:43:02.365Z,100
2022-09-28T04:44:02.390Z,100
2022-09-28T04:45:02.272Z,100
2022-09-28T04:46:02.160Z,100
2022-09-28T04:47:05.546Z,100
2022-09-28T04:48:02.412Z,100
2022-09-28T04:49:02.285Z,100
2022-09-28T04:50:02.299Z,100
2022-09-28T04:51:02.110Z,100
2022-09-28T04:52:02.019Z,100
2022-09-28T04:53:01.986Z,100
2022-09-28T04:54:01.773Z,100
2022-09-28T04:55:01.784Z,100
2022-09-28T04:56:01.569Z,100
2022-09-28T04:57:02.539Z,100
2022-09-28T04:58:02.445Z,100
2022-09-28T04:59:02.232Z,100
2022-09-28T05:00:02.278Z,100
2022-09-28T05:01:02.201Z,100
2022-09-28T05:02:01.847Z,100
2022-09-28T05:03:01.726Z,100
2022-09-28T05:04:01.594Z,100
2022-09-28T05:05:02.567Z,100
2022-09-28T05:06:02.338Z,100
2022-09-28T05:07:02.339Z,100
2022-09-28T05:08:02.136Z,100
2022-09-28T05:09:02.028Z,100
2022-09-28T05:10:01.936Z,100
2022-09-28T05:11:01.779Z,100
2022-09-28T05:12:01.723Z,100
2022-09-28T05:13:02.623Z,100
2022-09-28T05:14:02.452Z,100
2022-09-28T05:15:02.420Z,100
2022-09-28T05:16:05.793Z,100
2022-09-28T05:17:02.090Z,100
2022-09-28T05:18:02.095Z,100
2022-09-28T05:19:01.833Z,100
2022-09-28T05:20:01.820Z,100
2022-09-28T05:21:02.367Z,100
2022-09-28T05:22:02.143Z,100
2022-09-28T05:23:02.140Z,100
2022-09-28T05:24:01.883Z,100
2022-09-28T05:25:01.812Z,100
2022-09-28T05:26:01.588Z,100
2022-09-28T05:27:02.599Z,100
2022-09-28T05:28:02.421Z,100
2022-09-28T05:29:02.439Z,100
2022-09-28T05:30:02.190Z,100
2022-09-28T05:31:02.165Z,100
2022-09-28T05:32:02.698Z,100
2022-09-28T05:33:01.604Z,100
2022-09-28T05:34:02.545Z,100
2022-09-28T05:35:02.376Z,100
2022-09-28T05:36:02.420Z,100
2022-09-28T05:37:02.298Z,100
2022-09-28T05:38:02.060Z,100
2022-09-28T05:39:02.026Z,100
2022-09-28T05:40:01.761Z,100
2022-09-28T05:41:07.000Z,100
2022-09-28T05:42:01.961Z,100
2022-09-28T05:43:01.841Z,100
2022-09-28T05:44:01.817Z,100
2022-09-28T05:45:01.569Z,100
2022-09-28T05:46:02.660Z,100
2022-09-28T05:47:02.085Z,100
2022-09-28T05:48:02.023Z,100
2022-09-28T05:49:01.816Z,100
2022-09-28T05:50:01.746Z,100
2022-09-28T05:51:02.592Z,100
2022-09-28T05:52:02.404Z,100
2022-09-28T05:53:02.414Z,100
2022-09-28T05:54:13.782Z,100
2022-09-28T05:55:01.659Z,100
2022-09-28T05:56:01.670Z,100
2022-09-28T05:57:02.541Z,100
2022-09-28T05:58:02.307Z,100
2022-09-28T05:59:02.309Z,100
2022-09-28T06:00:02.080Z,100
2022-09-28T06:01:01.993Z,100
2022-09-28T06:02:02.479Z,100
2022-09-28T06:03:09.072Z,100
2022-09-28T06:04:02.277Z,100
2022-09-28T06:05:02.232Z,100
2022-09-28T06:06:02.033Z,100
2022-09-28T06:07:01.923Z,100
2022-09-28T06:08:01.909Z,100
2022-09-28T06:09:01.613Z,100
2022-09-28T06:10:02.551Z,100
2022-09-28T06:11:02.371Z,100
2022-09-28T06:12:02.377Z,100
2022-09-28T06:13:02.272Z,100
2022-09-28T06:14:02.035Z,100
2022-09-28T06:15:01.971Z,100
2022-09-28T06:16:01.742Z,100
2022-09-28T06:17:02.331Z,100
2022-09-28T06:18:02.323Z,100
2022-09-28T06:19:02.079Z,100
2022-09-28T06:20:01.960Z,100
2022-09-28T06:21:01.894Z,100
2022-09-28T06:22:01.623Z,100
2022-09-28T06:23:02.697Z,100
2022-09-28T06:24:02.473Z,100
2022-09-28T06:25:02.443Z,100
2022-09-28T06:26:02.211Z,100
2022-09-28T06:27:02.173Z,100
2022-09-28T06:28:01.954Z,100
2022-09-28T06:29:01.769Z,100
2022-09-28T06:30:01.735Z,100
2022-09-28T06:31:02.848Z,100
2022-09-28T06:32:01.951Z,100
2022-09-28T06:33:01.915Z,100
2022-09-28T06:34:01.751Z,100
2022-09-28T06:35:01.504Z,100
2022-09-28T06:36:02.513Z,100
2022-09-28T06:37:02.258Z,100
2022-09-28T06:38:02.228Z,100
2022-09-28T06:39:02.022Z,100
2022-09-28T06:40:01.817Z,100
2022-09-28T06:41:01.844Z,100
2022-09-28T06:42:01.703Z,100
2022-09-28T06:43:01.671Z,100
2022-09-28T06:44:02.558Z,100
2022-09-28T06:45:02.359Z,100
2022-09-28T06:46:02.488Z,100
2022-09-28T06:47:01.596Z,100
2022-09-28T06:48:02.577Z,100
2022-09-28T06:49:02.347Z,100
2022-09-28T06:50:02.345Z,100
2022-09-28T06:51:02.136Z,100
2022-09-28T06:52:01.949Z,100
2022-09-28T06:53:01.904Z,100
2022-09-28T06:54:01.608Z,100
2022-09-28T06:55:02.598Z,100
2022-09-28T06:56:02.439Z,100
2022-09-28T06:57:02.396Z,100
2022-09-28T06:58:02.159Z,100
2022-09-28T06:59:02.128Z,100
2022-09-28T07:00:01.868Z,100
2022-09-28T07:01:02.000Z,100
2022-09-28T07:02:02.318Z,100
2022-09-28T07:03:02.206Z,100
2022-09-28T07:04:02.214Z,100
2022-09-28T07:05:01.990Z,100
2022-09-28T07:06:01.800Z,100
2022-09-28T07:07:01.785Z,100
2022-09-28T07:08:01.563Z,100
2022-09-28T07:09:32.583Z,100
2022-09-28T07:10:02.402Z,100
2022-09-28T07:11:02.389Z,100
2022-09-28T07:12:02.213Z,100
2022-09-28T07:13:02.420Z,100
2022-09-28T07:14:02.555Z,100
2022-09-28T07:15:02.323Z,100
2022-09-28T07:16:02.312Z,100
2022-09-28T07:17:14.547Z,100
2022-09-28T07:18:04.199Z,100
2022-09-28T07:19:01.723Z,100
2022-09-28T07:20:18.600Z,100
2022-09-28T07:21:02.533Z,100
2022-09-28T07:22:05.844Z,100
2022-09-28T07:23:19.193Z,100
2022-09-28T07:24:01.627Z,100
2022-09-28T07:25:02.627Z,100
2022-09-28T07:26:02.938Z,100
2022-09-28T07:27:01.652Z,100
2022-09-28T07:28:01.650Z,100
2022-09-28T07:29:02.508Z,100
2022-09-28T07:30:02.298Z,100
2022-09-28T07:31:02.360Z,100
2022-09-28T07:32:01.552Z,100
2022-09-28T07:33:02.524Z,100
2022-09-28T07:34:02.303Z,100
2022-09-28T07:35:02.257Z,100
2022-09-28T07:36:02.068Z,100
2022-09-28T07:37:01.930Z,100
2022-09-28T07:38:01.891Z,100
2022-09-28T07:39:01.648Z,100
2022-09-28T07:40:02.537Z,100
2022-09-28T07:41:02.478Z,100
2022-09-28T07:42:03.329Z,100
2022-09-28T07:43:02.060Z,100
2022-09-28T07:44:02.011Z,100
2022-09-28T07:45:01.740Z,100
2022-09-28T07:46:01.856Z,100
2022-09-28T07:47:01.834Z,100
2022-09-28T07:48:02.000Z,100
2022-09-28T07:49:01.944Z,100
2022-09-28T07:50:01.871Z,100
2022-09-28T07:51:01.623Z,100
2022-09-28T07:52:02.614Z,100
2022-09-28T07:53:02.363Z,100
2022-09-28T07:54:02.351Z,100
2022-09-28T07:55:07.472Z,100
2022-09-28T07:56:02.372Z,100
2022-09-28T07:57:02.358Z,100
2022-09-28T07:58:02.251Z,100
2022-09-28T07:59:01.936Z,100
2022-09-28T08:00:01.957Z,100
2022-09-28T08:01:01.775Z,100
2022-09-28T08:02:02.364Z,100
2022-09-28T08:03:02.288Z,100
2022-09-28T08:04:02.030Z,100
2022-09-28T08:05:01.934Z,100
2022-09-28T08:06:01.918Z,100
2022-09-28T08:07:01.604Z,100
2022-09-28T08:08:02.620Z,100
2022-09-28T08:09:02.418Z,100
2022-09-28T08:10:02.351Z,100
2022-09-28T08:11:02.175Z,100
2022-09-28T08:12:02.177Z,100
2022-09-28T08:13:04.123Z,100
2022-09-28T08:14:02.333Z,100
2022-09-28T08:15:02.331Z,100
2022-09-28T08:16:02.108Z,100
2022-09-28T08:17:02.400Z,100
2022-09-28T08:18:03.389Z,100
2022-09-28T08:19:02.262Z,100
2022-09-28T08:20:02.084Z,100
2022-09-28T08:21:02.046Z,100
2022-09-28T08:22:01.752Z,100
2022-09-28T08:23:01.687Z,100
2022-09-28T08:24:02.570Z,100
2022-09-28T08:25:02.338Z,100
2022-09-28T08:26:02.300Z,100
2022-09-28T08:27:02.094Z,100
2022-09-28T08:28:01.940Z,100
2022-09-28T08:29:01.863Z,100
2022-09-28T08:30:01.641Z,100
2022-09-28T08:31:02.694Z,100
2022-09-28T08:32:02.178Z,100
2022-09-28T08:33:02.017Z,100
2022-09-28T08:34:01.784Z,100
2022-09-28T08:35:01.731Z,100
2022-09-28T08:36:01.530Z,100
2022-09-28T08:37:02.513Z,100
2022-09-28T08:38:02.307Z,100
2022-09-28T08:39:02.269Z,100
2022-09-28T08:40:02.072Z,100
2022-09-28T08:41:02.054Z,100
2022-09-28T08:42:01.914Z,100
2022-09-28T08:43:01.689Z,100
2022-09-28T08:44:02.608Z,100
2022-09-28T08:45:02.382Z,100
2022-09-28T08:46:02.485Z,100
2022-09-28T08:47:01.497Z,100
2022-09-28T08:48:02.475Z,100
2022-09-28T08:49:25.604Z,100
2022-09-28T08:50:02.216Z,100
2022-09-28T08:51:02.160Z,100
2022-09-28T08:52:01.887Z,100
2022-09-28T08:53:01.853Z,100
2022-09-28T08:54:01.608Z,100
2022-09-28T08:55:02.561Z,100
2022-09-28T08:56:02.372Z,100
2022-09-28T08:57:02.325Z,100
2022-09-28T08:58:02.042Z,100
2022-09-28T08:59:01.868Z,100
2022-09-28T09:00:01.829Z,100
2022-09-28T09:01:01.736Z,100
2022-09-28T09:02:02.427Z,100
2022-09-28T09:03:02.401Z,100
2022-09-28T09:04:02.143Z,100
2022-09-28T09:05:02.567Z,100
2022-09-28T09:06:02.471Z,100
2022-09-28T09:07:02.225Z,100
2022-09-28T09:08:02.205Z,100
2022-09-28T09:09:01.933Z,100
2022-09-28T09:10:01.847Z,100
2022-09-28T09:11:01.830Z,100
2022-09-28T09:12:01.559Z,100
2022-09-28T09:13:02.544Z,100
2022-09-28T09:14:02.293Z,100
2022-09-28T09:15:02.265Z,100
2022-09-28T09:16:02.105Z,100
2022-09-28T09:17:02.350Z,100
2022-09-28T09:18:02.309Z,100
2022-09-28T09:19:02.035Z,100
2022-09-28T09:20:01.897Z,100
2022-09-28T09:21:01.880Z,100
2022-09-28T09:22:01.679Z,100
2022-09-28T09:23:02.558Z,100
2022-09-28T09:24:02.364Z,100
2022-09-28T09:25:02.307Z,100
2022-09-28T09:26:02.042Z,100
2022-09-28T09:27:01.935Z,100
2022-09-28T09:28:01.890Z,100
2022-09-28T09:29:01.632Z,100
2022-09-28T09:30:02.589Z,100
2022-09-28T09:31:02.430Z,100
2022-09-28T09:32:01.638Z,100
2022-09-28T09:33:01.624Z,99
2022-09-28T09:34:02.513Z,96
2022-09-28T09:35:02.255Z,95
2022-09-28T09:36:02.234Z,93
2022-09-28T09:37:02.058Z,95
2022-09-28T09:38:01.916Z,98
2022-09-28T09:39:01.820Z,98
2022-09-28T09:40:01.617Z,100
2022-09-28T09:41:02.734Z,98
2022-09-28T09:42:01.729Z,97
2022-09-28T09:43:01.660Z,100
2022-09-28T09:44:02.558Z,99
2022-09-28T09:45:02.357Z,98
2022-09-28T09:46:02.445Z,96
2022-09-28T09:47:02.480Z,98
2022-09-28T09:48:02.284Z,98
2022-09-28T09:49:02.229Z,98
2022-09-28T09:50:08.499Z,98
2022-09-28T09:51:01.896Z,96
2022-09-28T09:52:01.777Z,94
2022-09-28T09:53:01.552Z,92
2022-09-28T09:54:02.547Z,91
2022-09-28T09:55:02.285Z,91
2022-09-28T09:56:02.258Z,85
2022-09-28T09:57:02.031Z,85
2022-09-28T09:58:01.893Z,86
2022-09-28T09:59:01.896Z,89
2022-09-28T10:00:01.619Z,87
2022-09-28T10:01:02.712Z,87
2022-09-28T10:02:01.907Z,94
2022-09-28T10:03:01.836Z,93
2022-09-28T10:04:01.587Z,91
2022-09-28T10:05:02.522Z,89
2022-09-28T10:06:02.277Z,92
2022-09-28T10:07:02.275Z,90
2022-09-28T10:08:01.976Z,90
2022-09-28T10:09:01.876Z,88
2022-09-28T10:10:01.804Z,87
2022-09-28T10:11:01.590Z,87
2022-09-28T10:12:02.547Z,86
2022-09-28T10:13:02.342Z,86
2022-09-28T10:14:02.253Z,84
2022-09-28T10:15:02.042Z,83
2022-09-28T10:16:01.963Z,84
2022-09-28T10:17:02.331Z,83
2022-09-28T10:18:02.351Z,81
2022-09-28T10:19:02.121Z,82
2022-09-28T10:20:02.097Z,82
2022-09-28T10:21:01.850Z,84
2022-09-28T10:22:01.788Z,86
2022-09-28T10:23:01.503Z,78
2022-09-28T10:24:02.540Z,78
2022-09-28T10:25:02.464Z,77
2022-09-28T10:26:02.404Z,76
2022-09-28T10:27:02.143Z,76
2022-09-28T10:28:02.162Z,72
2022-09-28T10:29:01.891Z,74
2022-09-28T10:30:01.820Z,75
2022-09-28T10:31:01.827Z,74
2022-09-28T10:32:02.269Z,73
2022-09-28T10:33:02.236Z,76
2022-09-28T10:34:02.006Z,79
2022-09-28T10:35:01.958Z,80
2022-09-28T10:36:01.904Z,78
2022-09-28T10:37:01.666Z,77
2022-09-28T10:38:01.562Z,82
2022-09-28T10:39:02.409Z,82
2022-09-28T10:40:02.210Z,85
2022-09-28T10:41:02.346Z,82
2022-09-28T10:42:02.483Z,83
2022-09-28T10:43:02.256Z,83
2022-09-28T10:44:02.214Z,86
2022-09-28T10:45:01.971Z,89
2022-09-28T10:46:02.074Z,92
2022-09-28T10:47:02.104Z,83
2022-09-28T10:48:02.007Z,82
2022-09-28T10:49:01.765Z,82
2022-09-28T10:50:01.692Z,80
2022-09-28T10:51:02.536Z,81
2022-09-28T10:52:02.361Z,75
2022-09-28T10:53:02.241Z,79
2022-09-28T10:54:02.068Z,78
2022-09-28T10:55:01.885Z,74
2022-09-28T10:56:01.814Z,76
2022-09-28T10:57:01.570Z,77
2022-09-28T10:58:02.542Z,76
2022-09-28T10:59:02.316Z,77
2022-09-28T11:00:02.275Z,75
2022-09-28T11:01:02.116Z,74
2022-09-28T11:02:02.456Z,73
2022-09-28T11:03:02.464Z,72
2022-09-28T11:04:02.268Z,75
2022-09-28T11:05:02.194Z,70
2022-09-28T11:06:01.929Z,71
2022-09-28T11:07:01.911Z,70
2022-09-28T11:08:01.919Z,73
2022-09-28T11:09:01.819Z,69
2022-09-28T11:10:01.550Z,69
2022-09-28T11:11:02.526Z,72
2022-09-28T11:12:02.310Z,71
2022-09-28T11:13:02.298Z,73
2022-09-28T11:14:02.063Z,76
2022-09-28T11:15:02.437Z,75
2022-09-28T11:16:02.366Z,73
2022-09-28T11:17:01.661Z,75
2022-09-28T11:18:01.681Z,76
2022-09-28T11:19:02.566Z,74
2022-09-28T11:20:02.332Z,76
2022-09-28T11:21:02.265Z,76
2022-09-28T11:22:01.998Z,75
2022-09-28T11:23:01.783Z,76
2022-09-28T11:24:01.752Z,75
2022-09-28T11:25:02.610Z,72
2022-09-28T11:26:02.394Z,77
2022-09-28T11:27:02.305Z,75
2022-09-28T11:28:02.037Z,74
2022-09-28T11:29:01.934Z,77
2022-09-28T11:30:01.894Z,78
2022-09-28T11:31:01.764Z,78
2022-09-28T11:32:01.964Z,80
2022-09-28T11:33:01.989Z,80
2022-09-28T11:34:01.717Z,80
2022-09-28T11:35:01.641Z,79
2022-09-28T11:36:02.496Z,81
2022-09-28T11:37:02.324Z,81
2022-09-28T11:38:02.255Z,81
2022-09-28T11:39:02.012Z,82
2022-09-28T11:40:01.982Z,84
2022-09-28T11:41:02.032Z,84
2022-09-28T11:42:01.751Z,84
2022-09-28T11:43:01.804Z,84
2022-09-28T11:44:01.622Z,84
2022-09-28T11:45:02.609Z,86
2022-09-28T11:46:02.540Z,83
2022-09-28T11:47:01.565Z,84
2022-09-28T11:48:02.555Z,84
2022-09-28T11:49:02.318Z,85
2022-09-28T11:50:02.292Z,86
2022-09-28T11:51:02.051Z,84
2022-09-28T11:52:01.911Z,83
2022-09-28T11:53:01.830Z,85
2022-09-28T11:54:01.636Z,84
2022-09-28T11:55:02.547Z,86
2022-09-28T11:56:08.953Z,85
2022-09-28T11:57:01.839Z,84
2022-09-28T11:58:01.775Z,82
2022-09-28T11:59:01.538Z,82
2022-09-28T12:00:02.550Z,80
2022-09-28T12:01:02.275Z,78
2022-09-28T12:02:02.342Z,79
2022-09-28T12:03:02.827Z,80
2022-09-28T12:04:01.813Z,79
2022-09-28T12:05:01.746Z,80
2022-09-28T12:06:01.539Z,76
2022-09-28T12:07:02.479Z,74
2022-09-28T12:08:02.214Z,72
2022-09-28T12:09:02.239Z,74
2022-09-28T12:10:01.990Z,75
2022-09-28T12:11:01.871Z,74
2022-09-28T12:12:01.773Z,73
2022-09-28T12:13:01.560Z,72
2022-09-28T12:14:02.576Z,73
2022-09-28T12:15:02.330Z,74
2022-09-28T12:17:08.387Z,76
2022-09-28T12:17:22.755Z,76
2022-09-28T12:18:01.779Z,78
2022-09-28T12:19:01.992Z,77
2022-09-28T12:20:01.790Z,78
2022-09-28T12:21:05.507Z,80
2022-09-28T12:22:02.346Z,80
2022-09-28T12:23:02.151Z,82
2022-09-28T12:24:02.159Z,82
2022-09-28T12:25:01.936Z,85
2022-09-28T12:26:01.884Z,83
2022-09-28T12:27:01.610Z,82
2022-09-28T12:28:02.626Z,82
2022-09-28T12:29:02.391Z,84
2022-09-28T12:30:02.621Z,84
2022-09-28T12:31:02.611Z,83
2022-09-28T12:32:01.547Z,85
2022-09-28T12:33:02.532Z,83
2022-09-28T12:34:02.328Z,84
2022-09-28T12:35:02.222Z,84
2022-09-28T12:36:02.007Z,83
2022-09-28T12:37:01.908Z,82
2022-09-28T12:38:01.937Z,83
2022-09-28T12:39:31.270Z,83
2022-09-28T12:40:02.735Z,82
2022-09-28T12:41:02.472Z,82
2022-09-28T12:42:02.482Z,81
2022-09-28T12:43:02.234Z,83
2022-09-28T12:44:02.261Z,79
2022-09-28T12:45:02.046Z,77
2022-09-28T12:46:12.739Z,75
2022-09-28T12:47:02.049Z,76
2022-09-28T12:48:01.985Z,78
2022-09-28T12:50:40.054Z,80
2022-09-28T12:51:02.876Z,80
2022-09-28T12:52:01.795Z,81
2022-09-28T12:53:03.522Z,82
2022-09-28T12:54:02.445Z,78
2022-09-28T12:55:02.268Z,80
2022-09-28T12:56:02.206Z,80
2022-09-28T12:57:01.977Z,81
2022-09-28T12:58:01.828Z,81
2022-09-28T12:59:01.802Z,81
2022-09-28T13:00:01.725Z,80
2022-09-28T13:01:01.754Z,81
2022-09-28T13:02:01.734Z,79
2022-09-28T13:03:01.795Z,80
2022-09-28T13:04:01.597Z,81
2022-09-28T13:05:02.542Z,81
2022-09-28T13:06:02.374Z,81
2022-09-28T13:07:02.317Z,83
2022-09-28T13:08:02.069Z,82
2022-09-28T13:09:01.960Z,82
2022-09-28T13:10:01.921Z,82
2022-09-28T13:11:08.214Z,84
2022-09-28T13:12:01.988Z,86
2022-09-28T13:13:01.921Z,86
2022-09-28T13:14:01.636Z,87
2022-09-28T13:15:01.595Z,86
2022-09-28T13:16:02.670Z,87
2022-09-28T13:17:01.547Z,88
2022-09-28T13:18:02.547Z,89
2022-09-28T13:19:02.283Z,90
2022-09-28T13:20:02.271Z,91
2022-09-28T13:21:02.019Z,92
2022-09-28T13:22:01.853Z,92
2022-09-28T13:23:01.840Z,91
2022-09-28T13:24:32.032Z,92
2022-09-28T13:25:02.207Z,93
2022-09-28T13:26:02.199Z,91
2022-09-28T13:27:02.003Z,92
2022-09-28T13:28:01.823Z,94
2022-09-28T13:29:01.778Z,93
2022-09-28T13:30:01.635Z,94
2022-09-28T13:31:01.823Z,95
2022-09-28T13:32:02.486Z,95
2022-09-28T13:33:02.191Z,95
2022-09-28T13:34:02.192Z,96
2022-09-28T13:35:01.951Z,97
2022-09-28T13:36:01.911Z,97
2022-09-28T13:37:01.641Z,97
2022-09-28T13:38:02.646Z,99
2022-09-28T13:39:02.392Z,97
2022-09-28T13:40:02.297Z,98
2022-09-28T13:41:02.122Z,99
2022-09-28T13:42:02.881Z,100
2022-09-28T13:43:01.756Z,100
2022-09-28T13:44:02.597Z,100
2022-09-28T13:45:02.390Z,99
2022-09-28T13:46:02.422Z,100
2022-09-28T13:47:02.356Z,100
2022-09-28T13:48:02.352Z,100
2022-09-28T13:49:02.135Z,100
2022-09-28T13:50:02.029Z,100
2022-09-28T13:51:01.912Z,100
2022-09-28T13:52:01.623Z,100
2022-09-28T13:53:01.637Z,100
2022-09-28T13:54:02.529Z,100
2022-09-28T13:55:02.299Z,100