createdAt,value
2019-01-04T00:01:39.553Z,94621.25
2019-01-04T00:04:20.475Z,94622.66
2019-01-04T00:06:49.816Z,94623.64
2019-01-04T00:09:19.132Z,94623.90
2019-01-04T00:11:48.471Z,94621.36
2019-01-04T00:14:17.807Z,94628.13
2019-01-04T00:16:47.149Z,94637.02
2019-01-04T00:19:16.535Z,94639.46
2019-01-04T00:21:45.848Z,94634.13
2019-01-04T00:24:15.171Z,94637.13
2019-01-04T00:26:44.464Z,94635.48
2019-01-04T00:29:13.849Z,94642.55
2019-01-04T00:31:43.271Z,94636.78
2019-01-04T00:34:12.568Z,94642.14
2019-01-04T00:36:41.904Z,94641.54
2019-01-04T00:39:11.258Z,94643.41
2019-01-04T00:41:40.570Z,94644.39
2019-01-04T00:44:09.914Z,94647.59
2019-01-04T00:46:39.687Z,94643.55
2019-01-04T00:49:08.988Z,94646.64
2019-01-04T00:51:38.293Z,94637.16
2019-01-04T00:54:07.622Z,94641.28
2019-01-04T00:57:02.750Z,94647.22
2019-01-04T01:00:05.416Z,94647.56
2019-01-04T01:03:43.205Z,94642.72
2019-01-04T01:07:01.506Z,94655.55
2019-01-04T01:10:06.372Z,94656.30
2019-01-04T01:13:04.106Z,94651.53
2019-01-04T01:16:09.889Z,94647.12
2019-01-04T01:19:29.282Z,94660.46
2019-01-04T01:22:54.984Z,94653.78
2019-01-04T01:26:17.355Z,94653.50
2019-01-04T01:29:05.862Z,94646.49
2019-01-04T01:32:01.058Z,94647.31
2019-01-04T01:35:13.602Z,94644.64
2019-01-04T01:38:23.096Z,94652.16
2019-01-04T01:41:47.839Z,94644.73
2019-01-04T01:44:45.530Z,94644.86
2019-01-04T01:47:38.874Z,94644.43
2019-01-04T01:50:51.085Z,94646.42
2019-01-04T01:53:20.184Z,94646.12
2019-01-04T01:55:49.522Z,94644.14
2019-01-04T01:58:18.878Z,94646.30
2019-01-04T02:00:48.245Z,94641.14
2019-01-04T02:03:17.524Z,94643.00
2019-01-04T02:05:46.864Z,94644.64
2019-01-04T02:08:16.198Z,94646.59
2019-01-04T02:10:45.550Z,94644.73
2019-01-04T02:13:14.915Z,94648.45
2019-01-04T02:15:44.274Z,94637.56
2019-01-04T02:18:13.659Z,94642.20
2019-01-04T02:20:42.963Z,94641.16
2019-01-04T02:23:12.276Z,94644.15
2019-01-04T02:25:41.623Z,94643.84
2019-01-04T02:28:10.958Z,94643.86
2019-01-04T02:30:40.301Z,94639.80
2019-01-04T02:33:09.642Z,94647.95
2019-01-04T02:35:38.962Z,94654.20
2019-01-04T02:38:08.289Z,94648.30
2019-01-04T02:40:37.637Z,94653.37
2019-01-04T02:43:07.005Z,94646.77
2019-01-04T02:45:36.329Z,94650.63
2019-01-04T02:48:05.665Z,94647.80
2019-01-04T02:50:35.052Z,94644.45
2019-01-04T02:53:04.381Z,94651.77
2019-01-04T02:55:33.660Z,94655.70
2019-01-04T02:58:03.038Z,94652.59
2019-01-04T03:00:32.396Z,94658.30
2019-01-04T03:03:01.750Z,94656.81
2019-01-04T03:05:31.062Z,94663.59
2019-01-04T03:08:00.366Z,94674.31
2019-01-04T03:10:29.703Z,94660.83
2019-01-04T03:12:59.008Z,94655.10
2019-01-04T03:15:28.323Z,94679.66
2019-01-04T03:17:57.653Z,94671.09
2019-01-04T03:20:27.009Z,94674.88
2019-01-04T03:22:56.312Z,94677.29
2019-01-04T03:25:25.625Z,94676.15
2019-01-04T03:27:54.964Z,94684.42
2019-01-04T03:30:24.423Z,94685.27
2019-01-04T03:32:53.746Z,94684.58
2019-01-04T03:35:23.108Z,94695.13
2019-01-04T03:37:52.415Z,94687.49
2019-01-04T03:40:21.783Z,94686.05
2019-01-04T03:42:51.055Z,94683.44
2019-01-04T03:45:20.494Z,94682.16
2019-01-04T03:47:49.840Z,94685.59
2019-01-04T03:50:19.161Z,94684.48
2019-01-04T03:52:48.515Z,94687.98
2019-01-04T03:55:17.875Z,94692.96
2019-01-04T03:57:47.259Z,94695.30
2019-01-04T04:00:17.028Z,94700.25
2019-01-04T04:02:46.376Z,94714.09
2019-01-04T04:05:15.704Z,94715.02
2019-01-04T04:07:45.047Z,94714.45
2019-01-04T04:10:14.381Z,94709.57
2019-01-04T04:12:43.718Z,94715.21
2019-01-04T04:15:13.045Z,94718.05
2019-01-04T04:17:42.343Z,94717.74
2019-01-04T04:20:11.679Z,94716.25
2019-01-04T04:22:41.053Z,94723.57
2019-01-04T04:25:10.369Z,94714.25
2019-01-04T04:27:39.684Z,94721.23
2019-01-04T04:30:09.277Z,94723.38
2019-01-04T04:32:38.623Z,94722.95
2019-01-04T04:35:07.941Z,94729.20
2019-01-04T04:37:37.288Z,94721.89
2019-01-04T04:40:06.659Z,94724.88
2019-01-04T04:42:35.983Z,94732.55
2019-01-04T04:45:05.811Z,94731.63
2019-01-04T04:47:35.140Z,94731.05
2019-01-04T04:50:04.665Z,94734.73
2019-01-04T04:52:34.009Z,94743.89
2019-01-04T04:55:03.369Z,94740.67
2019-01-04T04:57:32.710Z,94740.09
2019-01-04T05:00:02.063Z,94739.41
2019-01-04T05:02:31.440Z,94744.89
2019-01-04T05:05:01.128Z,94746.69
2019-01-04T05:07:30.433Z,94744.84
2019-01-04T05:09:59.822Z,94748.64
2019-01-04T05:12:29.186Z,94748.42
2019-01-04T05:14:58.551Z,94752.67
2019-01-04T05:17:27.888Z,94755.86
2019-01-04T05:19:57.238Z,94755.06
2019-01-04T05:22:26.592Z,94765.41
2019-01-04T05:24:55.912Z,94769.02
2019-01-04T05:27:25.274Z,94766.30
2019-01-04T05:29:54.606Z,94767.98
2019-01-04T05:32:23.991Z,94777.91
2019-01-04T05:34:53.310Z,94785.85
2019-01-04T05:37:22.691Z,94785.05
2019-01-04T05:39:52.028Z,94788.77
2019-01-04T05:42:21.383Z,94789.61
2019-01-04T05:44:50.711Z,94797.63
2019-01-04T05:47:20.007Z,94808.17
2019-01-04T05:49:49.467Z,94815.25
2019-01-04T05:52:18.748Z,94816.53
2019-01-04T05:54:48.085Z,94820.83
2019-01-04T05:57:17.435Z,94821.06
2019-01-04T05:59:46.788Z,94828.73
2019-01-04T06:02:16.117Z,94827.84
2019-01-04T06:04:45.445Z,94830.30
2019-01-04T06:07:14.799Z,94833.60
2019-01-04T06:09:44.165Z,94838.09
2019-01-04T06:12:13.526Z,94845.69
2019-01-04T06:14:42.878Z,94846.69
2019-01-04T06:17:12.270Z,94850.39
2019-01-04T06:19:43.876Z,94861.25
2019-01-04T06:22:13.219Z,94867.08
2019-01-04T06:24:42.558Z,94867.32
2019-01-04T06:27:11.912Z,94872.05
2019-01-04T06:29:41.285Z,94878.33
2019-01-04T06:32:10.737Z,94880.55
2019-01-04T06:34:40.100Z,94879.16
2019-01-04T06:37:09.461Z,94887.51
2019-01-04T06:39:38.779Z,94897.48
2019-01-04T06:42:08.128Z,94895.41
2019-01-04T06:44:37.507Z,94899.21
2019-01-04T06:47:20.648Z,94897.41
2019-01-04T06:49:51.152Z,94899.33
2019-01-04T06:52:21.999Z,94904.15
2019-01-04T06:55:37.462Z,94908.91
2019-01-04T06:58:06.818Z,94929.48
2019-01-04T07:00:36.151Z,94932.08
2019-01-04T07:03:05.530Z,94926.73
2019-01-04T07:05:34.887Z,94939.04
2019-01-04T07:08:04.227Z,94939.45
2019-01-04T07:10:33.554Z,94945.16
2019-01-04T07:13:02.964Z,94953.89
2019-01-04T07:15:32.329Z,94959.03
2019-01-04T07:18:01.664Z,94966.11
2019-01-04T07:20:31.023Z,94975.28
2019-01-04T07:23:00.338Z,94982.80
2019-01-04T07:25:29.637Z,94981.54
2019-01-04T07:27:58.953Z,94985.30
2019-01-04T07:30:28.348Z,94988.70
2019-01-04T07:32:57.684Z,94995.98
2019-01-04T07:35:27.014Z,94998.58
2019-01-04T07:37:56.369Z,95002.03
2019-01-04T07:40:25.685Z,95009.61
2019-01-04T07:42:55.034Z,95016.83
2019-01-04T07:45:24.464Z,95014.61
2019-01-04T07:47:53.824Z,95011.08
2019-01-04T07:50:23.167Z,95025.97
2019-01-04T07:52:52.562Z,95019.75
2019-01-04T07:55:21.994Z,95027.59
2019-01-04T07:57:51.490Z,95020.24
2019-01-04T08:00:21.031Z,95026.53
2019-01-04T08:02:52.030Z,95034.77
2019-01-04T08:05:26.140Z,95030.74
2019-01-04T08:07:55.584Z,95036.10
2019-01-04T08:10:25.041Z,95042.08
2019-01-04T08:12:55.051Z,95042.02
2019-01-04T08:15:24.386Z,95033.06
2019-01-04T08:17:53.723Z,95045.50
2019-01-04T08:20:24.229Z,95043.92
2019-01-04T08:22:54.733Z,95053.98
2019-01-04T08:25:24.070Z,95054.20
2019-01-04T08:27:53.477Z,95055.05
2019-01-04T08:30:22.857Z,95046.48
2019-01-04T08:32:52.194Z,95049.02
2019-01-04T08:35:21.496Z,95051.78
2019-01-04T08:37:50.873Z,95056.31
2019-01-04T08:40:20.250Z,95054.82
2019-01-04T08:42:49.621Z,95061.02
2019-01-04T08:45:18.967Z,95056.02
2019-01-04T08:47:48.272Z,95061.48
2019-01-04T08:50:17.659Z,95057.28
2019-01-04T08:52:47.002Z,95053.79
2019-01-04T08:55:23.345Z,95056.90
2019-01-04T08:57:52.697Z,95056.17
2019-01-04T09:00:22.081Z,95048.52
2019-01-04T09:02:52.605Z,95046.33
2019-01-04T09:05:22.013Z,95042.67
2019-01-04T09:07:51.457Z,95037.52
2019-01-04T09:10:20.784Z,95029.69
2019-01-04T09:12:50.173Z,95032.45
2019-01-04T09:15:19.504Z,95035.83
2019-01-04T09:17:48.884Z,95029.05
2019-01-04T09:20:18.278Z,95042.64
2019-01-04T09:22:47.631Z,95036.84
2019-01-04T09:25:17.004Z,95044.00
2019-01-04T09:27:46.346Z,95038.02
2019-01-04T09:30:16.223Z,95038.38
2019-01-04T09:32:45.561Z,95031.04
2019-01-04T09:35:14.916Z,95034.31
2019-01-04T09:37:44.412Z,95031.09
2019-01-04T09:40:13.954Z,95030.97
2019-01-04T09:42:45.885Z,95037.16
2019-01-04T09:45:15.417Z,95044.28
2019-01-04T09:47:44.758Z,95045.34
2019-01-04T09:50:14.110Z,95036.28
2019-01-04T09:52:43.474Z,95042.97
2019-01-04T09:55:12.943Z,95050.00
2019-01-04T09:57:42.430Z,95042.51
2019-01-04T10:00:13.219Z,95045.11
2019-01-04T10:02:42.576Z,95041.48
2019-01-04T10:05:12.491Z,95043.90
2019-01-04T10:07:41.814Z,95040.39
2019-01-04T10:10:12.598Z,95044.34
2019-01-04T10:12:42.081Z,95045.84
2019-01-04T10:15:16.515Z,95047.55
2019-01-04T10:17:45.863Z,95048.70
2019-01-04T10:20:15.221Z,95043.41
2019-01-04T10:22:44.555Z,95042.93
2019-01-04T10:25:14.600Z,95047.30
2019-01-04T10:27:43.942Z,95045.25
2019-01-04T10:30:27.121Z,95042.77
2019-01-04T10:32:56.562Z,95044.59
2019-01-04T10:35:25.942Z,95041.59
2019-01-04T10:37:55.617Z,95041.66
2019-01-04T10:40:25.043Z,95041.14
2019-01-04T10:42:54.378Z,95037.49
2019-01-04T10:45:23.720Z,95037.80
2019-01-04T10:47:53.110Z,95040.08
2019-01-04T10:50:22.494Z,95034.75
2019-01-04T10:52:51.854Z,95037.79
2019-01-04T10:55:21.257Z,95035.06
2019-01-04T10:57:50.595Z,95034.34
2019-01-04T11:00:19.968Z,95038.70
2019-01-04T11:02:49.315Z,95037.58
2019-01-04T11:05:18.657Z,95039.42
2019-01-04T11:07:48.063Z,95038.55
2019-01-04T11:10:19.722Z,95039.55
2019-01-04T11:12:49.198Z,95035.88
2019-01-04T11:15:18.532Z,95034.98
2019-01-04T11:17:48.259Z,95034.09
2019-01-04T11:20:37.582Z,95036.66
2019-01-04T11:23:39.930Z,95041.40
2019-01-04T11:26:19.167Z,95043.16
2019-01-04T11:29:17.046Z,95042.00
2019-01-04T11:31:53.144Z,95039.54
2019-01-04T11:34:46.631Z,95045.11
2019-01-04T11:38:00.221Z,95042.80
2019-01-04T11:40:45.812Z,95042.45
2019-01-04T11:43:42.526Z,95039.98
2019-01-04T11:46:46.345Z,95046.00
2019-01-04T11:49:54.932Z,95039.98
2019-01-04T11:52:41.757Z,95047.70
2019-01-04T11:55:11.084Z,95045.78
2019-01-04T11:57:40.803Z,95053.89
2019-01-04T12:00:10.884Z,95045.28
2019-01-04T12:02:40.254Z,95055.75
2019-01-04T12:05:10.942Z,95050.02
2019-01-04T12:07:40.955Z,95054.87
2019-01-04T12:10:10.261Z,95063.36
2019-01-04T12:12:39.607Z,95055.61
2019-01-04T12:15:08.927Z,95056.92
2019-01-04T12:17:38.320Z,95050.20
2019-01-04T12:20:08.224Z,95052.38
2019-01-04T12:22:37.529Z,95054.82
2019-01-04T12:25:06.871Z,95058.53
2019-01-04T12:27:36.206Z,95054.80
2019-01-04T12:30:07.870Z,95051.13
2019-01-04T12:32:37.255Z,95043.52
2019-01-04T12:35:06.596Z,95054.89
2019-01-04T12:37:35.922Z,95058.66
2019-01-04T12:40:05.917Z,95053.87
2019-01-04T12:42:35.337Z,95058.34
2019-01-04T12:45:04.977Z,95063.95
2019-01-04T12:47:34.330Z,95064.41
2019-01-04T12:50:03.677Z,95061.73
2019-01-04T12:52:33.046Z,95067.20
2019-01-04T12:55:02.409Z,95068.67
2019-01-04T12:57:31.863Z,95070.22
2019-01-04T13:00:01.226Z,95076.69
2019-01-04T13:02:30.617Z,95079.25
2019-01-04T13:04:59.991Z,95082.75
2019-01-04T13:07:29.333Z,95085.95
2019-01-04T13:10:00.025Z,95091.95
2019-01-04T13:12:31.402Z,95096.38
2019-01-04T13:15:00.750Z,95093.41
2019-01-04T13:17:30.077Z,95093.00
2019-01-04T13:19:59.432Z,95100.75
2019-01-04T13:22:28.874Z,95094.27
2019-01-04T13:24:58.663Z,95093.66
2019-01-04T13:27:28.061Z,95095.80
2019-01-04T13:29:59.439Z,95091.43
2019-01-04T13:32:28.794Z,95083.73
2019-01-04T13:34:58.146Z,95081.09
2019-01-04T13:37:27.545Z,95084.30
2019-01-04T13:39:56.898Z,95084.26
2019-01-04T13:42:26.261Z,95076.69
2019-01-04T13:44:55.608Z,95079.63
2019-01-04T13:47:24.931Z,95075.04
2019-01-04T13:49:54.282Z,95073.55
2019-01-04T13:52:23.645Z,95075.66
2019-01-04T13:54:53.152Z,95077.36
2019-01-04T13:57:22.519Z,95080.20
2019-01-04T13:59:51.879Z,95076.74
2019-01-04T14:02:21.210Z,95078.30
2019-01-04T14:04:50.546Z,95081.12
2019-01-04T14:07:19.904Z,95079.25
2019-01-04T14:09:49.262Z,95079.88
2019-01-04T14:12:18.633Z,95086.62
2019-01-04T14:14:47.990Z,95087.33
2019-01-04T14:20:02.677Z,95085.86
2019-01-04T14:22:32.030Z,95093.55
2019-01-04T14:25:01.401Z,95086.66
2019-01-04T14:27:30.758Z,95086.05
2019-01-04T14:30:01.402Z,95087.78
2019-01-04T14:32:32.463Z,95087.97
2019-01-04T14:35:04.414Z,95086.95
2019-01-04T14:37:33.743Z,95089.49
2019-01-04T14:40:03.159Z,95090.70
2019-01-04T14:42:32.543Z,95093.46
2019-01-04T14:45:01.920Z,95091.19
2019-01-04T14:47:31.242Z,95094.30
2019-01-04T14:50:00.817Z,95098.38
2019-01-04T14:52:30.266Z,95098.66
2019-01-04T14:54:59.858Z,95096.70
2019-01-04T14:57:29.196Z,95091.60
2019-01-04T14:59:58.582Z,95097.16
2019-01-04T15:02:27.951Z,95099.48
2019-01-04T15:04:57.287Z,95093.69
2019-01-04T15:07:26.635Z,95098.38
2019-01-04T15:09:55.991Z,95104.58
2019-01-04T15:12:25.389Z,95104.21
2019-01-04T15:14:54.751Z,95100.77
2019-01-04T15:17:24.084Z,95104.96
2019-01-04T15:19:53.449Z,95102.84
2019-01-04T15:22:22.867Z,95103.59
2019-01-04T15:24:52.264Z,95099.59
2019-01-04T15:27:21.653Z,95102.66
2019-01-04T15:29:50.980Z,95107.33
2019-01-04T15:32:20.322Z,95109.41
2019-01-04T15:34:49.665Z,95108.31
2019-01-04T15:37:19.035Z,95102.94
2019-01-04T15:39:48.369Z,95107.09
2019-01-04T15:42:17.739Z,95102.38
2019-01-04T15:44:47.073Z,95104.41
2019-01-04T15:47:16.444Z,95107.56
2019-01-04T15:49:45.782Z,95105.39
2019-01-04T15:52:15.114Z,95101.05
2019-01-04T15:54:44.530Z,95101.62
2019-01-04T15:57:13.931Z,95109.64
2019-01-04T15:59:43.254Z,95112.94
2019-01-04T16:02:12.715Z,95120.17
2019-01-04T16:04:42.083Z,95123.89
2019-01-04T16:07:11.461Z,95124.89
2019-01-04T16:09:40.788Z,95123.75
2019-01-04T16:12:10.129Z,95129.38
2019-01-04T16:14:39.446Z,95132.25
2019-01-04T16:17:12.040Z,95127.81
2019-01-04T16:19:39.987Z,95129.61
2019-01-04T16:22:09.345Z,95131.58
2019-01-04T16:24:38.740Z,95129.52
2019-01-04T16:27:08.094Z,95128.66
2019-01-04T16:29:37.490Z,95127.62
2019-01-04T16:32:06.872Z,95125.64
2019-01-04T16:34:36.221Z,95126.67
2019-01-04T16:37:05.505Z,95123.61
2019-01-04T16:39:34.856Z,95125.07
2019-01-04T16:42:04.211Z,95122.19
2019-01-04T16:44:33.585Z,95122.47
2019-01-04T16:47:02.921Z,95115.30
2019-01-04T16:49:37.002Z,95118.19
2019-01-04T16:52:06.620Z,95123.70
2019-01-04T16:54:35.990Z,95123.80
2019-01-04T16:57:05.332Z,95119.36
2019-01-04T16:59:34.679Z,95127.25
2019-01-04T17:02:04.227Z,95126.59
2019-01-04T17:04:33.611Z,95126.30
2019-01-04T17:07:03.896Z,95122.05
2019-01-04T17:09:42.582Z,95122.34
2019-01-04T17:12:18.375Z,95120.17
2019-01-04T17:14:48.198Z,95122.52
2019-01-04T17:17:17.509Z,95120.73
2019-01-04T17:19:46.888Z,95120.06
2019-01-04T17:22:16.269Z,95120.73
2019-01-04T17:24:45.598Z,95125.49
2019-01-04T17:27:14.954Z,95118.12
2019-01-04T17:29:48.123Z,95112.42
2019-01-04T17:32:17.430Z,95115.72
2019-01-04T17:34:46.949Z,95113.22
2019-01-04T17:37:16.401Z,95116.16
2019-01-04T17:39:45.724Z,95113.22
2019-01-04T17:42:15.072Z,95116.44
2019-01-04T17:44:44.435Z,95122.94
2019-01-04T17:47:13.817Z,95120.95
2019-01-04T17:49:43.178Z,95119.70
2019-01-04T17:52:12.554Z,95124.13
2019-01-04T17:54:41.941Z,95124.92
2019-01-04T17:57:11.291Z,95121.43
2019-01-04T17:59:40.610Z,95122.52
2019-01-04T18:02:09.981Z,95114.97
2019-01-04T18:04:39.291Z,95114.36
2019-01-04T18:07:08.651Z,95116.16
2019-01-04T18:09:38.003Z,95115.34
2019-01-04T18:12:07.385Z,95121.63
2019-01-04T18:14:36.738Z,95117.01
2019-01-04T18:17:06.420Z,95125.64
2019-01-04T18:19:35.840Z,95129.18
2019-01-04T18:22:05.194Z,95140.94
2019-01-04T18:24:34.606Z,95140.60
2019-01-04T18:27:05.895Z,95140.89
2019-01-04T18:29:39.865Z,95140.73
2019-01-04T18:32:09.613Z,95138.58
2019-01-04T18:34:38.968Z,95143.06
2019-01-04T18:37:08.361Z,95147.34
2019-01-04T18:39:37.681Z,95149.48
2019-01-04T18:42:07.045Z,95153.54
2019-01-04T18:44:36.373Z,95139.66
2019-01-04T18:47:05.809Z,95138.43
2019-01-04T18:49:35.185Z,95140.08
2019-01-04T18:52:04.653Z,95142.38
2019-01-04T18:54:34.083Z,95141.11
2019-01-04T18:57:03.443Z,95149.66
2019-01-04T18:59:32.792Z,95141.34
2019-01-04T19:02:02.145Z,95142.47
2019-01-04T19:04:37.030Z,95150.42
2019-01-04T19:07:02.654Z,95155.34
2019-01-04T19:09:32.007Z,95150.88
2019-01-04T19:12:01.438Z,95146.53
2019-01-04T19:14:30.799Z,95151.88
2019-01-04T19:17:00.146Z,95152.20
2019-01-04T19:19:29.532Z,95150.59
2019-01-04T19:21:59.135Z,95147.73
2019-01-04T19:24:28.519Z,95148.25
2019-01-04T19:26:58.281Z,95146.00
2019-01-04T19:29:27.879Z,95148.86
2019-01-04T19:31:57.194Z,95160.61
2019-01-04T19:34:26.519Z,95158.36
2019-01-04T19:36:55.908Z,95161.66
2019-01-04T19:39:25.264Z,95161.63
2019-01-04T19:41:54.607Z,95156.65
2019-01-04T19:44:23.945Z,95156.64
2019-01-04T19:46:53.257Z,95158.20
2019-01-04T19:49:22.718Z,95161.73
2019-01-04T19:51:52.333Z,95159.45
2019-01-04T19:54:21.971Z,95164.27
2019-01-04T19:56:51.314Z,95162.47
2019-01-04T19:59:20.683Z,95160.30
2019-01-04T20:01:50.044Z,95157.75
2019-01-04T20:04:19.494Z,95154.94
2019-01-04T20:08:01.209Z,95159.31
2019-01-04T20:11:37.273Z,95163.42
2019-01-04T20:15:04.298Z,95156.39
2019-01-04T20:18:02.031Z,95150.72
2019-01-04T20:20:50.442Z,95156.19
2019-01-04T20:23:44.906Z,95156.47
2019-01-04T20:26:31.834Z,95160.17
2019-01-04T20:29:19.647Z,95162.27
2019-01-04T20:32:23.301Z,95159.22
2019-01-04T20:35:10.176Z,95150.89
2019-01-04T20:38:12.469Z,95153.81
2019-01-04T20:40:59.305Z,95147.65
2019-01-04T20:43:56.651Z,95150.97
2019-01-04T20:46:44.992Z,95150.83
2019-01-04T20:49:31.906Z,95149.72
2019-01-04T20:52:38.489Z,95147.68
2019-01-04T20:55:42.136Z,95151.27
2019-01-04T20:58:30.461Z,95156.77
2019-01-04T21:01:30.843Z,95154.22
2019-01-04T21:04:14.831Z,95165.89
2019-01-04T21:07:06.218Z,95169.55
2019-01-04T21:10:13.058Z,95169.19
2019-01-04T21:13:10.545Z,95163.52
2019-01-04T21:15:57.331Z,95169.16
2019-01-04T21:18:49.067Z,95169.88
2019-01-04T21:21:46.648Z,95159.09
2019-01-04T21:24:44.180Z,95160.95
2019-01-04T21:27:38.570Z,95160.13
2019-01-04T21:30:28.011Z,95163.13
2019-01-04T21:33:19.310Z,95158.62
2019-01-04T21:36:13.200Z,95153.98
2019-01-04T21:39:04.548Z,95151.58
2019-01-04T21:42:08.168Z,95148.80
2019-01-04T21:45:14.691Z,95149.75
2019-01-04T21:48:21.359Z,95151.83
2019-01-04T21:51:08.260Z,95137.50
2019-01-04T21:54:02.255Z,95138.06
2019-01-04T21:56:49.839Z,95134.55
2019-01-04T21:59:36.711Z,95122.37
2019-01-04T22:02:27.221Z,95117.80
2019-01-04T22:05:14.463Z,95112.94
2019-01-04T22:08:02.795Z,95107.03
2019-01-04T22:11:09.182Z,95108.26
2019-01-04T22:14:06.613Z,95106.47
2019-01-04T22:16:55.245Z,95106.15
2019-01-04T22:19:43.853Z,95104.14
2019-01-04T22:22:32.120Z,95094.67
2019-01-04T22:25:19.020Z,95094.05
2019-01-04T22:28:07.268Z,95094.43
2019-01-04T22:30:54.318Z,95087.33
2019-01-04T22:33:58.003Z,95086.77
2019-01-04T22:36:45.210Z,95081.00
2019-01-04T22:39:42.485Z,95076.59
2019-01-04T22:42:29.491Z,95079.44
2019-01-04T22:45:30.088Z,95073.84
2019-01-04T22:48:16.992Z,95064.86
2019-01-04T22:51:11.345Z,95062.00
2019-01-04T22:54:08.547Z,95063.29
2019-01-04T22:56:59.723Z,95067.45
2019-01-04T22:59:46.818Z,95069.11
2019-01-04T23:02:44.229Z,95063.80
2019-01-04T23:05:28.606Z,95071.14
2019-01-04T23:08:15.502Z,95077.72
2019-01-04T23:11:22.372Z,95076.00
2019-01-04T23:14:09.222Z,95077.72
2019-01-04T23:16:56.136Z,95067.20
2019-01-04T23:19:53.273Z,95069.61
2019-01-04T23:22:58.463Z,95076.96
2019-01-04T23:25:59.092Z,95073.46
2019-01-04T23:28:46.364Z,95076.94
2019-01-04T23:31:34.646Z,95078.48
2019-01-04T23:34:35.049Z,95076.83
2019-01-04T23:37:22.198Z,95075.56
2019-01-04T23:40:16.499Z,95072.39
2019-01-04T23:43:04.028Z,95065.54
2019-01-04T23:46:01.951Z,95056.73
2019-01-04T23:48:59.335Z,95054.09
2019-01-04T23:51:56.766Z,95049.73
2019-01-04T23:54:43.651Z,95044.69
2019-01-04T23:57:44.250Z,95045.72
