createdAt,value
2018-02-06T00:02:09.559Z,1.50
2018-02-06T00:04:37.838Z,1.50
2018-02-06T00:07:06.111Z,1.50
2018-02-06T00:09:34.403Z,1.50
2018-02-06T00:12:01.904Z,1.50
2018-02-06T00:14:29.403Z,1.50
2018-02-06T00:16:57.675Z,1.50
2018-02-06T00:19:25.932Z,1.50
2018-02-06T00:21:54.219Z,1.40
2018-02-06T00:24:21.708Z,1.40
2018-02-06T00:26:49.198Z,1.40
2018-02-06T00:29:16.694Z,1.40
2018-02-06T00:31:44.189Z,1.40
2018-02-06T00:34:11.714Z,1.40
2018-02-06T00:36:39.214Z,1.30
2018-02-06T00:39:06.726Z,1.30
2018-02-06T00:41:34.241Z,1.30
2018-02-06T00:44:01.730Z,1.20
2018-02-06T00:46:30.034Z,1.30
2018-02-06T00:48:58.294Z,1.20
2018-02-06T00:51:25.792Z,1.20
2018-02-06T00:53:53.310Z,1.20
2018-02-06T00:56:20.802Z,1.20
2018-02-06T00:58:48.318Z,1.30
2018-02-06T01:01:15.834Z,1.20
2018-02-06T01:03:43.329Z,1.20
2018-02-06T01:06:10.841Z,1.20
2018-02-06T01:08:38.334Z,1.20
2018-02-06T01:11:05.839Z,1.20
2018-02-06T01:13:34.116Z,1.10
2018-02-06T01:16:02.419Z,1.10
2018-02-06T01:18:30.650Z,1.10
2018-02-06T01:20:58.155Z,1.10
2018-02-06T01:23:25.654Z,1.10
2018-02-06T01:25:53.146Z,1.10
2018-02-06T01:28:21.415Z,1.20
2018-02-06T01:30:49.679Z,1.10
2018-02-06T01:33:17.173Z,1.10
2018-02-06T01:35:44.711Z,1.10
2018-02-06T01:38:12.982Z,1.10
2018-02-06T01:40:41.242Z,1.00
2018-02-06T01:43:08.742Z,1.00
2018-02-06T01:45:36.247Z,1.00
2018-02-06T01:48:03.762Z,1.00
2018-02-06T01:50:31.250Z,0.90
2018-02-06T01:52:58.764Z,0.90
2018-02-06T01:55:26.266Z,0.80
2018-02-06T01:57:53.780Z,0.90
2018-02-06T02:00:21.291Z,0.90
2018-02-06T02:02:48.803Z,0.90
2018-02-06T02:05:16.302Z,0.90
2018-02-06T02:07:43.810Z,0.90
2018-02-06T02:10:12.083Z,0.80
2018-02-06T02:12:40.350Z,0.80
2018-02-06T02:15:08.615Z,0.80
2018-02-06T02:17:36.107Z,0.80
2018-02-06T02:20:03.610Z,0.80
2018-02-06T02:22:31.098Z,0.80
2018-02-06T02:24:59.363Z,0.80
2018-02-06T02:27:26.892Z,0.80
2018-02-06T02:29:54.391Z,0.80
2018-02-06T02:32:22.667Z,0.80
2018-02-06T02:34:50.932Z,0.80
2018-02-06T02:37:18.438Z,0.80
2018-02-06T02:39:45.938Z,0.80
2018-02-06T04:40:37.928Z,0.60
2018-02-06T04:43:05.419Z,0.70
2018-02-06T04:45:32.954Z,0.70
2018-02-06T04:48:00.447Z,0.70
2018-02-06T04:50:27.954Z,0.70
2018-02-06T04:52:55.450Z,0.70
2018-02-06T04:55:22.939Z,0.70
2018-02-06T04:57:51.191Z,0.60
2018-02-06T05:00:18.691Z,0.60
2018-02-06T05:02:46.191Z,0.60
2018-02-06T05:05:13.708Z,0.60
2018-02-06T05:07:41.210Z,0.60
2018-02-06T05:10:08.706Z,0.60
2018-02-06T05:12:36.962Z,0.60
2018-02-06T05:15:04.465Z,0.60
2018-02-06T05:17:31.974Z,0.60
2018-02-06T05:19:59.554Z,0.60
2018-02-06T05:22:27.807Z,0.60
2018-02-06T05:24:56.806Z,0.60
2018-02-06T05:27:24.304Z,0.50
2018-02-06T05:29:51.803Z,0.50
2018-02-06T05:32:19.298Z,0.50
2018-02-06T05:34:47.562Z,0.50
2018-02-06T05:37:15.055Z,0.50
2018-02-06T05:39:42.566Z,0.60
2018-02-06T05:42:10.062Z,0.50
2018-02-06T05:44:37.586Z,0.50
2018-02-06T05:47:05.095Z,0.50
2018-02-06T05:49:32.596Z,0.50
2018-02-06T05:52:00.097Z,0.50
2018-02-06T05:54:27.597Z,0.50
2018-02-06T05:56:55.094Z,0.40
2018-02-06T05:59:23.351Z,0.50
2018-02-06T06:01:50.855Z,0.40
2018-02-06T06:04:18.350Z,0.50
2018-02-06T06:06:45.851Z,0.50
2018-02-06T06:09:14.127Z,0.40
2018-02-06T06:11:42.394Z,0.40
2018-02-06T06:14:10.655Z,0.30
2018-02-06T06:16:38.143Z,0.30
2018-02-06T06:19:05.658Z,0.30
2018-02-06T06:21:33.151Z,0.30
2018-02-06T06:24:01.426Z,0.20
2018-02-06T06:26:29.690Z,0.20
2018-02-06T06:28:57.198Z,0.20
2018-02-06T06:31:24.703Z,0.20
2018-02-06T06:33:52.195Z,0.20
2018-02-06T06:36:19.695Z,0.20
2018-02-06T06:38:47.197Z,0.20
2018-02-06T06:41:15.475Z,0.20
2018-02-06T06:43:43.750Z,0.10
2018-02-06T06:46:12.019Z,0.10
2018-02-06T06:48:40.278Z,0.10
2018-02-06T06:51:07.779Z,0.10
2018-02-06T06:53:35.291Z,0.10
2018-02-06T06:56:02.800Z,0.20
2018-02-06T06:58:30.294Z,0.20
2018-02-06T07:00:57.789Z,0.20
2018-02-06T07:03:26.051Z,0.20
2018-02-06T07:05:53.563Z,0.20
2018-02-06T07:08:21.055Z,0.20
2018-02-06T07:10:48.574Z,0.20
2018-02-06T07:13:16.071Z,0.20
2018-02-06T07:15:44.359Z,0.20
2018-02-06T07:18:11.872Z,0.10
2018-02-06T07:20:39.382Z,0.10
2018-02-06T07:23:06.875Z,0.20
2018-02-06T07:25:34.370Z,0.20
2018-02-06T07:28:01.854Z,0.20
2018-02-06T07:30:30.123Z,0.30
2018-02-06T07:32:57.621Z,0.20
2018-02-06T07:35:25.124Z,0.30
2018-02-06T07:37:52.615Z,0.30
2018-02-06T07:40:20.898Z,0.40
2018-02-06T07:42:49.170Z,0.40
2018-02-06T07:45:17.431Z,0.40
2018-02-06T07:47:44.931Z,0.40
2018-02-06T07:50:12.442Z,0.40
2018-02-06T07:52:39.932Z,0.50
2018-02-06T07:55:07.434Z,0.50
2018-02-06T07:57:34.931Z,0.50
2018-02-06T08:00:03.227Z,0.60
2018-02-06T08:02:31.487Z,0.70
2018-02-06T08:04:59.751Z,0.70
2018-02-06T08:07:27.251Z,0.70
2018-02-06T08:09:54.743Z,0.80
2018-02-06T08:12:22.279Z,0.80
2018-02-06T08:14:49.758Z,0.80
2018-02-06T08:17:17.259Z,0.80
2018-02-06T08:19:45.527Z,0.90
2018-02-06T08:22:13.794Z,1.00
2018-02-06T08:24:41.300Z,0.90
2018-02-06T08:27:08.795Z,1.00
2018-02-06T08:29:36.291Z,1.00
2018-02-06T08:32:04.559Z,1.00
2018-02-06T08:34:32.831Z,1.00
2018-02-06T08:37:01.112Z,1.10
2018-02-06T08:39:29.420Z,1.20
2018-02-06T08:41:56.931Z,1.10
2018-02-06T08:44:24.430Z,1.20
2018-02-06T08:46:51.926Z,1.20
2018-02-06T08:49:19.427Z,1.30
2018-02-06T08:51:47.686Z,1.40
2018-02-06T08:54:15.194Z,1.40
2018-02-06T08:56:42.740Z,1.40
2018-02-06T08:59:10.235Z,1.50
2018-02-06T09:01:37.732Z,1.50
2018-02-06T09:04:06.209Z,1.60
2018-02-06T09:06:34.471Z,1.60
2018-02-06T09:09:01.969Z,1.60
2018-02-06T09:11:29.470Z,1.60
2018-02-06T09:13:57.158Z,1.60
2018-02-06T09:16:25.428Z,1.70
2018-02-06T09:18:53.703Z,1.80
2018-02-06T09:21:21.190Z,1.80
2018-02-06T09:23:48.687Z,1.90
2018-02-06T09:26:16.191Z,1.90
2018-02-06T09:28:44.446Z,2.00
2018-02-06T09:31:11.952Z,2.00
2018-02-06T09:33:39.447Z,2.10
2018-02-06T09:36:06.955Z,2.20
2018-02-06T09:38:34.458Z,2.30
2018-02-06T09:41:01.982Z,2.30
2018-02-06T09:43:29.471Z,2.30
2018-02-06T09:45:56.959Z,2.30
2018-02-06T09:48:24.466Z,2.40
2018-02-06T09:50:52.078Z,2.50
2018-02-06T09:53:20.382Z,2.50
2018-02-06T09:55:47.867Z,2.50
2018-02-06T09:58:15.486Z,2.60
2018-02-06T10:00:43.743Z,2.60
2018-02-06T10:03:11.234Z,2.60
2018-02-06T10:05:39.550Z,2.60
2018-02-06T10:08:07.162Z,2.60
2018-02-06T10:10:35.426Z,2.70
2018-02-06T10:13:02.930Z,2.70
2018-02-06T10:15:30.421Z,2.70
2018-02-06T10:17:57.916Z,2.80
2018-02-06T10:20:26.183Z,2.90
2018-02-06T10:22:54.450Z,2.90
2018-02-06T10:25:21.946Z,2.90
2018-02-06T10:27:49.587Z,2.90
2018-02-06T10:30:17.960Z,3.00
2018-02-06T10:32:46.228Z,3.00
2018-02-06T10:35:14.499Z,3.10
2018-02-06T10:37:41.999Z,3.00
2018-02-06T10:40:09.494Z,3.10
2018-02-06T10:42:36.986Z,3.20
2018-02-06T10:45:05.251Z,3.30
2018-02-06T10:47:32.745Z,3.30
2018-02-06T10:50:00.238Z,3.30
2018-02-06T10:52:27.742Z,3.40
2018-02-06T10:54:56.018Z,3.50
2018-02-06T10:57:24.291Z,3.50
2018-02-06T10:59:52.561Z,3.60
2018-02-06T11:02:20.838Z,3.60
2018-02-06T11:04:49.094Z,3.60
2018-02-06T11:07:16.586Z,3.60
2018-02-06T11:09:44.845Z,3.70
2018-02-06T11:12:13.106Z,3.80
2018-02-06T11:14:40.800Z,3.80
2018-02-06T11:17:09.063Z,3.90
2018-02-06T11:19:37.334Z,4.00
2018-02-06T11:22:05.598Z,4.00
2018-02-06T11:24:33.094Z,4.00
2018-02-06T11:27:00.591Z,4.10
2018-02-06T11:29:28.083Z,4.20
2018-02-06T11:31:56.346Z,4.50
2018-02-06T11:34:25.362Z,4.40
2018-02-06T11:36:53.618Z,4.30
2018-02-06T11:39:22.623Z,4.20
2018-02-06T11:41:50.117Z,4.20
2018-02-06T11:44:17.607Z,4.20
2018-02-06T11:46:45.314Z,4.30
2018-02-06T11:49:13.582Z,4.60
2018-02-06T11:51:41.844Z,4.80
2018-02-06T11:54:09.359Z,4.70
2018-02-06T11:56:36.986Z,5.00
2018-02-06T11:59:05.239Z,5.10
2018-02-06T12:01:32.739Z,5.10
2018-02-06T12:04:00.235Z,5.20
2018-02-06T12:06:27.745Z,5.30
2018-02-06T12:08:56.017Z,5.40
2018-02-06T12:11:24.282Z,5.40
2018-02-06T12:13:52.535Z,5.40
2018-02-06T12:16:20.031Z,5.40
2018-02-06T12:18:48.287Z,5.60
2018-02-06T12:21:16.563Z,5.70
2018-02-06T12:23:44.838Z,5.70
2018-02-06T12:26:12.326Z,5.70
2018-02-06T12:28:39.842Z,5.70
2018-02-06T12:31:07.335Z,5.90
2018-02-06T12:33:34.831Z,5.90
2018-02-06T12:36:02.334Z,6.10
2018-02-06T12:38:30.602Z,6.10
2018-02-06T12:40:58.103Z,6.10
2018-02-06T12:43:26.475Z,6.20
2018-02-06T12:45:53.990Z,6.30
2018-02-06T12:48:21.487Z,6.40
2018-02-06T12:50:48.989Z,6.60
2018-02-06T12:53:16.512Z,6.80
2018-02-06T12:55:44.142Z,6.80
2018-02-06T12:58:12.527Z,6.90
2018-02-06T13:00:40.055Z,6.90
2018-02-06T13:03:08.345Z,6.90
2018-02-06T13:05:36.030Z,6.90
2018-02-06T13:08:04.418Z,6.40
2018-02-06T13:10:31.919Z,6.40
2018-02-06T13:12:59.438Z,6.20
2018-02-06T13:15:26.942Z,6.00
2018-02-06T13:17:54.531Z,5.90
2018-02-06T13:20:22.918Z,5.80
2018-02-06T13:22:51.183Z,5.60
2018-02-06T13:25:18.669Z,5.70
2018-02-06T13:27:46.174Z,5.50
2018-02-06T13:30:13.666Z,5.30
2018-02-06T13:32:41.936Z,5.00
2018-02-06T13:35:10.222Z,4.90
2018-02-06T13:37:38.483Z,4.80
2018-02-06T13:40:05.995Z,4.70
2018-02-06T13:42:33.502Z,4.70
2018-02-06T13:45:00.992Z,4.90
2018-02-06T13:47:28.487Z,5.00
2018-02-06T13:49:55.996Z,5.20
2018-02-06T13:52:24.367Z,5.70
2018-02-06T13:54:52.635Z,6.00
2018-02-06T13:57:21.692Z,6.30
2018-02-06T13:59:49.191Z,6.30
2018-02-06T14:02:17.458Z,6.60
2018-02-06T14:04:44.966Z,6.60
2018-02-06T14:07:12.478Z,6.70
2018-02-06T14:09:39.987Z,6.70
2018-02-06T14:12:07.482Z,6.60
2018-02-06T14:14:35.001Z,6.50
2018-02-06T14:17:02.507Z,6.50
2018-02-06T14:19:30.008Z,6.60
2018-02-06T14:21:57.518Z,6.60
2018-02-06T14:24:25.023Z,6.60
2018-02-06T14:26:52.515Z,6.40
2018-02-06T14:29:20.218Z,6.40
2018-02-06T14:31:48.479Z,6.60
2018-02-06T14:34:16.158Z,6.60
2018-02-06T14:36:44.638Z,6.80
2018-02-06T14:39:12.890Z,6.60
2018-02-06T14:41:40.401Z,6.60
2018-02-06T14:44:07.898Z,6.20
2018-02-06T14:46:35.382Z,5.90
2018-02-06T14:49:03.648Z,5.30
2018-02-06T14:51:31.138Z,5.30
2018-02-06T14:53:58.631Z,5.10
2018-02-06T14:56:26.122Z,4.80
2018-02-06T14:58:54.490Z,4.50
2018-02-06T15:01:22.018Z,4.40
2018-02-06T15:03:49.522Z,4.30
2018-02-06T15:06:17.013Z,4.20
2018-02-06T15:08:44.502Z,4.10
2018-02-06T15:11:11.994Z,4.00
2018-02-06T15:13:39.491Z,4.00
2018-02-06T15:16:07.002Z,3.90
2018-02-06T15:18:34.495Z,3.70
2018-02-06T15:21:02.151Z,3.60
2018-02-06T15:23:30.407Z,3.40
2018-02-06T15:25:58.082Z,3.40
2018-02-06T15:28:26.335Z,3.30
2018-02-06T15:30:53.827Z,3.20
2018-02-06T15:33:21.327Z,3.20
2018-02-06T15:35:48.836Z,3.00
2018-02-06T15:38:17.101Z,2.80
2018-02-06T15:40:45.474Z,2.70
2018-02-06T15:43:12.973Z,2.70
2018-02-06T15:45:40.490Z,2.70
2018-02-06T15:48:08.071Z,2.70
2018-02-06T15:50:36.331Z,2.60
2018-02-06T15:53:04.596Z,2.60
2018-02-06T15:55:32.091Z,2.60
2018-02-06T15:57:59.730Z,2.50
2018-02-06T16:00:45.785Z,2.40
2018-02-06T16:03:13.287Z,2.40
2018-02-06T16:05:41.558Z,2.40
2018-02-06T16:08:09.822Z,2.30
2018-02-06T16:10:37.323Z,2.30
2018-02-06T16:13:04.818Z,2.30
2018-02-06T16:15:32.514Z,2.30
2018-02-06T16:18:00.766Z,2.30
2018-02-06T16:20:28.266Z,2.30
2018-02-06T16:22:55.769Z,2.30
2018-02-06T16:25:23.259Z,2.30
2018-02-06T16:27:51.545Z,2.30
2018-02-06T16:30:19.911Z,2.30
2018-02-06T16:32:47.424Z,2.30
2018-02-06T16:35:14.922Z,2.40
2018-02-06T16:37:42.426Z,2.40
2018-02-06T16:40:09.980Z,2.40
2018-02-06T16:42:38.218Z,2.50
2018-02-06T16:45:05.716Z,2.40
2018-02-06T16:47:33.215Z,2.50
2018-02-06T16:50:00.706Z,2.50
2018-02-06T16:52:28.982Z,2.50
2018-02-06T16:54:57.250Z,2.50
2018-02-06T16:57:25.506Z,2.50
2018-02-06T16:59:52.999Z,2.50
2018-02-06T17:15:48.185Z,2.40
2018-02-06T17:18:16.447Z,2.40
2018-02-06T17:20:45.450Z,2.40
2018-02-06T17:23:13.719Z,2.40
2018-02-06T17:25:41.213Z,2.40
2018-02-06T17:28:08.718Z,2.50
2018-02-06T17:30:36.224Z,2.50
2018-02-06T17:33:03.730Z,2.50
2018-02-06T17:35:31.234Z,2.50
2018-02-06T17:37:59.498Z,2.50
2018-02-06T17:40:27.762Z,2.50
2018-02-06T17:42:55.273Z,2.50
2018-02-06T17:45:22.771Z,2.50
2018-02-06T17:47:50.268Z,2.60
2018-02-06T17:50:17.780Z,2.60
2018-02-06T17:52:45.294Z,2.60
2018-02-06T17:55:12.830Z,2.60
2018-02-06T17:57:41.092Z,2.60
2018-02-06T18:00:09.354Z,2.60
2018-02-06T18:02:37.619Z,2.60
2018-02-06T18:05:05.121Z,2.60
2018-02-06T18:07:33.390Z,2.60
2018-02-06T18:10:01.650Z,2.60
2018-02-06T18:12:29.174Z,2.60
2018-02-06T18:14:56.674Z,2.60
2018-02-06T18:17:24.938Z,2.60
2018-02-06T18:19:52.455Z,2.60
2018-02-06T18:22:19.951Z,2.70
2018-02-06T18:24:47.460Z,2.70
2018-02-06T18:27:14.958Z,2.70
2018-02-06T18:29:42.446Z,2.70
2018-02-06T18:32:10.722Z,2.70
2018-02-06T18:34:39.113Z,2.70
2018-02-06T18:37:07.371Z,2.70
2018-02-06T18:39:35.631Z,2.70
2018-02-06T18:42:03.319Z,2.70
2018-02-06T18:44:31.798Z,2.70
2018-02-06T18:47:00.086Z,2.70
2018-02-06T18:49:27.586Z,2.70
2018-02-06T18:51:55.078Z,2.70
2018-02-06T18:54:22.567Z,2.70
2018-02-06T18:56:50.067Z,2.70
2018-02-06T18:59:17.559Z,2.70
2018-02-06T19:01:45.838Z,2.70
2018-02-06T19:04:14.105Z,2.70
2018-02-06T19:06:41.600Z,2.70
2018-02-06T19:09:09.101Z,2.70
2018-02-06T19:11:36.616Z,2.70
2018-02-06T19:14:04.119Z,2.70
2018-02-06T19:16:31.815Z,2.70
2018-02-06T19:19:00.107Z,2.70
2018-02-06T19:21:27.619Z,2.70
2018-02-06T19:23:55.113Z,2.70
2018-02-06T19:26:23.371Z,2.70
2018-02-06T19:28:50.886Z,2.70
2018-02-06T19:31:18.380Z,2.70
2018-02-06T19:33:45.871Z,2.70
2018-02-06T19:36:13.388Z,2.70
2018-02-06T19:38:40.886Z,2.70
2018-02-06T19:41:08.538Z,2.70
2018-02-06T19:43:36.798Z,2.70
2018-02-06T19:46:04.298Z,2.70
2018-02-06T19:48:31.824Z,2.70
2018-02-06T19:51:00.082Z,2.60
2018-02-06T19:53:27.571Z,2.60
2018-02-06T19:55:55.851Z,2.60
2018-02-06T19:58:23.395Z,2.60
2018-02-06T20:00:51.659Z,2.60
2018-02-06T20:03:19.172Z,2.60
2018-02-06T20:05:46.678Z,2.60
2018-02-06T20:08:14.172Z,2.60
2018-02-06T20:10:41.812Z,2.50
2018-02-06T20:13:09.319Z,2.50
2018-02-06T20:15:36.821Z,2.50
2018-02-06T20:18:05.095Z,2.60
2018-02-06T20:20:33.359Z,2.60
2018-02-06T20:23:00.846Z,2.50
2018-02-06T20:25:28.491Z,2.50
2018-02-06T20:27:56.755Z,2.50
2018-02-06T20:30:24.456Z,2.50
2018-02-06T20:32:51.963Z,2.50
2018-02-06T20:35:19.455Z,2.50
2018-02-06T20:37:47.730Z,2.50
2018-02-06T20:40:16.011Z,2.50
2018-02-06T20:42:44.271Z,2.50
2018-02-06T20:45:11.774Z,2.50
2018-02-06T20:47:39.275Z,2.50
2018-02-06T20:50:06.778Z,2.50
2018-02-06T20:52:34.278Z,2.50
2018-02-06T20:55:01.786Z,2.50
2018-02-06T20:57:29.275Z,2.50
2018-02-06T20:59:56.775Z,2.40
2018-02-06T21:02:24.266Z,2.40
2018-02-06T21:04:51.761Z,2.40
2018-02-06T21:07:19.364Z,2.40
2018-02-06T21:09:47.630Z,2.30
2018-02-06T21:12:15.150Z,2.30
2018-02-06T21:14:42.641Z,2.30
2018-02-06T21:17:10.911Z,2.20
2018-02-06T21:22:37.082Z,2.20
2018-02-06T21:25:05.346Z,2.20
2018-02-06T21:27:32.835Z,2.20
2018-02-06T21:30:00.342Z,2.20
2018-02-06T21:32:27.834Z,2.20
2018-02-06T21:34:56.094Z,2.30
2018-02-06T21:37:23.702Z,2.20
2018-02-06T21:39:51.253Z,2.30
2018-02-06T21:42:18.755Z,2.30
2018-02-06T21:44:46.362Z,2.30
2018-02-06T21:47:13.872Z,2.30
2018-02-06T21:49:41.378Z,2.30
2018-02-06T21:52:08.882Z,2.30
2018-02-06T21:54:36.582Z,2.30
2018-02-06T21:57:04.963Z,2.30
2018-02-06T21:59:33.222Z,2.30
2018-02-06T22:02:00.720Z,2.20
2018-02-06T22:04:28.211Z,2.20
2018-02-06T22:06:55.709Z,2.20
2018-02-06T22:09:23.974Z,2.20
2018-02-06T22:11:51.482Z,2.20
2018-02-06T22:14:18.988Z,2.20
2018-02-06T22:16:46.493Z,2.20
2018-02-06T22:19:13.987Z,2.20
2018-02-06T22:21:42.401Z,2.20
2018-02-06T22:24:10.674Z,2.10
2018-02-06T22:26:38.931Z,2.10
2018-02-06T22:29:06.426Z,2.10
2018-02-06T22:31:34.070Z,2.00
2018-02-06T22:34:02.326Z,2.00
2018-02-06T22:36:31.327Z,2.00
2018-02-06T22:38:58.827Z,2.00
2018-02-06T22:41:26.322Z,2.00
2018-02-06T22:43:53.961Z,2.00
2018-02-06T22:46:21.451Z,2.00
2018-02-06T22:48:48.944Z,2.00
2018-02-06T22:51:17.199Z,2.00
2018-02-06T22:53:44.871Z,2.00
2018-02-06T22:56:13.138Z,2.00
2018-02-06T22:58:40.634Z,2.00
2018-02-06T23:01:08.118Z,2.00
2018-02-06T23:03:35.623Z,2.00
2018-02-06T23:06:03.886Z,1.90
2018-02-06T23:08:31.381Z,1.90
2018-02-06T23:10:58.871Z,1.90
2018-02-06T23:13:26.362Z,1.90
2018-02-06T23:15:54.039Z,1.90
2018-02-06T23:18:22.294Z,1.90
2018-02-06T23:20:49.797Z,1.90
2018-02-06T23:23:17.427Z,1.90
2018-02-06T23:25:45.690Z,1.90
2018-02-06T23:28:13.192Z,1.90
2018-02-06T23:30:40.702Z,1.90
2018-02-06T23:33:09.723Z,1.80
2018-02-06T23:35:37.987Z,1.90
2018-02-06T23:38:06.243Z,1.80
2018-02-06T23:40:33.744Z,1.80
2018-02-06T23:43:01.240Z,1.80
2018-02-06T23:45:28.739Z,1.80
2018-02-06T23:47:56.998Z,1.80
2018-02-06T23:50:24.502Z,1.70
2018-02-06T23:52:51.995Z,1.80
2018-02-06T23:55:19.498Z,1.80
2018-02-06T23:57:47.758Z,1.80
