createdAt,value
2018-06-02T04:03:41.424Z,18.8
2018-06-02T04:04:01.566Z,18.8
2018-06-02T04:11:08.488Z,19
2018-06-02T04:11:28.728Z,19
2018-06-02T04:11:48.908Z,19
2018-06-02T04:14:13.779Z,18.9
2018-06-02T04:14:34.023Z,19
2018-06-02T04:29:48.393Z,19.4
2018-06-02T04:30:08.510Z,19.5
2018-06-02T04:31:04.403Z,19.5
2018-06-02T04:33:56.100Z,19.5
2018-06-02T04:34:16.244Z,19.5
2018-06-02T04:36:43.383Z,19.6
2018-06-02T04:37:03.516Z,19.6
2018-06-02T04:39:05.800Z,19.6
2018-06-02T04:39:25.973Z,19.6
2018-06-02T04:41:40.646Z,19.7
2018-06-02T04:42:00.729Z,19.7
2018-06-02T04:42:21.018Z,19.6
2018-06-02T04:42:41.190Z,19.6
2018-06-02T04:43:01.359Z,19.7
2018-06-02T04:44:19.893Z,19.8
2018-06-02T04:44:40.054Z,19.7
2018-06-02T04:45:00.231Z,19.7
2018-06-02T04:45:20.399Z,19.7
2018-06-02T04:46:23.841Z,19.8
2018-06-02T04:46:43.992Z,19.7
2018-06-02T04:47:38.143Z,19.7
2018-06-02T04:47:58.279Z,19.7
2018-06-02T04:48:18.428Z,19.7
2018-06-02T04:48:38.579Z,19.7
2018-06-02T04:48:58.722Z,19.7
2018-06-02T04:50:07.125Z,19.7
2018-06-02T04:50:27.300Z,19.7
2018-06-02T04:50:47.462Z,19.7
2018-06-02T04:51:07.642Z,19.7
2018-06-02T04:51:27.796Z,19.7
2018-06-02T04:51:47.957Z,19.7
2018-06-02T04:52:08.120Z,19.7
2018-06-02T04:52:28.275Z,19.8
2018-06-02T04:52:48.422Z,19.8
2018-06-02T04:53:08.563Z,19.7
2018-06-02T04:53:28.754Z,19.8
2018-06-02T04:53:48.921Z,19.7
2018-06-02T04:54:09.081Z,19.7
2018-06-02T04:54:29.253Z,19.7
2018-06-02T04:54:49.429Z,19.8
2018-06-02T04:55:56.943Z,19.8
2018-06-02T04:56:35.465Z,19.8
2018-06-02T04:57:14.171Z,19.8
2018-06-02T04:57:52.898Z,19.8
2018-06-02T04:58:13.056Z,19.8
2018-06-02T04:58:33.219Z,19.8
2018-06-02T04:58:53.376Z,19.8
2018-06-02T04:59:13.541Z,19.8
2018-06-02T04:59:33.706Z,19.8
2018-06-02T04:59:53.866Z,19.8
2018-06-02T05:00:14.018Z,19.8
2018-06-02T05:00:34.176Z,19.8
2018-06-02T05:00:54.337Z,19.8
2018-06-02T05:01:14.514Z,19.8
2018-06-02T05:01:34.663Z,19.8
2018-06-02T05:01:54.831Z,19.8
2018-06-02T05:02:14.991Z,19.8
2018-06-02T05:02:35.166Z,19.8
2018-06-02T05:02:55.326Z,19.8
2018-06-02T05:03:15.482Z,19.9
2018-06-02T05:03:35.652Z,19.9
2018-06-02T05:03:55.900Z,19.9
2018-06-02T05:04:16.033Z,19.8
2018-06-02T05:04:36.189Z,19.8
2018-06-02T05:04:56.360Z,19.9
2018-06-02T05:05:16.522Z,19.8
2018-06-02T05:05:36.675Z,19.8
2018-06-02T05:05:56.825Z,19.9
2018-06-02T05:06:16.982Z,19.9
2018-06-02T05:06:37.138Z,19.8
2018-06-02T05:06:57.296Z,19.8
2018-06-02T05:07:17.433Z,19.9
2018-06-02T05:07:37.570Z,19.8
2018-06-02T05:07:57.731Z,19.8
2018-06-02T05:08:17.904Z,19.9
2018-06-02T05:08:38.055Z,19.9
2018-06-02T05:08:58.215Z,19.9
2018-06-02T05:09:18.386Z,19.9
2018-06-02T05:09:38.561Z,19.9
2018-06-02T05:09:58.724Z,19.9
2018-06-02T05:10:18.882Z,19.9
2018-06-02T05:10:39.055Z,20
2018-06-02T05:10:59.219Z,20
2018-06-02T05:11:19.368Z,20
2018-06-02T05:11:39.525Z,20
2018-06-02T05:11:59.678Z,19.9
2018-06-02T05:12:19.889Z,19.9
2018-06-02T05:12:40.080Z,19.9
2018-06-02T05:13:00.257Z,20
2018-06-02T05:13:20.411Z,19.9
2018-06-02T05:13:40.665Z,20
2018-06-02T05:14:00.846Z,19.9
2018-06-02T05:14:21.012Z,19.9
2018-06-02T05:14:41.164Z,20
2018-06-02T05:15:01.328Z,19.9
2018-06-02T05:15:21.532Z,19.9
2018-06-02T05:15:41.716Z,20
2018-06-02T05:16:01.896Z,20
2018-06-02T05:16:22.055Z,20
2018-06-02T05:16:42.223Z,20
2018-06-02T05:17:02.384Z,20
2018-06-02T05:17:22.547Z,20
2018-06-02T05:17:42.736Z,19.9
2018-06-02T05:18:02.907Z,20
2018-06-02T05:18:23.064Z,20.1
2018-06-02T05:18:43.228Z,19.9
2018-06-02T05:19:03.442Z,20.1
2018-06-02T05:19:23.588Z,20
2018-06-02T05:19:43.734Z,20
2018-06-02T05:20:03.914Z,20.1
2018-06-02T05:20:24.099Z,19.9
2018-06-02T05:20:44.267Z,20.1
2018-06-02T05:21:04.440Z,20.1
2018-06-02T05:21:24.597Z,20
2018-06-02T05:21:44.775Z,20.1
2018-06-02T05:22:05.007Z,20.1
2018-06-02T05:22:25.190Z,20.1
2018-06-02T05:22:45.356Z,20.1
2018-06-02T05:23:05.547Z,20.1
2018-06-02T05:23:25.719Z,20.1
2018-06-02T05:23:45.888Z,20.1
2018-06-02T05:24:06.147Z,20.1
2018-06-02T05:24:26.291Z,20.1
2018-06-02T05:24:46.427Z,20.2
2018-06-02T05:25:06.598Z,20.1
2018-06-02T05:25:26.742Z,20.2
2018-06-02T05:25:46.921Z,20.2
2018-06-02T05:26:07.102Z,20.2
2018-06-02T05:26:27.269Z,20.2
2018-06-02T05:26:47.431Z,20.2
2018-06-02T05:27:07.590Z,20.3
2018-06-02T05:27:27.740Z,20.2
2018-06-02T05:27:47.895Z,20.2
2018-06-02T05:28:08.042Z,20.2
2018-06-02T05:28:28.192Z,20.3
2018-06-02T05:28:48.369Z,20.4
2018-06-02T05:29:08.552Z,20.3
2018-06-02T05:29:28.690Z,20.4
2018-06-02T05:29:48.841Z,20.3
2018-06-02T05:30:08.992Z,20.4
2018-06-02T05:30:29.951Z,20.4
2018-06-02T05:30:51.500Z,20.3
2018-06-02T05:31:11.660Z,20.3
2018-06-02T05:31:31.811Z,20.4
2018-06-02T05:31:51.981Z,20.3
2018-06-02T05:32:12.146Z,20.4
2018-06-02T05:32:32.312Z,20.4
2018-06-02T05:32:53.433Z,20.4
2018-06-02T05:33:13.599Z,20.4
2018-06-02T05:33:33.754Z,20.4
2018-06-02T05:33:53.998Z,20.3
2018-06-02T05:34:14.156Z,20.4
2018-06-02T05:34:34.302Z,20.4
2018-06-02T05:34:54.445Z,20.4
2018-06-02T05:35:14.662Z,20.4
2018-06-02T05:35:34.874Z,20.4
2018-06-02T05:35:55.036Z,20.4
2018-06-02T05:36:15.242Z,20.4
2018-06-02T05:36:35.397Z,20.3
2018-06-02T05:36:55.542Z,20.4
2018-06-02T05:37:15.709Z,20.3
2018-06-02T05:37:35.861Z,20.4
2018-06-02T05:37:56.023Z,20.4
2018-06-02T05:38:16.240Z,20.4
2018-06-02T05:38:36.391Z,20.4
2018-06-02T05:38:56.576Z,20.4
2018-06-02T05:39:16.769Z,20.4
2018-06-02T05:39:36.936Z,20.3
2018-06-02T05:39:57.111Z,20.3
2018-06-02T05:40:17.270Z,20.3
2018-06-02T05:40:37.494Z,20.4
2018-06-02T05:40:57.674Z,20.4
2018-06-02T05:41:17.838Z,20.4
2018-06-02T05:41:37.974Z,20.4
2018-06-02T05:41:58.140Z,20.4
2018-06-02T05:42:18.292Z,20.4
2018-06-02T05:42:38.425Z,20.4
2018-06-02T05:42:58.604Z,20.4
2018-06-02T05:43:18.783Z,20.4
2018-06-02T05:43:38.944Z,20.3
2018-06-02T05:43:59.112Z,20.4
2018-06-02T05:44:19.269Z,20.4
2018-06-02T05:44:39.405Z,20.3
2018-06-02T05:44:59.569Z,20.4
2018-06-02T05:45:19.707Z,20.3
2018-06-02T05:45:39.864Z,20.4
2018-06-02T05:46:00.065Z,20.4
2018-06-02T05:46:20.200Z,20.4
2018-06-02T05:46:40.357Z,20.4
2018-06-02T05:47:00.540Z,20.4
2018-06-02T05:47:20.747Z,20.4
2018-06-02T05:47:40.914Z,20.4
2018-06-02T05:48:01.064Z,20.4
2018-06-02T05:48:21.218Z,20.4
2018-06-02T05:48:41.450Z,20.4
2018-06-02T05:49:01.601Z,20.4
2018-06-02T05:49:21.749Z,20.3
2018-06-02T05:49:41.882Z,20.4
2018-06-02T05:50:02.057Z,20.3
2018-06-02T05:50:22.206Z,20.4
2018-06-02T05:50:42.426Z,20.3
2018-06-02T05:51:02.609Z,20.3
2018-06-02T05:51:22.774Z,20.3
2018-06-02T05:51:42.905Z,20.4
2018-06-02T05:52:03.167Z,20.4
2018-06-02T05:52:23.324Z,20.4
2018-06-02T05:52:43.508Z,20.4
2018-06-02T05:53:03.666Z,20.3
2018-06-02T05:53:23.809Z,20.4
2018-06-02T05:53:43.982Z,20.4
2018-06-02T05:54:04.143Z,20.4
2018-06-02T05:54:24.310Z,20.4
2018-06-02T05:54:44.496Z,20.5
2018-06-02T05:55:04.638Z,20.3
2018-06-02T05:55:24.804Z,20.3
2018-06-02T05:55:44.954Z,20.3
2018-06-02T05:56:05.102Z,20.3
2018-06-02T05:56:25.260Z,20.4
2018-06-02T05:56:45.425Z,20.4
2018-06-02T05:57:05.580Z,20.4
2018-06-02T05:57:25.767Z,20.5
2018-06-02T05:57:45.916Z,20.4
2018-06-02T05:58:06.071Z,20.5
2018-06-02T05:58:26.215Z,20.5
2018-06-02T05:58:46.373Z,20.4
2018-06-02T05:59:06.538Z,20.4
2018-06-02T05:59:26.694Z,20.5
2018-06-02T05:59:47.853Z,20.5
2018-06-02T06:00:08.038Z,20.5
2018-06-02T06:00:28.203Z,20.5
2018-06-02T06:00:48.377Z,20.5
2018-06-02T06:01:08.544Z,20.5
2018-06-02T06:01:28.696Z,20.5
2018-06-02T06:01:48.856Z,20.6
2018-06-02T06:02:09.016Z,20.5
2018-06-02T06:02:29.152Z,20.5
2018-06-02T06:02:49.366Z,20.6
2018-06-02T06:03:09.496Z,20.7
2018-06-02T06:03:29.663Z,20.7
2018-06-02T06:03:49.829Z,20.7
2018-06-02T06:04:09.998Z,20.6
2018-06-02T06:04:30.166Z,20.7
2018-06-02T06:04:50.330Z,20.8
2018-06-02T06:05:10.485Z,20.7
2018-06-02T06:05:30.655Z,20.7
2018-06-02T06:05:50.792Z,20.7
2018-06-02T06:06:10.984Z,20.7
2018-06-02T06:06:31.148Z,20.7
2018-06-02T06:06:51.313Z,20.7
2018-06-02T06:07:11.459Z,20.7
2018-06-02T06:07:31.602Z,20.8
2018-06-02T06:07:51.739Z,20.7
2018-06-02T06:08:11.949Z,20.8
2018-06-02T06:08:32.100Z,20.7
2018-06-02T06:08:52.252Z,20.8
2018-06-02T06:09:12.396Z,20.8
2018-06-02T06:09:32.559Z,20.8
2018-06-02T06:09:52.704Z,20.8
2018-06-02T06:10:12.827Z,20.7
2018-06-02T06:10:32.991Z,20.7
2018-06-02T06:10:53.149Z,20.7
2018-06-02T06:11:13.313Z,20.7
2018-06-02T06:11:33.453Z,20.8
2018-06-02T06:11:53.620Z,20.8
2018-06-02T06:12:13.788Z,20.7
2018-06-02T06:12:33.957Z,20.7
2018-06-02T06:12:54.119Z,20.7
2018-06-02T06:13:14.289Z,20.7
2018-06-02T06:13:34.460Z,20.8
2018-06-02T06:13:54.596Z,20.8
2018-06-02T06:14:14.758Z,20.8
2018-06-02T06:14:34.985Z,20.8
2018-06-02T06:14:55.168Z,20.8
2018-06-02T06:15:15.339Z,20.8
2018-06-02T06:15:35.497Z,20.8
2018-06-02T06:15:55.652Z,20.9
2018-06-02T06:16:15.814Z,20.9
2018-06-02T06:16:35.972Z,20.8
2018-06-02T06:16:56.126Z,20.8
2018-06-02T06:17:16.289Z,20.8
2018-06-02T06:17:36.457Z,20.8
2018-06-02T06:17:56.595Z,20.8
2018-06-02T06:18:16.760Z,20.8
2018-06-02T06:18:36.926Z,20.9
2018-06-02T06:18:57.094Z,20.9
2018-06-02T06:19:17.247Z,20.9
2018-06-02T06:19:37.555Z,20.8
2018-06-02T06:19:57.547Z,20.9
2018-06-02T06:20:17.702Z,20.8
2018-06-02T06:20:37.866Z,20.9
2018-06-02T06:20:58.035Z,20.9
2018-06-02T06:21:18.198Z,20.9
2018-06-02T06:21:38.351Z,20.9
2018-06-02T06:21:58.497Z,20.9
2018-06-02T06:22:18.686Z,21
2018-06-02T06:22:38.856Z,21
2018-06-02T06:22:59.010Z,20.9
2018-06-02T06:23:19.173Z,21.1
2018-06-02T06:23:39.338Z,21
2018-06-02T06:23:59.548Z,21
2018-06-02T06:24:19.694Z,21.1
2018-06-02T06:24:39.840Z,21.1
2018-06-02T06:24:59.996Z,21.1
2018-06-02T06:25:20.155Z,21.1
2018-06-02T06:25:40.346Z,21
2018-06-02T06:26:00.517Z,21.1
2018-06-02T06:26:20.669Z,21
2018-06-02T06:26:40.842Z,21.1
2018-06-02T06:27:01.028Z,21.1
2018-06-02T06:27:21.197Z,21.1
2018-06-02T06:27:41.357Z,21.1
2018-06-02T06:28:01.559Z,21.2
2018-06-02T06:28:21.728Z,21.2
2018-06-02T06:28:41.889Z,21.2
2018-06-02T06:29:02.045Z,21.2
2018-06-02T06:29:22.212Z,21.2
2018-06-02T06:29:42.369Z,21.2
2018-06-02T06:30:02.555Z,21.2
2018-06-02T06:30:22.722Z,21.3
2018-06-02T06:30:42.902Z,21.3
2018-06-02T06:31:03.073Z,21.3
2018-06-02T06:31:23.246Z,21.3
2018-06-02T06:31:43.424Z,21.2
2018-06-02T06:32:03.579Z,21.3
2018-06-02T06:32:23.749Z,21.4
2018-06-02T06:32:43.900Z,21.4
2018-06-02T06:33:04.100Z,21.4
2018-06-02T06:33:24.252Z,21.4
2018-06-02T06:33:44.414Z,21.4
2018-06-02T06:34:04.577Z,21.5
2018-06-02T06:34:24.726Z,21.5
2018-06-02T06:34:44.892Z,21.5
2018-06-02T06:35:05.041Z,21.5
2018-06-02T06:35:25.172Z,21.6
2018-06-02T06:35:45.369Z,21.6
2018-06-02T06:36:05.548Z,21.6
2018-06-02T06:36:25.703Z,21.7
2018-06-02T06:36:45.848Z,21.6
2018-06-02T06:37:06.026Z,21.7
2018-06-02T06:37:26.257Z,21.7
2018-06-02T06:37:46.433Z,21.7
2018-06-02T06:38:06.595Z,21.7
2018-06-02T06:38:26.768Z,21.8
2018-06-02T06:38:46.926Z,21.9
2018-06-02T06:39:07.135Z,21.8
2018-06-02T06:39:27.464Z,21.8
2018-06-02T06:39:47.654Z,21.8
2018-06-02T06:40:07.818Z,21.8
2018-06-02T06:40:27.956Z,21.7
2018-06-02T06:40:48.124Z,21.8
2018-06-02T06:41:08.287Z,21.8
2018-06-02T06:41:28.447Z,21.8
2018-06-02T06:41:48.617Z,21.8
2018-06-02T06:42:08.770Z,21.8
2018-06-02T06:42:28.930Z,21.9
2018-06-02T06:42:49.107Z,21.9
2018-06-02T06:43:09.251Z,21.9
2018-06-02T06:43:29.408Z,21.9
2018-06-02T06:43:49.573Z,21.9
2018-06-02T06:44:09.736Z,22
2018-06-02T06:44:29.979Z,22
2018-06-02T06:44:50.373Z,22
2018-06-02T06:45:10.568Z,22
2018-06-02T06:45:30.752Z,22
2018-06-02T06:45:50.904Z,22
2018-06-02T06:46:11.085Z,22
2018-06-02T06:46:31.252Z,22
2018-06-02T06:46:51.404Z,22
2018-06-02T06:47:11.548Z,22
2018-06-02T06:47:31.705Z,22
2018-06-02T06:47:51.919Z,22
2018-06-02T06:48:12.086Z,22.1
2018-06-02T06:48:32.255Z,21.9
2018-06-02T06:48:52.418Z,22
2018-06-02T06:49:12.579Z,22.1
2018-06-02T06:49:32.741Z,22.1
2018-06-02T06:49:52.891Z,22.1
2018-06-02T06:50:13.057Z,22
2018-06-02T06:50:33.219Z,22.1
2018-06-02T06:50:53.395Z,22.1
2018-06-02T06:51:13.570Z,22.1
2018-06-02T06:51:33.747Z,22.1
2018-06-02T06:51:53.899Z,22.1
2018-06-02T06:52:14.047Z,22.1
2018-06-02T06:52:34.201Z,22.1
2018-06-02T06:52:54.350Z,22.1
2018-06-02T06:53:14.500Z,22.2
2018-06-02T06:53:34.664Z,22.2
2018-06-02T06:53:54.826Z,22.2
2018-06-02T06:54:14.975Z,22.2
2018-06-02T06:54:35.144Z,22.3
2018-06-02T06:54:55.309Z,22.2
2018-06-02T06:55:15.464Z,22.3
2018-06-02T06:55:35.625Z,22.3
2018-06-02T06:55:55.800Z,22.2
2018-06-02T06:56:15.949Z,22.3
2018-06-02T06:56:36.207Z,22.2
2018-06-02T06:56:56.380Z,22.3
2018-06-02T06:57:16.542Z,22.4
2018-06-02T06:57:36.688Z,22.3
2018-06-02T06:57:56.842Z,22.4
2018-06-02T06:58:17.005Z,22.4
2018-06-02T06:58:37.176Z,22.4
2018-06-02T06:58:57.313Z,22.4
2018-06-02T06:59:17.499Z,22.4
2018-06-02T06:59:37.645Z,22.3
2018-06-02T06:59:57.806Z,22.4
2018-06-02T07:00:17.987Z,22.4
2018-06-02T07:00:38.121Z,22.4
2018-06-02T07:00:58.287Z,22.4
2018-06-02T07:01:18.443Z,22.4
2018-06-02T07:01:38.594Z,22.5
2018-06-02T07:01:58.752Z,22.5
2018-06-02T07:02:18.915Z,22.5
2018-06-02T07:02:39.051Z,22.5
2018-06-02T07:02:59.192Z,22.6
2018-06-02T07:03:19.364Z,22.6
2018-06-02T07:03:39.518Z,22.6
2018-06-02T07:03:59.664Z,22.7
2018-06-02T07:04:19.826Z,22.7
2018-06-02T07:04:39.992Z,22.7
2018-06-02T07:05:00.151Z,22.6
2018-06-02T07:05:20.321Z,22.7
2018-06-02T07:05:40.485Z,22.7
2018-06-02T07:06:00.658Z,22.6
2018-06-02T07:06:20.832Z,22.6
2018-06-02T07:06:40.982Z,22.8
2018-06-02T07:07:01.180Z,22.6
2018-06-02T07:07:21.347Z,22.6
2018-06-02T07:07:41.504Z,22.7
2018-06-02T07:08:01.645Z,22.7
2018-06-02T07:08:21.824Z,22.7
2018-06-02T07:08:41.992Z,22.7
2018-06-02T07:09:02.147Z,22.9
2018-06-02T07:09:22.313Z,22.8
2018-06-02T07:09:42.469Z,22.8
2018-06-02T07:10:02.629Z,22.8
2018-06-02T07:10:22.788Z,22.8
2018-06-02T07:10:42.937Z,22.8
2018-06-02T07:11:03.101Z,23
2018-06-02T07:11:23.261Z,23
2018-06-02T07:11:43.478Z,22.9
2018-06-02T07:12:03.616Z,22.9
2018-06-02T07:12:23.763Z,23.1
2018-06-02T07:12:43.927Z,23
2018-06-02T07:13:04.109Z,23
2018-06-02T07:13:24.251Z,23
2018-06-02T07:13:44.415Z,23.1
2018-06-02T07:14:04.573Z,23.1
2018-06-02T07:14:24.732Z,23.1
2018-06-02T07:14:44.907Z,23.1
2018-06-02T07:15:05.128Z,23.1
2018-06-02T07:15:25.277Z,23.1
2018-06-02T07:15:45.503Z,23.1
2018-06-02T07:16:05.618Z,23.1
2018-06-02T07:16:25.773Z,23.2
2018-06-02T07:16:45.922Z,23
2018-06-02T07:17:06.131Z,23.1
2018-06-02T07:17:26.284Z,23.1
2018-06-02T07:17:46.474Z,23.1
2018-06-02T07:18:06.616Z,23.1
2018-06-02T07:18:26.747Z,23.1
2018-06-02T07:18:46.907Z,23
2018-06-02T07:19:07.062Z,23.1
2018-06-02T07:19:27.216Z,23.1
2018-06-02T07:19:47.367Z,23.1
2018-06-02T07:20:07.543Z,23
2018-06-02T07:20:27.706Z,23
2018-06-02T07:20:47.896Z,23.1
2018-06-02T07:21:08.057Z,23.1
2018-06-02T07:21:28.237Z,23.1
2018-06-02T07:21:48.436Z,23.1
2018-06-02T07:22:08.554Z,23.2
2018-06-02T07:22:28.732Z,23.1
2018-06-02T07:22:48.879Z,23.2
2018-06-02T07:23:09.035Z,23.2
2018-06-02T07:23:29.189Z,23.2
2018-06-02T07:23:49.325Z,23.2
2018-06-02T07:24:09.495Z,23.3
2018-06-02T07:24:29.654Z,23.2
2018-06-02T07:24:49.826Z,23.3
2018-06-02T07:25:09.979Z,23.2
2018-06-02T07:25:30.159Z,23.3
2018-06-02T07:25:50.329Z,23.3
2018-06-02T07:26:10.492Z,23.4
2018-06-02T07:26:30.664Z,23.4
2018-06-02T07:26:50.922Z,23.4
2018-06-02T07:27:11.162Z,23.5
2018-06-02T07:27:31.416Z,23.4
2018-06-02T07:27:51.640Z,23.5
2018-06-02T07:28:11.809Z,23.4
2018-06-02T07:28:31.990Z,23.4
2018-06-02T07:28:52.238Z,23.5
2018-06-02T07:29:12.407Z,23.6
2018-06-02T07:29:32.581Z,23.5
2018-06-02T07:29:52.740Z,23.5
2018-06-02T07:30:12.890Z,23.6
2018-06-02T07:30:33.088Z,23.6
2018-06-02T07:30:53.276Z,23.5
2018-06-02T07:31:13.431Z,23.6
2018-06-02T07:31:33.573Z,23.7
2018-06-02T07:31:53.744Z,23.5
2018-06-02T07:32:13.890Z,23.6
2018-06-02T07:32:34.056Z,23.6
2018-06-02T07:32:54.214Z,23.6
2018-06-02T07:33:14.389Z,23.6
2018-06-02T07:33:34.543Z,23.7
2018-06-02T07:33:54.722Z,23.6
2018-06-02T07:34:14.883Z,23.7
2018-06-02T07:34:35.044Z,23.6
2018-06-02T07:34:55.229Z,23.6
2018-06-02T07:35:15.414Z,23.7
2018-06-02T07:35:35.579Z,23.6
2018-06-02T07:35:55.735Z,23.6
2018-06-02T07:36:15.913Z,23.5
2018-06-02T07:36:36.082Z,23.6
2018-06-02T07:36:56.253Z,23.5
2018-06-02T07:37:16.467Z,23.6
2018-06-02T07:37:36.623Z,23.5
2018-06-02T07:37:56.829Z,23.5
2018-06-02T07:38:16.990Z,23.5
2018-06-02T07:38:37.137Z,23.5
2018-06-02T07:38:57.331Z,23.4
2018-06-02T07:39:17.506Z,23.5
2018-06-02T07:39:37.668Z,23.4
2018-06-02T07:39:57.893Z,23.4
2018-06-02T07:40:18.068Z,23.4
2018-06-02T07:40:38.213Z,23.4
2018-06-02T07:40:58.390Z,23.4
2018-06-02T07:41:18.618Z,23.4
2018-06-02T07:41:38.804Z,23.4
2018-06-02T07:41:59.012Z,23.4
2018-06-02T07:42:19.154Z,23.4
2018-06-02T07:42:39.323Z,23.4
2018-06-02T07:42:59.491Z,23.5
2018-06-02T07:43:19.665Z,23.5
2018-06-02T07:43:39.830Z,23.5
2018-06-02T07:43:59.999Z,23.6
2018-06-02T07:44:20.175Z,23.6
2018-06-02T07:44:40.306Z,23.6
2018-06-02T07:45:00.499Z,23.5
2018-06-02T07:45:20.732Z,23.5
2018-06-02T07:45:40.921Z,23.5
2018-06-02T07:46:01.205Z,23.5
2018-06-02T07:46:21.367Z,23.4
2018-06-02T07:46:41.529Z,23.4
2018-06-02T07:47:01.801Z,23.4
2018-06-02T07:47:21.983Z,23.4
2018-06-02T07:47:42.180Z,23.4
2018-06-02T07:48:02.462Z,23.4
2018-06-02T07:48:22.656Z,23.4
2018-06-02T07:48:42.827Z,23.2
2018-06-02T07:49:03.016Z,23.2
2018-06-02T07:49:23.202Z,23.3
2018-06-02T07:49:43.400Z,23.3
2018-06-02T07:50:03.735Z,23.3
2018-06-02T07:50:23.969Z,23.4
2018-06-02T07:50:44.131Z,23.4
2018-06-02T07:51:04.298Z,23.4
2018-06-02T07:51:24.531Z,23.5
2018-06-02T07:51:44.691Z,23.4
2018-06-02T07:52:04.850Z,23.5
2018-06-02T07:52:25.069Z,23.4
2018-06-02T07:52:45.214Z,23.5
2018-06-02T07:53:05.415Z,23.5
2018-06-02T07:53:25.575Z,23.6
2018-06-02T07:53:45.748Z,23.6
2018-06-02T07:54:05.902Z,23.6
2018-06-02T07:54:26.057Z,23.7
2018-06-02T07:54:46.270Z,23.7
2018-06-02T07:55:06.438Z,23.7
2018-06-02T07:55:26.637Z,23.7
2018-06-02T07:55:46.829Z,23.7
2018-06-02T07:56:06.985Z,23.7
2018-06-02T07:56:27.206Z,23.8
2018-06-02T07:56:47.372Z,23.8
2018-06-02T07:57:07.589Z,23.8
2018-06-02T07:57:27.775Z,23.8
2018-06-02T07:57:48.830Z,23.9
2018-06-02T07:58:09.093Z,23.9
2018-06-02T07:58:29.263Z,23.9
2018-06-02T07:58:49.415Z,23.9
2018-06-02T07:59:09.584Z,23.9
2018-06-02T07:59:30.352Z,23.9
2018-06-02T07:59:50.567Z,23.9
2018-06-02T08:00:10.756Z,23.8
2018-06-02T08:00:30.928Z,23.8
2018-06-02T08:00:51.112Z,23.6
2018-06-02T08:01:11.315Z,23.6
2018-06-02T08:01:31.487Z,23.6
2018-06-02T08:01:51.658Z,23.6
2018-06-02T08:02:11.820Z,23.6
2018-06-02T08:02:31.983Z,23.6
2018-06-02T08:02:52.141Z,23.7
2018-06-02T08:03:12.326Z,23.6
2018-06-02T08:03:32.505Z,23.7
2018-06-02T08:03:52.667Z,23.7
2018-06-02T08:04:12.803Z,23.7
2018-06-02T08:04:32.937Z,23.7
2018-06-02T08:04:53.135Z,23.6
2018-06-02T08:05:13.290Z,23.7
2018-06-02T08:05:33.581Z,23.7
2018-06-02T08:05:53.754Z,23.7
2018-06-02T08:06:14.056Z,23.8
2018-06-02T08:06:34.847Z,23.7
2018-06-02T08:06:55.017Z,23.7
2018-06-02T08:07:15.243Z,23.7
2018-06-02T08:07:35.445Z,23.7
2018-06-02T08:07:55.618Z,23.6
2018-06-02T08:08:15.799Z,23.7
2018-06-02T08:08:36.109Z,23.7
2018-06-02T08:08:56.196Z,23.6
2018-06-02T08:09:16.599Z,23.6
2018-06-02T08:09:36.753Z,23.6
2018-06-02T08:09:56.946Z,23.6
2018-06-02T08:10:17.113Z,23.5
2018-06-02T08:10:37.246Z,23.7
2018-06-02T08:10:57.416Z,23.6
2018-06-02T08:11:17.613Z,23.6
2018-06-02T08:11:37.923Z,23.5
2018-06-02T08:11:58.118Z,23.7
2018-06-02T08:12:18.323Z,23.6
2018-06-02T08:12:38.447Z,23.6
2018-06-02T08:12:58.617Z,23.6
2018-06-02T08:13:18.840Z,23.6
2018-06-02T08:13:38.997Z,23.6
2018-06-02T08:13:59.132Z,23.6
2018-06-02T08:14:19.270Z,23.7
2018-06-02T08:14:39.460Z,23.6
2018-06-02T08:14:59.644Z,23.5
2018-06-02T08:15:19.815Z,23.6
2018-06-02T08:15:39.990Z,23.7
2018-06-02T08:16:00.402Z,23.7
2018-06-02T08:16:20.609Z,23.6
2018-06-02T08:16:40.795Z,23.5
2018-06-02T08:17:00.949Z,23.7
2018-06-02T08:17:21.115Z,23.7
2018-06-02T08:17:41.266Z,23.5
2018-06-02T08:18:01.548Z,23.5
2018-06-02T08:18:21.751Z,23.5
2018-06-02T08:18:41.950Z,23.5
2018-06-02T08:19:02.113Z,23.4
2018-06-02T08:19:22.233Z,23.5
2018-06-02T08:19:42.409Z,23.4
2018-06-02T08:20:02.628Z,23.4
2018-06-02T08:20:22.798Z,23.5
2018-06-02T08:20:42.958Z,23.4
2018-06-02T08:21:03.158Z,23.5
2018-06-02T08:21:23.351Z,23.4
2018-06-02T08:21:43.527Z,23.4
2018-06-02T08:22:03.684Z,23.3
2018-06-02T08:22:23.848Z,23.3
2018-06-02T08:22:44.038Z,23.5
2018-06-02T08:23:04.232Z,23.4
2018-06-02T08:23:24.409Z,23.4
2018-06-02T08:23:44.602Z,23.4
2018-06-02T08:24:04.749Z,23.4
2018-06-02T08:24:24.892Z,23.4
2018-06-02T08:24:45.039Z,23.3
2018-06-02T08:25:05.213Z,23.2
2018-06-02T08:25:25.387Z,23.3
2018-06-02T08:25:45.542Z,23.3
2018-06-02T08:26:05.736Z,23.2
2018-06-02T08:26:26.016Z,23.4
2018-06-02T08:26:46.162Z,23.4
2018-06-02T08:27:06.340Z,23.4
2018-06-02T08:27:26.522Z,23.3
2018-06-02T08:27:46.678Z,23.2
2018-06-02T08:28:06.835Z,23.4
2018-06-02T08:28:26.996Z,23.2
2018-06-02T08:28:47.168Z,23.3
2018-06-02T08:29:07.336Z,23.3
2018-06-02T08:29:27.581Z,23.2
2018-06-02T08:29:47.803Z,23.3
2018-06-02T08:30:07.963Z,23.2
2018-06-02T08:30:28.127Z,23.3
2018-06-02T08:30:48.316Z,23.4
2018-06-02T08:31:08.493Z,23.3
2018-06-02T08:31:28.822Z,23.3
2018-06-02T08:31:48.999Z,23.2
2018-06-02T08:32:09.198Z,23.3
2018-06-02T08:32:29.361Z,23.3
2018-06-02T08:32:49.585Z,23.3
2018-06-02T08:33:09.735Z,23.3
2018-06-02T08:33:29.919Z,23.3
2018-06-02T08:33:50.148Z,23.3
2018-06-02T08:34:10.346Z,23.3
2018-06-02T08:34:30.475Z,23.3
2018-06-02T08:34:50.677Z,23.2
2018-06-02T08:35:10.874Z,23.3
2018-06-02T08:35:31.114Z,23.3
2018-06-02T08:35:52.056Z,23.3
2018-06-02T08:36:12.302Z,23.3
2018-06-02T08:36:32.479Z,23.3
2018-06-02T08:36:52.646Z,23.3
2018-06-02T08:37:12.811Z,23.3
2018-06-02T08:37:32.960Z,23.3
2018-06-02T08:37:53.124Z,23.4
2018-06-02T08:38:13.281Z,23.3
2018-06-02T08:38:33.460Z,23.5
2018-06-02T08:38:53.688Z,23.4
2018-06-02T08:39:13.810Z,23.4
2018-06-02T08:39:33.985Z,23.4
2018-06-02T08:39:54.152Z,23.3
2018-06-02T08:40:14.358Z,23.5
2018-06-02T08:40:34.524Z,23.4
2018-06-02T08:40:54.699Z,23.4
2018-06-02T08:41:14.864Z,23.5
2018-06-02T08:41:35.056Z,23.5
2018-06-02T08:41:55.170Z,23.5
2018-06-02T08:42:15.332Z,23.5
2018-06-02T08:42:35.503Z,23.5
2018-06-02T08:42:55.657Z,23.5
2018-06-02T08:43:15.807Z,23.5
2018-06-02T08:43:35.987Z,23.5
2018-06-02T08:43:56.160Z,23.5
2018-06-02T08:44:16.324Z,23.5
2018-06-02T08:44:36.521Z,23.6
2018-06-02T08:44:56.684Z,23.5
2018-06-02T08:45:16.854Z,23.5
2018-06-02T08:45:37.011Z,23.6
2018-06-02T08:45:57.190Z,23.7
2018-06-02T08:46:17.415Z,23.6
2018-06-02T08:46:37.571Z,23.6
2018-06-02T08:46:57.737Z,23.7
2018-06-02T08:47:17.903Z,23.6
2018-06-02T08:47:38.077Z,23.6
2018-06-02T08:47:58.237Z,23.7
2018-06-02T08:48:18.423Z,23.6
2018-06-02T08:48:38.813Z,23.6
2018-06-02T08:48:59.020Z,23.6
2018-06-02T08:49:19.242Z,23.5
2018-06-02T08:49:39.431Z,23.5
2018-06-02T08:49:59.581Z,23.6
2018-06-02T08:50:19.734Z,23.7
2018-06-02T08:50:39.967Z,23.7
2018-06-02T08:51:00.119Z,23.7
2018-06-02T08:51:20.327Z,23.7
2018-06-02T08:51:40.487Z,23.7
2018-06-02T08:52:00.641Z,23.7
2018-06-02T08:52:20.809Z,23.8
2018-06-02T08:52:40.961Z,23.7
2018-06-02T08:53:01.136Z,23.8
2018-06-02T08:53:21.295Z,23.8
2018-06-02T08:53:41.472Z,23.8
2018-06-02T08:54:01.649Z,23.8
2018-06-02T08:54:21.908Z,23.9
2018-06-02T08:54:42.035Z,23.8
2018-06-02T08:55:02.187Z,23.9
2018-06-02T08:55:22.405Z,23.9
2018-06-02T08:55:42.567Z,23.8
2018-06-02T08:56:02.727Z,23.9
2018-06-02T08:56:22.880Z,23.9
2018-06-02T08:56:43.043Z,23.9
2018-06-02T08:57:03.207Z,23.9
2018-06-02T08:57:23.346Z,24.1
2018-06-02T08:57:43.525Z,23.9
2018-06-02T08:58:03.666Z,23.9
2018-06-02T08:58:23.874Z,24.1
2018-06-02T08:58:44.037Z,24
2018-06-02T08:59:04.191Z,24.1
2018-06-02T08:59:24.377Z,23.9
2018-06-02T08:59:44.543Z,24
2018-06-02T09:00:04.761Z,24.1
2018-06-02T09:00:25.043Z,24.1
2018-06-02T09:00:45.266Z,24.1
2018-06-02T09:01:05.536Z,24
2018-06-02T09:01:25.724Z,24.1
2018-06-02T09:01:45.894Z,24.1
2018-06-02T09:02:06.079Z,24.1
2018-06-02T09:02:26.235Z,24.1
2018-06-02T09:02:46.396Z,24.1
2018-06-02T09:03:06.535Z,24.1
2018-06-02T09:03:26.675Z,24.2
2018-06-02T09:03:46.825Z,24.2
2018-06-02T09:04:06.987Z,24.1
2018-06-02T09:04:27.175Z,24.1
2018-06-02T09:04:47.337Z,24.2
2018-06-02T09:05:07.594Z,24.2
2018-06-02T09:05:27.788Z,24.2
2018-06-02T09:05:47.969Z,24.1
2018-06-02T09:06:08.123Z,24.2
2018-06-02T09:06:28.335Z,24.2
2018-06-02T09:06:48.489Z,24.2
2018-06-02T09:07:08.740Z,24.1
2018-06-02T09:07:28.901Z,24.1
2018-06-02T09:07:49.035Z,24.1
2018-06-02T09:08:09.297Z,24.1
2018-06-02T09:08:29.519Z,24.1
2018-06-02T09:08:49.716Z,24.1
2018-06-02T09:09:09.888Z,24.2
2018-06-02T09:09:30.167Z,24.1
2018-06-02T09:09:50.346Z,24.1
2018-06-02T09:10:10.499Z,23.9
2018-06-02T09:10:30.659Z,24
2018-06-02T09:10:50.831Z,24