createdAt,value
2023-01-22T01:24:41.740Z,114.50
2023-01-22T01:27:08.669Z,91.20
2023-01-22T01:29:35.737Z,73.70
2023-01-22T01:32:02.822Z,69.60
2023-01-22T01:34:29.939Z,84.20
2023-01-22T01:36:56.886Z,71.70
2023-01-22T01:39:23.834Z,72.00
2023-01-22T01:41:51.492Z,70.70
2023-01-22T01:44:23.046Z,71.30
2023-01-22T01:47:17.235Z,73.90
2023-01-22T01:49:47.765Z,80.50
2023-01-22T01:52:15.428Z,78.50
2023-01-22T01:54:43.531Z,61.30
2023-01-22T01:57:25.707Z,66.10
2023-01-22T01:59:52.682Z,78.80
2023-01-22T02:02:20.772Z,75.10
2023-01-22T02:04:49.723Z,66.70
2023-01-22T02:07:16.588Z,61.60
2023-01-22T02:09:43.517Z,64.20
2023-01-22T02:12:10.371Z,72.20
2023-01-22T02:14:40.024Z,70.60
2023-01-22T02:17:18.397Z,62.50
2023-01-22T02:19:45.330Z,69.40
2023-01-22T02:22:22.003Z,61.50
2023-01-22T02:24:49.505Z,72.20
2023-01-22T02:27:17.238Z,63.20
2023-01-22T02:29:46.745Z,59.20
2023-01-22T02:32:13.722Z,68.00
2023-01-22T02:34:40.729Z,64.40
2023-01-22T02:37:07.781Z,65.50
2023-01-22T02:39:34.726Z,68.70
2023-01-22T02:42:04.563Z,63.60
2023-01-22T02:44:31.751Z,57.40
2023-01-22T02:46:58.743Z,59.10
2023-01-22T02:49:26.714Z,51.70
2023-01-22T02:51:53.664Z,51.50
2023-01-22T02:54:20.919Z,50.70
2023-01-22T02:56:47.962Z,51.30
2023-01-22T02:59:14.869Z,47.90
2023-01-22T03:01:41.753Z,55.40
2023-01-22T03:04:11.693Z,47.10
2023-01-22T03:06:43.094Z,45.50
2023-01-22T03:09:11.219Z,55.10
2023-01-22T03:11:38.832Z,42.50
2023-01-22T03:14:27.629Z,46.60
2023-01-22T03:17:13.413Z,44.80
2023-01-22T03:19:58.989Z,42.00
2023-01-22T03:22:25.941Z,45.30
2023-01-22T03:24:53.821Z,40.30
2023-01-22T03:29:50.878Z,40.70
2023-01-22T03:32:18.725Z,37.80
2023-01-22T03:34:45.897Z,38.30
2023-01-22T03:37:13.056Z,44.30
2023-01-22T03:39:41.748Z,35.20
2023-01-22T03:42:09.319Z,35.60
2023-01-22T03:44:36.259Z,36.70
2023-01-22T03:47:03.293Z,36.80
2023-01-22T03:49:30.238Z,35.90
2023-01-22T03:51:57.106Z,29.00
2023-01-22T03:54:25.159Z,35.40
2023-01-22T03:56:53.888Z,33.20
2023-01-22T03:59:26.017Z,38.60
2023-01-22T04:01:54.020Z,32.90
2023-01-22T04:04:21.663Z,28.80
2023-01-22T04:06:48.907Z,36.20
2023-01-22T04:09:16.361Z,36.90
2023-01-22T04:11:46.897Z,36.30
2023-01-22T04:14:15.483Z,30.10
2023-01-22T04:17:02.207Z,32.90
2023-01-22T04:19:39.889Z,32.80
2023-01-22T04:22:17.484Z,32.60
2023-01-22T04:24:45.668Z,28.40
2023-01-22T04:27:12.607Z,30.60
2023-01-22T04:29:39.859Z,29.90
2023-01-22T04:32:07.935Z,33.30
2023-01-22T04:34:53.831Z,29.20
2023-01-22T04:37:37.370Z,32.40
2023-01-22T04:40:05.733Z,32.00
2023-01-22T04:42:35.256Z,29.70
2023-01-22T04:45:02.399Z,29.60
2023-01-22T04:47:30.678Z,27.80
2023-01-22T04:49:57.520Z,27.80
2023-01-22T04:52:24.471Z,28.50
2023-01-22T04:54:52.137Z,30.60
2023-01-22T04:57:19.793Z,35.40
2023-01-22T04:59:47.288Z,34.30
2023-01-22T05:02:14.182Z,30.20
2023-01-22T05:04:41.453Z,31.90
2023-01-22T05:07:08.295Z,28.70
2023-01-22T05:09:35.245Z,31.20
2023-01-22T05:12:02.235Z,32.40
2023-01-22T05:14:33.749Z,35.30
2023-01-22T05:17:02.032Z,29.40
2023-01-22T05:19:28.970Z,33.40
2023-01-22T05:21:55.917Z,29.30
2023-01-22T05:24:22.864Z,30.40
2023-01-22T05:26:50.050Z,27.50
2023-01-22T05:29:27.406Z,28.50
2023-01-22T05:32:16.984Z,28.00
2023-01-22T05:34:49.462Z,32.20
2023-01-22T05:37:16.408Z,26.70
2023-01-22T05:39:43.401Z,26.10
2023-01-22T05:42:16.552Z,29.10
2023-01-22T05:44:46.362Z,25.30
2023-01-22T05:47:13.933Z,26.00
2023-01-22T05:49:48.763Z,26.90
2023-01-22T05:52:16.425Z,25.90
2023-01-22T05:54:44.796Z,28.40
2023-01-22T05:57:11.846Z,31.30
2023-01-22T05:59:39.623Z,29.10
2023-01-22T06:02:11.477Z,22.80
2023-01-22T06:04:42.832Z,30.10
2023-01-22T06:07:19.716Z,32.80
2023-01-22T06:09:46.861Z,34.10
2023-01-22T06:12:16.077Z,38.20
2023-01-22T06:14:43.006Z,32.60
2023-01-22T06:17:11.700Z,34.30
2023-01-22T06:19:42.016Z,37.40
2023-01-22T06:22:08.966Z,36.40
2023-01-22T06:24:44.940Z,34.80
2023-01-22T06:27:12.396Z,32.50
2023-01-22T06:29:48.143Z,35.20
2023-01-22T06:32:15.493Z,37.40
2023-01-22T06:34:43.057Z,35.90
2023-01-22T06:37:10.102Z,34.00
2023-01-22T06:39:38.185Z,34.80
2023-01-22T06:42:25.060Z,37.60
2023-01-22T06:44:52.030Z,31.40
2023-01-22T06:47:20.218Z,38.30
2023-01-22T06:49:47.188Z,32.40
2023-01-22T06:52:14.080Z,32.90
2023-01-22T06:54:41.200Z,32.60
2023-01-22T06:57:09.666Z,33.20
2023-01-22T06:59:37.425Z,31.60
2023-01-22T10:18:56.688Z,55.10
2023-01-22T10:21:27.589Z,56.50
2023-01-22T10:23:56.985Z,54.40
2023-01-22T10:26:37.697Z,51.70
2023-01-22T10:29:10.336Z,54.00
2023-01-22T10:31:41.237Z,58.10
2023-01-22T10:34:15.495Z,53.60
2023-01-22T10:36:49.095Z,52.80
2023-01-22T10:39:16.800Z,52.20
2023-01-22T10:41:45.289Z,52.50
2023-01-22T10:44:19.976Z,59.70
2023-01-22T10:46:46.864Z,53.40
2023-01-22T10:49:24.921Z,54.80
2023-01-22T10:51:56.496Z,62.90
2023-01-22T10:54:30.336Z,50.00
2023-01-22T10:57:10.428Z,50.00
2023-01-22T10:59:37.521Z,46.00
2023-01-22T11:02:18.602Z,43.10
2023-01-22T11:04:45.620Z,46.50
2023-01-22T11:07:15.738Z,48.30
2023-01-22T11:12:27.666Z,43.20
2023-01-22T11:15:09.540Z,39.80
2023-01-22T11:17:42.973Z,36.50
2023-01-22T11:20:22.003Z,42.20
2023-01-22T11:22:59.407Z,39.60
2023-01-22T11:25:27.862Z,44.60
2023-01-22T11:27:57.776Z,55.60
2023-01-22T11:30:51.857Z,43.50
2023-01-22T11:33:51.374Z,36.60
2023-01-22T11:36:57.437Z,40.50
2023-01-22T11:39:46.395Z,35.00
2023-01-22T11:42:13.343Z,31.00
2023-01-22T11:44:56.265Z,30.40
2023-01-22T11:47:26.075Z,31.50
2023-01-22T11:50:21.097Z,27.70
2023-01-22T11:52:51.224Z,35.40
2023-01-22T11:55:43.690Z,28.10
2023-01-22T11:58:31.546Z,33.40
2023-01-22T12:01:20.959Z,29.60
2023-01-22T12:03:51.009Z,27.80
2023-01-22T12:06:21.098Z,27.20
2023-01-22T12:08:51.015Z,24.70
2023-01-22T12:11:43.055Z,29.30
2023-01-22T12:14:25.777Z,33.20
2023-01-22T12:17:04.393Z,32.50
2023-01-22T12:19:54.699Z,29.50
2023-01-22T12:22:27.704Z,30.00
2023-01-22T12:25:14.482Z,28.90
2023-01-22T12:28:03.490Z,30.50
2023-01-22T12:31:00.415Z,34.90
2023-01-22T12:33:32.144Z,31.20
2023-01-22T12:36:01.311Z,35.40
2023-01-22T12:39:01.047Z,30.90
2023-01-22T12:42:13.248Z,27.70
2023-01-22T12:44:46.130Z,30.00
2023-01-22T12:47:31.841Z,29.20
2023-01-22T12:49:58.988Z,25.70
2023-01-22T12:52:39.413Z,24.70
2023-01-22T12:55:23.009Z,28.20
2023-01-22T12:57:50.176Z,31.10
2023-01-22T13:00:39.241Z,30.00
2023-01-22T13:03:31.919Z,26.50
2023-01-22T13:06:00.170Z,26.70
2023-01-22T13:08:35.685Z,29.70
2023-01-22T13:11:05.301Z,27.00
2023-01-22T13:13:35.842Z,27.20
2023-01-22T13:16:26.855Z,23.80
2023-01-22T13:18:55.407Z,26.40
2023-01-22T13:21:27.601Z,30.20
2023-01-22T13:23:59.158Z,27.70
2023-01-22T13:26:28.567Z,27.80
2023-01-22T13:28:59.732Z,22.70
2023-01-22T13:31:26.704Z,24.00
2023-01-22T13:33:59.860Z,24.70
2023-01-22T13:36:27.599Z,25.40
2023-01-22T13:38:58.767Z,27.30
2023-01-22T13:41:38.822Z,25.60
2023-01-22T13:46:37.151Z,27.60
2023-01-22T13:49:06.897Z,22.70
2023-01-22T13:51:34.824Z,24.70
2023-01-22T13:54:01.750Z,23.20
2023-01-22T13:56:28.902Z,35.20
2023-01-22T13:59:35.026Z,39.50
2023-01-22T14:02:22.108Z,40.10
2023-01-22T14:04:49.342Z,56.10
2023-01-22T14:07:35.432Z,37.00
2023-01-22T14:10:17.436Z,32.40
2023-01-22T14:12:44.988Z,69.50
2023-01-22T14:15:19.699Z,47.80
2023-01-22T14:17:50.631Z,49.10
2023-01-22T14:20:17.974Z,42.70
2023-01-22T14:22:45.088Z,47.60
2023-01-22T14:25:12.030Z,39.10
2023-01-22T14:27:43.170Z,43.70
2023-01-22T14:31:00.896Z,61.50
2023-01-22T14:33:32.285Z,49.10
2023-01-22T14:35:59.321Z,36.00
2023-01-22T14:38:27.102Z,42.40
2023-01-22T14:40:54.428Z,35.70
2023-01-22T14:43:21.352Z,33.50
2023-01-22T14:45:48.252Z,38.40
2023-01-22T14:48:17.312Z,34.30
2023-01-22T14:50:44.358Z,37.80
2023-01-22T14:53:11.554Z,40.20
2023-01-22T14:55:38.561Z,35.80
2023-01-22T14:58:06.287Z,31.60
2023-01-22T15:00:33.683Z,49.10
2023-01-22T15:03:01.094Z,37.80
2023-01-22T15:05:28.197Z,47.60
2023-01-22T15:07:55.235Z,54.90
2023-01-22T15:10:22.299Z,42.30
2023-01-22T15:12:51.748Z,37.40
2023-01-22T15:15:23.290Z,52.30
2023-01-22T15:17:53.031Z,53.00
2023-01-22T15:20:21.117Z,47.00
2023-01-22T15:22:49.858Z,51.20
2023-01-22T15:25:17.285Z,51.00
2023-01-22T15:27:44.741Z,55.50
2023-01-22T15:30:15.942Z,41.50
2023-01-22T15:32:42.867Z,45.50
2023-01-22T15:35:10.201Z,44.10
2023-01-22T15:37:37.237Z,51.30
2023-01-22T15:40:05.001Z,54.90
2023-01-22T15:42:32.265Z,57.10
2023-01-22T15:44:59.133Z,50.80
2023-01-22T15:47:26.255Z,52.50
2023-01-22T15:49:53.204Z,56.50
2023-01-22T15:52:20.560Z,78.30
2023-01-22T15:54:47.521Z,101.40
2023-01-22T15:57:14.760Z,67.00
2023-01-22T15:59:45.089Z,71.50
2023-01-22T16:02:12.197Z,78.50
2023-01-22T16:04:39.319Z,78.00
2023-01-22T16:07:06.241Z,56.30
2023-01-22T16:09:33.782Z,60.20
2023-01-22T16:12:00.946Z,52.20
2023-01-22T16:14:29.273Z,59.10
2023-01-22T16:16:56.431Z,85.40
2023-01-22T16:19:23.610Z,67.70
2023-01-22T16:21:54.282Z,70.20
2023-01-22T16:24:21.619Z,102.70
2023-01-22T16:26:49.080Z,74.10
2023-01-22T16:29:16.137Z,134.70
2023-01-22T16:31:43.220Z,72.00
2023-01-22T16:34:15.183Z,72.10
2023-01-22T16:36:42.576Z,67.20
2023-01-22T16:39:11.176Z,61.90
2023-01-22T16:41:38.238Z,65.10
2023-01-22T16:44:08.845Z,67.10
2023-01-22T16:46:41.348Z,57.10
2023-01-22T16:49:19.508Z,69.70
2023-01-22T16:51:51.597Z,67.40
2023-01-22T16:54:37.969Z,73.70
2023-01-22T16:57:08.838Z,86.10
2023-01-22T16:59:36.584Z,56.40
2023-01-22T17:02:05.094Z,51.00
2023-01-22T17:04:32.278Z,52.90
2023-01-22T17:07:00.086Z,46.60
2023-01-22T17:09:32.958Z,46.00
2023-01-22T17:12:01.616Z,46.70
2023-01-22T17:14:30.084Z,52.10
2023-01-22T17:16:58.179Z,41.60
2023-01-22T17:19:28.397Z,50.50
2023-01-22T17:21:57.076Z,49.10
2023-01-22T17:24:24.334Z,56.30
2023-01-22T17:26:51.933Z,50.70
2023-01-22T17:29:19.275Z,60.00
2023-01-22T17:31:46.311Z,61.40
2023-01-22T17:34:13.447Z,57.10
2023-01-22T17:36:40.701Z,64.70
2023-01-22T17:39:10.688Z,56.70
2023-01-22T17:41:37.561Z,54.60
2023-01-22T17:44:05.135Z,53.80
2023-01-22T17:46:32.562Z,54.00
2023-01-22T17:49:04.817Z,49.10
2023-01-22T17:51:33.323Z,70.20
2023-01-22T17:54:02.155Z,60.00
2023-01-22T17:56:37.269Z,62.50
2023-01-22T17:59:05.464Z,70.40
2023-01-22T18:01:39.025Z,70.40
2023-01-22T18:04:11.633Z,64.00
2023-01-22T18:06:39.216Z,71.70
2023-01-22T18:09:06.643Z,68.80
2023-01-22T18:11:33.941Z,62.20
2023-01-22T18:14:03.194Z,60.70
2023-01-22T18:16:32.181Z,59.30
2023-01-22T18:19:01.810Z,63.20
2023-01-22T18:21:29.363Z,71.60
2023-01-22T18:23:56.287Z,62.30
2023-01-22T18:26:23.971Z,63.10
2023-01-22T18:28:51.353Z,49.40
2023-01-22T18:31:19.437Z,50.20
2023-01-22T18:33:48.351Z,41.50
2023-01-22T18:36:17.910Z,38.50
2023-01-22T18:38:45.096Z,49.10
2023-01-22T18:41:17.234Z,55.20
2023-01-22T18:43:47.420Z,46.70
2023-01-22T18:46:14.750Z,42.40
2023-01-22T18:48:42.244Z,42.60
2023-01-22T18:51:10.838Z,46.20
2023-01-22T18:53:38.007Z,40.20
2023-01-22T18:56:05.993Z,49.10
2023-01-22T18:58:36.106Z,46.50
2023-01-22T19:01:21.407Z,39.20
2023-01-22T19:03:50.621Z,39.80
2023-01-22T19:06:19.676Z,40.80
2023-01-22T19:08:49.835Z,41.70
2023-01-22T19:11:16.842Z,43.90
2023-01-22T19:13:47.882Z,52.10
2023-01-22T19:16:16.336Z,44.50
2023-01-22T19:18:44.228Z,41.50
2023-01-22T19:21:13.531Z,41.40
2023-01-22T19:23:43.163Z,48.20
2023-01-22T19:26:18.490Z,45.30
2023-01-22T19:28:45.685Z,44.60
2023-01-22T19:31:36.898Z,50.50
2023-01-22T19:34:04.787Z,58.10
2023-01-22T19:36:34.028Z,61.80
2023-01-22T19:39:03.025Z,40.60
2023-01-22T19:41:30.179Z,35.90
2023-01-22T19:43:59.316Z,40.00
2023-01-22T19:46:26.770Z,41.00
2023-01-22T19:48:53.960Z,42.30
2023-01-22T19:51:22.455Z,45.30
2023-01-22T19:53:51.471Z,46.00
2023-01-22T19:56:21.165Z,40.90
2023-01-22T19:58:48.911Z,38.20
2023-01-22T20:01:16.393Z,39.60
2023-01-22T20:03:43.692Z,44.60
2023-01-22T20:06:11.480Z,51.70
2023-01-22T20:08:39.183Z,47.20
2023-01-22T20:11:08.587Z,39.60
2023-01-22T20:13:38.828Z,46.40
2023-01-22T20:16:06.915Z,48.40
2023-01-22T20:18:34.102Z,41.40
2023-01-22T20:21:02.341Z,49.20
2023-01-22T20:23:29.813Z,40.60
2023-01-22T20:25:56.723Z,37.20
2023-01-22T20:28:23.815Z,35.20
2023-01-22T20:31:01.991Z,29.50
2023-01-22T20:33:29.134Z,33.60
2023-01-22T20:36:01.616Z,35.40
2023-01-22T20:38:28.576Z,37.20
2023-01-22T20:40:55.618Z,41.60
2023-01-22T20:43:22.759Z,49.40
2023-01-22T20:46:01.180Z,56.00
2023-01-22T20:48:29.252Z,43.50
2023-01-22T20:50:56.306Z,37.60
2023-01-22T20:53:24.136Z,40.10
2023-01-22T20:56:05.879Z,43.60
2023-01-22T20:58:33.056Z,36.30
2023-01-22T21:01:07.522Z,34.20
2023-01-22T21:03:34.526Z,32.40
2023-01-22T21:06:03.447Z,31.70
2023-01-22T21:08:30.312Z,34.30
2023-01-22T21:10:59.008Z,38.30
2023-01-22T21:13:26.161Z,30.60
2023-01-22T21:15:53.321Z,30.40
2023-01-22T21:18:21.160Z,37.20
2023-01-22T21:20:48.076Z,39.50
2023-01-22T21:23:14.996Z,33.00
2023-01-22T21:25:42.054Z,35.00
2023-01-22T21:28:08.995Z,31.40
2023-01-22T21:30:35.956Z,33.90
2023-01-22T21:33:02.964Z,32.10
2023-01-22T21:35:29.916Z,29.70
2023-01-22T21:37:56.863Z,31.90
2023-01-22T21:40:27.084Z,30.20
2023-01-22T21:43:12.663Z,30.50
2023-01-22T21:46:01.598Z,32.70
2023-01-22T21:48:31.858Z,33.90
2023-01-22T21:50:58.952Z,35.00
2023-01-22T21:53:26.063Z,39.80
2023-01-22T21:55:53.197Z,29.80
2023-01-22T21:58:21.331Z,35.50
