createdAt,value
2019-04-11T00:02:12.211Z,94726.59
2019-04-11T00:04:40.139Z,94731.14
2019-04-11T00:07:07.927Z,94728.73
2019-04-11T00:09:35.161Z,94727.42
2019-04-11T00:12:03.190Z,94729.58
2019-04-11T00:14:31.650Z,94730.80
2019-04-11T00:16:59.119Z,94726.50
2019-04-11T00:19:27.375Z,94727.00
2019-04-11T00:21:55.206Z,94733.45
2019-04-11T00:24:22.952Z,94733.66
2019-04-11T00:26:50.743Z,94731.97
2019-04-11T00:29:18.495Z,94729.01
2019-04-11T00:31:46.963Z,94732.36
2019-04-11T00:34:15.105Z,94733.05
2019-04-11T00:36:42.469Z,94729.05
2019-04-11T00:39:13.219Z,94733.55
2019-04-11T00:41:41.808Z,94727.61
2019-04-11T00:44:10.427Z,94732.22
2019-04-11T00:46:37.882Z,94736.59
2019-04-11T00:49:06.233Z,94737.84
2019-04-11T00:51:34.063Z,94740.23
2019-04-11T00:54:02.554Z,94734.98
2019-04-11T00:56:30.481Z,94733.23
2019-04-11T00:58:58.367Z,94734.09
2019-04-11T01:01:26.058Z,94735.02
2019-04-11T01:03:53.714Z,94729.20
2019-04-11T01:06:22.446Z,94732.19
2019-04-11T01:08:49.918Z,94727.01
2019-04-11T01:11:17.225Z,94729.55
2019-04-11T01:13:50.842Z,94736.70
2019-04-11T01:16:33.285Z,94735.66
2019-04-11T01:19:00.735Z,94733.83
2019-04-11T01:21:28.547Z,94737.05
2019-04-11T01:23:55.978Z,94735.77
2019-04-11T01:26:23.374Z,94740.58
2019-04-11T01:28:51.955Z,94743.33
2019-04-11T01:31:21.829Z,94740.98
2019-04-11T01:33:49.132Z,94740.20
2019-04-11T01:36:16.798Z,94743.59
2019-04-11T01:38:48.456Z,94745.88
2019-04-11T01:41:15.787Z,94750.88
2019-04-11T01:43:52.686Z,94754.59
2019-04-11T01:46:12.340Z,94751.89
2019-04-11T01:48:47.938Z,94755.30
2019-04-11T01:51:15.810Z,94750.66
2019-04-11T01:53:43.582Z,94751.84
2019-04-11T01:56:10.998Z,94754.80
2019-04-11T01:58:38.540Z,94753.14
2019-04-11T02:01:31.185Z,94755.27
2019-04-11T02:04:24.146Z,94758.16
2019-04-11T02:06:51.657Z,94759.69
2019-04-11T02:09:19.999Z,94759.33
2019-04-11T02:11:47.739Z,94759.94
2019-04-11T02:14:17.019Z,94757.64
2019-04-11T02:16:45.376Z,94755.28
2019-04-11T02:19:12.750Z,94757.98
2019-04-11T02:21:40.218Z,94759.12
2019-04-11T02:24:36.257Z,94762.74
2019-04-11T02:27:19.586Z,94765.53
2019-04-11T02:29:46.899Z,94761.48
2019-04-11T02:32:15.606Z,94760.38
2019-04-11T02:34:43.900Z,94761.95
2019-04-11T02:37:13.347Z,94760.77
2019-04-11T02:39:41.011Z,94756.98
2019-04-11T02:42:10.714Z,94755.77
2019-04-11T02:44:56.142Z,94761.83
2019-04-11T02:47:13.032Z,94762.61
2019-04-11T02:49:36.799Z,94761.73
2019-04-11T02:52:04.557Z,94765.45
2019-04-11T02:54:33.560Z,94764.70
2019-04-11T02:57:02.443Z,94766.62
2019-04-11T02:59:30.653Z,94769.93
2019-04-11T03:01:58.254Z,94770.67
2019-04-11T03:04:26.973Z,94773.02
2019-04-11T03:06:55.448Z,94773.76
2019-04-11T03:09:24.131Z,94784.44
2019-04-11T03:11:51.745Z,94781.60
2019-04-11T03:14:20.704Z,94778.73
2019-04-11T03:16:58.988Z,94783.27
2019-04-11T03:19:34.447Z,94782.56
2019-04-11T03:21:47.523Z,94783.12
2019-04-11T03:24:15.478Z,94786.01
2019-04-11T03:26:45.552Z,94784.48
2019-04-11T03:29:13.008Z,94791.11
2019-04-11T03:32:16.886Z,94785.78
2019-04-11T03:35:02.914Z,94787.80
2019-04-11T03:39:29.120Z,94786.23
2019-04-11T03:41:56.580Z,94784.22
2019-04-11T03:44:18.251Z,94788.50
2019-04-11T03:46:49.238Z,94780.55
2019-04-11T03:49:22.604Z,94791.59
2019-04-11T03:51:36.494Z,94787.53
2019-04-11T03:54:05.185Z,94786.70
2019-04-11T03:56:33.162Z,94796.11
2019-04-11T03:59:01.449Z,94787.22
2019-04-11T04:01:29.627Z,94791.45
2019-04-11T04:03:58.350Z,94795.98
2019-04-11T04:06:26.301Z,94795.98
2019-04-11T04:08:55.517Z,94798.95
2019-04-11T04:11:27.120Z,94799.43
2019-04-11T04:14:10.539Z,94802.30
2019-04-11T04:16:54.310Z,94798.02
2019-04-11T04:19:35.158Z,94803.13
2019-04-11T04:22:27.094Z,94806.22
2019-04-11T04:24:55.922Z,94808.13
2019-04-11T04:27:27.469Z,94812.75
2019-04-11T04:29:57.265Z,94810.70
2019-04-11T04:32:24.588Z,94817.59
2019-04-11T04:34:53.100Z,94819.03
2019-04-11T04:37:23.456Z,94825.66
2019-04-11T04:40:03.281Z,94824.03
2019-04-11T04:42:27.207Z,94828.05
2019-04-11T04:44:49.309Z,94825.72
2019-04-11T04:47:28.755Z,94833.67
2019-04-11T04:49:48.323Z,94829.28
2019-04-11T04:52:16.501Z,94832.02
2019-04-11T04:54:44.511Z,94829.38
2019-04-11T04:57:13.309Z,94826.77
2019-04-11T04:59:42.455Z,94827.24
2019-04-11T05:02:10.968Z,94827.24
2019-04-11T05:04:40.305Z,94821.55
2019-04-11T05:07:09.400Z,94832.02
2019-04-11T05:09:38.354Z,94835.69
2019-04-11T05:12:06.143Z,94830.94
2019-04-11T05:14:35.032Z,94840.91
2019-04-11T05:17:03.645Z,94834.02
2019-04-11T05:19:32.006Z,94833.31
2019-04-11T05:21:59.813Z,94838.66
2019-04-11T05:24:28.266Z,94842.21
2019-04-11T05:26:55.958Z,94841.39
2019-04-11T05:29:23.317Z,94843.66
2019-04-11T05:31:51.151Z,94846.49
2019-04-11T05:34:20.273Z,94851.73
2019-04-11T05:36:47.585Z,94852.56
2019-04-11T05:39:15.990Z,94848.16
2019-04-11T05:41:46.692Z,94849.46
2019-04-11T05:44:14.416Z,94857.55
2019-04-11T05:46:50.008Z,94851.86
2019-04-11T05:49:22.870Z,94853.98
2019-04-11T05:52:03.960Z,94857.90
2019-04-11T05:54:41.180Z,94860.88
2019-04-11T05:57:07.027Z,94868.01
2019-04-11T05:59:35.300Z,94865.84
2019-04-11T06:02:09.865Z,94866.20
2019-04-11T06:04:42.703Z,94865.96
2019-04-11T06:07:23.164Z,94870.13
2019-04-11T06:09:53.114Z,94876.91
2019-04-11T06:12:31.775Z,94882.48
2019-04-11T06:15:22.934Z,94879.05
2019-04-11T06:17:50.464Z,94881.66
2019-04-11T06:20:49.053Z,94883.08
2019-04-11T06:23:31.774Z,94885.91
2019-04-11T06:26:10.902Z,94883.09
2019-04-11T06:28:39.141Z,94886.14
2019-04-11T06:31:31.803Z,94887.83
2019-04-11T06:34:02.207Z,94882.59
2019-04-11T06:36:46.907Z,94885.47
2019-04-11T06:39:21.030Z,94885.81
2019-04-11T06:42:13.387Z,94886.53
2019-04-11T06:45:09.607Z,94890.92
2019-04-11T06:48:25.160Z,94891.98
2019-04-11T06:54:38.111Z,94899.94
2019-04-11T06:57:11.804Z,94900.18
2019-04-11T06:59:44.933Z,94896.84
2019-04-11T07:02:19.184Z,94902.06
2019-04-11T07:04:52.164Z,94903.98
2019-04-11T07:07:20.605Z,94899.72
2019-04-11T07:10:02.158Z,94907.09
2019-04-11T07:12:55.221Z,94903.02
2019-04-11T07:15:27.919Z,94905.41
2019-04-11T07:18:14.104Z,94904.81
2019-04-11T07:21:01.114Z,94903.63
2019-04-11T07:23:51.371Z,94906.73
2019-04-11T07:26:38.410Z,94911.83
2019-04-11T07:29:25.776Z,94910.75
2019-04-11T07:32:09.280Z,94910.51
2019-04-11T07:35:15.792Z,94913.38
2019-04-11T07:37:44.871Z,94920.36
2019-04-11T07:40:31.566Z,94919.66
2019-04-11T07:43:19.131Z,94922.98
2019-04-11T07:46:22.829Z,94924.89
2019-04-11T07:51:58.274Z,94922.97
2019-04-11T07:54:26.306Z,94926.67
2019-04-11T07:57:13.054Z,94932.73
2019-04-11T07:59:58.403Z,94930.59
2019-04-11T08:02:43.870Z,94929.88
2019-04-11T08:05:30.798Z,94931.43
2019-04-11T08:08:21.369Z,94927.63
2019-04-11T08:11:13.495Z,94932.51
2019-04-11T08:13:57.345Z,94936.78
2019-04-11T08:16:44.902Z,94937.83
2019-04-11T08:19:33.595Z,94936.18
2019-04-11T08:22:16.914Z,94945.80
2019-04-11T08:25:13.298Z,94946.38
2019-04-11T08:27:54.684Z,94945.56
2019-04-11T08:30:14.908Z,94945.31
2019-04-11T08:32:51.951Z,94952.34
2019-04-11T08:35:44.669Z,94954.00
2019-04-11T08:38:16.684Z,94952.00
2019-04-11T08:40:53.254Z,94957.58
2019-04-11T08:43:24.369Z,94953.53
2019-04-11T08:46:04.715Z,94954.97
2019-04-11T08:48:35.062Z,94956.13
2019-04-11T08:51:05.174Z,94958.98
2019-04-11T08:53:51.197Z,94954.59
2019-04-11T08:56:18.969Z,94956.97
2019-04-11T08:59:31.539Z,94956.84
2019-04-11T09:01:58.820Z,94957.69
2019-04-11T09:04:46.224Z,94966.97
2019-04-11T09:07:14.880Z,94964.36
2019-04-11T09:10:07.574Z,94961.48
2019-04-11T09:12:36.397Z,94967.67
2019-04-11T09:15:24.468Z,94962.69
2019-04-11T09:18:03.371Z,94967.06
2019-04-11T09:20:43.501Z,94977.05
2019-04-11T09:23:13.457Z,94972.54
2019-04-11T09:26:18.732Z,94977.52
2019-04-11T09:28:49.422Z,94982.18
2019-04-11T09:31:39.626Z,94975.86
2019-04-11T09:34:25.921Z,94969.44
2019-04-11T09:37:17.622Z,94971.94
2019-04-11T09:40:01.645Z,94982.17
2019-04-11T09:42:55.410Z,94984.32
2019-04-11T09:45:44.301Z,94986.96
2019-04-11T09:48:44.268Z,94980.52
2019-04-11T09:51:30.286Z,94983.63
2019-04-11T09:54:26.366Z,94986.36
2019-04-11T09:57:16.788Z,94986.09
2019-04-11T10:00:02.081Z,94987.88
2019-04-11T10:02:48.341Z,94990.62
2019-04-11T10:05:18.099Z,94981.81
2019-04-11T10:08:03.813Z,94991.84
2019-04-11T10:10:41.905Z,94991.36
2019-04-11T10:13:26.997Z,94993.36
2019-04-11T10:16:32.387Z,94998.20
2019-04-11T10:19:10.264Z,95000.23
2019-04-11T10:21:39.622Z,95003.69
2019-04-11T10:24:30.435Z,95001.67
2019-04-11T10:27:04.712Z,95001.19
2019-04-11T10:29:52.587Z,95005.23
2019-04-11T10:32:23.341Z,95003.09
2019-04-11T10:35:12.853Z,95006.43
2019-04-11T10:37:42.191Z,94995.61
2019-04-11T10:40:41.969Z,95001.55
2019-04-11T10:43:09.847Z,95000.72
2019-04-11T10:45:58.708Z,95002.73
2019-04-11T10:48:37.745Z,95003.44
2019-04-11T10:51:17.001Z,95010.10
2019-04-11T10:53:44.635Z,95005.14
2019-04-11T10:56:43.372Z,95003.44
2019-04-11T10:59:11.809Z,95002.39
2019-04-11T11:02:13.885Z,95008.11
2019-04-11T11:04:45.120Z,95008.81
2019-04-11T11:07:16.216Z,95012.05
2019-04-11T11:09:54.683Z,95014.05
2019-04-11T11:12:33.012Z,95014.06
2019-04-11T11:15:07.864Z,95015.11
2019-04-11T11:18:13.487Z,95016.91
2019-04-11T11:20:50.221Z,95020.83
2019-04-11T11:23:33.075Z,95023.20
2019-04-11T11:26:07.010Z,95024.63
2019-04-11T11:28:38.927Z,95026.19
2019-04-11T11:31:29.671Z,95027.14
2019-04-11T11:33:57.282Z,95030.47
2019-04-11T11:36:43.730Z,95033.67
2019-04-11T11:39:29.631Z,95030.68
2019-04-11T11:42:15.189Z,95033.30
2019-04-11T11:44:51.144Z,95041.48
2019-04-11T11:47:39.765Z,95031.26
2019-04-11T11:50:11.465Z,95033.30
2019-04-11T11:52:59.543Z,95040.09
2019-04-11T11:55:31.467Z,95036.06
2019-04-11T11:58:18.765Z,95034.27
2019-04-11T12:00:49.762Z,95042.83
2019-04-11T12:03:35.182Z,95038.41
2019-04-11T12:06:05.340Z,95033.52
2019-04-11T12:08:56.086Z,95032.44
2019-04-11T12:11:24.561Z,95033.23
2019-04-11T12:14:20.540Z,95029.73
2019-04-11T12:17:08.329Z,95027.25
2019-04-11T12:19:51.341Z,95026.20
2019-04-11T12:22:13.541Z,95033.45
2019-04-11T12:24:52.333Z,95039.17
2019-04-11T12:27:39.966Z,95037.59
2019-04-11T12:30:34.154Z,95041.94
2019-04-11T12:33:27.752Z,95038.71
2019-04-11T12:36:14.755Z,95041.81
2019-04-11T12:39:04.418Z,95041.33
2019-04-11T12:41:36.687Z,95040.97
2019-04-11T12:44:23.708Z,95041.32
2019-04-11T12:47:09.257Z,95045.81
2019-04-11T12:49:58.054Z,95044.42
2019-04-11T12:52:33.259Z,95045.66
2019-04-11T12:55:01.162Z,95049.10
2019-04-11T12:57:46.727Z,95040.55
2019-04-11T13:00:32.536Z,95048.42
2019-04-11T13:03:28.533Z,95046.28
2019-04-11T13:05:59.425Z,95051.52
2019-04-11T13:08:46.278Z,95045.11
2019-04-11T13:11:14.318Z,95055.27
2019-04-11T13:14:06.801Z,95054.49
2019-04-11T13:16:34.121Z,95060.02
2019-04-11T13:19:15.481Z,95062.52
2019-04-11T13:21:46.407Z,95054.66
2019-04-11T13:24:31.769Z,95059.42
2019-04-11T13:27:11.591Z,95063.25
2019-04-11T13:30:04.551Z,95068.97
2019-04-11T13:32:56.439Z,95069.44
2019-04-11T13:35:41.807Z,95066.02
2019-04-11T13:38:26.668Z,95068.99
2019-04-11T13:41:20.410Z,95067.55
2019-04-11T13:43:51.677Z,95074.45
2019-04-11T13:46:47.839Z,95071.74
2019-04-11T13:49:33.587Z,95073.41
2019-04-11T13:52:29.610Z,95080.18
2019-04-11T13:55:15.889Z,95084.33
2019-04-11T13:58:02.898Z,95082.91
2019-04-11T14:00:59.036Z,95084.68
2019-04-11T14:03:46.985Z,95087.80
2019-04-11T14:06:19.179Z,95081.84
2019-04-11T14:08:59.277Z,95093.50
2019-04-11T14:11:27.061Z,95083.98
2019-04-11T14:13:54.459Z,95087.95
2019-04-11T14:16:22.292Z,95093.20
2019-04-11T14:19:19.418Z,95093.59
2019-04-11T14:21:48.012Z,95092.99
2019-04-11T14:24:25.167Z,95096.47
2019-04-11T14:26:53.558Z,95093.84
2019-04-11T14:29:28.420Z,95103.08
2019-04-11T14:32:03.805Z,95101.87
2019-04-11T14:34:49.087Z,95104.39
2019-04-11T14:37:38.137Z,95107.73
2019-04-11T14:40:10.897Z,95109.25
2019-04-11T14:43:16.786Z,95108.37
2019-04-11T14:46:15.898Z,95112.17
2019-04-11T14:48:45.439Z,95119.88
2019-04-11T14:51:23.776Z,95111.11
2019-04-11T14:53:59.400Z,95114.80
2019-04-11T14:56:27.208Z,95117.98
2019-04-11T14:59:12.816Z,95118.50
2019-04-11T15:01:43.939Z,95122.49
2019-04-11T15:04:39.134Z,95125.26
2019-04-11T15:07:06.990Z,95124.33
2019-04-11T15:09:41.799Z,95123.36
2019-04-11T15:12:17.939Z,95129.06
2019-04-11T15:15:23.513Z,95135.23
2019-04-11T15:17:55.617Z,95135.59
2019-04-11T15:20:55.364Z,95135.47
2019-04-11T15:23:37.550Z,95136.58
2019-04-11T15:26:23.899Z,95139.01
2019-04-11T15:29:04.237Z,95144.45
2019-04-11T15:31:49.778Z,95143.41
2019-04-11T15:34:45.723Z,95150.30
2019-04-11T15:37:51.123Z,95149.28
2019-04-11T15:40:37.464Z,95145.36
2019-04-11T15:43:42.157Z,95155.78
2019-04-11T15:46:33.804Z,95156.20
2019-04-11T15:49:23.312Z,95158.55
2019-04-11T15:52:01.041Z,95161.13
2019-04-11T15:54:47.425Z,95160.77
2019-04-11T15:57:27.407Z,95161.59
2019-04-11T16:00:26.517Z,95172.48
2019-04-11T16:03:10.519Z,95171.25
2019-04-11T16:05:56.626Z,95174.05
2019-04-11T16:08:46.524Z,95175.36
2019-04-11T16:11:39.011Z,95180.56
2019-04-11T16:14:11.380Z,95180.71
2019-04-11T16:17:07.088Z,95187.75
2019-04-11T16:20:05.730Z,95194.13
2019-04-11T16:23:05.294Z,95181.97
2019-04-11T16:25:32.924Z,95192.79
2019-04-11T16:28:22.759Z,95196.94
2019-04-11T16:30:52.013Z,95193.97
2019-04-11T16:33:45.874Z,95199.20
2019-04-11T16:36:28.998Z,95201.01
2019-04-11T16:39:19.522Z,95198.41
2019-04-11T16:42:03.494Z,95203.05
2019-04-11T16:44:59.360Z,95204.23
2019-04-11T16:47:49.053Z,95209.22
2019-04-11T16:50:16.499Z,95212.05
2019-04-11T16:52:43.835Z,95214.84
2019-04-11T16:55:11.122Z,95221.97
2019-04-11T16:57:38.481Z,95218.41
2019-04-11T17:00:09.043Z,95216.94
2019-04-11T17:02:36.574Z,95220.05
2019-04-11T17:05:05.981Z,95219.16
2019-04-11T17:07:56.183Z,95224.33
2019-04-11T17:10:42.125Z,95230.18
2019-04-11T17:13:09.451Z,95220.52
2019-04-11T17:15:36.839Z,95228.00
2019-04-11T17:18:04.149Z,95232.63
2019-04-11T17:20:31.504Z,95231.11
2019-04-11T17:22:58.899Z,95227.05
2019-04-11T17:25:26.225Z,95231.47
2019-04-11T17:27:53.826Z,95237.80
2019-04-11T17:30:24.472Z,95236.02
2019-04-11T17:32:51.388Z,95236.91
2019-04-11T17:35:20.782Z,95237.91
2019-04-11T17:37:48.194Z,95241.16
2019-04-11T17:40:15.553Z,95239.71
2019-04-11T17:42:44.002Z,95245.05
2019-04-11T17:45:11.963Z,95247.39
2019-04-11T17:47:39.321Z,95244.16
2019-04-11T17:50:06.789Z,95248.76
2019-04-11T17:52:34.233Z,95254.91
2019-04-11T17:55:04.990Z,95253.05
2019-04-11T17:57:32.379Z,95252.63
2019-04-11T17:59:59.780Z,95262.81
2019-04-11T18:02:27.163Z,95262.39
2019-04-11T18:04:54.542Z,95264.15
2019-04-11T18:07:21.889Z,95258.37
2019-04-11T18:09:49.244Z,95271.87
2019-04-11T18:12:16.578Z,95271.00
2019-04-11T18:14:43.922Z,95276.62
2019-04-11T18:17:11.319Z,95278.28
2019-04-11T18:19:38.654Z,95283.03
2019-04-11T18:22:08.140Z,95287.16
2019-04-11T18:24:35.983Z,95292.19
2019-04-11T18:27:03.955Z,95294.23
2019-04-11T18:29:31.300Z,95305.89
2019-04-11T18:31:59.401Z,95293.83
2019-04-11T18:34:26.771Z,95302.38
2019-04-11T18:36:54.106Z,95302.01
2019-04-11T18:39:21.426Z,95304.59
2019-04-11T18:41:51.388Z,95310.02
2019-04-11T18:44:19.373Z,95308.57
2019-04-11T18:46:46.986Z,95311.98
2019-04-11T18:49:14.465Z,95315.04
2019-04-11T18:51:41.884Z,95315.34
2019-04-11T18:54:09.240Z,95326.06
2019-04-11T18:56:38.072Z,95320.63
2019-04-11T18:59:05.913Z,95322.34
2019-04-11T19:01:33.597Z,95327.81
2019-04-11T19:04:01.749Z,95329.63
2019-04-11T19:06:29.474Z,95332.09
2019-04-11T19:08:57.141Z,95330.39
2019-04-11T19:11:24.528Z,95332.43
2019-04-11T19:13:52.044Z,95334.81
2019-04-11T19:16:19.449Z,95332.42
2019-04-11T19:18:48.324Z,95338.11
2019-04-11T19:21:20.201Z,95341.88
2019-04-11T19:23:45.386Z,95341.94
2019-04-11T19:26:14.676Z,95339.91
2019-04-11T19:28:44.885Z,95339.11
2019-04-11T19:31:13.178Z,95333.27
2019-04-11T19:33:40.919Z,95338.09
2019-04-11T19:36:10.093Z,95340.05
2019-04-11T19:38:43.078Z,95340.31
2019-04-11T19:41:07.843Z,95341.45
2019-04-11T19:43:35.269Z,95341.03
2019-04-11T19:46:03.522Z,95340.12
2019-04-11T19:48:30.904Z,95340.72
2019-04-11T19:50:59.522Z,95338.84
2019-04-11T19:53:26.953Z,95333.27
2019-04-11T19:56:02.985Z,95336.26
2019-04-11T19:58:31.626Z,95334.01
2019-04-11T20:00:58.988Z,95335.66
2019-04-11T20:03:26.385Z,95336.03
2019-04-11T20:05:53.906Z,95340.70
2019-04-11T20:08:21.250Z,95343.48
2019-04-11T20:10:48.669Z,95339.52
2019-04-11T20:13:16.047Z,95338.37
2019-04-11T20:15:43.409Z,95341.83
2019-04-11T20:18:11.611Z,95342.30
2019-04-11T20:20:38.905Z,95343.11
2019-04-11T20:23:10.563Z,95335.38
2019-04-11T20:25:35.491Z,95342.30
2019-04-11T20:28:02.876Z,95342.49
2019-04-11T20:30:30.229Z,95337.91
2019-04-11T20:32:57.561Z,95332.38
2019-04-11T20:35:29.076Z,95335.23
2019-04-11T20:37:54.427Z,95331.50
2019-04-11T20:40:22.510Z,95333.62
2019-04-11T20:42:54.114Z,95332.48
2019-04-11T20:45:19.409Z,95335.70
2019-04-11T20:47:46.998Z,95330.38
2019-04-11T20:50:14.626Z,95335.87
2019-04-11T20:52:41.985Z,95329.98
2019-04-11T20:55:09.876Z,95332.81
2019-04-11T20:57:37.328Z,95329.25
2019-04-11T21:00:05.394Z,95328.81
2019-04-11T21:02:32.684Z,95331.03
2019-04-11T21:05:01.168Z,95332.44
2019-04-11T21:07:31.580Z,95330.21
2019-04-11T21:09:58.599Z,95330.50
2019-04-11T21:12:25.947Z,95328.05
2019-04-11T21:14:53.352Z,95328.98
2019-04-11T21:17:20.644Z,95335.50
2019-04-11T21:19:47.943Z,95333.73
2019-04-11T21:22:15.286Z,95335.14
2019-04-11T21:24:43.711Z,95330.81
2019-04-11T21:27:11.002Z,95329.06
2019-04-11T21:29:38.310Z,95324.41
2019-04-11T21:32:05.649Z,95328.83
2019-04-11T21:34:32.979Z,95331.70
2019-04-11T21:37:02.547Z,95329.20
2019-04-11T21:39:29.536Z,95323.31
2019-04-11T21:41:56.808Z,95335.34
2019-04-11T21:44:24.138Z,95326.23
2019-04-11T21:46:51.449Z,95325.30
2019-04-11T21:49:18.784Z,95319.42
2019-04-11T21:51:46.159Z,95323.88
2019-04-11T21:54:14.992Z,95322.95
2019-04-11T21:56:42.838Z,95327.80
2019-04-11T21:59:10.154Z,95332.27
2019-04-11T22:01:39.468Z,95322.95
2019-04-11T22:04:06.760Z,95326.13
2019-04-11T22:06:34.061Z,95327.16
2019-04-11T22:09:04.831Z,95319.86
2019-04-11T22:11:31.812Z,95323.80
2019-04-11T22:13:59.224Z,95317.17
2019-04-11T22:16:26.519Z,95321.08
2019-04-11T22:18:54.287Z,95326.66
2019-04-11T22:21:21.605Z,95325.23
2019-04-11T22:23:49.313Z,95329.77
2019-04-11T22:26:16.659Z,95331.08
2019-04-11T22:28:44.026Z,95325.65
2019-04-11T22:31:11.378Z,95325.66
2019-04-11T22:33:58.424Z,95322.50
2019-04-11T22:36:27.880Z,95332.06
2019-04-11T22:38:55.003Z,95323.16
2019-04-11T22:41:22.334Z,95329.67
2019-04-11T22:43:49.670Z,95334.21
2019-04-11T22:46:20.942Z,95328.64
2019-04-11T22:48:46.200Z,95328.17
2019-04-11T22:51:14.106Z,95321.86
2019-04-11T22:53:43.186Z,95321.19
2019-04-11T22:56:11.771Z,95311.91
2019-04-11T22:58:39.743Z,95312.38
2019-04-11T23:01:07.044Z,95311.91
2019-04-11T23:03:56.381Z,95312.02
2019-04-11T23:06:23.652Z,95318.72
2019-04-11T23:08:50.962Z,95314.72
2019-04-11T23:11:18.281Z,95313.05
2019-04-11T23:13:46.267Z,95311.61
2019-04-11T23:16:14.412Z,95314.69
2019-04-11T23:18:44.274Z,95306.39
2019-04-11T23:21:14.328Z,95315.72
2019-04-11T23:23:41.221Z,95314.42
2019-04-11T23:26:08.565Z,95308.64
2019-04-11T23:28:35.879Z,95308.17
2019-04-11T23:31:03.226Z,95305.57
2019-04-11T23:33:30.548Z,95304.20
2019-04-11T23:35:57.839Z,95310.02
2019-04-11T23:38:25.200Z,95305.56
2019-04-11T23:40:52.517Z,95305.11
2019-04-11T23:43:20.588Z,95304.20
2019-04-11T23:45:50.957Z,95297.86
2019-04-11T23:48:17.258Z,95294.52
2019-04-11T23:50:44.544Z,95292.48
2019-04-11T23:53:11.878Z,95292.39
2019-04-11T23:55:39.202Z,95291.86
2019-04-11T23:58:06.519Z,95290.05
