createdAt,value
2022-11-27T00:01:22.036Z,80.80
2022-11-27T00:03:50.465Z,80.80
2022-11-27T00:06:20.751Z,80.80
2022-11-27T00:08:48.834Z,80.80
2022-11-27T00:11:19.590Z,80.90
2022-11-27T00:13:47.441Z,80.90
2022-11-27T00:16:15.471Z,80.90
2022-11-27T00:18:43.174Z,80.90
2022-11-27T00:21:35.236Z,80.90
2022-11-27T00:24:04.961Z,81.00
2022-11-27T00:26:37.746Z,81.00
2022-11-27T00:29:06.922Z,81.00
2022-11-27T00:31:37.761Z,81.00
2022-11-27T00:34:07.763Z,81.10
2022-11-27T00:36:36.018Z,81.10
2022-11-27T00:39:04.236Z,81.20
2022-11-27T00:41:31.938Z,81.10
2022-11-27T00:43:59.467Z,81.20
2022-11-27T00:46:30.069Z,81.30
2022-11-27T00:48:59.420Z,81.30
2022-11-27T00:51:27.327Z,81.30
2022-11-27T00:53:55.375Z,81.40
2022-11-27T00:56:25.925Z,81.40
2022-11-27T00:58:54.565Z,81.40
2022-11-27T01:01:28.118Z,81.40
2022-11-27T01:03:58.088Z,81.40
2022-11-27T01:06:26.443Z,81.40
2022-11-27T01:08:55.129Z,81.40
2022-11-27T01:11:28.306Z,81.40
2022-11-27T01:13:58.079Z,81.40
2022-11-27T01:16:27.915Z,81.40
2022-11-27T01:18:58.475Z,81.40
2022-11-27T01:21:28.303Z,81.40
2022-11-27T01:23:56.467Z,81.40
2022-11-27T01:26:24.122Z,81.40
2022-11-27T01:28:56.879Z,81.40
2022-11-27T01:31:25.580Z,81.40
2022-11-27T01:33:55.791Z,81.40
2022-11-27T01:36:23.745Z,81.40
2022-11-27T01:38:51.717Z,81.40
2022-11-27T01:41:26.239Z,81.40
2022-11-27T01:43:58.096Z,81.30
2022-11-27T01:46:45.564Z,81.30
2022-11-27T01:49:24.998Z,81.30
2022-11-27T01:52:03.765Z,81.20
2022-11-27T01:54:43.807Z,81.20
2022-11-27T01:57:19.432Z,81.10
2022-11-27T01:59:49.679Z,81.10
2022-11-27T02:02:17.439Z,81.00
2022-11-27T02:04:45.054Z,81.00
2022-11-27T02:07:12.882Z,80.90
2022-11-27T02:09:41.116Z,80.90
2022-11-27T02:12:25.292Z,80.90
2022-11-27T02:15:04.103Z,80.90
2022-11-27T02:17:41.490Z,81.00
2022-11-27T02:20:47.918Z,81.10
2022-11-27T02:23:48.729Z,81.10
2022-11-27T02:26:39.963Z,81.10
2022-11-27T02:29:13.911Z,81.10
2022-11-27T02:31:47.221Z,81.10
2022-11-27T02:34:23.996Z,81.10
2022-11-27T02:37:01.140Z,81.10
2022-11-27T02:39:36.822Z,81.10
2022-11-27T02:42:17.275Z,81.00
2022-11-27T02:44:51.194Z,81.00
2022-11-27T02:47:19.871Z,81.00
2022-11-27T02:49:50.219Z,81.00
2022-11-27T02:52:19.648Z,81.00
2022-11-27T02:54:51.936Z,81.00
2022-11-27T02:57:21.395Z,81.00
2022-11-27T02:59:50.547Z,81.00
2022-11-27T03:02:23.879Z,81.00
2022-11-27T03:04:55.632Z,81.00
2022-11-27T03:07:40.679Z,81.00
2022-11-27T03:10:24.259Z,81.00
2022-11-27T03:12:52.588Z,81.00
2022-11-27T03:15:21.503Z,81.00
2022-11-27T03:18:26.793Z,81.00
2022-11-27T03:21:05.539Z,80.90
2022-11-27T03:23:33.179Z,80.90
2022-11-27T03:26:00.613Z,80.80
2022-11-27T03:28:29.614Z,80.80
2022-11-27T03:30:57.120Z,80.70
2022-11-27T03:33:24.981Z,80.70
2022-11-27T03:35:53.209Z,80.70
2022-11-27T03:38:20.699Z,80.70
2022-11-27T03:41:14.297Z,80.60
2022-11-27T03:44:04.350Z,80.60
2022-11-27T03:46:53.134Z,80.60
2022-11-27T03:49:51.136Z,80.60
2022-11-27T03:52:46.577Z,80.60
2022-11-27T03:55:57.676Z,80.60
2022-11-27T03:58:39.192Z,80.60
2022-11-27T04:01:11.424Z,80.60
2022-11-27T04:03:39.208Z,80.50
2022-11-27T04:06:07.149Z,80.50
2022-11-27T04:08:34.832Z,80.40
2022-11-27T04:11:02.383Z,80.40
2022-11-27T04:13:29.991Z,80.40
2022-11-27T04:16:01.935Z,80.30
2022-11-27T04:18:29.535Z,80.20
2022-11-27T04:20:57.144Z,80.20
2022-11-27T04:23:24.758Z,80.30
2022-11-27T04:25:52.284Z,80.20
2022-11-27T04:28:19.717Z,80.20
2022-11-27T04:30:52.506Z,80.10
2022-11-27T04:33:19.834Z,80.10
2022-11-27T04:35:47.248Z,80.30
2022-11-27T04:38:15.249Z,80.10
2022-11-27T04:40:42.678Z,80.10
2022-11-27T04:43:10.216Z,80.10
2022-11-27T04:45:37.941Z,80.00
2022-11-27T04:48:05.899Z,80.00
2022-11-27T04:50:33.531Z,79.90
2022-11-27T04:53:00.997Z,79.90
2022-11-27T04:55:28.553Z,79.90
2022-11-27T04:57:55.953Z,79.90
2022-11-27T05:00:23.491Z,80.40
2022-11-27T05:02:50.972Z,79.80
2022-11-27T05:05:18.590Z,79.80
2022-11-27T05:07:46.085Z,79.80
2022-11-27T05:10:13.694Z,79.80
2022-11-27T05:12:41.144Z,79.80
2022-11-27T05:15:09.572Z,79.80
2022-11-27T05:17:37.123Z,79.80
2022-11-27T05:20:05.061Z,79.70
2022-11-27T05:22:32.490Z,79.70
2022-11-27T05:25:00.027Z,79.70
2022-11-27T05:27:27.581Z,79.60
2022-11-27T05:29:55.054Z,79.60
2022-11-27T05:32:22.637Z,79.60
2022-11-27T05:34:50.176Z,79.60
2022-11-27T05:37:19.681Z,79.60
2022-11-27T05:39:48.007Z,79.60
2022-11-27T05:42:15.523Z,79.60
2022-11-27T05:44:43.109Z,79.60
2022-11-27T05:47:10.803Z,79.60
2022-11-27T05:49:39.416Z,79.50
2022-11-27T05:52:06.884Z,79.50
2022-11-27T05:54:34.345Z,79.50
2022-11-27T05:57:01.806Z,79.50
2022-11-27T05:59:29.336Z,79.50
2022-11-27T06:01:56.866Z,79.50
2022-11-27T06:04:24.489Z,79.50
2022-11-27T06:06:51.913Z,79.50
2022-11-27T06:09:19.473Z,79.50
2022-11-27T06:11:47.115Z,79.50
2022-11-27T06:14:14.859Z,79.60
2022-11-27T06:16:42.623Z,79.60
2022-11-27T06:19:10.130Z,79.60
2022-11-27T06:21:37.654Z,79.60
2022-11-27T06:24:05.503Z,79.60
2022-11-27T06:26:34.391Z,79.60
2022-11-27T06:29:02.253Z,79.70
2022-11-27T06:31:32.126Z,79.70
2022-11-27T06:34:00.738Z,79.70
2022-11-27T06:36:31.011Z,79.70
2022-11-27T06:38:58.686Z,79.70
2022-11-27T06:41:27.581Z,79.80
2022-11-27T06:43:56.297Z,79.80
2022-11-27T06:46:24.673Z,79.80
2022-11-27T06:48:53.519Z,79.80
2022-11-27T06:51:23.870Z,79.80
2022-11-27T06:53:52.981Z,79.80
2022-11-27T06:56:22.973Z,79.80
2022-11-27T06:58:55.490Z,79.80
2022-11-27T07:01:24.489Z,79.80
2022-11-27T07:03:52.121Z,79.70
2022-11-27T07:06:22.438Z,79.70
2022-11-27T07:08:50.282Z,79.70
2022-11-27T07:11:23.397Z,79.60
2022-11-27T07:13:51.650Z,79.50
2022-11-27T07:16:19.493Z,79.40
2022-11-27T07:18:49.810Z,79.40
2022-11-27T07:21:18.080Z,79.40
2022-11-27T07:23:46.271Z,79.40
2022-11-27T07:26:20.084Z,79.30
2022-11-27T07:28:48.380Z,79.30
2022-11-27T07:31:19.257Z,79.20
2022-11-27T07:33:47.050Z,79.20
2022-11-27T07:36:17.028Z,79.20
2022-11-27T07:38:45.196Z,79.10
2022-11-27T07:41:13.597Z,79.00
2022-11-27T07:43:42.672Z,78.90
2022-11-27T07:46:16.421Z,78.90
2022-11-27T07:48:44.149Z,78.80
2022-11-27T07:51:14.027Z,78.80
2022-11-27T07:53:42.693Z,78.80
2022-11-27T07:56:12.521Z,78.80
2022-11-27T07:58:40.353Z,78.70
2022-11-27T08:01:10.839Z,78.70
2022-11-27T08:03:38.937Z,78.70
2022-11-27T08:06:21.279Z,78.60
2022-11-27T08:08:49.466Z,78.60
2022-11-27T08:11:25.641Z,78.70
2022-11-27T08:14:01.132Z,78.70
2022-11-27T08:16:29.347Z,78.70
2022-11-27T08:18:57.192Z,78.70
2022-11-27T08:21:25.658Z,78.70
2022-11-27T08:23:53.444Z,78.60
2022-11-27T08:26:21.512Z,78.60
2022-11-27T08:28:49.038Z,79.10
2022-11-27T08:31:16.647Z,78.40
2022-11-27T08:33:44.171Z,78.40
2022-11-27T08:36:16.287Z,78.50
2022-11-27T08:38:46.329Z,78.40
2022-11-27T08:41:14.443Z,78.30
2022-11-27T08:43:41.894Z,78.30
2022-11-27T08:46:10.246Z,78.30
2022-11-27T08:48:38.153Z,78.30
2022-11-27T08:51:16.470Z,78.30
2022-11-27T08:53:45.905Z,78.20
2022-11-27T08:56:18.001Z,78.30
2022-11-27T08:58:46.606Z,78.30
2022-11-27T09:01:18.672Z,78.30
2022-11-27T09:03:47.220Z,78.20
2022-11-27T09:06:17.475Z,78.30
2022-11-27T09:08:45.332Z,78.20
2022-11-27T09:11:14.796Z,78.30
2022-11-27T09:13:44.646Z,78.30
2022-11-27T09:16:14.477Z,78.20
2022-11-27T09:18:45.310Z,78.30
2022-11-27T09:21:14.845Z,78.30
2022-11-27T09:23:42.502Z,78.30
2022-11-27T09:26:15.086Z,78.30
2022-11-27T09:28:44.246Z,78.30
2022-11-27T09:31:14.994Z,78.30
2022-11-27T09:33:43.632Z,78.30
2022-11-27T09:36:16.703Z,78.30
2022-11-27T09:38:44.868Z,78.30
2022-11-27T09:41:12.282Z,78.30
2022-11-27T09:43:53.875Z,78.30
2022-11-27T09:46:36.826Z,78.30
2022-11-27T09:49:07.700Z,78.30
2022-11-27T09:51:51.465Z,78.50
2022-11-27T09:54:49.371Z,78.40
2022-11-27T09:57:28.559Z,78.30
2022-11-27T09:59:58.769Z,78.40
2022-11-27T10:02:35.793Z,78.40
2022-11-27T10:05:17.896Z,78.40
2022-11-27T10:07:48.917Z,78.40
2022-11-27T10:10:36.721Z,78.50
2022-11-27T10:13:16.375Z,78.50
2022-11-27T10:16:15.393Z,78.60
2022-11-27T10:18:49.910Z,78.70
2022-11-27T10:21:20.470Z,78.60
2022-11-27T10:24:14.070Z,78.70
2022-11-27T10:26:46.617Z,78.60
2022-11-27T10:29:32.347Z,78.60
2022-11-27T10:32:04.755Z,78.70
2022-11-27T10:34:40.755Z,78.60
2022-11-27T10:37:24.880Z,78.70
2022-11-27T10:40:15.564Z,78.70
2022-11-27T10:42:57.560Z,78.70
2022-11-27T10:45:44.630Z,78.70
2022-11-27T10:48:13.495Z,78.70
2022-11-27T10:50:42.004Z,78.80
2022-11-27T10:53:41.149Z,78.80
2022-11-27T10:56:15.864Z,78.80
2022-11-27T10:58:59.745Z,78.90
2022-11-27T11:01:29.760Z,79.00
2022-11-27T11:04:31.215Z,79.00
2022-11-27T11:06:56.345Z,79.10
2022-11-27T11:09:25.547Z,79.10
2022-11-27T11:11:53.521Z,79.10
2022-11-27T11:14:27.154Z,79.80
2022-11-27T11:16:55.887Z,79.30
2022-11-27T11:19:32.247Z,79.30
2022-11-27T11:22:04.420Z,79.40
2022-11-27T11:24:35.701Z,79.40
2022-11-27T11:27:21.788Z,80.00
2022-11-27T11:30:04.258Z,79.50
2022-11-27T11:32:37.747Z,79.50
2022-11-27T11:35:10.684Z,79.50
2022-11-27T11:37:46.631Z,79.60
2022-11-27T11:40:16.265Z,79.60
2022-11-27T11:42:59.374Z,79.60
2022-11-27T11:45:32.309Z,79.60
2022-11-27T11:48:20.874Z,79.60
2022-11-27T11:51:14.269Z,79.60
2022-11-27T11:53:45.817Z,79.70
2022-11-27T11:56:36.369Z,79.80
2022-11-27T11:59:22.177Z,79.80
2022-11-27T12:02:14.183Z,79.80
2022-11-27T12:05:12.082Z,79.80
2022-11-27T12:07:52.250Z,79.80
2022-11-27T12:10:32.265Z,79.90
2022-11-27T12:13:19.361Z,79.90
2022-11-27T12:16:07.845Z,79.90
2022-11-27T12:19:01.692Z,79.90
2022-11-27T12:21:52.798Z,80.00
2022-11-27T12:24:39.330Z,80.00
2022-11-27T12:27:19.312Z,79.90
2022-11-27T12:30:08.627Z,79.90
2022-11-27T12:32:57.364Z,79.90
2022-11-27T12:35:42.213Z,79.90
2022-11-27T12:38:40.469Z,80.00
2022-11-27T12:41:33.117Z,80.00
2022-11-27T12:44:01.359Z,80.00
2022-11-27T12:46:43.447Z,80.00
2022-11-27T12:49:40.288Z,80.00
2022-11-27T12:52:18.494Z,79.90
2022-11-27T12:54:56.259Z,79.90
2022-11-27T12:57:55.123Z,80.00
2022-11-27T13:00:26.181Z,80.00
2022-11-27T13:03:14.562Z,79.90
2022-11-27T13:05:47.900Z,79.90
2022-11-27T13:08:28.546Z,79.90
2022-11-27T13:11:01.403Z,79.90
2022-11-27T13:13:48.465Z,79.80
2022-11-27T13:16:36.272Z,79.80
2022-11-27T13:19:32.434Z,79.80
2022-11-27T13:22:01.493Z,80.40
2022-11-27T13:24:30.033Z,79.80
2022-11-27T13:27:06.822Z,79.80
2022-11-27T13:29:49.630Z,79.80
2022-11-27T13:32:40.725Z,79.80
2022-11-27T13:35:29.206Z,79.80
2022-11-27T13:38:18.625Z,79.80
2022-11-27T13:40:50.320Z,79.80
2022-11-27T13:43:30.401Z,79.80
2022-11-27T13:46:32.712Z,79.80
2022-11-27T13:49:06.540Z,79.80
2022-11-27T13:51:38.918Z,79.80
2022-11-27T13:54:16.317Z,79.80
2022-11-27T13:56:44.615Z,79.80
2022-11-27T13:59:23.537Z,79.80
2022-11-27T14:02:03.651Z,79.80
2022-11-27T14:04:33.008Z,79.80
2022-11-27T14:07:11.711Z,79.80
2022-11-27T14:09:45.199Z,79.80
2022-11-27T14:12:21.839Z,79.80
2022-11-27T14:15:10.267Z,79.80
2022-11-27T14:17:50.372Z,79.80
2022-11-27T14:20:17.981Z,79.80
2022-11-27T14:23:10.952Z,79.90
2022-11-27T14:25:39.480Z,79.90
2022-11-27T14:28:19.937Z,79.80
2022-11-27T14:30:51.077Z,79.90
2022-11-27T14:33:47.332Z,79.80
2022-11-27T14:36:35.745Z,79.90
2022-11-27T14:39:04.318Z,79.90
2022-11-27T14:41:32.202Z,79.90
2022-11-27T14:44:15.621Z,79.90
2022-11-27T14:46:43.330Z,79.90
2022-11-27T14:49:22.648Z,79.90
2022-11-27T14:51:51.512Z,80.00
2022-11-27T14:54:32.282Z,79.90
2022-11-27T14:56:59.939Z,79.90
2022-11-27T14:59:27.796Z,79.90
2022-11-27T15:02:16.500Z,80.00
2022-11-27T15:04:46.234Z,80.00
2022-11-27T15:07:18.430Z,80.00
2022-11-27T15:09:52.833Z,80.00
2022-11-27T15:12:32.854Z,80.00
2022-11-27T15:15:03.654Z,80.00
2022-11-27T15:17:39.915Z,80.00
2022-11-27T15:20:17.223Z,80.00
2022-11-27T15:22:56.967Z,80.00
2022-11-27T15:25:35.409Z,80.00
2022-11-27T15:28:03.332Z,80.00
2022-11-27T15:30:31.042Z,80.00
2022-11-27T15:32:58.754Z,80.00
2022-11-27T15:35:36.516Z,80.00
2022-11-27T15:38:11.495Z,80.00
2022-11-27T15:40:41.493Z,80.10
2022-11-27T15:43:16.882Z,80.10
2022-11-27T15:45:45.196Z,80.10
2022-11-27T15:48:16.571Z,80.10
2022-11-27T15:50:50.059Z,80.10
2022-11-27T15:53:19.764Z,80.10
2022-11-27T15:55:47.552Z,80.10
2022-11-27T15:58:16.281Z,80.10
2022-11-27T16:00:43.861Z,80.10
2022-11-27T16:03:11.391Z,80.20
2022-11-27T16:05:38.829Z,80.20
2022-11-27T16:08:07.983Z,80.10
2022-11-27T16:10:35.541Z,80.10
2022-11-27T16:13:02.981Z,80.20
2022-11-27T16:15:33.082Z,80.20
2022-11-27T16:18:01.135Z,80.20
2022-11-27T16:20:28.700Z,80.20
2022-11-27T16:22:56.123Z,80.10
2022-11-27T16:25:25.473Z,80.10
2022-11-27T16:27:56.679Z,80.20
2022-11-27T16:30:27.021Z,80.20
2022-11-27T16:32:54.609Z,80.20
2022-11-27T16:35:24.656Z,80.20
2022-11-27T16:37:53.174Z,80.20
2022-11-27T16:40:20.970Z,80.20
2022-11-27T16:42:49.314Z,80.20
2022-11-27T16:45:18.599Z,80.20
2022-11-27T16:47:46.311Z,80.30
2022-11-27T16:50:13.858Z,80.30
2022-11-27T16:52:44.638Z,80.30
2022-11-27T16:55:15.559Z,80.30
2022-11-27T16:57:43.287Z,80.40
2022-11-27T17:00:11.081Z,80.40
2022-11-27T17:02:38.739Z,80.30
2022-11-27T17:05:07.007Z,80.40
2022-11-27T17:07:37.834Z,80.40
2022-11-27T17:10:05.714Z,80.40
2022-11-27T17:12:33.763Z,80.40
2022-11-27T17:15:03.483Z,80.50
2022-11-27T17:17:34.294Z,80.50
2022-11-27T17:20:07.918Z,80.50
2022-11-27T17:22:35.591Z,80.50
2022-11-27T17:25:05.406Z,80.50
2022-11-27T17:27:34.474Z,80.60
2022-11-27T17:30:02.601Z,80.60
2022-11-27T17:32:30.354Z,80.60
2022-11-27T17:34:58.079Z,80.60
2022-11-27T17:37:25.573Z,80.60
2022-11-27T17:39:53.439Z,80.60
2022-11-27T17:42:22.839Z,80.60
2022-11-27T17:44:51.763Z,80.60
2022-11-27T17:47:19.359Z,80.60
2022-11-27T17:49:46.831Z,80.60
2022-11-27T17:52:14.413Z,80.60
2022-11-27T17:54:43.156Z,80.70
2022-11-27T17:57:10.891Z,80.60
2022-11-27T17:59:40.181Z,80.60
2022-11-27T18:02:07.959Z,80.60
2022-11-27T18:04:36.438Z,80.60
2022-11-27T18:07:03.864Z,80.60
2022-11-27T18:09:31.397Z,80.70
2022-11-27T18:12:00.035Z,80.60
2022-11-27T18:14:29.545Z,80.60
2022-11-27T18:16:58.516Z,80.70
2022-11-27T18:19:26.003Z,80.70
2022-11-27T18:21:53.478Z,80.80
2022-11-27T18:24:23.913Z,80.70
2022-11-27T18:27:08.869Z,80.70
2022-11-27T18:29:38.413Z,80.70
2022-11-27T18:32:06.579Z,80.70
2022-11-27T18:34:34.623Z,80.70
2022-11-27T18:37:02.389Z,80.70
2022-11-27T18:39:29.996Z,80.70
2022-11-27T18:41:57.457Z,80.70
2022-11-27T18:44:24.904Z,80.70
2022-11-27T18:46:52.491Z,80.70
2022-11-27T18:49:22.108Z,80.70
2022-11-27T18:51:54.390Z,80.70
2022-11-27T18:54:22.453Z,80.70
2022-11-27T18:56:50.999Z,80.70
2022-11-27T18:59:19.690Z,80.70
2022-11-27T19:01:47.469Z,80.70
2022-11-27T19:04:18.043Z,80.70
2022-11-27T19:06:46.779Z,80.70
2022-11-27T19:09:15.678Z,80.70
2022-11-27T19:11:43.903Z,80.70
2022-11-27T19:14:11.650Z,80.70
2022-11-27T19:16:46.768Z,80.70
2022-11-27T19:19:53.940Z,80.80
2022-11-27T19:22:07.564Z,80.80
2022-11-27T19:24:38.020Z,80.80
2022-11-27T19:27:08.509Z,80.80
2022-11-27T19:29:36.086Z,80.90
2022-11-27T19:32:03.722Z,80.80
2022-11-27T19:34:32.812Z,80.80
2022-11-27T19:37:00.633Z,80.80
2022-11-27T19:39:29.042Z,80.80
2022-11-27T19:41:58.172Z,80.80
2022-11-27T19:44:26.480Z,80.80
2022-11-27T19:46:54.559Z,80.80
2022-11-27T19:49:22.163Z,80.80
2022-11-27T19:51:50.039Z,80.80
2022-11-27T19:54:20.322Z,80.80
2022-11-27T19:56:47.970Z,80.80
2022-11-27T19:59:15.535Z,80.80
2022-11-27T20:01:43.252Z,80.80
2022-11-27T20:04:12.479Z,80.80
2022-11-27T20:06:41.452Z,80.80
2022-11-27T20:09:09.623Z,80.80
2022-11-27T20:11:38.364Z,80.80
2022-11-27T20:14:06.858Z,80.80
2022-11-27T20:16:38.583Z,80.80
2022-11-27T20:19:07.009Z,80.80
2022-11-27T20:21:37.046Z,80.80
2022-11-27T20:24:06.309Z,80.80
2022-11-27T20:26:38.497Z,80.80
2022-11-27T20:29:14.296Z,80.80
2022-11-27T20:31:44.908Z,80.80
2022-11-27T20:34:19.060Z,80.80
2022-11-27T20:36:48.571Z,80.80
2022-11-27T20:39:21.743Z,80.80
2022-11-27T20:41:52.357Z,80.80
2022-11-27T20:44:22.842Z,80.90
2022-11-27T20:46:51.406Z,80.90
2022-11-27T20:49:19.030Z,80.90
2022-11-27T20:51:49.194Z,80.90
2022-11-27T20:54:19.805Z,80.90
2022-11-27T20:56:51.504Z,80.90
2022-11-27T20:59:20.091Z,81.00
2022-11-27T21:01:48.352Z,80.90
2022-11-27T21:04:25.447Z,81.00
2022-11-27T21:06:57.460Z,81.00
2022-11-27T21:09:25.407Z,81.00
2022-11-27T21:11:53.362Z,81.00
2022-11-27T21:14:20.922Z,81.00
2022-11-27T21:16:50.918Z,81.00
2022-11-27T21:19:25.503Z,81.10
2022-11-27T21:21:55.590Z,81.10
2022-11-27T21:24:25.963Z,81.10
2022-11-27T21:26:56.448Z,81.00
2022-11-27T21:29:25.952Z,81.10
2022-11-27T21:31:55.560Z,81.10
2022-11-27T21:34:25.008Z,81.10
2022-11-27T21:36:52.737Z,81.10
2022-11-27T21:39:21.079Z,81.10
2022-11-27T21:41:50.711Z,81.10
2022-11-27T21:44:20.285Z,81.20
2022-11-27T21:46:48.534Z,81.20
2022-11-27T21:49:19.188Z,81.20
2022-11-27T21:51:50.412Z,81.20
2022-11-27T21:54:19.100Z,81.20
2022-11-27T21:56:46.596Z,81.20
2022-11-27T21:59:14.822Z,81.20
2022-11-27T22:01:45.744Z,81.30
2022-11-27T22:04:13.607Z,81.20
2022-11-27T22:06:42.572Z,81.30
2022-11-27T22:09:14.912Z,81.20
2022-11-27T22:11:44.026Z,81.30
2022-11-27T22:14:11.652Z,81.30
2022-11-27T22:16:45.137Z,81.30
2022-11-27T22:19:14.714Z,81.30
2022-11-27T22:21:43.062Z,81.40
2022-11-27T22:24:17.938Z,81.40
2022-11-27T22:26:52.434Z,81.40
2022-11-27T22:29:20.046Z,81.40
2022-11-27T22:31:47.469Z,81.40
2022-11-27T22:34:16.759Z,81.40
2022-11-27T22:36:45.529Z,81.50
2022-11-27T22:39:13.788Z,81.50
2022-11-27T22:41:42.050Z,81.40
2022-11-27T22:44:17.724Z,81.50
2022-11-27T22:46:46.049Z,81.50
2022-11-27T22:49:16.557Z,81.50
2022-11-27T22:51:45.214Z,81.60
2022-11-27T22:54:17.302Z,81.50
2022-11-27T22:56:47.030Z,81.60
2022-11-27T22:59:33.259Z,81.50
2022-11-27T23:02:03.537Z,81.50
2022-11-27T23:04:31.228Z,81.60
2022-11-27T23:06:59.291Z,81.60
2022-11-27T23:09:27.588Z,81.60
2022-11-27T23:11:56.694Z,81.60
2022-11-27T23:14:25.398Z,81.60
2022-11-27T23:16:53.078Z,81.60
2022-11-27T23:19:21.369Z,81.70
2022-11-27T23:21:48.809Z,81.60
2022-11-27T23:24:16.475Z,81.60
2022-11-27T23:26:44.316Z,81.70
2022-11-27T23:29:12.284Z,81.70
2022-11-27T23:31:40.281Z,81.70
2022-11-27T23:34:11.043Z,81.70
2022-11-27T23:37:03.399Z,81.80
2022-11-27T23:39:30.926Z,81.80
2022-11-27T23:41:58.515Z,81.80
2022-11-27T23:44:27.612Z,81.90
2022-11-27T23:46:55.088Z,81.90
2022-11-27T23:49:22.796Z,82.50
2022-11-27T23:51:50.957Z,81.80
2022-11-27T23:54:18.422Z,81.90
2022-11-27T23:56:45.904Z,81.90
2022-11-27T23:59:13.398Z,81.90
