createdAt,value
2023-03-13T00:04:59.044Z,2307.58496
2023-03-13T00:20:01.341Z,1782.67273
2023-03-13T00:35:03.639Z,1139.84558
2023-03-13T00:50:05.860Z,901.47961
2023-03-13T01:05:08.136Z,636.48773
2023-03-13T01:20:10.378Z,327.11917
2023-03-13T01:35:12.638Z,220.61526
2023-03-13T01:50:15.260Z,67.1989
2023-03-13T02:05:17.620Z,10.14323
2023-03-13T02:20:19.849Z,0
2023-03-13T02:35:22.162Z,0
2023-03-13T02:50:24.467Z,0
2023-03-13T03:05:26.733Z,0
2023-03-13T03:20:28.999Z,0
2023-03-13T03:35:31.254Z,0
2023-03-13T03:50:33.454Z,0
2023-03-13T04:05:35.763Z,0
2023-03-13T04:20:38.064Z,0
2023-03-13T04:35:40.551Z,0
2023-03-13T04:50:42.890Z,0
2023-03-13T05:05:45.113Z,0
2023-03-13T05:20:47.469Z,0
2023-03-13T05:35:49.707Z,0
2023-03-13T05:50:51.974Z,0
2023-03-13T06:05:54.176Z,0
2023-03-13T06:20:56.385Z,0
2023-03-13T06:35:58.641Z,0
2023-03-13T06:51:00.879Z,0
2023-03-13T07:06:03.117Z,0
2023-03-13T07:21:05.363Z,0
2023-03-13T07:36:07.834Z,0
2023-03-13T07:51:10.247Z,0
2023-03-13T08:06:12.463Z,0
2023-03-13T08:21:14.683Z,0
2023-03-13T08:36:17.035Z,0
2023-03-13T08:51:19.290Z,0
2023-03-13T09:06:21.541Z,0
2023-03-13T09:21:23.798Z,0
2023-03-13T09:36:26.206Z,0
2023-03-13T09:51:28.499Z,0
2023-03-13T10:06:30.824Z,0
2023-03-13T10:21:33.088Z,0
2023-03-13T10:36:35.342Z,0
2023-03-13T10:51:37.554Z,0
2023-03-13T11:06:39.840Z,0
2023-03-13T11:21:42.095Z,0
2023-03-13T11:36:44.476Z,0
2023-03-13T11:51:46.817Z,0
2023-03-13T12:06:49.193Z,0
2023-03-13T12:21:51.458Z,0
2023-03-13T12:36:53.745Z,0
2023-03-13T12:51:56.060Z,0
2023-03-13T13:06:58.274Z,0
2023-03-13T13:22:00.534Z,0
2023-03-13T13:37:02.904Z,0
2023-03-13T13:52:05.129Z,2.53581
2023-03-13T14:07:07.453Z,20.28646
2023-03-13T14:22:09.668Z,68.4668
2023-03-13T14:37:18.264Z,140.73732
2023-03-13T14:52:20.738Z,277.67093
2023-03-13T15:07:23.125Z,438.6947
2023-03-13T15:22:25.321Z,518.57263
2023-03-13T15:37:27.573Z,660.57788
2023-03-13T15:52:29.843Z,994.03656
2023-03-13T16:07:32.055Z,1198.16907
2023-03-13T16:22:34.312Z,957.2674
2023-03-13T16:37:36.603Z,1341.44226
2023-03-13T16:52:39.003Z,1767.45789
2023-03-13T17:07:41.342Z,1679.97253
2023-03-13T17:22:43.592Z,2043.86096
2023-03-13T17:37:45.837Z,2912.375
2023-03-13T17:52:48.075Z,3243.29785
2023-03-13T18:07:50.326Z,3578.02466
2023-03-13T18:22:52.784Z,2829.96118
2023-03-13T18:37:55.084Z,3458.84155
2023-03-13T18:52:57.355Z,3272.45972
2023-03-13T19:07:59.662Z,2704.43872
2023-03-13T19:23:01.894Z,3003.66406
2023-03-13T19:38:04.119Z,2183.33032
2023-03-13T19:53:06.348Z,3247.10156
2023-03-13T20:08:08.606Z,3347.26611
2023-03-13T20:23:10.872Z,2894.62427
2023-03-13T20:38:13.085Z,3856.96338
2023-03-13T20:53:15.603Z,4176.4751
2023-03-13T21:08:17.983Z,4528.95215
2023-03-13T21:23:20.369Z,1570.93286
2023-03-13T21:38:22.622Z,1583.61182
2023-03-13T21:53:24.909Z,2023.57446
2023-03-13T22:08:27.257Z,2045.12878
2023-03-13T22:23:29.549Z,2040.05725
2023-03-13T22:38:31.841Z,1622.91687
2023-03-13T22:53:34.061Z,1928.48169
2023-03-13T23:08:36.393Z,1721.81335
2023-03-13T23:23:38.925Z,1387.08679
2023-03-13T23:38:41.147Z,1515.14502
2023-03-13T23:53:43.605Z,983.89337
