createdAt,value
2016-12-21T00:00:32.212Z,0
2016-12-21T00:01:42.154Z,0
2016-12-21T00:02:52.114Z,0
2016-12-21T00:04:02.071Z,0
2016-12-21T00:05:12.331Z,0
2016-12-21T00:06:22.299Z,0
2016-12-21T00:07:32.571Z,0
2016-12-21T00:08:42.523Z,0
2016-12-21T00:09:52.821Z,0
2016-12-21T00:11:03.086Z,0
2016-12-21T00:12:13.362Z,0
2016-12-21T00:13:23.624Z,0
2016-12-21T00:14:33.893Z,0
2016-12-21T00:15:44.149Z,0
2016-12-21T00:16:54.440Z,0
2016-12-21T00:18:04.684Z,0
2016-12-21T00:19:14.952Z,0
2016-12-21T00:20:24.895Z,0
2016-12-21T00:21:35.158Z,0
2016-12-21T00:22:45.426Z,0
2016-12-21T00:23:55.081Z,0
2016-12-21T00:25:05.058Z,0
2016-12-21T00:26:14.703Z,0
2016-12-21T00:27:24.963Z,0
2016-12-21T00:28:35.222Z,0
2016-12-21T00:29:45.183Z,0
2016-12-21T00:30:55.142Z,0
2016-12-21T00:32:05.107Z,0
2016-12-21T00:33:15.388Z,0
2016-12-21T00:34:25.660Z,0
2016-12-21T00:35:35.926Z,0
2016-12-21T00:36:46.191Z,0
2016-12-21T00:37:56.466Z,0
2016-12-21T00:39:06.410Z,0
2016-12-21T00:40:16.698Z,0
2016-12-21T00:41:26.713Z,0
2016-12-21T00:42:36.983Z,0
2016-12-21T00:43:47.251Z,0
2016-12-21T00:44:57.216Z,0
2016-12-21T00:46:07.171Z,0
2016-12-21T00:47:17.448Z,0
2016-12-21T00:48:27.416Z,0
2016-12-21T00:49:37.367Z,0
2016-12-21T00:50:47.322Z,0
2016-12-21T00:51:56.961Z,0
2016-12-21T00:53:07.221Z,0
2016-12-21T00:54:17.489Z,0
2016-12-21T00:55:27.442Z,0
2016-12-21T00:56:37.419Z,0
2016-12-21T00:57:47.070Z,0
2016-12-21T00:58:56.413Z,0
2016-12-21T01:00:05.786Z,0
2016-12-21T01:01:15.744Z,0
2016-12-21T01:02:25.399Z,0
2016-12-21T01:03:35.655Z,0
2016-12-21T01:04:45.604Z,0
2016-12-21T01:05:55.260Z,0
2016-12-21T01:07:04.899Z,0
2016-12-21T01:08:14.861Z,0
2016-12-21T01:09:25.136Z,0
2016-12-21T01:10:35.091Z,0
2016-12-21T01:11:45.072Z,0
2016-12-21T01:12:55.317Z,0
2016-12-21T01:14:04.966Z,0
2016-12-21T01:15:14.914Z,0
2016-12-21T01:16:24.872Z,0
2016-12-21T01:17:35.243Z,0
2016-12-21T01:18:45.497Z,0
2016-12-21T01:19:55.451Z,0
2016-12-21T01:21:05.400Z,0
2016-12-21T01:22:15.666Z,0
2016-12-21T01:23:25.928Z,0
2016-12-21T01:24:36.194Z,0
2016-12-21T01:25:47.351Z,0
2016-12-21T01:26:57.314Z,0
2016-12-21T01:28:07.581Z,0
2016-12-21T01:29:17.518Z,0
2016-12-21T01:30:27.777Z,0
2016-12-21T01:31:37.754Z,0
2016-12-21T01:32:48.045Z,0
2016-12-21T01:33:58.312Z,0
2016-12-21T01:35:08.260Z,0
2016-12-21T01:36:18.520Z,0
2016-12-21T01:37:28.273Z,0
2016-12-21T01:38:38.257Z,0
2016-12-21T01:39:48.208Z,0
2016-12-21T01:40:58.154Z,0
2016-12-21T01:42:08.407Z,0
2016-12-21T01:43:18.673Z,0
2016-12-21T01:44:28.932Z,0
2016-12-21T01:45:38.883Z,0
2016-12-21T01:46:48.224Z,0
2016-12-21T01:47:58.173Z,0
2016-12-21T01:49:08.452Z,0
2016-12-21T01:50:18.710Z,0
2016-12-21T01:51:28.970Z,0
2016-12-21T01:52:39.226Z,0
2016-12-21T01:53:49.178Z,0
2016-12-21T01:54:59.178Z,0
2016-12-21T01:56:08.833Z,0
2016-12-21T01:57:19.107Z,0
2016-12-21T01:58:28.438Z,0
2016-12-21T01:59:38.710Z,0
2016-12-21T02:00:48.656Z,0
2016-12-21T02:01:58.931Z,0
2016-12-21T02:03:08.566Z,0
2016-12-21T02:04:18.512Z,0
2016-12-21T02:05:28.163Z,0
2016-12-21T02:06:38.419Z,0
2016-12-21T02:07:48.406Z,0
2016-12-21T02:08:58.666Z,0
2016-12-21T02:10:08.934Z,0
2016-12-21T02:11:18.882Z,0
2016-12-21T02:12:28.515Z,0
2016-12-21T02:13:38.768Z,0
2016-12-21T02:14:49.037Z,0
2016-12-21T02:15:59.308Z,0
2016-12-21T02:17:09.567Z,0
2016-12-21T02:18:19.839Z,0
2016-12-21T02:19:29.797Z,0
2016-12-21T02:20:40.053Z,0
2016-12-21T02:21:50.469Z,0
2016-12-21T02:23:00.734Z,0
2016-12-21T02:24:10.994Z,0
2016-12-21T02:25:21.263Z,0
2016-12-21T02:26:31.531Z,0
2016-12-21T02:27:41.790Z,0
2016-12-21T02:28:51.739Z,0
2016-12-21T02:30:01.729Z,0
2016-12-21T02:31:11.979Z,0
2016-12-21T02:32:22.654Z,0
2016-12-21T02:33:32.910Z,0
2016-12-21T02:34:42.868Z,0
2016-12-21T02:35:52.811Z,0
2016-12-21T02:37:03.083Z,0
2016-12-21T02:38:12.742Z,0
2016-12-21T02:39:22.696Z,0
2016-12-21T02:40:32.958Z,0
2016-12-21T02:41:42.910Z,0
2016-12-21T02:42:53.169Z,0
2016-12-21T02:44:03.131Z,0
2016-12-21T02:45:13.399Z,0
2016-12-21T02:46:23.667Z,0
2016-12-21T02:47:33.620Z,0
2016-12-21T02:48:43.882Z,0
2016-12-21T02:49:54.131Z,0
2016-12-21T02:51:04.390Z,0
2016-12-21T02:52:14.347Z,0
2016-12-21T02:53:24.617Z,0
2016-12-21T02:54:34.894Z,0
2016-12-21T02:55:45.161Z,0
2016-12-21T02:56:54.805Z,0
2016-12-21T02:58:04.760Z,0
2016-12-21T02:59:15.028Z,0
2016-12-21T03:00:25.286Z,0
2016-12-21T03:01:34.927Z,0
2016-12-21T03:02:44.878Z,0
2016-12-21T03:03:54.520Z,0
2016-12-21T03:05:04.493Z,0
2016-12-21T03:06:14.754Z,0
2016-12-21T03:07:24.714Z,0
2016-12-21T03:08:34.385Z,0
2016-12-21T03:09:44.672Z,0
2016-12-21T03:10:54.631Z,0
2016-12-21T03:12:04.276Z,0
2016-12-21T03:13:14.231Z,0
2016-12-21T03:14:24.177Z,0
2016-12-21T03:15:34.433Z,0
2016-12-21T03:16:44.068Z,0
2016-12-21T03:17:54.317Z,0
2016-12-21T03:19:04.576Z,0
2016-12-21T03:20:14.527Z,0
2016-12-21T03:21:24.483Z,0
2016-12-21T03:22:34.460Z,0
2016-12-21T03:23:44.720Z,0
2016-12-21T03:24:54.671Z,0
2016-12-21T03:26:04.934Z,0
2016-12-21T03:27:15.188Z,0
2016-12-21T03:28:25.467Z,0
2016-12-21T03:29:35.733Z,0
2016-12-21T03:30:45.688Z,0
2016-12-21T03:31:55.950Z,0
2016-12-21T03:33:06.222Z,0
2016-12-21T03:34:16.468Z,0
2016-12-21T03:35:26.433Z,0
2016-12-21T03:36:36.378Z,0
2016-12-21T03:37:46.020Z,0
2016-12-21T03:38:55.969Z,0
2016-12-21T03:40:06.220Z,0
2016-12-21T03:41:16.179Z,0
2016-12-21T03:42:26.128Z,0
2016-12-21T03:43:35.766Z,0
2016-12-21T03:44:45.133Z,0
2016-12-21T03:45:55.090Z,0
2016-12-21T03:47:05.069Z,0
2016-12-21T03:48:15.014Z,0
2016-12-21T03:49:24.982Z,0
2016-12-21T03:50:35.276Z,0
2016-12-21T03:51:45.238Z,0
2016-12-21T03:52:55.503Z,0
2016-12-21T03:54:05.772Z,0
2016-12-21T03:55:15.727Z,0
2016-12-21T03:56:25.049Z,0
2016-12-21T03:57:35.003Z,0
2016-12-21T03:58:45.266Z,0
2016-12-21T03:59:54.917Z,0
2016-12-21T04:01:05.177Z,0
2016-12-21T04:02:15.433Z,0
2016-12-21T04:03:25.699Z,0
2016-12-21T04:04:35.967Z,0
2016-12-21T04:05:46.236Z,0
2016-12-21T04:06:56.495Z,0
2016-12-21T04:08:06.446Z,0
2016-12-21T04:09:16.406Z,0
2016-12-21T04:10:26.046Z,0
2016-12-21T04:11:35.993Z,0
2016-12-21T04:12:45.961Z,0
2016-12-21T04:13:55.897Z,0
2016-12-21T04:15:06.154Z,0
2016-12-21T04:16:16.108Z,0
2016-12-21T04:17:26.374Z,0
2016-12-21T04:18:36.342Z,0
2016-12-21T04:19:46.604Z,0
2016-12-21T04:20:56.548Z,0
2016-12-21T04:22:06.841Z,0
2016-12-21T04:23:17.091Z,0
2016-12-21T04:24:27.336Z,0
2016-12-21T04:25:37.580Z,0
2016-12-21T04:26:47.519Z,0
2016-12-21T04:27:57.801Z,0
2016-12-21T04:29:08.057Z,0
2016-12-21T04:30:18.009Z,0
2016-12-21T04:31:28.272Z,0
2016-12-21T04:32:37.952Z,0
2016-12-21T04:33:48.211Z,0
2016-12-21T04:34:58.153Z,0
2016-12-21T04:36:08.419Z,0
2016-12-21T04:37:18.368Z,0
2016-12-21T04:38:28.323Z,0
2016-12-21T04:39:38.575Z,0
2016-12-21T04:40:48.834Z,0
2016-12-21T04:41:58.800Z,0
2016-12-21T04:43:08.435Z,0
2016-12-21T04:44:18.713Z,0
2016-12-21T04:45:28.972Z,0
2016-12-21T04:46:39.104Z,0
2016-12-21T04:47:48.742Z,0
2016-12-21T04:48:58.697Z,0
2016-12-21T04:50:08.966Z,0
2016-12-21T04:51:19.222Z,0
2016-12-21T04:52:29.483Z,0
2016-12-21T04:53:39.743Z,0
2016-12-21T04:54:50.011Z,0
2016-12-21T04:56:00.269Z,0
2016-12-21T04:57:10.515Z,0
2016-12-21T04:58:20.467Z,0
2016-12-21T04:59:30.453Z,0
2016-12-21T05:00:40.707Z,0
2016-12-21T05:01:50.962Z,0
2016-12-21T05:03:00.607Z,0
2016-12-21T05:04:10.566Z,0
2016-12-21T05:05:20.818Z,0
2016-12-21T05:06:31.077Z,0
2016-12-21T05:07:40.409Z,0
2016-12-21T05:08:50.354Z,0
2016-12-21T05:10:00.326Z,0
2016-12-21T05:11:09.997Z,0
2016-12-21T05:12:19.988Z,0
2016-12-21T05:13:30.246Z,0
2016-12-21T05:14:40.543Z,0
2016-12-21T05:15:50.486Z,0
2016-12-21T05:17:00.750Z,0
2016-12-21T05:18:11.052Z,0
2016-12-21T05:19:20.988Z,0
2016-12-21T05:20:30.946Z,0
2016-12-21T05:21:41.308Z,0
2016-12-21T05:22:51.604Z,0
2016-12-21T05:24:01.878Z,0
2016-12-21T05:25:12.149Z,0
2016-12-21T05:26:22.451Z,0
2016-12-21T05:27:32.122Z,0
2016-12-21T05:28:42.080Z,0
2016-12-21T05:29:52.041Z,0
2016-12-21T05:31:01.683Z,0
2016-12-21T05:32:11.648Z,0
2016-12-21T05:33:21.295Z,0
2016-12-21T05:34:31.251Z,0
2016-12-21T05:35:41.215Z,0
2016-12-21T05:36:51.181Z,0
2016-12-21T05:38:00.838Z,0
2016-12-21T05:39:10.786Z,0
2016-12-21T05:40:21.060Z,0
2016-12-21T05:41:31.315Z,0
2016-12-21T05:42:41.570Z,0
2016-12-21T05:43:51.212Z,0
2016-12-21T05:45:00.856Z,0
2016-12-21T05:46:10.831Z,0
2016-12-21T05:47:20.786Z,0
2016-12-21T05:48:30.964Z,0
2016-12-21T05:49:41.267Z,0
2016-12-21T05:50:51.252Z,0
2016-12-21T05:52:01.523Z,0
2016-12-21T05:53:11.491Z,0
2016-12-21T05:54:21.846Z,0
2016-12-21T05:55:31.794Z,0
2016-12-21T05:56:42.090Z,0
2016-12-21T05:57:52.380Z,0
2016-12-21T05:59:02.323Z,0
2016-12-21T06:00:12.641Z,0
2016-12-21T06:01:22.924Z,0
2016-12-21T06:02:32.909Z,0
2016-12-21T06:03:43.171Z,0
2016-12-21T06:04:53.449Z,0
2016-12-21T06:06:02.501Z,0
2016-12-21T06:07:12.769Z,0
2016-12-21T06:08:22.414Z,0
2016-12-21T06:09:32.371Z,0
2016-12-21T06:10:42.627Z,0
2016-12-21T06:11:52.582Z,0
2016-12-21T06:13:02.835Z,0
2016-12-21T06:14:12.166Z,0
2016-12-21T06:15:22.425Z,0
2016-12-21T06:16:32.376Z,0
2016-12-21T06:17:42.660Z,0
2016-12-21T06:18:52.969Z,0
2016-12-21T06:20:02.625Z,0
2016-12-21T06:21:12.577Z,0
2016-12-21T06:22:22.850Z,0
2016-12-21T06:23:33.121Z,0
2016-12-21T06:24:42.769Z,0
2016-12-21T06:25:53.050Z,0
2016-12-21T06:27:03.002Z,0
2016-12-21T06:28:12.944Z,0
2016-12-21T06:29:22.589Z,0
2016-12-21T06:30:32.234Z,0
2016-12-21T06:31:42.505Z,0
2016-12-21T06:32:52.773Z,0
2016-12-21T06:34:02.717Z,0
2016-12-21T06:35:12.983Z,0
2016-12-21T06:36:22.947Z,0
2016-12-21T06:37:32.602Z,0
2016-12-21T06:38:42.544Z,0
2016-12-21T06:39:52.192Z,0
2016-12-21T06:41:02.451Z,0
2016-12-21T06:42:12.419Z,0
2016-12-21T06:43:22.681Z,0
2016-12-21T06:44:32.889Z,0
2016-12-21T06:45:42.839Z,0
2016-12-21T06:46:52.796Z,4
2016-12-21T06:48:02.755Z,0
2016-12-21T06:49:12.739Z,0
2016-12-21T06:50:22.813Z,4
2016-12-21T06:51:33.107Z,4
2016-12-21T06:52:43.081Z,0
2016-12-21T06:53:53.036Z,4
2016-12-21T06:55:02.690Z,4
2016-12-21T06:56:12.323Z,4
2016-12-21T06:57:22.591Z,4
2016-12-21T06:58:32.860Z,4
2016-12-21T06:59:42.908Z,8
2016-12-21T07:00:53.171Z,8
2016-12-21T07:02:03.133Z,8
2016-12-21T07:03:13.095Z,8
2016-12-21T07:04:23.358Z,8
2016-12-21T07:05:33.305Z,12
2016-12-21T07:06:42.944Z,12
2016-12-21T07:07:52.632Z,16
2016-12-21T07:09:02.888Z,16
2016-12-21T07:10:12.235Z,16
2016-12-21T07:11:22.553Z,20
2016-12-21T07:12:32.841Z,20
2016-12-21T07:13:43.128Z,24
2016-12-21T07:14:53.093Z,24
2016-12-21T07:16:03.055Z,28
2016-12-21T07:17:12.709Z,32
2016-12-21T07:18:22.670Z,32
2016-12-21T07:19:32.639Z,36
2016-12-21T07:20:42.595Z,40
2016-12-21T07:21:52.549Z,44
2016-12-21T07:23:02.812Z,44
2016-12-21T07:24:12.770Z,48
2016-12-21T07:25:23.041Z,52
2016-12-21T07:26:33.000Z,52
2016-12-21T07:27:43.253Z,60
2016-12-21T07:28:53.252Z,64
2016-12-21T07:30:03.549Z,64
2016-12-21T07:31:13.819Z,68
2016-12-21T07:32:23.896Z,68
2016-12-21T07:33:34.171Z,72
2016-12-21T07:34:43.534Z,76
2016-12-21T07:35:53.202Z,80
2016-12-21T07:37:02.847Z,84
2016-12-21T07:38:13.106Z,88
2016-12-21T07:39:23.374Z,92
2016-12-21T07:40:33.649Z,96
2016-12-21T07:41:43.655Z,96
2016-12-21T07:42:53.924Z,100
2016-12-21T07:44:03.882Z,104
2016-12-21T07:45:13.851Z,104
2016-12-21T07:46:23.522Z,104
2016-12-21T07:47:33.223Z,500
2016-12-21T07:48:43.505Z,848
2016-12-21T07:49:53.176Z,1000
2016-12-21T07:51:03.502Z,1036
2016-12-21T07:52:13.485Z,1052
2016-12-21T07:53:23.798Z,1052
2016-12-21T07:54:34.223Z,1044
2016-12-21T07:55:43.575Z,1044
2016-12-21T07:56:53.864Z,1044
2016-12-21T07:58:03.906Z,1044
2016-12-21T07:59:14.148Z,1032
2016-12-21T08:00:24.146Z,1048
2016-12-21T08:01:34.148Z,1052
2016-12-21T08:02:43.836Z,1056
2016-12-21T08:03:54.140Z,172
2016-12-21T08:05:03.497Z,176
2016-12-21T08:06:13.804Z,176
2016-12-21T08:07:24.095Z,180
2016-12-21T08:08:33.517Z,184
2016-12-21T08:09:44.486Z,188
2016-12-21T08:10:54.572Z,192
2016-12-21T08:12:04.550Z,196
2016-12-21T08:13:14.524Z,196
2016-12-21T08:14:23.912Z,200
2016-12-21T08:15:34.185Z,204
2016-12-21T08:16:44.456Z,208
2016-12-21T08:17:54.485Z,208
2016-12-21T08:19:04.160Z,212
2016-12-21T08:20:14.160Z,216
2016-12-21T08:21:24.431Z,220
2016-12-21T08:22:34.703Z,220
2016-12-21T08:23:44.390Z,228
2016-12-21T08:24:54.050Z,228
2016-12-21T08:26:04.345Z,232
2016-12-21T08:27:14.340Z,236
2016-12-21T08:28:24.659Z,236
2016-12-21T08:29:34.949Z,240
2016-12-21T08:30:44.903Z,240
2016-12-21T08:31:53.949Z,244
2016-12-21T08:33:03.918Z,248
2016-12-21T08:34:13.285Z,252
2016-12-21T08:35:23.551Z,252
2016-12-21T08:36:34.143Z,256
2016-12-21T08:37:44.107Z,256
2016-12-21T08:38:54.091Z,260
2016-12-21T08:40:04.398Z,260
2016-12-21T08:41:14.373Z,264
2016-12-21T08:42:24.379Z,264
2016-12-21T08:43:34.349Z,268
2016-12-21T08:44:44.689Z,272
2016-12-21T08:45:54.360Z,272
2016-12-21T08:47:04.017Z,276
2016-12-21T08:48:14.349Z,276
2016-12-21T08:49:24.654Z,276
2016-12-21T08:50:34.923Z,280
2016-12-21T08:51:44.900Z,284
2016-12-21T08:52:54.868Z,284
2016-12-21T08:54:05.137Z,284
2016-12-21T08:55:15.098Z,288
2016-12-21T08:56:25.084Z,292
2016-12-21T08:57:35.037Z,288
2016-12-21T08:58:45.053Z,292
2016-12-21T08:59:55.077Z,292
2016-12-21T09:01:05.452Z,296
2016-12-21T09:02:15.761Z,292
2016-12-21T09:03:26.237Z,296
2016-12-21T09:04:35.593Z,300
2016-12-21T09:05:45.293Z,300
2016-12-21T09:06:55.256Z,300
2016-12-21T09:08:05.554Z,304
2016-12-21T09:09:15.580Z,304
2016-12-21T09:10:25.556Z,308
2016-12-21T09:11:35.259Z,308
2016-12-21T09:12:45.222Z,308
2016-12-21T09:13:55.201Z,308
2016-12-21T09:15:05.176Z,312
2016-12-21T09:16:15.154Z,308
2016-12-21T09:17:25.470Z,308
2016-12-21T09:18:34.837Z,308
2016-12-21T09:19:45.185Z,308
2016-12-21T09:20:55.170Z,312
2016-12-21T09:22:05.140Z,308
2016-12-21T09:23:15.112Z,312
2016-12-21T09:24:25.381Z,316
2016-12-21T09:25:35.374Z,312
2016-12-21T09:26:45.351Z,320
2016-12-21T09:27:55.419Z,320
2016-12-21T09:29:05.393Z,316
2016-12-21T09:30:15.364Z,328
2016-12-21T09:31:25.664Z,328
2016-12-21T09:32:35.968Z,328
2016-12-21T09:33:45.952Z,332
2016-12-21T09:34:56.250Z,332
2016-12-21T09:36:06.536Z,332
2016-12-21T09:37:16.527Z,336
2016-12-21T09:38:26.489Z,332
2016-12-21T09:39:36.153Z,332
2016-12-21T09:40:46.510Z,336
2016-12-21T09:41:56.182Z,336
2016-12-21T09:43:06.457Z,336
2016-12-21T09:44:16.420Z,336
2016-12-21T09:45:26.077Z,340
2016-12-21T09:46:36.051Z,340
2016-12-21T09:47:46.338Z,340
2016-12-21T09:48:56.322Z,344
2016-12-21T09:50:06.596Z,344
2016-12-21T09:51:16.570Z,344
2016-12-21T09:52:26.864Z,344
2016-12-21T09:53:36.831Z,348
2016-12-21T09:54:46.809Z,348
2016-12-21T09:55:57.102Z,352
2016-12-21T09:57:07.399Z,352
2016-12-21T09:58:17.694Z,352
2016-12-21T09:59:27.706Z,352
2016-12-21T10:00:37.658Z,356
2016-12-21T10:01:47.933Z,356
2016-12-21T10:02:58.283Z,356
2016-12-21T10:04:08.584Z,356
2016-12-21T10:05:18.238Z,356
2016-12-21T10:06:28.217Z,356
2016-12-21T10:07:38.188Z,360
2016-12-21T10:08:48.472Z,360
2016-12-21T10:09:58.431Z,360
2016-12-21T10:11:08.399Z,360
2016-12-21T10:12:18.664Z,364
2016-12-21T10:13:28.676Z,360
2016-12-21T10:14:38.939Z,360
2016-12-21T10:15:49.207Z,360
2016-12-21T10:16:59.166Z,360
2016-12-21T10:18:09.429Z,360
2016-12-21T10:19:19.394Z,360
2016-12-21T10:20:29.359Z,356
2016-12-21T10:21:39.014Z,356
2016-12-21T10:22:48.690Z,340
2016-12-21T10:23:59.001Z,328
2016-12-21T10:25:09.286Z,288
2016-12-21T10:26:19.568Z,252
2016-12-21T10:27:29.845Z,256
2016-12-21T10:28:39.786Z,272
2016-12-21T10:29:50.080Z,268
2016-12-21T10:31:00.369Z,248
2016-12-21T10:32:10.678Z,240
2016-12-21T10:33:20.986Z,228
2016-12-21T10:34:30.647Z,212
2016-12-21T10:35:41.038Z,220
2016-12-21T10:36:50.683Z,216
2016-12-21T10:38:00.635Z,216
2016-12-21T10:39:10.286Z,220
2016-12-21T10:40:20.580Z,224
2016-12-21T10:41:30.257Z,204
2016-12-21T10:42:40.523Z,196
2016-12-21T10:43:50.798Z,200
2016-12-21T10:45:01.089Z,208
2016-12-21T10:46:11.359Z,212
2016-12-21T10:47:21.139Z,208
2016-12-21T10:48:31.483Z,216
2016-12-21T10:49:41.755Z,228
2016-12-21T10:50:51.718Z,220
2016-12-21T10:52:02.002Z,208
2016-12-21T10:53:11.965Z,208
2016-12-21T10:54:22.232Z,208
2016-12-21T10:55:32.213Z,208
2016-12-21T10:56:42.168Z,216
2016-12-21T10:57:52.464Z,236
2016-12-21T10:59:02.738Z,240
2016-12-21T11:00:12.693Z,240
2016-12-21T11:01:22.953Z,232
2016-12-21T11:02:33.237Z,224
2016-12-21T11:03:43.235Z,220
2016-12-21T11:04:52.917Z,232
2016-12-21T11:06:02.898Z,224
2016-12-21T11:07:12.892Z,220
2016-12-21T11:08:22.908Z,212
2016-12-21T11:09:32.568Z,220
2016-12-21T11:10:42.544Z,240
2016-12-21T11:11:52.499Z,236
2016-12-21T11:13:02.758Z,228
2016-12-21T11:14:12.713Z,224
2016-12-21T11:15:22.360Z,216
2016-12-21T11:16:32.646Z,220
2016-12-21T11:17:42.924Z,220
2016-12-21T11:18:53.209Z,204
2016-12-21T11:20:03.477Z,196
2016-12-21T11:21:13.755Z,212
2016-12-21T11:22:24.039Z,260
2016-12-21T11:23:33.361Z,264
2016-12-21T11:24:43.640Z,300
2016-12-21T11:25:53.595Z,352
2016-12-21T11:27:03.540Z,384
2016-12-21T11:28:13.189Z,380
2016-12-21T11:29:23.506Z,408
2016-12-21T11:30:33.823Z,408
2016-12-21T11:31:43.526Z,400
2016-12-21T11:32:53.187Z,400
2016-12-21T11:34:03.155Z,400
2016-12-21T11:35:13.458Z,392
2016-12-21T11:36:23.417Z,396
2016-12-21T11:37:32.774Z,400
2016-12-21T11:38:42.435Z,388
2016-12-21T11:39:52.398Z,392
2016-12-21T11:41:02.911Z,396
2016-12-21T11:42:13.184Z,392
2016-12-21T11:43:23.475Z,380
2016-12-21T11:44:33.143Z,376
2016-12-21T11:45:42.806Z,380
2016-12-21T11:46:53.095Z,376
2016-12-21T11:48:03.377Z,388
2016-12-21T11:49:13.363Z,404
2016-12-21T11:50:23.636Z,396
2016-12-21T11:51:33.603Z,388
2016-12-21T11:52:43.886Z,384
2016-12-21T11:53:54.209Z,392
2016-12-21T11:55:03.916Z,392
2016-12-21T11:56:13.915Z,396
2016-12-21T11:57:23.585Z,392
2016-12-21T11:58:33.864Z,396
2016-12-21T11:59:44.156Z,400
2016-12-21T12:00:54.437Z,400
2016-12-21T12:02:04.741Z,396
2016-12-21T12:03:14.705Z,396
2016-12-21T12:04:24.976Z,396
2016-12-21T12:05:35.462Z,396
2016-12-21T12:06:45.760Z,392
2016-12-21T12:07:55.420Z,392
2016-12-21T12:09:05.058Z,392
2016-12-21T12:10:15.030Z,388
2016-12-21T12:11:24.988Z,392
2016-12-21T12:12:35.263Z,392
2016-12-21T12:13:44.925Z,388
2016-12-21T12:14:54.908Z,388
2016-12-21T12:16:05.166Z,392
2016-12-21T12:17:15.437Z,392
2016-12-21T12:18:25.097Z,388
2016-12-21T12:19:35.405Z,388
2016-12-21T12:20:45.370Z,388
2016-12-21T12:21:55.361Z,388
2016-12-21T12:23:05.368Z,384
2016-12-21T12:24:15.345Z,388
2016-12-21T12:25:25.307Z,384
2016-12-21T12:26:35.592Z,384
2016-12-21T12:27:45.889Z,380
2016-12-21T12:28:55.537Z,380
2016-12-21T12:30:05.819Z,376
2016-12-21T12:31:15.504Z,376
2016-12-21T12:32:25.819Z,376
2016-12-21T12:33:35.787Z,376
2016-12-21T12:34:46.101Z,372
2016-12-21T12:35:55.762Z,368
2016-12-21T12:37:05.720Z,364
2016-12-21T12:38:15.989Z,368
2016-12-21T12:39:25.654Z,364
2016-12-21T12:40:35.935Z,364
2016-12-21T12:41:45.913Z,364
2016-12-21T12:42:55.900Z,364
2016-12-21T12:44:06.217Z,360
2016-12-21T12:45:16.198Z,364
2016-12-21T12:46:26.204Z,360
2016-12-21T12:47:35.865Z,360
2016-12-21T12:48:45.872Z,360
2016-12-21T12:49:55.834Z,352
2016-12-21T12:51:05.828Z,352
2016-12-21T12:52:15.821Z,348
2016-12-21T12:53:26.102Z,348
2016-12-21T12:54:36.390Z,348
2016-12-21T12:55:46.373Z,344
2016-12-21T12:56:56.367Z,344
2016-12-21T12:58:06.371Z,344
2016-12-21T12:59:16.048Z,344
2016-12-21T13:00:26.016Z,340
2016-12-21T13:01:35.995Z,340
2016-12-21T13:02:46.282Z,340
2016-12-21T13:03:56.621Z,336
2016-12-21T13:05:06.598Z,336
2016-12-21T13:06:16.575Z,336
2016-12-21T13:07:26.858Z,332
2016-12-21T13:08:36.526Z,332
2016-12-21T13:09:46.811Z,332
2016-12-21T13:10:57.089Z,328
2016-12-21T13:12:07.066Z,328
2016-12-21T13:13:16.728Z,328
2016-12-21T13:14:26.725Z,324
2016-12-21T13:15:36.372Z,324
2016-12-21T13:16:46.644Z,320
2016-12-21T13:17:56.295Z,316
2016-12-21T13:19:06.587Z,316
2016-12-21T13:20:16.851Z,312
2016-12-21T13:21:26.866Z,312
2016-12-21T13:22:37.163Z,308
2016-12-21T13:23:47.453Z,304
2016-12-21T13:24:57.454Z,300
2016-12-21T13:26:07.122Z,300
2016-12-21T13:27:16.827Z,296
2016-12-21T13:28:26.804Z,296
2016-12-21T13:29:37.083Z,296
2016-12-21T13:30:47.374Z,292
2016-12-21T13:31:57.044Z,288
2016-12-21T13:33:07.323Z,284
2016-12-21T13:34:16.980Z,280
2016-12-21T13:35:26.945Z,280
2016-12-21T13:36:36.606Z,276
2016-12-21T13:37:46.885Z,276
2016-12-21T13:38:57.154Z,268
2016-12-21T13:40:06.803Z,268
2016-12-21T13:41:16.789Z,268
2016-12-21T13:42:26.456Z,264
2016-12-21T13:43:36.465Z,260
2016-12-21T13:44:46.735Z,256
2016-12-21T13:45:57.026Z,256
2016-12-21T13:47:07.375Z,252
2016-12-21T13:48:17.055Z,252
2016-12-21T13:49:27.022Z,248
2016-12-21T13:50:36.705Z,244
2016-12-21T13:51:46.999Z,240
2016-12-21T13:52:57.552Z,236
2016-12-21T13:54:07.216Z,232
2016-12-21T13:55:16.893Z,232
2016-12-21T13:56:26.864Z,228
2016-12-21T13:57:36.551Z,224
2016-12-21T13:58:46.832Z,216
2016-12-21T13:59:56.803Z,212
2016-12-21T14:01:07.170Z,208
2016-12-21T14:02:17.484Z,204
2016-12-21T14:03:27.151Z,204
2016-12-21T14:04:37.122Z,200
2016-12-21T14:05:47.109Z,196
2016-12-21T14:06:57.442Z,192
2016-12-21T14:08:07.416Z,188
2016-12-21T14:09:17.365Z,184
2016-12-21T14:10:27.646Z,180
2016-12-21T14:11:37.953Z,180
2016-12-21T14:12:47.953Z,176
2016-12-21T14:13:57.935Z,172
2016-12-21T14:15:08.231Z,164
2016-12-21T14:16:18.196Z,160
2016-12-21T14:17:28.528Z,160
2016-12-21T14:18:38.817Z,152
2016-12-21T14:21:47.982Z,496
2016-12-21T14:22:58.308Z,488
2016-12-21T14:24:08.576Z,472
2016-12-21T14:25:18.874Z,456
2016-12-21T14:26:29.162Z,440
2016-12-21T14:27:39.471Z,424
2016-12-21T14:28:49.750Z,408
2016-12-21T14:29:59.401Z,392
2016-12-21T14:31:09.709Z,376
2016-12-21T14:32:19.687Z,360
2016-12-21T14:33:29.065Z,344
2016-12-21T14:34:39.359Z,332
2016-12-21T14:35:49.336Z,312
2016-12-21T14:36:59.321Z,296
2016-12-21T14:38:09.606Z,280
2016-12-21T14:39:19.574Z,260
2016-12-21T14:40:29.552Z,244
2016-12-21T14:41:39.529Z,228
2016-12-21T14:42:49.520Z,212
2016-12-21T14:43:59.496Z,196
2016-12-21T14:45:09.789Z,176
2016-12-21T14:46:19.788Z,160
2016-12-21T14:47:30.098Z,148
2016-12-21T14:48:40.412Z,132
2016-12-21T14:49:50.703Z,120
2016-12-21T14:51:00.694Z,108
2016-12-21T14:52:11.222Z,96
2016-12-21T14:53:21.212Z,88
2016-12-21T14:54:31.519Z,80
2016-12-21T14:55:41.186Z,72
2016-12-21T14:56:51.477Z,68
2016-12-21T14:58:01.446Z,60
2016-12-21T14:59:11.727Z,52
2016-12-21T15:00:21.995Z,48
2016-12-21T15:01:32.287Z,40
2016-12-21T15:02:42.274Z,36
2016-12-21T15:03:52.552Z,36
2016-12-21T15:05:02.837Z,28
2016-12-21T15:06:12.815Z,28
2016-12-21T15:07:22.181Z,24
2016-12-21T15:08:32.174Z,20
2016-12-21T15:09:42.148Z,20
2016-12-21T15:10:52.470Z,16
2016-12-21T15:12:02.750Z,12
2016-12-21T15:13:13.064Z,12
2016-12-21T15:14:23.665Z,8
2016-12-21T15:15:33.931Z,8
2016-12-21T15:16:43.646Z,8
2016-12-21T15:17:53.633Z,4
2016-12-21T15:19:03.608Z,4
2016-12-21T15:20:13.886Z,4
2016-12-21T15:21:23.857Z,4
2016-12-21T15:22:34.187Z,4
2016-12-21T15:23:44.490Z,0
2016-12-21T15:24:54.157Z,4
2016-12-21T15:26:04.122Z,4
2016-12-21T15:27:14.406Z,0
2016-12-21T15:28:24.385Z,0
2016-12-21T15:29:34.660Z,0
2016-12-21T15:30:44.942Z,0
2016-12-21T15:31:55.248Z,0
2016-12-21T15:33:04.912Z,0
2016-12-21T15:34:15.209Z,0
2016-12-21T15:35:25.181Z,0
2016-12-21T15:36:34.834Z,0
2016-12-21T15:37:44.800Z,0
2016-12-21T15:38:55.098Z,0
2016-12-21T15:40:05.158Z,0
2016-12-21T15:41:15.129Z,0
2016-12-21T15:42:25.093Z,0
2016-12-21T15:43:35.064Z,0
2016-12-21T15:44:45.346Z,0
2016-12-21T15:45:55.640Z,0
2016-12-21T15:47:05.935Z,0
2016-12-21T15:48:15.915Z,0
2016-12-21T15:49:26.027Z,0
2016-12-21T15:50:35.993Z,0
2016-12-21T15:51:45.963Z,0
2016-12-21T15:52:56.251Z,0
2016-12-21T15:54:05.906Z,0
2016-12-21T15:55:15.878Z,0
2016-12-21T15:56:25.541Z,0
2016-12-21T15:57:35.529Z,0
2016-12-21T15:58:45.208Z,0
2016-12-21T15:59:55.176Z,0
2016-12-21T16:01:04.836Z,0
2016-12-21T16:02:15.122Z,0
2016-12-21T16:03:24.789Z,0
2016-12-21T16:04:35.119Z,0
2016-12-21T16:05:45.084Z,0
2016-12-21T16:06:55.046Z,0
2016-12-21T16:08:05.030Z,0
2016-12-21T16:09:15.001Z,0
2016-12-21T16:10:24.683Z,0
2016-12-21T16:11:34.937Z,0
2016-12-21T16:12:44.616Z,0
2016-12-21T16:13:54.895Z,0
2016-12-21T16:15:05.204Z,0
2016-12-21T16:16:15.516Z,0
2016-12-21T16:17:25.797Z,0
2016-12-21T16:18:36.075Z,0
2016-12-21T16:19:46.053Z,0
2016-12-21T16:20:56.344Z,0
2016-12-21T16:22:06.309Z,0
2016-12-21T16:23:16.315Z,0
2016-12-21T16:24:26.290Z,0
2016-12-21T16:25:36.252Z,0
2016-12-21T16:26:46.529Z,0
2016-12-21T16:27:56.809Z,0
2016-12-21T16:29:07.065Z,0
2016-12-21T16:30:17.585Z,0
2016-12-21T16:31:27.565Z,0
2016-12-21T16:32:37.547Z,0
2016-12-21T16:33:47.823Z,0
2016-12-21T16:34:57.485Z,0
2016-12-21T16:36:06.824Z,0
2016-12-21T16:37:16.474Z,0
2016-12-21T16:38:26.763Z,0
2016-12-21T16:39:36.424Z,0
2016-12-21T16:40:46.387Z,0
2016-12-21T16:41:56.397Z,0
2016-12-21T16:43:06.679Z,0