createdAt,value
2017-04-18T00:00:05.920Z,32.7
2017-04-18T00:02:05.570Z,32.6
2017-04-18T00:04:05.776Z,32.8
2017-04-18T00:06:05.228Z,32.7
2017-04-18T00:08:16.153Z,32.4
2017-04-18T00:10:05.919Z,32.6
2017-04-18T00:12:08.483Z,32.6
2017-04-18T00:14:05.711Z,32.6
2017-04-18T00:16:05.393Z,32.4
2017-04-18T00:18:05.656Z,32.4
2017-04-18T00:20:07.833Z,32.3
2017-04-18T00:22:05.913Z,32.3
2017-04-18T00:24:05.438Z,32.4
2017-04-18T00:26:05.294Z,32.4
2017-04-18T00:28:08.249Z,32.4
2017-04-18T00:30:06.338Z,32.4
2017-04-18T00:32:05.103Z,32.5
2017-04-18T00:34:05.850Z,32.4
2017-04-18T00:36:05.812Z,32.4
2017-04-18T00:38:05.551Z,32.4
2017-04-18T00:40:05.597Z,32.4
2017-04-18T00:42:05.516Z,32.3
2017-04-18T00:44:07.784Z,32.3
2017-04-18T00:46:06.015Z,32
2017-04-18T00:48:06.022Z,32
2017-04-18T00:50:08.220Z,32
2017-04-18T00:52:10.989Z,32
2017-04-18T00:54:06.030Z,32
2017-04-18T00:56:06.069Z,32
2017-04-18T00:58:05.858Z,32
2017-04-18T01:00:05.912Z,32
2017-04-18T01:02:05.695Z,32
2017-04-18T01:04:05.403Z,32
2017-04-18T01:06:05.794Z,32
2017-04-18T01:08:05.031Z,32
2017-04-18T01:10:05.226Z,32
2017-04-18T01:12:06.281Z,32
2017-04-18T01:14:07.622Z,32
2017-04-18T01:16:05.339Z,32
2017-04-18T01:18:05.382Z,32
2017-04-18T01:20:07.571Z,32
2017-04-18T01:22:05.759Z,32
2017-04-18T01:24:08.181Z,32
2017-04-18T01:26:05.874Z,32
2017-04-18T01:28:05.800Z,32
2017-04-18T01:30:05.363Z,32.1
2017-04-18T01:32:05.063Z,32
2017-04-18T01:34:07.805Z,32
2017-04-18T01:36:05.595Z,31.8
2017-04-18T01:38:07.789Z,31.7
2017-04-18T01:40:05.487Z,31.7
2017-04-18T01:42:08.438Z,31.8
2017-04-18T01:44:05.516Z,31.8
2017-04-18T01:46:05.196Z,31.8
2017-04-18T01:48:06.322Z,31.7
2017-04-18T01:50:05.129Z,31.8
2017-04-18T01:52:05.843Z,31.8
2017-04-18T01:54:07.962Z,31.8
2017-04-18T01:56:08.214Z,31.7
2017-04-18T01:58:05.461Z,31.7
2017-04-18T02:00:08.592Z,31.8
2017-04-18T02:02:07.824Z,31.7
2017-04-18T02:04:05.598Z,31.8
2017-04-18T02:06:05.494Z,31.7
2017-04-18T02:08:10.999Z,31.8
2017-04-18T02:10:05.719Z,31.8
2017-04-18T02:12:05.698Z,31.5
2017-04-18T02:14:05.391Z,31.5
2017-04-18T02:16:05.406Z,31.5
2017-04-18T02:18:05.426Z,31.6
2017-04-18T02:20:05.142Z,31.6
2017-04-18T02:22:05.944Z,31.5
2017-04-18T02:24:10.827Z,31.5
2017-04-18T02:26:05.532Z,31.5
2017-04-18T02:28:05.268Z,31.5
2017-04-18T02:30:05.332Z,31.6
2017-04-18T02:32:12.567Z,31.6
2017-04-18T02:34:05.515Z,31.6
2017-04-18T02:36:08.631Z,31.6
2017-04-18T02:38:05.425Z,31.6
2017-04-18T02:40:05.789Z,31.6
2017-04-18T02:42:10.367Z,31.5
2017-04-18T02:44:05.291Z,31.5
2017-04-18T02:46:08.966Z,31.6
2017-04-18T02:48:05.959Z,31.6
2017-04-18T02:50:05.266Z,31.6
2017-04-18T02:52:08.007Z,31.6
2017-04-18T02:54:06.010Z,31.4
2017-04-18T02:56:08.277Z,31.4
2017-04-18T02:58:05.518Z,31.6
2017-04-18T03:00:05.350Z,31.3
2017-04-18T03:02:05.059Z,31.3
2017-04-18T03:04:06.120Z,31.3
2017-04-18T03:06:05.869Z,31.3
2017-04-18T03:08:05.637Z,31.4
2017-04-18T03:10:05.859Z,31.3
2017-04-18T03:12:08.401Z,31.3
2017-04-18T03:14:10.242Z,31.4
2017-04-18T03:16:06.004Z,31.4
2017-04-18T03:18:08.580Z,31.4
2017-04-18T03:20:05.580Z,31.4
2017-04-18T03:22:05.818Z,31.3
2017-04-18T03:24:05.862Z,31.3
2017-04-18T03:26:05.619Z,31.3
2017-04-18T03:28:05.339Z,31.3
2017-04-18T03:30:05.496Z,31.3
2017-04-18T03:32:05.194Z,31.3
2017-04-18T03:34:05.836Z,31.3
2017-04-18T03:36:08.440Z,31.3
2017-04-18T03:38:05.135Z,31.3
2017-04-18T03:40:05.811Z,31.4
2017-04-18T03:42:07.995Z,31.3
2017-04-18T03:44:10.317Z,31.2
2017-04-18T03:46:04.983Z,31.2
2017-04-18T03:48:05.977Z,31.2
2017-04-18T03:50:05.651Z,31.2
2017-04-18T03:52:05.529Z,31.2
2017-04-18T03:54:05.434Z,31
2017-04-18T03:56:10.256Z,31
2017-04-18T03:58:11.109Z,31
2017-04-18T04:00:06.032Z,31
2017-04-18T04:02:10.799Z,31
2017-04-18T04:04:10.530Z,31
2017-04-18T04:06:05.685Z,31
2017-04-18T04:08:05.590Z,31.1
2017-04-18T04:10:07.792Z,31
2017-04-18T04:12:10.838Z,31
2017-04-18T04:14:05.508Z,31
2017-04-18T04:16:12.800Z,31
2017-04-18T04:18:05.989Z,31
2017-04-18T04:20:05.673Z,31
2017-04-18T04:22:05.905Z,31
2017-04-18T04:24:06.008Z,31
2017-04-18T04:26:08.350Z,31
2017-04-18T04:28:05.031Z,31
2017-04-18T04:30:06.041Z,31
2017-04-18T04:32:05.750Z,31
2017-04-18T04:34:05.118Z,30.9
2017-04-18T04:36:11.062Z,30.7
2017-04-18T04:38:05.786Z,30.7
2017-04-18T04:40:07.837Z,30.7
2017-04-18T04:42:16.618Z,30.6
2017-04-18T04:44:08.638Z,30.8
2017-04-18T04:46:07.824Z,30.7
2017-04-18T04:48:05.958Z,30.7
2017-04-18T04:50:05.780Z,30.7
2017-04-18T04:52:05.511Z,30.6
2017-04-18T04:54:05.499Z,30.7
2017-04-18T04:56:08.053Z,30.8
2017-04-18T04:58:05.891Z,30.8
2017-04-18T05:00:06.134Z,30.6
2017-04-18T05:02:05.944Z,31.1
2017-04-18T05:04:05.774Z,31
2017-04-18T05:06:10.728Z,31
2017-04-18T05:08:05.424Z,30.8
2017-04-18T05:10:05.118Z,30.9
2017-04-18T05:12:08.279Z,30.8
2017-04-18T05:14:05.995Z,31
2017-04-18T05:16:05.719Z,31.2
2017-04-18T05:18:08.295Z,31.9
2017-04-18T05:20:06.026Z,31.9
2017-04-18T05:22:05.760Z,32.2
2017-04-18T05:24:06.101Z,32.1
2017-04-18T05:26:05.784Z,32.1
2017-04-18T05:28:05.866Z,32
2017-04-18T05:30:05.867Z,32.2
2017-04-18T05:32:05.100Z,32.2
2017-04-18T05:34:05.832Z,32.1
2017-04-18T05:36:05.862Z,32
2017-04-18T05:38:05.610Z,32
2017-04-18T05:40:05.437Z,32.2
2017-04-18T05:42:05.283Z,32.1
2017-04-18T05:44:05.223Z,32.1
2017-04-18T05:46:06.240Z,32.1
2017-04-18T05:48:05.888Z,32
2017-04-18T05:50:05.778Z,32.1
2017-04-18T05:52:05.643Z,32.1
2017-04-18T05:54:05.709Z,32.1
2017-04-18T05:56:08.469Z,32.1
2017-04-18T05:58:05.130Z,32.3
2017-04-18T06:00:06.146Z,32.4
2017-04-18T06:02:05.842Z,32.3
2017-04-18T06:04:05.723Z,32.2
2017-04-18T06:06:05.664Z,32.1
2017-04-18T06:08:05.334Z,32.1
2017-04-18T06:10:07.604Z,32
2017-04-18T06:12:05.496Z,32.1
2017-04-18T06:14:05.161Z,32
2017-04-18T06:16:06.145Z,32
2017-04-18T06:18:05.233Z,32.2
2017-04-18T06:20:05.979Z,32.2
2017-04-18T06:22:08.229Z,32
2017-04-18T06:24:06.214Z,32
2017-04-18T06:26:06.114Z,32.1
2017-04-18T06:28:05.367Z,31.9
2017-04-18T06:30:05.370Z,31.8
2017-04-18T06:32:05.198Z,31.7
2017-04-18T06:34:05.913Z,31.7
2017-04-18T06:36:05.905Z,31.8
2017-04-18T06:38:05.620Z,31.8
2017-04-18T06:40:05.313Z,32.1
2017-04-18T06:42:05.285Z,32.2
2017-04-18T06:44:07.542Z,32.5
2017-04-18T06:46:05.203Z,32.5
2017-04-18T06:48:06.284Z,32.6
2017-04-18T06:50:08.070Z,32.7
2017-04-18T06:52:08.341Z,32.6
2017-04-18T06:54:05.187Z,32.6
2017-04-18T06:56:10.461Z,32.4
2017-04-18T06:58:07.789Z,32.2
2017-04-18T07:00:06.396Z,32.2
2017-04-18T07:02:05.093Z,32.3
2017-04-18T07:04:05.534Z,32.2
2017-04-18T07:06:05.365Z,32.3
2017-04-18T07:08:05.547Z,32.1
2017-04-18T07:10:05.750Z,32.1
2017-04-18T07:12:10.638Z,32
2017-04-18T07:14:05.301Z,32.3
2017-04-18T07:16:08.517Z,32.3
2017-04-18T07:18:06.148Z,32.3
2017-04-18T07:20:10.701Z,32.4
2017-04-18T07:22:05.910Z,32.4
2017-04-18T07:24:08.520Z,32.5
2017-04-18T07:26:05.240Z,32.5
2017-04-18T07:28:05.923Z,32.5
2017-04-18T07:30:08.463Z,32.2
2017-04-18T07:32:06.304Z,32.2
2017-04-18T07:34:06.038Z,32.5
2017-04-18T07:36:06.026Z,32.4
2017-04-18T07:38:05.264Z,32.5
2017-04-18T07:40:08.502Z,32.4
2017-04-18T07:42:06.064Z,32.4
2017-04-18T07:44:05.771Z,32.4
2017-04-18T07:46:05.507Z,32.2
2017-04-18T07:48:05.724Z,32.3
2017-04-18T07:50:10.952Z,32.1
2017-04-18T07:52:05.806Z,32.1
2017-04-18T07:54:05.881Z,31.8
2017-04-18T07:56:05.566Z,31.8
2017-04-18T07:58:07.847Z,31.9
2017-04-18T08:00:06.605Z,31.9
2017-04-18T08:02:10.450Z,31.8
2017-04-18T08:04:10.224Z,31.9
2017-04-18T08:06:06.293Z,31.9
2017-04-18T08:08:10.874Z,31.7
2017-04-18T08:10:08.166Z,31.8
2017-04-18T08:12:06.085Z,31.8
2017-04-18T08:14:05.869Z,31.5
2017-04-18T08:16:05.592Z,31.5
2017-04-18T08:18:05.473Z,31.6
2017-04-18T08:20:05.154Z,31.6
2017-04-18T08:22:05.955Z,31.8
2017-04-18T08:24:06.148Z,32
2017-04-18T08:26:05.925Z,32.1
2017-04-18T08:28:07.657Z,32.2
2017-04-18T08:30:05.902Z,32.2
2017-04-18T08:32:05.636Z,32.3
2017-04-18T08:34:05.979Z,32.1
2017-04-18T08:36:05.888Z,31.9
2017-04-18T08:38:05.550Z,31.8
2017-04-18T08:40:06.059Z,31.5
2017-04-18T08:42:11.167Z,31.5
2017-04-18T08:44:05.908Z,31.5
2017-04-18T08:46:05.628Z,31.5
2017-04-18T08:48:05.588Z,31.6
2017-04-18T08:50:05.419Z,31.3
2017-04-18T08:52:05.104Z,31.4
2017-04-18T08:54:06.191Z,31.2
2017-04-18T08:56:06.414Z,31.4
2017-04-18T08:58:05.169Z,31.4
2017-04-18T09:00:06.268Z,31.4
2017-04-18T09:02:13.526Z,31.5
2017-04-18T09:04:10.806Z,31.7
2017-04-18T09:06:05.667Z,31.7
2017-04-18T09:08:05.567Z,31.5
2017-04-18T09:10:08.221Z,31
2017-04-18T09:12:08.086Z,31.3
2017-04-18T09:14:08.334Z,31.3
2017-04-18T09:16:05.014Z,31
2017-04-18T09:18:06.170Z,31.1
2017-04-18T09:20:05.875Z,31.1
2017-04-18T09:22:05.610Z,31.1
2017-04-18T09:24:08.217Z,31.7
2017-04-18T09:26:05.963Z,31.7
2017-04-18T09:28:05.880Z,31.3
2017-04-18T09:30:05.987Z,31
2017-04-18T09:32:05.773Z,31.1
2017-04-18T09:34:07.981Z,31
2017-04-18T09:36:06.044Z,31
2017-04-18T09:38:05.818Z,31.1
2017-04-18T09:40:08.116Z,31.1
2017-04-18T09:42:06.122Z,31.1
2017-04-18T09:44:06.181Z,30.9
2017-04-18T09:46:05.853Z,31
2017-04-18T09:48:05.723Z,31.2
2017-04-18T09:50:06.048Z,31.2
2017-04-18T09:52:05.802Z,31.2
2017-04-18T09:54:08.179Z,31.2
2017-04-18T09:56:10.935Z,31.2
2017-04-18T09:58:05.638Z,31.2
2017-04-18T10:00:05.683Z,31.2
2017-04-18T10:02:05.027Z,31.2
2017-04-18T10:04:05.711Z,31
2017-04-18T10:06:05.808Z,31.1
2017-04-18T10:08:05.530Z,31.1
2017-04-18T10:10:05.185Z,31.1
2017-04-18T10:12:08.034Z,31.1
2017-04-18T10:14:05.957Z,31.1
2017-04-18T10:16:08.097Z,31.2
2017-04-18T10:18:05.208Z,31.2
2017-04-18T10:20:05.930Z,31.1
2017-04-18T10:22:05.690Z,31
2017-04-18T10:24:05.727Z,31
2017-04-18T10:26:05.456Z,31
2017-04-18T10:28:10.216Z,31.1
2017-04-18T10:30:06.039Z,31.1
2017-04-18T10:32:05.878Z,31.1
2017-04-18T10:34:05.583Z,30.9
2017-04-18T10:36:07.920Z,31
2017-04-18T10:38:05.600Z,31.2
2017-04-18T10:40:05.358Z,31.1
2017-04-18T10:42:10.282Z,31.1
2017-04-18T10:44:05.996Z,31.1
2017-04-18T10:46:13.220Z,30.8
2017-04-18T10:48:06.060Z,30.8
2017-04-18T10:50:05.964Z,30.9
2017-04-18T10:52:05.218Z,30.7
2017-04-18T10:54:05.847Z,30.8
2017-04-18T10:56:05.122Z,30.8
2017-04-18T10:58:05.313Z,31.1
2017-04-18T11:00:08.408Z,30.9
2017-04-18T11:02:05.144Z,31.1
2017-04-18T11:04:06.013Z,30.9
2017-04-18T11:06:06.076Z,31
2017-04-18T11:08:05.746Z,31.2
2017-04-18T11:10:05.432Z,30.9
2017-04-18T11:12:05.250Z,30.9
2017-04-18T11:14:05.164Z,31
2017-04-18T11:16:08.216Z,31
2017-04-18T11:18:05.528Z,31
2017-04-18T11:20:08.206Z,31.1
2017-04-18T11:22:05.952Z,31.1
2017-04-18T11:24:08.516Z,31.2
2017-04-18T11:26:05.225Z,31.2
2017-04-18T11:28:07.982Z,30.9
2017-04-18T11:30:05.573Z,31.2
2017-04-18T11:32:05.282Z,31
2017-04-18T11:34:05.944Z,31
2017-04-18T11:36:05.963Z,31
2017-04-18T11:38:05.670Z,31.1
2017-04-18T11:40:05.906Z,31
2017-04-18T11:42:05.917Z,31
2017-04-18T11:44:05.884Z,31.1
2017-04-18T11:46:07.620Z,31.1
2017-04-18T11:48:10.643Z,31.2
2017-04-18T11:50:08.095Z,31.2
2017-04-18T11:52:05.993Z,31.2
2017-04-18T11:54:11.092Z,31.2
2017-04-18T11:56:05.771Z,30.9
2017-04-18T11:58:08.104Z,30
2017-04-18T12:00:06.031Z,30
2017-04-18T12:02:05.749Z,29.8
2017-04-18T12:04:05.640Z,29.6
2017-04-18T12:06:07.611Z,29.3
2017-04-18T12:08:05.685Z,29.3
2017-04-18T12:10:06.144Z,29.2
2017-04-18T12:12:05.643Z,28.9
2017-04-18T12:14:06.061Z,28.9
2017-04-18T12:16:11.711Z,29.7
2017-04-18T12:18:11.000Z,29.9
2017-04-18T12:20:09.682Z,29.7
2017-04-18T12:22:07.577Z,30
2017-04-18T12:24:23.250Z,29.9
2017-04-18T12:26:05.880Z,30
2017-04-18T12:28:21.661Z,30.1
2017-04-18T12:30:10.518Z,29.9
2017-04-18T12:32:05.257Z,29.9
2017-04-18T12:34:09.568Z,30.2
2017-04-18T12:36:07.723Z,30.2
2017-04-18T12:38:08.302Z,30.2
2017-04-18T12:40:11.046Z,30.3
2017-04-18T12:42:05.752Z,30
2017-04-18T12:44:05.476Z,29.9
2017-04-18T12:46:09.984Z,30.1
2017-04-18T12:48:06.029Z,30
2017-04-18T12:50:05.253Z,30.4
2017-04-18T12:52:14.373Z,30.5
2017-04-18T12:54:05.811Z,30.5
2017-04-18T12:56:05.800Z,30.5
2017-04-18T12:58:06.740Z,30.5
2017-04-18T13:00:05.742Z,30.3
2017-04-18T13:02:05.444Z,30.6
2017-04-18T13:04:05.709Z,30.7
2017-04-18T13:06:06.299Z,30.7
2017-04-18T13:08:05.498Z,30.7
2017-04-18T13:10:08.480Z,30.6
2017-04-18T13:12:05.574Z,30.5
2017-04-18T13:14:07.806Z,30.6
2017-04-18T13:16:05.635Z,30.7
2017-04-18T13:18:08.775Z,30.7
2017-04-18T13:20:05.457Z,30.7
2017-04-18T13:22:05.204Z,30.7
2017-04-18T13:24:08.758Z,30.7
2017-04-18T13:26:05.730Z,30.7
2017-04-18T13:28:05.575Z,30.8
2017-04-18T13:30:05.541Z,30.8
2017-04-18T13:32:05.250Z,30.8
2017-04-18T13:34:08.475Z,30.8
2017-04-18T13:36:06.054Z,30.8
2017-04-18T13:38:05.718Z,30.9
2017-04-18T13:40:05.439Z,30.9
2017-04-18T13:42:05.509Z,30.9
2017-04-18T13:44:05.429Z,30.9
2017-04-18T13:46:05.655Z,30.9
2017-04-18T13:48:05.622Z,31
2017-04-18T13:50:05.348Z,31
2017-04-18T13:52:05.011Z,31
2017-04-18T13:54:06.116Z,31
2017-04-18T13:56:07.903Z,31
2017-04-18T13:58:05.633Z,31
2017-04-18T14:00:05.687Z,31
2017-04-18T14:02:06.025Z,31
2017-04-18T14:04:05.744Z,31.1
2017-04-18T14:06:08.100Z,31.1
2017-04-18T14:08:05.795Z,31.1
2017-04-18T14:10:05.561Z,31.1
2017-04-18T14:12:05.361Z,31.1
2017-04-18T14:14:05.664Z,31.2
2017-04-18T14:16:06.032Z,31.2
2017-04-18T14:18:05.773Z,31.1
2017-04-18T14:20:05.530Z,31.2
2017-04-18T14:22:05.214Z,31.3
2017-04-18T14:24:05.819Z,31.3
2017-04-18T14:26:05.044Z,31.1
2017-04-18T14:28:08.259Z,31.4
2017-04-18T14:30:06.223Z,31.1
2017-04-18T14:32:08.819Z,31.1
2017-04-18T14:34:05.144Z,31.3
2017-04-18T14:36:06.224Z,31.4
2017-04-18T14:38:05.162Z,31.4
2017-04-18T14:40:05.867Z,31.4
2017-04-18T14:42:08.247Z,31.4
2017-04-18T14:44:05.999Z,31.4
2017-04-18T14:46:08.217Z,31.5
2017-04-18T14:48:08.882Z,31.5
2017-04-18T14:50:08.125Z,31.5
2017-04-18T14:52:05.881Z,31.5
2017-04-18T14:54:06.021Z,31.6
2017-04-18T14:56:05.684Z,31.6
2017-04-18T14:58:05.929Z,31.5
2017-04-18T15:00:08.349Z,31.5
2017-04-18T15:02:05.578Z,31.5
2017-04-18T15:04:05.956Z,31.6
2017-04-18T15:06:13.607Z,31.6
2017-04-18T15:08:07.860Z,31.7
2017-04-18T15:10:05.571Z,31.7
2017-04-18T15:12:05.450Z,31.8
2017-04-18T15:14:05.199Z,31.8
2017-04-18T15:16:05.999Z,32.1
2017-04-18T15:18:06.213Z,32.1
2017-04-18T15:20:05.621Z,32.1
2017-04-18T15:22:05.326Z,32.2
2017-04-18T15:24:05.835Z,32.1
2017-04-18T15:26:08.027Z,32
2017-04-18T15:28:05.722Z,32
2017-04-18T15:30:05.736Z,32
2017-04-18T15:32:05.430Z,31.9
2017-04-18T15:34:05.160Z,31.6
2017-04-18T15:36:06.309Z,31.5
2017-04-18T15:38:05.223Z,31.6
2017-04-18T15:40:05.927Z,31.7
2017-04-18T15:42:05.842Z,31.7
2017-04-18T15:44:10.155Z,31.8
2017-04-18T15:46:05.863Z,31.7
2017-04-18T15:48:05.886Z,31.8
2017-04-18T15:50:10.168Z,31.9
2017-04-18T15:52:08.704Z,32
2017-04-18T15:54:05.567Z,32
2017-04-18T15:56:05.290Z,31.9
2017-04-18T15:58:08.500Z,31.9
2017-04-18T16:00:08.071Z,32
2017-04-18T16:02:05.727Z,32
2017-04-18T16:04:05.599Z,31.8
2017-04-18T16:06:05.486Z,32.1
2017-04-18T16:08:05.291Z,32.1
2017-04-18T16:10:06.010Z,32.2
2017-04-18T16:12:05.893Z,32.1
2017-04-18T16:14:05.626Z,32.2
2017-04-18T16:16:05.376Z,32
2017-04-18T16:18:05.589Z,32.3
2017-04-18T16:20:05.827Z,32.3
2017-04-18T16:22:08.769Z,32.3
2017-04-18T16:24:05.252Z,32.3
2017-04-18T16:26:09.752Z,32.4
2017-04-18T16:28:05.701Z,32.4
2017-04-18T16:30:07.781Z,32.5
2017-04-18T16:32:05.087Z,32.5
2017-04-18T16:34:10.821Z,32.2
2017-04-18T16:36:05.840Z,32.4
2017-04-18T16:38:05.532Z,32.3
2017-04-18T16:40:05.908Z,32.3
2017-04-18T16:42:06.005Z,32.5
2017-04-18T16:44:05.722Z,32.5
2017-04-18T16:46:05.549Z,32.4
2017-04-18T16:48:07.982Z,32
2017-04-18T16:50:06.026Z,32
2017-04-18T16:52:05.749Z,32.1
2017-04-18T16:54:07.756Z,32.1
2017-04-18T16:56:07.087Z,32.1
2017-04-18T16:58:08.358Z,32.1
2017-04-18T17:00:07.981Z,32.5
2017-04-18T17:02:05.709Z,32.5
2017-04-18T17:04:08.507Z,32.4
2017-04-18T17:06:05.666Z,32.1
2017-04-18T17:08:07.918Z,32.5
2017-04-18T17:10:05.922Z,32.7
2017-04-18T17:12:06.047Z,32.5
2017-04-18T17:14:08.287Z,32.6
2017-04-18T17:16:05.945Z,32.6
2017-04-18T17:18:06.172Z,32.3
2017-04-18T17:20:06.211Z,32.6
2017-04-18T17:22:05.438Z,32.5
2017-04-18T17:24:05.318Z,32.3
2017-04-18T17:26:05.704Z,32.6
2017-04-18T17:28:05.763Z,32.6
2017-04-18T17:30:05.628Z,32.7
2017-04-18T17:32:12.874Z,32.9
2017-04-18T17:34:08.101Z,32.8
2017-04-18T17:36:05.991Z,32.8
2017-04-18T17:38:08.187Z,32.9
2017-04-18T17:40:07.630Z,32.9
2017-04-18T17:42:10.845Z,32.9
2017-04-18T17:44:05.484Z,32.9
2017-04-18T17:46:05.430Z,32.9
2017-04-18T17:48:05.268Z,32.9
2017-04-18T17:50:05.595Z,32.9
2017-04-18T17:52:05.815Z,32.6
2017-04-18T17:54:05.980Z,32.7
2017-04-18T17:56:05.727Z,32.5
2017-04-18T17:58:05.429Z,32.3
2017-04-18T18:00:05.892Z,32.3
2017-04-18T18:02:05.574Z,32.3
2017-04-18T18:04:05.880Z,32
2017-04-18T18:06:06.008Z,32
2017-04-18T18:08:08.277Z,31.9
2017-04-18T18:10:05.998Z,31.9
2017-04-18T18:12:05.856Z,31.9
2017-04-18T18:14:05.715Z,31.8
2017-04-18T18:16:05.664Z,31.8
2017-04-18T18:18:05.821Z,31.8
2017-04-18T18:20:05.728Z,31.8
2017-04-18T18:22:05.442Z,31.8
2017-04-18T18:24:05.282Z,31.7
2017-04-18T18:26:05.582Z,31.7
2017-04-18T18:28:05.317Z,31.7
2017-04-18T18:30:05.507Z,31.6
2017-04-18T18:32:05.333Z,31.5
2017-04-18T18:34:05.043Z,31.5
2017-04-18T18:36:07.152Z,31.5
2017-04-18T18:38:05.851Z,31.7
2017-04-18T18:40:05.523Z,31.5
2017-04-18T18:42:08.587Z,31.6
2017-04-18T18:44:05.313Z,31.6
2017-04-18T18:46:06.249Z,31.6
2017-04-18T18:48:08.016Z,31.6
2017-04-18T18:50:05.733Z,31.6
2017-04-18T18:52:06.468Z,31.6
2017-04-18T18:54:05.297Z,31.6
2017-04-18T18:56:06.069Z,31.5
2017-04-18T18:58:05.414Z,31.6
2017-04-18T19:00:05.422Z,31.6
2017-04-18T19:02:05.204Z,31.3
2017-04-18T19:04:06.082Z,31.6
2017-04-18T19:06:06.126Z,31.6
2017-04-18T19:08:16.009Z,31.3
2017-04-18T19:10:05.416Z,31.3
2017-04-18T19:12:05.442Z,31.3
2017-04-18T19:14:07.840Z,31.5
2017-04-18T19:16:08.386Z,31.4
2017-04-18T19:18:05.482Z,31.4
2017-04-18T19:20:05.608Z,31.3
2017-04-18T19:22:05.327Z,31.4
2017-04-18T19:24:05.849Z,31.3
2017-04-18T19:26:05.828Z,31.3
2017-04-18T19:28:08.035Z,31.4
2017-04-18T19:30:07.306Z,31.4
2017-04-18T19:32:12.683Z,31.4
2017-04-18T19:34:06.640Z,31.4
2017-04-18T19:36:05.781Z,31.4
2017-04-18T19:38:13.105Z,31.4
2017-04-18T19:40:05.561Z,31.3
2017-04-18T19:42:08.189Z,31.3
2017-04-18T19:44:05.912Z,31.4
2017-04-18T19:46:05.614Z,31.1
2017-04-18T19:48:06.106Z,31.1
2017-04-18T19:50:05.559Z,31.2
2017-04-18T19:52:05.458Z,31.2
2017-04-18T19:54:05.503Z,31.2
2017-04-18T19:56:07.865Z,31.2
2017-04-18T19:58:05.683Z,31.2
2017-04-18T20:00:05.596Z,31.2
2017-04-18T20:02:08.109Z,31.2
2017-04-18T20:04:05.808Z,31.2
2017-04-18T20:06:06.150Z,31.2
2017-04-18T20:08:08.732Z,31.2
2017-04-18T20:10:08.012Z,31.2
2017-04-18T20:12:13.070Z,31
2017-04-18T20:14:06.782Z,31
2017-04-18T20:16:05.717Z,31.2
2017-04-18T20:18:06.006Z,31.2
2017-04-18T20:20:10.906Z,31.2
2017-04-18T20:22:05.613Z,31.2
2017-04-18T20:24:05.730Z,31
2017-04-18T20:26:05.123Z,31.3
2017-04-18T20:28:05.898Z,31.2
2017-04-18T20:30:06.788Z,31
2017-04-18T20:32:08.204Z,31
2017-04-18T20:34:05.155Z,31
2017-04-18T20:36:06.453Z,31
2017-04-18T20:38:10.213Z,31
2017-04-18T20:40:05.802Z,31
2017-04-18T20:42:05.646Z,31
2017-04-18T20:44:05.605Z,31
2017-04-18T20:46:05.285Z,31
2017-04-18T20:48:06.007Z,31
2017-04-18T20:50:05.765Z,31
2017-04-18T20:52:15.704Z,31.1
2017-04-18T20:54:05.530Z,31.1
2017-04-18T20:56:13.425Z,31
2017-04-18T20:58:05.627Z,31
2017-04-18T21:00:08.526Z,31
2017-04-18T21:02:05.194Z,31
2017-04-18T21:04:05.906Z,31
2017-04-18T21:06:13.324Z,31
2017-04-18T21:08:05.082Z,31
2017-04-18T21:10:05.783Z,31
2017-04-18T21:12:05.827Z,31
2017-04-18T21:14:05.621Z,31
2017-04-18T21:16:05.500Z,31
2017-04-18T21:18:08.772Z,31
2017-04-18T21:20:08.154Z,30.9
2017-04-18T21:22:05.906Z,30.9
2017-04-18T21:24:05.963Z,30.8
2017-04-18T21:26:10.823Z,30.8
2017-04-18T21:28:05.281Z,30.8
2017-04-18T21:30:11.402Z,30.8
2017-04-18T21:32:05.193Z,30.9
2017-04-18T21:34:05.900Z,30.8
2017-04-18T21:36:06.048Z,30.8
2017-04-18T21:38:05.741Z,30.8
2017-04-18T21:40:05.412Z,30.8
2017-04-18T21:42:07.885Z,30.8
2017-04-18T21:44:05.866Z,30.8
2017-04-18T21:46:05.594Z,30.8
2017-04-18T21:48:10.495Z,30.8
2017-04-18T21:50:05.488Z,30.8
2017-04-18T21:52:07.713Z,30.8
2017-04-18T21:54:05.534Z,30.8
2017-04-18T21:56:05.289Z,30.9
2017-04-18T21:58:08.514Z,30.8
2017-04-18T22:00:08.337Z,30.9
2017-04-18T22:02:05.117Z,30.8
2017-04-18T22:04:05.993Z,30.8
2017-04-18T22:06:05.925Z,30.7
2017-04-18T22:08:05.616Z,30.6
2017-04-18T22:10:05.880Z,30.6
2017-04-18T22:12:05.260Z,30.7
2017-04-18T22:14:05.912Z,30.7
2017-04-18T22:16:05.587Z,30.7
2017-04-18T22:18:06.333Z,30.6
2017-04-18T22:20:04.988Z,30.7
2017-04-18T22:22:10.971Z,30.6
2017-04-18T22:24:05.954Z,30.6
2017-04-18T22:26:08.185Z,30.7
2017-04-18T22:28:06.020Z,31
2017-04-18T22:30:05.501Z,30.7
2017-04-18T22:32:10.864Z,30.7
2017-04-18T22:34:08.488Z,30.7
2017-04-18T22:36:05.570Z,30.7
2017-04-18T22:38:05.338Z,30.7
2017-04-18T22:40:05.068Z,30.7
2017-04-18T22:42:06.124Z,30.7
2017-04-18T22:44:07.973Z,30.7
2017-04-18T22:46:05.770Z,30.7
2017-04-18T22:48:05.863Z,30.7
2017-04-18T22:50:08.198Z,30.7
2017-04-18T22:52:05.957Z,30.7
2017-04-18T22:54:08.561Z,30.7
2017-04-18T22:56:08.377Z,30.7
2017-04-18T22:58:10.204Z,30.7
2017-04-18T23:00:05.618Z,30.7
2017-04-18T23:02:05.323Z,30.7
2017-04-18T23:04:05.740Z,30.7
2017-04-18T23:06:13.489Z,30.7
2017-04-18T23:08:05.150Z,30.7
2017-04-18T23:10:10.938Z,30.7
2017-04-18T23:12:06.045Z,30.7
2017-04-18T23:14:05.754Z,30.7
2017-04-18T23:16:05.516Z,30.7
2017-04-18T23:18:11.172Z,30.5
2017-04-18T23:20:05.824Z,30.7
2017-04-18T23:22:05.499Z,30.5
2017-04-18T23:24:05.663Z,30.5
2017-04-18T23:26:05.316Z,30.5
2017-04-18T23:28:06.044Z,30.6
2017-04-18T23:30:13.570Z,30.6
2017-04-18T23:32:10.450Z,30.5
2017-04-18T23:34:05.131Z,30.5
2017-04-18T23:36:06.325Z,30.5
2017-04-18T23:38:05.528Z,30.5
2017-04-18T23:40:05.779Z,30.5
2017-04-18T23:42:05.857Z,30.5
2017-04-18T23:44:05.166Z,30.5
2017-04-18T23:46:08.456Z,30.5
2017-04-18T23:48:08.479Z,30.5
2017-04-18T23:50:07.719Z,30.5
2017-04-18T23:52:08.293Z,30.5
2017-04-18T23:54:06.202Z,30.5
2017-04-18T23:56:08.440Z,30.5
2017-04-18T23:58:07.663Z,30.5
