createdAt,value
2022-08-04T00:03:21.595Z,3.03
2022-08-04T00:08:30.875Z,3.55
2022-08-04T00:12:57.374Z,3.67
2022-08-04T00:17:25.976Z,3.40
2022-08-04T00:21:56.355Z,4.13
2022-08-04T00:26:19.376Z,4.00
2022-08-04T00:30:42.974Z,3.40
2022-08-04T00:35:05.654Z,3.85
2022-08-04T00:39:30.251Z,3.60
2022-08-04T00:44:46.254Z,3.22
2022-08-04T00:49:47.674Z,3.17
2022-08-04T00:54:25.534Z,3.55
2022-08-04T00:59:19.134Z,3.50
2022-08-04T01:03:51.574Z,3.50
2022-08-04T01:08:55.354Z,3.22
2022-08-04T01:13:40.426Z,3.20
2022-08-04T01:18:02.194Z,3.03
2022-08-04T01:22:33.298Z,4.15
2022-08-04T01:27:38.823Z,3.78
2022-08-04T01:32:21.018Z,3.90
2022-08-04T01:37:08.303Z,3.70
2022-08-04T01:41:32.625Z,3.78
2022-08-04T01:46:01.658Z,3.80
2022-08-04T01:50:27.952Z,3.80
2022-08-04T01:54:51.023Z,4.05
2022-08-04T01:59:18.838Z,3.45
2022-08-04T02:04:18.639Z,3.53
2022-08-04T02:09:04.271Z,4.07
2022-08-04T02:13:36.614Z,3.90
2022-08-04T02:18:09.888Z,3.90
2022-08-04T02:22:39.823Z,4.05
2022-08-04T02:27:05.421Z,3.90
2022-08-04T02:31:28.853Z,4.00
2022-08-04T02:35:59.245Z,3.17
2022-08-04T02:40:26.678Z,3.30
2022-08-04T02:44:52.415Z,6.35
2022-08-04T02:49:16.322Z,3.13
2022-08-04T02:53:39.498Z,3.05
2022-08-04T02:58:04.486Z,3.05
2022-08-04T03:02:55.438Z,2.65
2022-08-04T03:07:58.357Z,2.63
2022-08-04T03:12:50.122Z,2.65
2022-08-04T03:17:24.304Z,2.88
2022-08-04T03:22:22.197Z,3.05
2022-08-04T03:27:33.553Z,3.03
2022-08-04T03:32:46.089Z,3.30
2022-08-04T03:38:01.003Z,3.58
2022-08-04T03:43:06.428Z,4.10
2022-08-04T03:48:05.948Z,3.30
2022-08-04T03:53:10.455Z,3.80
2022-08-04T03:58:13.083Z,3.60
2022-08-04T04:03:11.914Z,3.88
2022-08-04T04:08:46.765Z,3.42
2022-08-04T04:13:27.452Z,3.80
2022-08-04T04:18:34.384Z,2.70
2022-08-04T04:23:32.386Z,3.00
2022-08-04T04:28:44.488Z,3.78
2022-08-04T04:33:46.044Z,3.33
2022-08-04T04:39:01.430Z,3.33
2022-08-04T04:43:52.459Z,3.22
2022-08-04T04:48:42.165Z,2.80
2022-08-04T04:53:20.925Z,2.90
2022-08-04T04:57:54.643Z,3.10
2022-08-04T05:02:44.265Z,2.33
2022-08-04T05:07:38.797Z,2.47
2022-08-04T05:12:59.187Z,2.70
2022-08-04T05:17:25.765Z,2.30
2022-08-04T05:22:01.358Z,2.45
2022-08-04T05:26:31.564Z,2.58
2022-08-04T05:31:19.446Z,2.28
2022-08-04T05:36:17.951Z,2.63
2022-08-04T05:40:38.527Z,2.60
2022-08-04T05:45:01.824Z,2.40
2022-08-04T05:49:26.405Z,2.45
2022-08-04T05:53:49.685Z,2.85
2022-08-04T05:58:14.079Z,2.28
2022-08-04T06:02:38.343Z,2.17
2022-08-04T06:07:00.686Z,1.83
2022-08-04T06:11:25.465Z,1.63
2022-08-04T06:15:50.965Z,1.90
2022-08-04T06:20:20.365Z,1.80
2022-08-04T06:24:48.557Z,1.80
2022-08-04T06:29:21.384Z,2.05
2022-08-04T06:33:54.553Z,2.20
2022-08-04T06:38:17.705Z,1.52
2022-08-04T06:42:44.764Z,2.00
2022-08-04T06:47:08.203Z,1.90
2022-08-04T06:51:46.782Z,1.30
2022-08-04T06:56:12.124Z,1.95
2022-08-04T07:00:36.575Z,1.83
2022-08-04T07:04:58.848Z,1.50
2022-08-04T07:09:24.095Z,1.60
2022-08-04T07:13:48.438Z,2.10
2022-08-04T07:18:14.116Z,1.60
2022-08-04T07:22:37.336Z,1.85
2022-08-04T07:27:00.358Z,1.90
2022-08-04T07:31:34.246Z,1.50
2022-08-04T07:36:05.458Z,2.00
2022-08-04T07:40:37.237Z,1.75
2022-08-04T07:45:00.237Z,1.95
2022-08-04T07:49:55.169Z,2.33
2022-08-04T07:54:09.476Z,2.20
2022-08-04T07:58:31.957Z,2.10
2022-08-04T08:02:56.897Z,1.95
2022-08-04T08:07:21.560Z,2.10
2022-08-04T08:12:37.544Z,1.73
2022-08-04T08:16:31.298Z,1.52
2022-08-04T08:20:53.979Z,2.10
2022-08-04T08:25:16.436Z,1.45
2022-08-04T08:29:40.501Z,1.40
2022-08-04T08:34:02.857Z,1.63
2022-08-04T08:38:40.336Z,1.60
2022-08-04T08:44:04.584Z,1.30
2022-08-04T08:50:00.111Z,2.08
2022-08-04T08:54:13.499Z,1.27
2022-08-04T08:59:35.536Z,1.25
2022-08-04T09:04:32.992Z,1.30
2022-08-04T09:09:20.176Z,1.30
2022-08-04T09:13:53.058Z,1.75
2022-08-04T09:18:52.808Z,1.20
2022-08-04T09:23:57.280Z,1.42
2022-08-04T09:28:53.730Z,1.42
2022-08-04T09:33:45.540Z,1.30
2022-08-04T09:38:51.947Z,1.30
2022-08-04T09:44:41.987Z,1.85
2022-08-04T09:48:47.837Z,1.40
2022-08-04T09:53:49.256Z,1.10
2022-08-04T09:58:42.581Z,1.52
2022-08-04T10:03:05.369Z,1.23
2022-08-04T10:07:37.130Z,1.30
2022-08-04T10:12:50.519Z,1.50
2022-08-04T10:17:52.239Z,2.40
2022-08-04T10:23:10.425Z,1.33
2022-08-04T10:27:49.456Z,1.27
2022-08-04T10:32:43.308Z,1.40
2022-08-04T10:37:59.914Z,1.27
2022-08-04T10:42:27.936Z,1.40
2022-08-04T10:47:05.030Z,1.30
2022-08-04T10:51:58.715Z,1.60
2022-08-04T10:56:42.157Z,1.25
2022-08-04T11:02:00.689Z,1.50
2022-08-04T11:06:05.008Z,1.33
2022-08-04T11:10:35.177Z,1.30
2022-08-04T11:15:07.062Z,1.13
2022-08-04T11:20:12.670Z,1.70
2022-08-04T11:24:55.337Z,1.52
2022-08-04T11:29:33.443Z,1.70
2022-08-04T11:34:24.058Z,1.75
2022-08-04T11:39:36.793Z,2.30
2022-08-04T11:44:04.887Z,1.80
2022-08-04T11:49:04.287Z,1.98
2022-08-04T11:53:36.662Z,2.10
2022-08-04T11:57:59.640Z,2.10
2022-08-04T12:02:38.178Z,2.10
2022-08-04T12:07:40.695Z,2.33
2022-08-04T12:12:27.517Z,1.83
2022-08-04T12:17:02.157Z,1.70
2022-08-04T12:21:53.312Z,1.90
2022-08-04T12:26:31.437Z,1.90
2022-08-04T12:31:39.998Z,1.85
2022-08-04T12:36:39.458Z,2.08
2022-08-04T12:41:04.001Z,2.10
2022-08-04T12:45:26.576Z,2.00
2022-08-04T12:49:59.978Z,1.75
2022-08-04T12:54:29.221Z,2.03
2022-08-04T12:58:54.237Z,2.10
2022-08-04T13:03:18.236Z,1.98
2022-08-04T13:07:51.137Z,1.90
2022-08-04T13:12:25.967Z,1.95
2022-08-04T13:17:02.309Z,2.03
2022-08-04T13:21:50.551Z,2.20
2022-08-04T13:26:44.109Z,2.15
2022-08-04T13:31:08.492Z,2.10
2022-08-04T13:35:54.851Z,1.98
2022-08-04T13:40:16.682Z,2.30
2022-08-04T13:44:41.578Z,2.28
2022-08-04T13:49:34.609Z,1.80
2022-08-04T13:54:01.018Z,1.90
2022-08-04T13:58:25.976Z,2.40
2022-08-04T14:02:53.819Z,1.95
2022-08-04T14:07:21.232Z,2.10
2022-08-04T14:12:14.652Z,1.83
2022-08-04T14:17:30.266Z,2.13
2022-08-04T14:21:53.316Z,2.05
2022-08-04T14:26:35.500Z,2.40
2022-08-04T14:31:17.819Z,2.40
2022-08-04T14:35:50.185Z,1.80
2022-08-04T14:40:31.677Z,1.92
2022-08-04T14:45:01.257Z,2.20
2022-08-04T14:49:24.167Z,2.13
2022-08-04T14:53:48.878Z,2.17
2022-08-04T14:58:34.257Z,1.80
2022-08-04T15:03:10.558Z,3.00
2022-08-04T15:07:33.677Z,2.22
2022-08-04T15:11:56.277Z,2.05
2022-08-04T15:16:19.276Z,2.28
2022-08-04T15:20:44.657Z,2.25
2022-08-04T15:25:07.798Z,1.98
2022-08-04T15:29:59.450Z,2.15
2022-08-04T15:34:24.279Z,2.30
2022-08-04T15:39:21.407Z,1.90
2022-08-04T15:44:03.340Z,2.10
2022-08-04T15:48:29.217Z,2.50
2022-08-04T15:53:09.989Z,2.50
2022-08-04T15:58:02.221Z,2.10
2022-08-04T16:02:39.039Z,2.20
2022-08-04T16:07:07.817Z,2.03
2022-08-04T16:11:32.291Z,2.30
2022-08-04T16:16:03.102Z,3.00
2022-08-04T16:20:27.949Z,2.17
2022-08-04T16:24:54.837Z,2.58
2022-08-04T16:29:27.521Z,2.25
2022-08-04T16:33:50.149Z,2.53
2022-08-04T16:38:34.038Z,2.33
2022-08-04T16:43:25.498Z,7.50
2022-08-04T16:47:53.219Z,2.65
2022-08-04T16:52:17.277Z,2.25
2022-08-04T16:56:39.817Z,2.45
2022-08-04T17:01:21.949Z,2.20
2022-08-04T17:06:15.437Z,2.60
2022-08-04T17:10:47.490Z,2.50
2022-08-04T17:15:24.118Z,2.45
2022-08-04T17:19:53.880Z,2.28
2022-08-04T17:24:17.961Z,2.40
2022-08-04T17:28:47.502Z,1.90
2022-08-04T17:33:14.965Z,2.40
2022-08-04T17:37:41.111Z,2.47
2022-08-04T17:42:14.997Z,2.50
2022-08-04T17:46:43.370Z,2.10
2022-08-04T17:51:17.378Z,2.35
2022-08-04T17:55:49.319Z,2.53
2022-08-04T18:00:19.318Z,2.53
2022-08-04T18:04:56.287Z,2.30
2022-08-04T18:09:57.850Z,2.53
2022-08-04T18:14:15.777Z,2.60
2022-08-04T18:18:38.363Z,2.50
2022-08-04T18:23:01.356Z,2.88
2022-08-04T18:27:30.041Z,2.35
2022-08-04T18:31:52.576Z,2.60
2022-08-04T18:36:33.964Z,2.60
2022-08-04T18:40:57.494Z,2.58
2022-08-04T18:45:21.337Z,2.70
2022-08-04T18:50:58.537Z,2.35
2022-08-04T18:54:26.196Z,2.63
2022-08-04T18:58:48.976Z,2.72
2022-08-04T19:03:11.719Z,2.60
2022-08-04T19:08:02.001Z,2.80
2022-08-04T19:12:26.980Z,2.85
2022-08-04T19:16:50.216Z,2.92
2022-08-04T19:21:12.737Z,2.70
2022-08-04T19:25:58.761Z,2.50
2022-08-04T19:30:19.956Z,2.72
2022-08-04T19:34:47.823Z,2.50
2022-08-04T19:39:11.932Z,2.67
2022-08-04T19:43:35.377Z,2.40
2022-08-04T19:48:11.514Z,2.70
2022-08-04T19:52:40.498Z,2.72
2022-08-04T19:57:14.083Z,2.90
2022-08-04T20:01:44.040Z,2.55
2022-08-04T20:06:07.757Z,2.50
2022-08-04T20:10:31.014Z,2.80
2022-08-04T20:14:53.538Z,2.38
2022-08-04T20:19:17.398Z,2.47
2022-08-04T20:23:48.712Z,2.53
2022-08-04T20:28:36.155Z,2.47
2022-08-04T20:32:54.778Z,2.60
2022-08-04T20:37:17.900Z,2.70
2022-08-04T20:41:40.256Z,2.50
2022-08-04T20:46:18.119Z,2.63
2022-08-04T20:50:41.044Z,2.58
2022-08-04T20:55:05.176Z,2.50
2022-08-04T20:59:28.898Z,2.50
2022-08-04T21:04:09.597Z,3.15
2022-08-04T21:08:32.038Z,2.30
2022-08-04T21:12:59.198Z,2.95
2022-08-04T21:17:58.590Z,2.58
2022-08-04T21:22:10.586Z,2.97
2022-08-04T21:26:33.177Z,2.60
2022-08-04T21:30:56.102Z,3.00
2022-08-04T21:35:22.217Z,2.75
2022-08-04T21:40:13.662Z,2.78
2022-08-04T21:44:40.318Z,2.92
2022-08-04T21:49:05.338Z,2.92
2022-08-04T21:53:31.598Z,2.90
2022-08-04T21:57:54.539Z,2.70
2022-08-04T22:02:24.457Z,2.65
2022-08-04T22:06:52.220Z,2.58
2022-08-04T22:11:49.148Z,2.85
2022-08-04T22:16:19.117Z,2.55
2022-08-04T22:20:46.237Z,2.72
2022-08-04T22:29:39.394Z,2.80
2022-08-04T22:34:08.098Z,2.50
2022-08-04T22:38:48.730Z,2.55
2022-08-04T22:43:31.750Z,2.50
2022-08-04T22:48:01.037Z,2.63
2022-08-04T22:52:29.139Z,3.10
2022-08-04T22:56:54.557Z,2.65
2022-08-04T23:01:23.228Z,2.83
2022-08-04T23:05:48.217Z,2.45
2022-08-04T23:10:12.377Z,2.53
2022-08-04T23:14:34.398Z,2.53
2022-08-04T23:18:56.990Z,2.47
2022-08-04T23:23:19.481Z,2.72
2022-08-04T23:27:43.934Z,2.70
2022-08-04T23:32:10.660Z,2.35
2022-08-04T23:36:35.762Z,2.40
2022-08-04T23:41:19.161Z,2.45
2022-08-04T23:46:07.497Z,2.50
2022-08-04T23:50:25.362Z,2.60
2022-08-04T23:54:50.270Z,3.45
2022-08-04T23:59:17.886Z,2.80
