createdAt,value
2018-04-12T05:34:21.423Z,97.60
2018-04-12T05:36:50.615Z,96.60
2018-04-12T05:39:19.815Z,96.30
2018-04-12T05:41:49.014Z,96.70
2018-04-12T05:44:18.212Z,97.10
2018-04-12T05:46:47.443Z,96.10
2018-04-12T05:49:15.869Z,96.10
2018-04-12T05:51:44.291Z,95.70
2018-04-12T05:54:12.736Z,97.30
2018-04-12T05:56:41.330Z,95.50
2018-04-12T05:59:09.758Z,91.70
2018-04-12T06:01:38.199Z,90.40
2018-04-12T06:04:07.415Z,90.50
2018-04-12T06:06:35.848Z,90.50
2018-04-12T06:09:03.377Z,84.50
2018-04-12T06:11:31.806Z,81.60
2018-04-12T06:14:00.219Z,81.60
2018-04-12T06:16:29.422Z,87.10
2018-04-12T06:18:57.835Z,87.10
2018-04-12T06:21:26.270Z,90.90
2018-04-12T06:23:54.892Z,92.30
2018-04-12T06:26:23.311Z,92.00
2018-04-12T06:28:51.931Z,91.90
2018-04-12T06:31:20.371Z,92.70
2018-04-12T06:33:48.839Z,92.80
2018-04-12T06:36:18.199Z,92.60
2018-04-12T06:38:46.611Z,92.60
2018-04-12T06:41:15.061Z,92.80
2018-04-12T06:43:43.489Z,92.00
2018-04-12T06:46:11.927Z,91.50
2018-04-12T06:48:40.358Z,90.50
2018-04-12T06:51:08.784Z,88.30
2018-04-12T06:53:37.224Z,87.50
2018-04-12T06:56:05.643Z,86.50
2018-04-12T06:58:34.828Z,85.10
2018-04-12T07:01:04.026Z,86.10
2018-04-12T07:03:33.204Z,90.80
2018-04-12T07:06:01.671Z,90.70
2018-04-12T07:08:30.083Z,90.30
2018-04-12T07:10:59.263Z,78.20
2018-04-12T07:13:27.704Z,78.20
2018-04-12T07:15:56.124Z,85.80
2018-04-12T07:18:24.589Z,74.80
2018-04-12T07:20:53.167Z,55.40
2018-04-12T07:23:21.611Z,51.10
2018-04-12T07:25:50.786Z,50.60
2018-04-12T07:28:19.969Z,44.20
2018-04-12T07:30:48.454Z,44.20
2018-04-12T07:33:17.654Z,35.70
2018-04-12T07:35:46.090Z,35.60
2018-04-12T07:38:14.277Z,37.80
2018-04-12T07:40:42.490Z,36.10
2018-04-12T07:43:10.899Z,38.10
2018-04-12T07:45:40.083Z,36.70
2018-04-12T07:48:09.079Z,35.20
2018-04-12T07:50:38.287Z,33.20
2018-04-12T07:53:07.475Z,35.80
2018-04-12T07:55:36.744Z,37.10
2018-04-12T07:58:05.158Z,37.20
2018-04-12T08:00:34.354Z,39.90
2018-04-12T08:03:02.763Z,39.80
2018-04-12T08:05:31.195Z,39.80
2018-04-12T08:07:59.688Z,35.90
2018-04-12T08:10:28.271Z,36.20
2018-04-12T08:12:56.690Z,36.00
2018-04-12T08:15:24.897Z,38.40
2018-04-12T08:17:53.318Z,40.90
2018-04-12T08:20:22.277Z,46.00
2018-04-12T08:22:50.710Z,46.00
2018-04-12T08:25:19.897Z,46.70
2018-04-12T08:27:49.076Z,45.70
2018-04-12T08:30:18.272Z,48.50
2018-04-12T08:32:46.691Z,48.50
2018-04-12T08:35:15.872Z,47.10
2018-04-12T08:37:45.072Z,47.40
2018-04-12T08:40:14.256Z,46.40
2018-04-12T08:42:42.748Z,46.30
2018-04-12T08:45:11.173Z,47.90
2018-04-12T08:47:39.584Z,44.00
2018-04-12T08:50:08.020Z,45.50
2018-04-12T08:52:36.435Z,44.10
2018-04-12T08:55:04.854Z,44.60
2018-04-12T08:57:34.055Z,38.00
2018-04-12T09:00:02.701Z,37.90
2018-04-12T09:02:31.127Z,36.70
2018-04-12T09:05:00.323Z,35.00
2018-04-12T09:07:29.524Z,36.40
2018-04-12T09:09:58.721Z,35.10
2018-04-12T09:12:27.907Z,34.90
2018-04-12T09:14:56.340Z,34.80
2018-04-12T09:17:24.763Z,35.40
2018-04-12T09:19:53.202Z,34.00
2018-04-12T09:22:21.647Z,33.20
2018-04-12T09:24:50.828Z,37.40
2018-04-12T09:27:19.244Z,37.20
2018-04-12T09:29:48.432Z,34.00
2018-04-12T09:32:17.624Z,34.60
2018-04-12T09:34:46.820Z,30.60
2018-04-12T09:37:16.019Z,31.20
2018-04-12T09:39:45.215Z,33.10
2018-04-12T09:42:14.170Z,29.50
2018-04-12T09:44:42.591Z,29.40
2018-04-12T09:47:11.778Z,30.10
2018-04-12T09:49:40.208Z,30.00
2018-04-12T09:52:08.655Z,29.90
2018-04-12T09:54:37.834Z,32.40
2018-04-12T09:57:06.256Z,32.30
2018-04-12T09:59:34.683Z,34.20
2018-04-12T10:02:03.102Z,38.10
2018-04-12T10:04:32.075Z,36.10
2018-04-12T10:07:05.296Z,36.10
2018-04-12T10:09:34.495Z,39.50
2018-04-12T10:12:03.684Z,40.70
2018-04-12T10:14:32.897Z,41.20
2018-04-12T10:17:01.320Z,41.20
2018-04-12T10:19:29.749Z,42.10
2018-04-12T10:21:58.963Z,45.70
2018-04-12T10:24:27.379Z,45.70
2018-04-12T10:26:55.803Z,48.40
2018-04-12T10:29:25.020Z,52.00
2018-04-12T10:31:53.439Z,52.60
2018-04-12T10:34:21.864Z,51.00
2018-04-12T10:36:51.063Z,54.40
2018-04-12T10:39:20.266Z,55.00
2018-04-12T10:41:49.476Z,56.30
2018-04-12T10:44:18.440Z,52.30
2018-04-12T10:46:47.583Z,54.60
2018-04-12T10:49:16.013Z,54.70
2018-04-12T10:51:44.218Z,55.20
2018-04-12T10:54:12.827Z,55.00
2018-04-12T10:56:40.717Z,57.60
2018-04-12T10:59:08.934Z,58.20
2018-04-12T11:01:37.127Z,57.00
2018-04-12T11:04:06.330Z,58.20
2018-04-12T11:06:35.515Z,58.50
2018-04-12T11:09:04.044Z,59.20
2018-04-12T11:11:33.232Z,59.60
2018-04-12T11:14:01.658Z,60.10
2018-04-12T11:16:30.088Z,60.70
2018-04-12T11:18:58.520Z,60.80
2018-04-12T11:21:26.716Z,63.50
2018-04-12T11:23:55.918Z,63.80
2018-04-12T11:26:25.112Z,63.00
2018-04-12T11:28:54.328Z,63.40
2018-04-12T11:31:23.508Z,65.90
2018-04-12T11:33:52.704Z,64.10
2018-04-12T11:36:21.927Z,66.70
2018-04-12T11:38:50.355Z,66.70
2018-04-12T11:41:18.787Z,66.30
2018-04-12T11:43:47.983Z,69.20
2018-04-12T11:46:17.164Z,67.80
2018-04-12T11:48:46.363Z,66.80
2018-04-12T11:51:15.583Z,67.50
2018-04-12T11:53:44.772Z,68.60
2018-04-12T11:56:13.967Z,68.80
2018-04-12T11:58:42.587Z,68.50
2018-04-12T12:01:11.283Z,70.30
2018-04-12T12:03:39.720Z,73.10
2018-04-12T12:06:08.904Z,73.00
2018-04-12T12:08:37.336Z,73.00
2018-04-12T12:11:05.955Z,73.70
2018-04-12T12:13:34.388Z,76.10
2018-04-12T12:16:03.016Z,72.30
2018-04-12T12:18:31.432Z,73.00
2018-04-12T12:21:00.627Z,69.60
2018-04-12T12:23:29.827Z,68.40
2018-04-12T12:25:59.027Z,71.40
2018-04-12T12:28:28.257Z,67.20
2018-04-12T12:30:56.831Z,66.90
2018-04-12T12:33:26.048Z,69.90
2018-04-12T12:35:54.466Z,69.90
2018-04-12T12:38:22.875Z,74.30
2018-04-12T12:40:52.127Z,73.60
2018-04-12T12:43:22.415Z,72.30
2018-04-12T12:45:50.871Z,72.20
2018-04-12T12:48:20.092Z,75.30
2018-04-12T12:50:48.526Z,75.30
2018-04-12T12:53:16.971Z,77.50
2018-04-12T12:55:45.395Z,82.60
2018-04-12T12:58:13.813Z,85.80
2018-04-12T13:00:42.251Z,87.10
2018-04-12T13:03:10.675Z,87.80
2018-04-12T13:05:39.639Z,92.20
2018-04-12T13:08:08.095Z,92.20
2018-04-12T13:10:36.518Z,93.70
2018-04-12T13:13:05.715Z,96.50
2018-04-12T13:15:34.918Z,97.00
2018-04-12T13:18:04.125Z,97.10
2018-04-12T13:20:32.789Z,97.10
2018-04-12T13:23:01.207Z,97.70
2018-04-12T13:25:29.632Z,98.00
2018-04-12T13:27:57.852Z,97.80
2018-04-12T13:30:26.279Z,95.90
2018-04-12T13:32:54.707Z,95.30
2018-04-12T13:35:23.923Z,96.90
2018-04-12T13:37:52.359Z,96.90
2018-04-12T13:40:20.782Z,96.50
2018-04-12T13:42:48.979Z,96.60
2018-04-12T13:45:17.431Z,97.70
2018-04-12T13:47:46.621Z,98.10
2018-04-12T13:50:15.815Z,98.50
2018-04-12T13:52:47.115Z,98.70
2018-04-12T13:55:15.599Z,98.70
2018-04-12T13:57:44.152Z,99.20
2018-04-12T14:00:12.616Z,99.30
2018-04-12T14:02:41.939Z,99.50
2018-04-12T14:05:10.375Z,99.50
2018-04-12T14:07:38.837Z,99.90
2018-04-12T14:10:07.259Z,99.90
2018-04-12T14:12:36.462Z,99.90
2018-04-12T14:15:05.663Z,99.90
2018-04-12T14:17:34.859Z,99.90
2018-04-12T14:20:03.715Z,99.90
2018-04-12T14:22:32.136Z,99.90
2018-04-12T14:25:01.348Z,99.90
2018-04-12T14:27:29.775Z,99.90
2018-04-12T14:29:58.191Z,99.90
2018-04-12T14:32:27.392Z,99.90
2018-04-12T14:34:56.588Z,99.90
2018-04-12T14:37:25.791Z,99.90
2018-04-12T14:39:54.991Z,99.90
2018-04-12T14:42:24.179Z,99.90
2018-04-12T14:44:53.403Z,99.90
2018-04-12T14:47:21.868Z,99.90
2018-04-12T14:49:50.463Z,99.90
2018-04-12T14:52:19.664Z,99.90
2018-04-12T14:54:48.103Z,99.90
2018-04-12T14:57:16.735Z,99.90
2018-04-12T14:59:45.162Z,99.90
2018-04-12T15:02:13.575Z,99.90
2018-04-12T15:04:42.775Z,99.90
2018-04-12T15:07:11.747Z,99.90
2018-04-12T15:09:40.195Z,99.90
2018-04-12T15:12:08.611Z,99.90
2018-04-12T15:14:37.037Z,99.90
2018-04-12T15:17:05.476Z,99.90
2018-04-12T15:19:33.899Z,99.90
2018-04-12T15:22:02.355Z,99.90
2018-04-12T15:24:31.550Z,99.90
2018-04-12T15:27:00.755Z,99.90
2018-04-12T15:29:29.750Z,99.90
2018-04-12T15:31:59.095Z,99.90
2018-04-12T15:34:27.487Z,99.90
2018-04-12T15:36:55.919Z,99.90
2018-04-12T15:39:25.150Z,99.90
2018-04-12T15:41:53.764Z,99.90
2018-04-12T15:44:22.180Z,99.90
2018-04-12T15:46:51.513Z,99.90
2018-04-12T15:49:19.940Z,99.90
2018-04-12T15:51:48.375Z,99.90
2018-04-12T15:54:16.790Z,99.90
2018-04-12T15:56:45.222Z,99.90
2018-04-12T15:59:13.664Z,99.90
2018-04-12T16:01:42.091Z,99.90
2018-04-12T16:04:10.548Z,99.90
2018-04-12T16:06:39.744Z,99.90
2018-04-12T16:09:08.945Z,99.90
2018-04-12T16:11:38.151Z,99.90
2018-04-12T16:14:07.347Z,99.90
2018-04-12T16:16:36.388Z,99.90
2018-04-12T16:19:04.591Z,99.90
2018-04-12T16:21:32.828Z,99.90
2018-04-12T16:24:01.248Z,99.90
2018-04-12T16:26:29.692Z,99.90
2018-04-12T16:28:58.154Z,99.90
2018-04-12T16:31:26.621Z,99.90
2018-04-12T16:33:55.810Z,99.90
2018-04-12T16:36:24.991Z,99.90
2018-04-12T16:38:53.447Z,99.90
2018-04-12T16:41:21.654Z,99.90
2018-04-12T16:43:50.068Z,99.90
2018-04-12T16:46:18.511Z,99.90
2018-04-12T16:48:46.926Z,99.90
2018-04-12T16:51:15.998Z,99.90
2018-04-12T16:53:45.223Z,99.90
2018-04-12T16:56:14.179Z,99.90
2018-04-12T16:58:42.596Z,99.90
2018-04-12T17:01:11.786Z,99.90
2018-04-12T17:03:40.989Z,99.90
2018-04-12T17:06:10.440Z,99.90
2018-04-12T17:08:38.890Z,99.90
2018-04-12T17:11:07.315Z,99.90
2018-04-12T17:13:35.732Z,99.90
2018-04-12T17:16:04.699Z,99.90
2018-04-12T17:18:33.128Z,99.90
2018-04-12T17:21:01.774Z,99.90
2018-04-12T17:23:30.538Z,99.90
2018-04-12T17:25:59.807Z,99.90
2018-04-12T17:28:28.138Z,99.90
2018-04-12T17:30:56.576Z,99.90
2018-04-12T17:33:25.047Z,99.90
2018-04-12T17:35:53.757Z,99.90
2018-04-12T17:38:22.433Z,99.90
2018-04-12T17:40:50.867Z,99.90
2018-04-12T17:43:19.283Z,99.90
2018-04-12T17:45:47.695Z,99.90
2018-04-12T17:48:16.165Z,99.90
2018-04-12T17:50:44.618Z,99.90
2018-04-12T17:53:13.811Z,99.90
2018-04-12T17:55:43.055Z,99.90
2018-04-12T17:58:14.698Z,99.90
2018-04-12T18:00:43.157Z,99.90
2018-04-12T18:03:11.736Z,99.90
2018-04-12T18:05:40.052Z,99.90
2018-04-12T18:08:08.520Z,99.90
2018-04-12T18:10:36.747Z,99.90
2018-04-12T18:13:05.167Z,99.90
2018-04-12T18:15:33.611Z,99.90
2018-04-12T18:18:02.064Z,99.90
2018-04-12T18:20:30.496Z,99.90
2018-04-12T18:22:59.695Z,99.90
2018-04-12T18:25:28.928Z,99.90
2018-04-12T18:27:57.363Z,99.90
2018-04-12T18:30:25.795Z,99.90
2018-04-12T18:32:54.639Z,99.90
2018-04-12T18:35:23.187Z,99.90
2018-04-12T18:37:52.515Z,99.90
2018-04-12T18:40:20.971Z,99.90
2018-04-12T18:42:51.248Z,99.90
2018-04-12T18:45:20.439Z,99.90
2018-04-12T18:47:49.698Z,99.90
2018-04-12T18:50:18.370Z,99.90
2018-04-12T18:52:46.823Z,99.90
2018-04-12T18:55:15.278Z,99.90
2018-04-12T18:57:44.556Z,99.90
2018-04-12T19:00:13.004Z,99.90
2018-04-12T19:02:41.432Z,99.90
2018-04-12T19:05:09.883Z,99.90
2018-04-12T19:07:38.367Z,99.90
2018-04-12T19:10:06.823Z,99.90
2018-04-12T19:12:35.521Z,99.90
2018-04-12T19:15:05.358Z,99.90
2018-04-12T19:17:33.791Z,99.90
2018-04-12T19:20:02.996Z,99.90
2018-04-12T19:22:31.423Z,99.90
2018-04-12T19:24:59.919Z,99.90
2018-04-12T19:27:28.359Z,99.90
2018-04-12T19:29:57.743Z,99.90
2018-04-12T19:32:26.940Z,99.90
2018-04-12T19:34:55.359Z,99.90
2018-04-12T19:37:23.835Z,99.90
2018-04-12T19:39:52.312Z,99.90
2018-04-12T19:42:20.774Z,99.90
2018-04-12T19:44:48.991Z,99.90
2018-04-12T19:47:17.411Z,99.90
2018-04-12T19:49:46.611Z,99.90
2018-04-12T19:52:15.812Z,99.90
2018-04-12T19:54:45.011Z,99.90
2018-04-12T19:57:14.215Z,99.90
2018-04-12T19:59:43.407Z,99.90
2018-04-12T20:02:12.606Z,99.90
2018-04-12T20:04:41.811Z,99.90
2018-04-12T20:07:11.060Z,99.90
2018-04-12T20:09:39.522Z,99.90
2018-04-12T20:12:07.952Z,99.90
2018-04-12T20:14:36.375Z,99.90
2018-04-12T20:37:43.831Z,99.90
2018-04-12T20:40:12.365Z,99.90
2018-04-12T20:42:41.314Z,99.90
2018-04-12T20:45:10.156Z,99.90
2018-04-12T20:47:39.045Z,99.90
2018-04-12T20:50:07.896Z,99.90
2018-04-12T20:52:36.748Z,99.90
2018-04-12T20:55:06.525Z,99.90
2018-04-12T20:57:35.388Z,99.90
2018-04-12T21:00:03.575Z,99.90
2018-04-12T21:02:32.266Z,99.90
2018-04-12T21:05:01.017Z,99.90
2018-04-12T21:07:30.417Z,99.90
2018-04-12T21:09:59.067Z,99.90
2018-04-12T21:12:28.518Z,99.90
2018-04-12T21:14:57.287Z,99.90
2018-04-12T21:17:26.319Z,99.90
2018-04-12T21:19:54.992Z,99.90
2018-04-12T21:22:23.735Z,99.90
2018-04-12T21:24:52.481Z,99.90
2018-04-12T21:27:21.452Z,99.90
2018-04-12T21:29:50.216Z,99.90
2018-04-12T21:32:19.779Z,99.90
2018-04-12T21:34:48.544Z,99.90
2018-04-12T21:37:17.984Z,99.90
2018-04-12T21:39:47.163Z,99.90
2018-04-12T21:42:16.651Z,99.90
2018-04-12T21:44:45.787Z,99.90
2018-04-12T21:47:14.588Z,99.90
2018-04-12T21:49:43.396Z,99.90
2018-04-12T21:52:12.344Z,99.90
2018-04-12T21:54:41.089Z,99.90
2018-04-12T21:57:10.819Z,99.90
2018-04-12T21:59:39.633Z,99.90
