createdAt,value
2024-01-11T00:01:51.393Z,100829.69
2024-01-11T00:03:54.175Z,100799.91
2024-01-11T00:05:57.160Z,100799.94
2024-01-11T00:08:00.049Z,100788.50
2024-01-11T00:10:05.096Z,100787.69
2024-01-11T00:12:08.151Z,100762.47
2024-01-11T00:14:11.575Z,100723.72
2024-01-11T00:16:14.307Z,100724.28
2024-01-11T00:18:17.170Z,100776.69
2024-01-11T00:20:20.423Z,100774.41
2024-01-11T00:22:23.223Z,100792.22
2024-01-11T00:24:26.036Z,100771.94
2024-01-11T00:26:28.969Z,100777.09
2024-01-11T00:28:31.483Z,100841.25
2024-01-11T00:30:34.167Z,100804.19
2024-01-11T00:32:36.830Z,100781.22
2024-01-11T00:34:40.821Z,100782.06
2024-01-11T00:36:44.141Z,100860.81
2024-01-11T00:38:47.459Z,100888.56
2024-01-11T00:40:50.789Z,100770.06
2024-01-11T00:42:53.184Z,100895.16
2024-01-11T00:44:55.905Z,100793.91
2024-01-11T00:46:58.740Z,100803.22
2024-01-11T00:49:02.183Z,100757.69
2024-01-11T00:51:08.719Z,100765.41
2024-01-11T00:53:12.669Z,100763.66
2024-01-11T00:55:15.612Z,100825.38
2024-01-11T00:57:19.864Z,100854.13
2024-01-11T00:59:23.655Z,100770.00
2024-01-11T01:01:26.401Z,100768.25
2024-01-11T01:03:28.784Z,100773.63
2024-01-11T01:05:31.701Z,100865.56
2024-01-11T01:07:34.224Z,100757.53
2024-01-11T01:09:36.699Z,100764.41
2024-01-11T01:11:39.299Z,100776.94
2024-01-11T01:13:41.549Z,100801.13
2024-01-11T01:15:43.969Z,100790.13
2024-01-11T01:17:46.573Z,100756.44
2024-01-11T01:19:49.448Z,100772.94
2024-01-11T01:21:52.259Z,100786.25
2024-01-11T01:23:55.584Z,100886.97
2024-01-11T01:25:58.975Z,100784.97
2024-01-11T01:28:02.534Z,100671.47
2024-01-11T01:30:06.550Z,100770.47
2024-01-11T01:32:09.510Z,100769.75
2024-01-11T01:34:12.333Z,100869.66
2024-01-11T01:36:15.412Z,100830.69
2024-01-11T01:38:19.849Z,100783.31
2024-01-11T01:40:22.565Z,100746.88
2024-01-11T01:42:25.118Z,100665.91
2024-01-11T01:44:28.110Z,100752.22
2024-01-11T01:46:31.021Z,100802.34
2024-01-11T01:48:34.576Z,100666.06
2024-01-11T01:50:37.721Z,100817.16
2024-01-11T01:52:43.047Z,100739.34
2024-01-11T01:54:46.674Z,100749.38
2024-01-11T01:56:50.499Z,100725.72
2024-01-11T01:58:55.113Z,100754.56
2024-01-11T02:00:59.230Z,100812.97
2024-01-11T02:03:02.525Z,100763.81
2024-01-11T02:05:07.303Z,100663.28
2024-01-11T02:07:10.659Z,100746.38
2024-01-11T02:09:15.520Z,100720.94
2024-01-11T02:11:20.757Z,100718.34
2024-01-11T02:13:23.858Z,100729.00
2024-01-11T02:15:26.853Z,100660.66
2024-01-11T02:17:29.620Z,100747.09
2024-01-11T02:19:33.039Z,100705.00
2024-01-11T02:21:36.495Z,100762.69
2024-01-11T02:24:07.725Z,100673.72
2024-01-11T02:26:10.709Z,100732.38
2024-01-11T02:28:14.251Z,100735.97
2024-01-11T02:30:18.100Z,100732.66
2024-01-11T02:32:21.781Z,100743.75
2024-01-11T02:34:25.906Z,100682.09
2024-01-11T02:36:29.271Z,100821.75
2024-01-11T02:38:31.782Z,100819.25
2024-01-11T02:40:35.730Z,100705.00
2024-01-11T02:42:38.209Z,100716.88
2024-01-11T02:44:40.940Z,100817.22
2024-01-11T02:46:43.361Z,100745.25
2024-01-11T02:48:46.245Z,100709.81
2024-01-11T02:50:50.388Z,100752.47
2024-01-11T02:52:52.857Z,100716.88
2024-01-11T02:54:55.496Z,100706.66
2024-01-11T02:56:58.702Z,100745.28
2024-01-11T02:59:01.262Z,100799.06
2024-01-11T03:01:03.772Z,100767.16
2024-01-11T03:03:07.045Z,100692.94
2024-01-11T03:05:10.347Z,100731.69
2024-01-11T03:07:12.666Z,100728.31
2024-01-11T03:09:15.472Z,100878.03
2024-01-11T03:11:18.564Z,100740.72
2024-01-11T03:13:21.092Z,100794.16
2024-01-11T03:15:23.813Z,100643.75
2024-01-11T03:17:27.629Z,100733.84
2024-01-11T03:19:30.195Z,100727.94
2024-01-11T03:21:32.778Z,100708.53
2024-01-11T03:23:35.139Z,100668.97
2024-01-11T03:25:37.541Z,100817.69
2024-01-11T03:27:39.839Z,100696.06
2024-01-11T03:29:42.447Z,100636.59
2024-01-11T03:31:46.604Z,100659.38
2024-01-11T03:33:49.326Z,100695.47
2024-01-11T03:35:51.900Z,100693.53
2024-01-11T03:37:54.486Z,100656.66
2024-01-11T03:39:56.944Z,100734.94
2024-01-11T03:41:59.476Z,100670.66
2024-01-11T03:44:02.526Z,100667.13
2024-01-11T03:46:05.539Z,100682.16
2024-01-11T03:48:08.185Z,100692.25
2024-01-11T03:50:10.908Z,100840.91
2024-01-11T03:52:13.364Z,100676.97
2024-01-11T03:54:16.107Z,100709.13
2024-01-11T03:56:18.516Z,100696.41
2024-01-11T03:58:20.864Z,100668.78
2024-01-11T04:00:23.767Z,100603.66
2024-01-11T04:02:27.031Z,100697.00
2024-01-11T04:04:29.835Z,100783.38
2024-01-11T04:06:33.092Z,100688.06
2024-01-11T04:08:36.198Z,100783.88
2024-01-11T04:10:38.864Z,100687.06
2024-01-11T04:12:44.203Z,100786.81
2024-01-11T04:14:46.783Z,100676.41
2024-01-11T04:16:50.328Z,100642.66
2024-01-11T04:18:53.520Z,100664.44
2024-01-11T04:20:55.981Z,100673.84
2024-01-11T04:22:58.918Z,100805.53
2024-01-11T04:25:01.844Z,100633.94
2024-01-11T04:27:04.508Z,100625.75
2024-01-11T04:29:09.864Z,100761.34
2024-01-11T04:31:12.317Z,100679.97
2024-01-11T04:33:14.802Z,100675.59
2024-01-11T04:35:17.856Z,100755.03
2024-01-11T04:37:20.505Z,100689.06
2024-01-11T04:39:23.262Z,100738.78
2024-01-11T04:41:26.031Z,100701.75
2024-01-11T04:43:28.588Z,100632.84
2024-01-11T04:45:31.281Z,100666.53
2024-01-11T04:47:33.951Z,100718.59
2024-01-11T04:49:36.962Z,100814.50
2024-01-11T04:51:39.428Z,100704.09
2024-01-11T04:53:42.722Z,100675.59
2024-01-11T04:55:45.313Z,100624.66
2024-01-11T04:57:47.974Z,100786.59
2024-01-11T04:59:50.461Z,100679.66
2024-01-11T05:01:53.002Z,100765.88
2024-01-11T05:03:55.948Z,100635.66
2024-01-11T05:05:59.755Z,100682.94
2024-01-11T05:08:02.411Z,100715.88
2024-01-11T05:10:05.659Z,100650.84
2024-01-11T05:12:08.876Z,100646.13
2024-01-11T05:14:11.478Z,100680.09
2024-01-11T05:16:30.063Z,100657.34
2024-01-11T05:18:35.161Z,100630.69
2024-01-11T05:20:38.776Z,100618.91
2024-01-11T05:22:41.325Z,100698.09
2024-01-11T05:24:43.768Z,100581.63
2024-01-11T05:26:47.646Z,100670.59
2024-01-11T05:28:50.365Z,100647.19
2024-01-11T05:30:53.075Z,100673.03
2024-01-11T05:32:56.242Z,100582.88
2024-01-11T05:34:58.997Z,100649.00
2024-01-11T05:37:01.538Z,100728.03
2024-01-11T05:39:04.776Z,100513.66
2024-01-11T05:41:08.455Z,100715.41
2024-01-11T05:43:11.244Z,100647.88
2024-01-11T05:45:18.051Z,100659.66
2024-01-11T05:47:21.727Z,100726.16
2024-01-11T05:49:24.269Z,100683.78
2024-01-11T05:51:27.162Z,100665.50
2024-01-11T05:53:29.846Z,100525.94
2024-01-11T05:55:32.579Z,100721.50
2024-01-11T05:57:35.089Z,100637.41
2024-01-11T05:59:37.988Z,100638.34
2024-01-11T06:01:47.693Z,100575.66
2024-01-11T06:03:50.431Z,100493.22
2024-01-11T06:05:53.310Z,100595.06
2024-01-11T06:07:56.192Z,100634.94
2024-01-11T06:09:59.172Z,100594.25
2024-01-11T06:12:02.691Z,100546.69
2024-01-11T06:14:05.373Z,100595.78
2024-01-11T06:16:12.263Z,100607.75
2024-01-11T06:18:16.086Z,100736.25
2024-01-11T06:20:18.783Z,100576.63
2024-01-11T06:22:22.184Z,100606.22
2024-01-11T06:24:24.495Z,100560.00
2024-01-11T06:26:26.949Z,100649.47
2024-01-11T06:28:29.534Z,100595.34
2024-01-11T06:30:31.817Z,100496.38
2024-01-11T06:32:34.415Z,100587.69
2024-01-11T06:34:38.155Z,100582.44
2024-01-11T06:36:40.777Z,100681.69
2024-01-11T06:38:43.262Z,100563.06
2024-01-11T06:40:45.966Z,100596.00
2024-01-11T06:42:48.577Z,100576.75
2024-01-11T06:44:51.231Z,100595.53
2024-01-11T06:46:53.908Z,100524.13
2024-01-11T06:48:56.870Z,100587.41
2024-01-11T06:51:02.183Z,100563.66
2024-01-11T06:53:06.267Z,100489.31
2024-01-11T06:55:09.371Z,100526.22
2024-01-11T06:57:11.843Z,100616.53
2024-01-11T06:59:15.123Z,100661.44
2024-01-11T07:01:18.665Z,100562.19
2024-01-11T07:03:21.466Z,100665.63
2024-01-11T07:05:24.164Z,100573.00
2024-01-11T07:07:27.955Z,100532.81
2024-01-11T07:09:30.611Z,100485.97
2024-01-11T07:11:33.770Z,100542.09
2024-01-11T07:13:37.000Z,100547.72
2024-01-11T07:15:39.702Z,100505.84
2024-01-11T07:17:42.164Z,100476.06
2024-01-11T07:19:45.010Z,100546.50
2024-01-11T07:21:47.725Z,100535.03
2024-01-11T07:23:50.758Z,100592.16
2024-01-11T07:25:53.598Z,100535.84
2024-01-11T07:27:56.448Z,100610.38
2024-01-11T07:29:59.979Z,100615.94
2024-01-11T07:32:03.226Z,100616.41
2024-01-11T07:34:06.284Z,100549.50
2024-01-11T07:36:09.174Z,100563.53
2024-01-11T07:38:11.832Z,100612.06
2024-01-11T07:40:15.184Z,100535.06
2024-01-11T07:42:17.926Z,100536.31
2024-01-11T07:44:20.502Z,100553.53
2024-01-11T07:46:32.819Z,100569.09
2024-01-11T07:48:41.416Z,100641.84
2024-01-11T07:50:44.005Z,100533.22
2024-01-11T07:52:47.226Z,100539.28
2024-01-11T07:54:50.295Z,100515.13
2024-01-11T07:56:53.335Z,100473.94
2024-01-11T07:58:56.976Z,100497.66
2024-01-11T08:00:59.503Z,100431.34
2024-01-11T08:03:02.033Z,100480.25
2024-01-11T08:05:05.800Z,100491.47
2024-01-11T08:07:08.638Z,100461.53
2024-01-11T08:09:11.953Z,100552.44
2024-01-11T08:11:14.828Z,100505.69
2024-01-11T08:13:19.787Z,100515.13
2024-01-11T08:15:23.036Z,100507.72
2024-01-11T08:17:26.034Z,100488.63
2024-01-11T08:19:28.863Z,100455.16
2024-01-11T08:21:31.497Z,100556.91
2024-01-11T08:23:34.699Z,100475.50
2024-01-11T08:25:37.310Z,100447.19
2024-01-11T08:27:40.251Z,100449.00
2024-01-11T08:29:42.733Z,100336.75
2024-01-11T08:31:45.247Z,100496.34
2024-01-11T08:33:48.029Z,100398.91
2024-01-11T08:35:51.189Z,100439.94
2024-01-11T08:37:53.604Z,100488.63
2024-01-11T08:39:56.219Z,100391.31
2024-01-11T08:41:59.671Z,100448.44
2024-01-11T08:44:04.094Z,100496.38
2024-01-11T08:46:06.715Z,100486.34
2024-01-11T08:48:09.333Z,100478.84
2024-01-11T08:50:16.860Z,100432.56
2024-01-11T08:52:20.622Z,100592.22
2024-01-11T08:54:23.293Z,100550.22
2024-01-11T08:56:26.090Z,100526.81
2024-01-11T08:58:28.420Z,100447.16
2024-01-11T09:00:31.235Z,100432.88
2024-01-11T09:02:34.084Z,100516.88
2024-01-11T09:04:36.646Z,100464.09
2024-01-11T09:06:39.410Z,100633.78
2024-01-11T09:08:44.573Z,100484.44
2024-01-11T09:10:47.103Z,100460.09
2024-01-11T09:12:49.611Z,100502.97
2024-01-11T09:14:52.006Z,100527.41
2024-01-11T09:16:54.528Z,100515.72
2024-01-11T09:18:58.645Z,100532.56
2024-01-11T09:21:01.212Z,100572.03
2024-01-11T09:23:05.413Z,100435.28
2024-01-11T09:25:09.972Z,100535.19
2024-01-11T09:27:12.666Z,100495.88
2024-01-11T09:29:15.369Z,100520.25
2024-01-11T09:31:18.084Z,100542.13
2024-01-11T09:33:20.490Z,100441.44
2024-01-11T09:35:26.520Z,100569.91
2024-01-11T09:37:29.499Z,100481.81
2024-01-11T09:39:32.617Z,100523.00
2024-01-11T09:41:38.580Z,100445.84
2024-01-11T09:43:43.789Z,100518.84
2024-01-11T09:45:47.198Z,100521.38
2024-01-11T09:47:52.250Z,100570.03
2024-01-11T09:49:57.206Z,100471.06
2024-01-11T09:52:03.058Z,100551.59
2024-01-11T09:54:06.311Z,100426.63
2024-01-11T09:56:12.947Z,100493.72
2024-01-11T09:58:16.710Z,100456.84
2024-01-11T10:00:23.508Z,100557.47
2024-01-11T10:02:28.406Z,100490.38
2024-01-11T10:04:30.891Z,100519.72
2024-01-11T10:06:39.951Z,100466.06
2024-01-11T10:08:42.921Z,100542.28
2024-01-11T10:10:45.223Z,100416.63
2024-01-11T10:12:50.095Z,100479.44
2024-01-11T10:14:53.808Z,100460.97
2024-01-11T10:16:56.908Z,100411.56
2024-01-11T10:18:59.855Z,100440.88
2024-01-11T10:21:03.260Z,100556.44
2024-01-11T10:23:06.717Z,100525.41
2024-01-11T10:25:12.872Z,100480.13
2024-01-11T10:27:15.550Z,100451.59
2024-01-11T10:29:19.873Z,100402.97
2024-01-11T10:31:28.954Z,100442.28
2024-01-11T10:33:31.600Z,100428.81
2024-01-11T10:35:37.485Z,100449.75
2024-01-11T10:37:40.779Z,100533.34
2024-01-11T10:39:44.649Z,100484.75
2024-01-11T10:41:53.414Z,100390.06
2024-01-11T10:44:00.498Z,100428.44
2024-01-11T10:46:06.175Z,100459.25
2024-01-11T10:48:15.697Z,100503.53
2024-01-11T10:50:21.063Z,100439.84
2024-01-11T10:52:30.051Z,100412.91
2024-01-11T10:54:36.077Z,100346.72
2024-01-11T10:56:42.854Z,100367.56
2024-01-11T10:58:46.495Z,100412.56
2024-01-11T11:00:51.268Z,100434.25
2024-01-11T11:02:56.531Z,100459.22
2024-01-11T11:05:00.771Z,100417.34
2024-01-11T11:07:04.072Z,100388.03
2024-01-11T11:09:09.379Z,100390.50
2024-01-11T11:11:12.792Z,100387.94
2024-01-11T11:13:16.746Z,100308.50
2024-01-11T11:15:21.687Z,100402.06
2024-01-11T11:17:24.062Z,100331.69
2024-01-11T11:19:27.449Z,100342.41
2024-01-11T11:21:30.341Z,100371.50
2024-01-11T11:23:32.843Z,100435.63
2024-01-11T11:25:36.512Z,100384.47
2024-01-11T11:27:39.703Z,100463.72
2024-01-11T11:29:43.751Z,100390.13
2024-01-11T11:31:49.322Z,100466.03
2024-01-11T11:33:54.673Z,100330.63
2024-01-11T11:36:01.282Z,100331.31
2024-01-11T11:38:05.132Z,100326.84
2024-01-11T11:40:12.252Z,100401.75
2024-01-11T11:42:16.779Z,100327.34
2024-01-11T11:44:19.665Z,100347.97
2024-01-11T11:46:22.232Z,100364.47
2024-01-11T11:48:31.464Z,100423.50
2024-01-11T11:50:36.118Z,100285.81
2024-01-11T11:52:41.222Z,100350.81
2024-01-11T11:54:46.226Z,100297.31
2024-01-11T11:56:49.130Z,100284.66
2024-01-11T11:58:57.114Z,100325.47
2024-01-11T12:01:01.055Z,100435.59
2024-01-11T12:03:05.756Z,100377.88
2024-01-11T12:05:09.564Z,100416.16
2024-01-11T12:07:13.263Z,100346.69
2024-01-11T12:09:22.763Z,100382.56
2024-01-11T12:11:27.357Z,100290.00
2024-01-11T12:13:32.446Z,100307.19
2024-01-11T12:15:35.644Z,100262.94
2024-01-11T12:17:40.515Z,100306.16
2024-01-11T12:19:44.081Z,100372.91
2024-01-11T12:21:46.614Z,100217.63
2024-01-11T12:23:50.404Z,100260.94
2024-01-11T12:25:54.595Z,100268.34
2024-01-11T12:27:57.983Z,100272.50
2024-01-11T12:30:02.811Z,100354.97
2024-01-11T12:32:06.628Z,100358.06
2024-01-11T12:34:10.345Z,100224.66
2024-01-11T12:36:13.791Z,100282.22
2024-01-11T12:38:17.400Z,100295.56
2024-01-11T12:40:20.223Z,100273.69
2024-01-11T12:42:23.130Z,100293.72
2024-01-11T12:44:26.267Z,100257.81
2024-01-11T12:46:30.076Z,100237.78
2024-01-11T12:48:33.453Z,100329.44
2024-01-11T12:50:37.435Z,100331.03
2024-01-11T12:52:40.827Z,100312.41
2024-01-11T12:54:48.605Z,100220.66
2024-01-11T12:56:52.129Z,100347.97
2024-01-11T12:59:08.506Z,100327.78
2024-01-11T13:01:12.361Z,100236.03
2024-01-11T13:03:15.041Z,100222.63
2024-01-11T13:05:17.911Z,100225.88
2024-01-11T13:07:21.377Z,100296.47
2024-01-11T13:09:24.796Z,100228.97
2024-01-11T13:11:28.020Z,100279.69
2024-01-11T13:13:31.941Z,100233.78
2024-01-11T13:15:34.371Z,100200.47
2024-01-11T13:17:37.901Z,100303.59
2024-01-11T13:19:41.456Z,100247.84
2024-01-11T13:21:44.562Z,100219.34
2024-01-11T13:23:47.825Z,100193.66
2024-01-11T13:25:51.717Z,100293.59
2024-01-11T13:27:55.678Z,100239.50
2024-01-11T13:29:58.589Z,100238.47
2024-01-11T13:32:03.810Z,100261.69
2024-01-11T13:34:08.858Z,100210.00
2024-01-11T13:36:12.009Z,100231.94
2024-01-11T13:38:15.006Z,100311.94
2024-01-11T13:40:17.547Z,100217.72
2024-01-11T13:42:20.438Z,100155.28
2024-01-11T13:44:25.074Z,100224.28
2024-01-11T13:46:28.781Z,100241.91
2024-01-11T13:48:33.557Z,100262.72
2024-01-11T13:50:36.805Z,100240.06
2024-01-11T13:52:39.938Z,100251.78
2024-01-11T13:54:42.852Z,100310.72
2024-01-11T13:56:46.094Z,100232.53
2024-01-11T13:58:49.475Z,100226.72
2024-01-11T14:00:53.193Z,100258.19
2024-01-11T14:02:56.770Z,100229.09
2024-01-11T14:05:00.705Z,100274.22
2024-01-11T14:07:04.919Z,100163.44
2024-01-11T14:09:11.308Z,100238.34
2024-01-11T14:11:14.344Z,100217.16
2024-01-11T14:13:16.867Z,100223.97
2024-01-11T14:15:20.191Z,100241.53
2024-01-11T14:17:23.103Z,100165.06
2024-01-11T14:19:25.756Z,100237.63
2024-01-11T14:21:28.849Z,100271.00
2024-01-11T14:23:31.743Z,100186.91
2024-01-11T14:25:34.560Z,100257.09
2024-01-11T14:27:37.617Z,100180.56
2024-01-11T14:29:41.126Z,100307.22
2024-01-11T14:31:43.997Z,100190.84
2024-01-11T14:33:47.743Z,100208.44
2024-01-11T14:35:50.521Z,100344.09
2024-01-11T14:37:54.319Z,100352.56
2024-01-11T14:39:57.092Z,100245.78
2024-01-11T14:42:00.086Z,100244.09
2024-01-11T14:44:03.239Z,100246.94
2024-01-11T14:46:07.569Z,100295.38
2024-01-11T14:48:10.418Z,100321.16
2024-01-11T14:50:13.479Z,100253.63
2024-01-11T14:52:18.137Z,100325.28
2024-01-11T14:54:21.894Z,100303.88
2024-01-11T14:56:25.241Z,100253.91
2024-01-11T14:58:27.974Z,100342.38
2024-01-11T15:00:30.996Z,100297.53
2024-01-11T15:02:34.061Z,100326.59
2024-01-11T15:04:37.951Z,100282.47
2024-01-11T15:06:40.587Z,100320.22
2024-01-11T15:08:43.697Z,100246.00
2024-01-11T15:10:50.177Z,100296.22
2024-01-11T15:12:53.257Z,100233.81
2024-01-11T15:14:56.044Z,100343.22
2024-01-11T15:16:59.656Z,100302.50
2024-01-11T15:19:02.765Z,100306.81
2024-01-11T15:21:05.556Z,100326.00
2024-01-11T15:23:08.860Z,100247.63
2024-01-11T15:25:12.346Z,100376.09
2024-01-11T15:27:17.695Z,100402.13
2024-01-11T15:29:20.529Z,100340.38
2024-01-11T15:31:23.844Z,100378.00
2024-01-11T15:33:27.274Z,100387.22
2024-01-11T15:35:30.691Z,100329.72
2024-01-11T15:37:34.856Z,100329.84
2024-01-11T15:39:37.713Z,100373.22
2024-01-11T15:41:40.956Z,100427.50
2024-01-11T15:43:44.304Z,100393.34
2024-01-11T15:45:47.772Z,100331.69
2024-01-11T15:47:51.229Z,100274.22
2024-01-11T15:49:54.099Z,100332.66
2024-01-11T15:51:57.574Z,100378.59
2024-01-11T15:54:00.168Z,100345.34
2024-01-11T15:56:03.333Z,100383.91
2024-01-11T15:58:06.595Z,100421.44
2024-01-11T16:00:13.816Z,100358.94
2024-01-11T16:02:17.379Z,100462.63
2024-01-11T16:04:20.246Z,100313.19
2024-01-11T16:06:23.064Z,100299.06
2024-01-11T16:08:26.159Z,100406.66
2024-01-11T16:10:28.725Z,100332.38
2024-01-11T16:12:31.801Z,100357.44
2024-01-11T16:14:34.528Z,100318.22
2024-01-11T16:16:37.464Z,100269.91
2024-01-11T16:18:40.247Z,100335.94
2024-01-11T16:20:43.979Z,100416.97
2024-01-11T16:22:47.042Z,100366.13
2024-01-11T16:24:50.551Z,100332.75
2024-01-11T16:26:53.626Z,100361.06
2024-01-11T16:28:57.059Z,100388.72
2024-01-11T16:31:00.499Z,100420.41
2024-01-11T16:33:04.568Z,100362.06
2024-01-11T16:35:08.131Z,100386.41
2024-01-11T16:37:11.637Z,100431.38
2024-01-11T16:39:14.689Z,100289.41
2024-01-11T16:41:17.721Z,100423.19
2024-01-11T16:43:20.691Z,100292.13
2024-01-11T16:45:24.076Z,100347.22
2024-01-11T16:47:26.743Z,100383.16
2024-01-11T16:49:30.306Z,100423.97
2024-01-11T16:51:33.292Z,100312.19
2024-01-11T16:53:36.349Z,100336.47
2024-01-11T16:55:42.318Z,100355.63
2024-01-11T16:57:45.521Z,100409.03
2024-01-11T16:59:49.024Z,100364.03
2024-01-11T17:01:52.079Z,100356.63
2024-01-11T17:03:54.884Z,100356.69
2024-01-11T17:05:58.563Z,100400.06
2024-01-11T17:08:01.117Z,100379.13
2024-01-11T17:10:04.389Z,100368.28
2024-01-11T17:12:07.882Z,100370.75
2024-01-11T17:14:10.643Z,100388.25
2024-01-11T17:16:21.479Z,100437.47
2024-01-11T17:18:24.551Z,100382.47
2024-01-11T17:20:27.998Z,100376.59
2024-01-11T17:22:31.843Z,100380.66
2024-01-11T17:24:35.309Z,100328.09
2024-01-11T17:26:38.547Z,100438.53
2024-01-11T17:28:41.390Z,100360.69
2024-01-11T17:30:44.361Z,100377.50
2024-01-11T17:32:47.595Z,100440.16
2024-01-11T17:34:54.750Z,100340.97
2024-01-11T17:36:57.856Z,100426.06
2024-01-11T17:39:02.253Z,100406.94
2024-01-11T17:41:06.149Z,100401.16
2024-01-11T17:43:10.553Z,100323.44
2024-01-11T17:45:13.569Z,100450.47
2024-01-11T17:47:17.230Z,100307.50
2024-01-11T17:49:20.107Z,100338.41
2024-01-11T17:51:23.288Z,100375.16
2024-01-11T17:53:26.106Z,100381.78
2024-01-11T17:55:29.817Z,100311.59
2024-01-11T18:00:11.359Z,100307.44
2024-01-11T18:02:14.423Z,100329.16
2024-01-11T18:04:17.704Z,100384.34
2024-01-11T18:06:20.792Z,100395.97
2024-01-11T18:08:24.408Z,100396.84
2024-01-11T18:10:27.195Z,100325.78
2024-01-11T18:12:30.603Z,100368.38
2024-01-11T18:14:33.406Z,100436.84
2024-01-11T18:16:36.733Z,100355.06
2024-01-11T18:18:40.285Z,100359.22
2024-01-11T18:20:43.689Z,100416.03
2024-01-11T18:22:46.283Z,100375.06
2024-01-11T18:24:49.249Z,100307.47
2024-01-11T18:26:53.220Z,100431.03
2024-01-11T18:28:56.945Z,100406.88
2024-01-11T18:31:00.396Z,100460.16
2024-01-11T18:33:04.457Z,100436.00
2024-01-11T18:35:10.663Z,100322.50
2024-01-11T18:37:13.779Z,100399.28
2024-01-11T18:39:19.815Z,100399.34
2024-01-11T18:41:23.256Z,100366.75
2024-01-11T18:43:26.928Z,100457.00
2024-01-11T18:45:33.023Z,100402.72
2024-01-11T18:47:36.147Z,100416.97
2024-01-11T18:49:39.308Z,100401.09
2024-01-11T18:51:43.692Z,100462.75
2024-01-11T18:53:47.530Z,100445.31
2024-01-11T18:55:50.836Z,100367.72
2024-01-11T18:57:53.963Z,100388.66
2024-01-11T18:59:57.493Z,100439.69
2024-01-11T19:02:00.874Z,100389.59
2024-01-11T19:04:04.708Z,100418.81
2024-01-11T19:06:10.303Z,100433.97
2024-01-11T19:08:13.722Z,100320.25
2024-01-11T19:10:17.385Z,100456.41
2024-01-11T19:12:20.481Z,100327.88
2024-01-11T19:14:23.509Z,100444.00
2024-01-11T19:16:26.689Z,100297.03
2024-01-11T19:18:30.435Z,100470.75
2024-01-11T19:20:33.516Z,100395.56
2024-01-11T19:22:36.890Z,100393.91
2024-01-11T19:24:40.345Z,100430.69
2024-01-11T19:26:44.442Z,100464.94
2024-01-11T19:28:48.277Z,100390.50
2024-01-11T19:30:56.313Z,100416.38
2024-01-11T19:33:08.322Z,100327.19
2024-01-11T19:35:12.228Z,100432.38
2024-01-11T19:37:18.738Z,100394.75
2024-01-11T19:39:23.902Z,100384.78
2024-01-11T19:41:28.423Z,100378.84
2024-01-11T19:43:34.888Z,100443.13
2024-01-11T19:45:37.839Z,100357.09
2024-01-11T19:47:41.319Z,100426.41
2024-01-11T19:49:44.916Z,100394.69
2024-01-11T19:51:48.746Z,100447.22
2024-01-11T19:53:52.577Z,100421.22
2024-01-11T19:55:55.977Z,100369.47
2024-01-11T19:57:58.867Z,100386.13
2024-01-11T20:00:02.006Z,100373.69
2024-01-11T20:02:13.978Z,100427.13
2024-01-11T20:04:17.511Z,100419.56
2024-01-11T20:06:21.461Z,100451.28
2024-01-11T20:08:26.240Z,100366.16
2024-01-11T20:10:29.879Z,100385.41
2024-01-11T20:12:33.773Z,100301.91
2024-01-11T20:14:38.135Z,100432.16
2024-01-11T20:16:44.534Z,100382.81
2024-01-11T20:18:47.511Z,100469.78
2024-01-11T20:20:53.660Z,100373.91
2024-01-11T20:22:58.038Z,100325.34
2024-01-11T20:25:01.569Z,100426.44
2024-01-11T20:27:06.247Z,100345.47
2024-01-11T20:29:09.500Z,100341.31
2024-01-11T20:31:14.237Z,100453.25
2024-01-11T20:33:17.758Z,100489.22
2024-01-11T20:35:21.016Z,100500.09
2024-01-11T20:37:25.199Z,100453.38
2024-01-11T20:39:28.522Z,100379.81
2024-01-11T20:41:32.269Z,100413.28
2024-01-11T20:43:36.048Z,100428.34
2024-01-11T20:45:39.956Z,100497.69
2024-01-11T20:47:42.685Z,100421.59
2024-01-11T20:49:45.516Z,100436.63
2024-01-11T20:51:49.121Z,100464.16
2024-01-11T20:53:57.905Z,100399.03
2024-01-11T20:56:02.241Z,100421.69
2024-01-11T20:58:05.772Z,100482.72
2024-01-11T21:00:10.554Z,100417.50
2024-01-11T21:02:13.834Z,100461.72
2024-01-11T21:04:16.649Z,100526.94
2024-01-11T21:06:20.107Z,100393.25
2024-01-11T21:08:23.183Z,100478.53
2024-01-11T21:10:28.309Z,100470.19
2024-01-11T21:12:31.256Z,100511.94
2024-01-11T21:14:35.319Z,100467.72
2024-01-11T21:16:40.028Z,100400.94
2024-01-11T21:18:43.636Z,100528.66
2024-01-11T21:20:50.137Z,100353.28
2024-01-11T21:22:53.385Z,100534.50
2024-01-11T21:24:57.350Z,100407.50
2024-01-11T21:27:00.601Z,100489.38
2024-01-11T21:29:03.853Z,100459.31
2024-01-11T21:31:07.124Z,100516.91
2024-01-11T21:33:10.438Z,100368.22
2024-01-11T21:35:13.990Z,100518.47
2024-01-11T21:37:17.214Z,100377.22
2024-01-11T21:39:19.809Z,100500.94
2024-01-11T21:41:29.388Z,100485.03
2024-01-11T21:43:33.608Z,100504.31
2024-01-11T21:45:37.991Z,100403.22
2024-01-11T21:47:40.935Z,100434.88
2024-01-11T21:49:44.523Z,100485.84
2024-01-11T21:51:50.841Z,100453.13
2024-01-11T21:53:59.836Z,100511.63
2024-01-11T21:56:02.748Z,100485.03
2024-01-11T21:58:05.971Z,100502.41
2024-01-11T22:00:10.352Z,100452.34
2024-01-11T22:02:13.032Z,100522.47
2024-01-11T22:04:15.896Z,100458.16
2024-01-11T22:06:19.211Z,100492.31
2024-01-11T22:08:23.121Z,100442.09
2024-01-11T22:10:25.892Z,100498.84
2024-01-11T22:12:28.479Z,100482.19
2024-01-11T22:14:31.347Z,100378.66
2024-01-11T22:16:35.074Z,100349.41
2024-01-11T22:18:38.570Z,100393.59
2024-01-11T22:20:42.546Z,100392.13
2024-01-11T22:22:45.244Z,100361.25
2024-01-11T22:24:47.829Z,100445.56
2024-01-11T22:26:51.307Z,100455.69
2024-01-11T22:28:54.229Z,100399.66
2024-01-11T22:30:57.239Z,100528.34
2024-01-11T22:33:00.026Z,100406.41
2024-01-11T22:35:05.146Z,100527.41
2024-01-11T22:37:07.803Z,100423.78
2024-01-11T22:39:10.142Z,100389.41
2024-01-11T22:41:12.708Z,100517.41
2024-01-11T22:43:15.988Z,100472.97
2024-01-11T22:45:19.184Z,100486.41
2024-01-11T22:47:21.754Z,100407.09
2024-01-11T22:49:25.298Z,100490.44
2024-01-11T22:51:28.104Z,100520.59
2024-01-11T22:53:30.732Z,100390.34
2024-01-11T22:55:34.424Z,100404.44
2024-01-11T22:57:37.645Z,100429.50
2024-01-11T22:59:40.208Z,100357.66
2024-01-11T23:01:43.926Z,100522.16
2024-01-11T23:03:47.453Z,100485.44
2024-01-11T23:05:50.018Z,100515.53
2024-01-11T23:07:53.283Z,100452.13
2024-01-11T23:09:56.695Z,100453.75
2024-01-11T23:12:02.365Z,100521.44
2024-01-11T23:14:06.334Z,100510.47
2024-01-11T23:16:09.456Z,100524.66
2024-01-11T23:18:12.948Z,100454.53
2024-01-11T23:20:16.935Z,100346.78
2024-01-11T23:22:20.065Z,100517.09
2024-01-11T23:24:22.445Z,100395.22
2024-01-11T23:26:25.015Z,100489.50
2024-01-11T23:28:27.613Z,100461.06
2024-01-11T23:30:30.096Z,100451.03
2024-01-11T23:32:33.166Z,100513.69
2024-01-11T23:34:36.281Z,100526.28