createdAt,value
2023-01-06T00:00:35.770Z,100.00
2023-01-06T00:03:02.950Z,100.00
2023-01-06T00:05:29.733Z,100.00
2023-01-06T00:07:56.881Z,100.00
2023-01-06T00:10:23.808Z,100.00
2023-01-06T00:12:50.909Z,100.00
2023-01-06T00:15:18.552Z,100.00
2023-01-06T00:17:45.721Z,100.00
2023-01-06T00:20:13.308Z,100.00
2023-01-06T00:22:41.305Z,100.00
2023-01-06T00:25:11.866Z,100.00
2023-01-06T00:27:39.822Z,100.00
2023-01-06T00:30:07.886Z,100.00
2023-01-06T00:32:35.111Z,100.00
2023-01-06T00:35:01.991Z,100.00
2023-01-06T00:37:28.534Z,100.00
2023-01-06T00:39:55.145Z,100.00
2023-01-06T00:42:22.701Z,100.00
2023-01-06T00:44:49.820Z,100.00
2023-01-06T00:47:16.708Z,100.00
2023-01-06T00:49:43.386Z,100.00
2023-01-06T00:52:10.291Z,100.00
2023-01-06T00:54:37.268Z,100.00
2023-01-06T00:57:07.004Z,100.00
2023-01-06T00:59:33.970Z,100.00
2023-01-06T01:02:00.678Z,100.00
2023-01-06T01:04:27.701Z,100.00
2023-01-06T01:06:54.651Z,100.00
2023-01-06T01:09:26.578Z,100.00
2023-01-06T01:12:11.903Z,100.00
2023-01-06T01:14:47.358Z,100.00
2023-01-06T01:17:25.823Z,100.00
2023-01-06T01:19:54.523Z,100.00
2023-01-06T01:22:22.562Z,100.00
2023-01-06T01:24:49.092Z,100.00
2023-01-06T01:27:16.201Z,100.00
2023-01-06T01:29:42.907Z,100.00
2023-01-06T01:32:09.805Z,100.00
2023-01-06T01:34:36.590Z,100.00
2023-01-06T01:37:03.514Z,100.00
2023-01-06T01:39:30.912Z,100.00
2023-01-06T01:41:58.905Z,100.00
2023-01-06T01:44:55.816Z,100.00
2023-01-06T01:47:34.514Z,100.00
2023-01-06T01:50:25.169Z,100.00
2023-01-06T01:52:56.314Z,100.00
2023-01-06T01:55:25.073Z,100.00
2023-01-06T01:58:06.791Z,100.00
2023-01-06T02:00:34.523Z,100.00
2023-01-06T02:03:01.693Z,100.00
2023-01-06T02:05:29.048Z,100.00
2023-01-06T02:07:57.553Z,100.00
2023-01-06T02:10:25.220Z,100.00
2023-01-06T02:12:59.708Z,100.00
2023-01-06T02:15:32.468Z,100.00
2023-01-06T02:18:13.912Z,100.00
2023-01-06T02:20:56.026Z,100.00
2023-01-06T02:23:46.867Z,100.00
2023-01-06T02:26:34.986Z,100.00
2023-01-06T02:29:29.316Z,100.00
2023-01-06T02:32:01.032Z,100.00
2023-01-06T02:34:33.464Z,100.00
2023-01-06T02:37:28.350Z,100.00
2023-01-06T02:40:21.367Z,100.00
2023-01-06T02:42:47.910Z,100.00
2023-01-06T02:45:21.183Z,100.00
2023-01-06T02:48:03.528Z,100.00
2023-01-06T02:50:51.003Z,100.00
2023-01-06T02:53:55.242Z,100.00
2023-01-06T02:56:25.647Z,100.00
2023-01-06T02:58:58.166Z,100.00
2023-01-06T03:01:31.863Z,100.00
2023-01-06T03:04:03.193Z,100.00
2023-01-06T03:06:32.925Z,100.00
2023-01-06T03:09:01.635Z,100.00
2023-01-06T03:11:31.935Z,100.00
2023-01-06T03:14:02.368Z,100.00
2023-01-06T03:16:29.053Z,100.00
2023-01-06T03:18:56.714Z,100.00
2023-01-06T03:21:30.157Z,100.00
2023-01-06T03:23:57.156Z,100.00
2023-01-06T03:26:25.463Z,100.00
2023-01-06T03:28:52.066Z,100.00
2023-01-06T03:31:51.028Z,100.00
2023-01-06T03:34:32.890Z,100.00
2023-01-06T03:37:50.267Z,100.00
2023-01-06T03:40:34.222Z,100.00
2023-01-06T03:43:16.252Z,100.00
2023-01-06T03:46:50.452Z,100.00
2023-01-06T03:49:22.355Z,100.00
2023-01-06T03:52:12.016Z,100.00
2023-01-06T03:54:54.187Z,100.00
2023-01-06T03:57:29.118Z,100.00
2023-01-06T04:00:01.981Z,100.00
2023-01-06T04:02:28.814Z,100.00
2023-01-06T04:05:14.223Z,100.00
2023-01-06T04:07:42.092Z,100.00
2023-01-06T04:10:10.088Z,100.00
2023-01-06T04:12:39.655Z,100.00
2023-01-06T04:15:31.219Z,100.00
2023-01-06T04:17:57.968Z,100.00
2023-01-06T04:20:29.739Z,100.00
2023-01-06T04:22:57.885Z,100.00
2023-01-06T04:25:25.144Z,100.00
2023-01-06T04:27:51.559Z,100.00
2023-01-06T04:30:18.586Z,100.00
2023-01-06T04:32:45.157Z,100.00
2023-01-06T04:35:11.769Z,100.00
2023-01-06T04:37:38.546Z,100.00
2023-01-06T04:40:07.645Z,100.00
2023-01-06T04:42:54.728Z,100.00
2023-01-06T04:45:21.851Z,100.00
2023-01-06T04:47:48.535Z,100.00
2023-01-06T04:50:15.480Z,100.00
2023-01-06T04:52:42.068Z,100.00
2023-01-06T04:55:09.433Z,100.00
2023-01-06T04:57:35.837Z,100.00
2023-01-06T05:00:02.480Z,100.00
2023-01-06T05:02:29.045Z,100.00
2023-01-06T05:04:55.651Z,100.00
2023-01-06T05:07:22.205Z,100.00
2023-01-06T05:09:48.827Z,100.00
2023-01-06T05:12:15.369Z,100.00
2023-01-06T05:14:41.916Z,100.00
2023-01-06T05:17:08.474Z,100.00
2023-01-06T05:19:35.007Z,100.00
2023-01-06T05:22:01.503Z,100.00
2023-01-06T05:24:28.037Z,100.00
2023-01-06T05:26:55.093Z,100.00
2023-01-06T05:29:21.678Z,100.00
2023-01-06T05:31:48.313Z,100.00
2023-01-06T05:34:14.964Z,100.00
2023-01-06T05:36:41.561Z,100.00
2023-01-06T05:39:08.119Z,100.00
2023-01-06T05:41:34.679Z,100.00
2023-01-06T05:44:01.253Z,100.00
2023-01-06T05:46:27.888Z,100.00
2023-01-06T05:48:54.447Z,100.00
2023-01-06T05:51:21.037Z,100.00
2023-01-06T05:53:49.057Z,100.00
2023-01-06T05:56:19.882Z,100.00
2023-01-06T05:58:49.366Z,100.00
2023-01-06T06:01:22.028Z,100.00
2023-01-06T06:03:49.559Z,100.00
2023-01-06T06:06:16.694Z,100.00
2023-01-06T06:08:43.331Z,100.00
2023-01-06T06:11:13.691Z,100.00
2023-01-06T06:13:49.152Z,100.00
2023-01-06T06:16:17.458Z,100.00
2023-01-06T06:18:44.772Z,100.00
2023-01-06T06:21:12.555Z,100.00
2023-01-06T06:23:39.842Z,100.00
2023-01-06T06:26:06.842Z,100.00
2023-01-06T06:28:34.227Z,100.00
2023-01-06T06:31:23.026Z,100.00
2023-01-06T06:33:55.275Z,100.00
2023-01-06T06:36:22.085Z,100.00
2023-01-06T06:38:50.695Z,100.00
2023-01-06T06:41:18.087Z,100.00
2023-01-06T06:43:44.898Z,100.00
2023-01-06T06:46:12.113Z,100.00
2023-01-06T06:48:38.600Z,100.00
2023-01-06T06:51:08.604Z,100.00
2023-01-06T06:53:35.987Z,100.00
2023-01-06T06:56:04.433Z,100.00
2023-01-06T06:58:31.135Z,100.00
2023-01-06T07:00:57.705Z,100.00
2023-01-06T07:03:25.344Z,100.00
2023-01-06T07:05:52.881Z,100.00
2023-01-06T07:08:19.558Z,100.00
2023-01-06T07:10:46.144Z,100.00
2023-01-06T07:13:12.893Z,100.00
2023-01-06T07:15:39.577Z,100.00
2023-01-06T07:18:07.022Z,100.00
2023-01-06T07:20:35.168Z,100.00
2023-01-06T07:23:01.959Z,100.00
2023-01-06T07:25:28.712Z,100.00
2023-01-06T07:27:57.149Z,100.00
2023-01-06T07:30:26.019Z,100.00
2023-01-06T07:32:52.837Z,100.00
2023-01-06T07:35:19.703Z,100.00
2023-01-06T07:37:46.312Z,100.00
2023-01-06T07:40:13.358Z,100.00
2023-01-06T07:42:40.375Z,100.00
2023-01-06T07:45:07.987Z,100.00
2023-01-06T07:47:34.808Z,100.00
2023-01-06T07:50:01.542Z,100.00
2023-01-06T07:52:28.122Z,100.00
2023-01-06T07:54:59.301Z,100.00
2023-01-06T07:57:29.605Z,100.00
2023-01-06T07:59:56.209Z,100.00
2023-01-06T08:02:23.577Z,100.00
2023-01-06T08:04:50.411Z,100.00
2023-01-06T08:07:17.176Z,100.00
2023-01-06T08:09:43.791Z,100.00
2023-01-06T08:12:10.535Z,100.00
2023-01-06T08:14:37.083Z,100.00
2023-01-06T08:17:03.847Z,100.00
2023-01-06T08:19:30.496Z,100.00
2023-01-06T08:21:57.069Z,100.00
2023-01-06T08:24:23.609Z,100.00
2023-01-06T08:26:50.133Z,100.00
2023-01-06T08:29:16.694Z,100.00
2023-01-06T08:31:43.255Z,100.00
2023-01-06T08:34:11.527Z,100.00
2023-01-06T08:36:38.777Z,100.00
2023-01-06T08:39:05.324Z,100.00
2023-01-06T08:41:31.935Z,100.00
2023-01-06T08:43:58.493Z,100.00
2023-01-06T08:46:26.597Z,100.00
2023-01-06T08:48:53.270Z,100.00
2023-01-06T08:51:23.673Z,100.00
2023-01-06T08:53:51.936Z,100.00
2023-01-06T08:56:21.346Z,100.00
2023-01-06T08:58:55.616Z,96.02
2023-01-06T09:01:24.132Z,90.54
2023-01-06T09:03:51.096Z,86.05
2023-01-06T09:06:19.387Z,83.24
2023-01-06T09:08:48.554Z,80.93
2023-01-06T09:11:17.232Z,80.54
2023-01-06T09:13:44.197Z,74.03
2023-01-06T09:16:11.780Z,73.88
2023-01-06T09:18:38.895Z,65.15
2023-01-06T09:21:06.454Z,55.18
2023-01-06T09:23:33.045Z,50.00
2023-01-06T09:25:59.658Z,50.66
2023-01-06T09:28:26.455Z,49.94
2023-01-06T09:30:53.227Z,50.73
2023-01-06T09:33:19.885Z,52.05
2023-01-06T09:35:46.709Z,52.64
2023-01-06T09:38:14.605Z,55.22
2023-01-06T09:40:59.103Z,55.36
2023-01-06T09:43:40.491Z,54.93
2023-01-06T09:46:10.707Z,56.01
2023-01-06T09:48:45.086Z,55.25
2023-01-06T09:51:18.459Z,55.73
2023-01-06T09:53:52.615Z,57.58
2023-01-06T09:56:22.552Z,57.30
2023-01-06T09:59:16.640Z,58.99
2023-01-06T10:01:47.405Z,59.47
2023-01-06T10:04:25.107Z,60.33
2023-01-06T10:07:06.544Z,61.02
2023-01-06T10:09:39.068Z,60.60
2023-01-06T10:12:08.608Z,60.35
2023-01-06T10:14:46.973Z,60.92
2023-01-06T10:18:04.675Z,60.82
2023-01-06T10:20:40.043Z,59.59
2023-01-06T10:23:19.839Z,57.75
2023-01-06T10:26:12.253Z,58.54
2023-01-06T10:28:53.212Z,57.78
2023-01-06T10:31:26.607Z,55.87
2023-01-06T10:33:55.180Z,56.56
2023-01-06T10:36:31.278Z,55.17
2023-01-06T10:38:59.181Z,56.23
2023-01-06T10:41:54.209Z,56.88
2023-01-06T10:44:20.810Z,57.74
2023-01-06T10:46:50.163Z,57.43
2023-01-06T10:49:21.350Z,56.09
2023-01-06T10:51:57.301Z,55.49
2023-01-06T10:54:27.893Z,54.73
2023-01-06T10:57:00.190Z,55.69
2023-01-06T10:59:26.743Z,53.33
2023-01-06T11:01:58.997Z,54.96
2023-01-06T11:04:27.926Z,52.65
2023-01-06T11:06:58.088Z,53.17
2023-01-06T11:09:39.119Z,50.95
2023-01-06T11:12:16.467Z,51.39
2023-01-06T11:14:46.938Z,50.87
2023-01-06T11:17:16.325Z,50.38
2023-01-06T11:19:44.880Z,49.86
2023-01-06T11:22:40.547Z,50.14
2023-01-06T11:25:22.068Z,50.29
2023-01-06T11:28:09.651Z,50.56
2023-01-06T11:30:52.682Z,46.37
2023-01-06T11:33:25.675Z,47.08
2023-01-06T11:35:53.464Z,47.93
2023-01-06T11:38:21.891Z,47.92
2023-01-06T11:40:50.591Z,49.08
2023-01-06T11:43:29.422Z,47.88
2023-01-06T11:46:00.795Z,48.11
2023-01-06T11:48:34.571Z,49.09
2023-01-06T11:51:03.655Z,50.33
2023-01-06T11:53:31.039Z,50.05
2023-01-06T11:55:57.613Z,49.63
2023-01-06T11:59:02.056Z,47.93
2023-01-06T12:02:07.325Z,48.54
2023-01-06T12:04:42.129Z,48.84
2023-01-06T12:07:27.510Z,47.15
2023-01-06T12:09:58.591Z,48.20
2023-01-06T12:12:27.801Z,49.74
2023-01-06T12:14:54.896Z,48.78
2023-01-06T12:17:48.048Z,48.44
2023-01-06T12:20:17.663Z,48.06
2023-01-06T12:22:51.754Z,48.59
2023-01-06T12:25:26.285Z,48.15
2023-01-06T12:28:01.255Z,48.61
2023-01-06T12:30:39.995Z,48.08
2023-01-06T12:33:40.010Z,46.02
2023-01-06T12:36:13.474Z,46.89
2023-01-06T12:38:56.141Z,45.92
2023-01-06T12:41:38.085Z,46.77
2023-01-06T12:44:38.601Z,45.63
2023-01-06T12:47:34.291Z,47.73
2023-01-06T12:50:07.914Z,44.30
2023-01-06T12:52:50.532Z,44.49
2023-01-06T12:55:22.920Z,45.44
2023-01-06T12:58:04.500Z,46.63
2023-01-06T13:01:03.868Z,46.62
2023-01-06T13:03:56.600Z,45.98
2023-01-06T13:06:23.086Z,46.31
2023-01-06T13:09:06.500Z,45.35
2023-01-06T13:11:54.022Z,44.90
2023-01-06T13:14:43.679Z,46.53
2023-01-06T13:17:35.213Z,46.45
2023-01-06T13:20:06.120Z,46.15
2023-01-06T13:22:35.557Z,46.47
2023-01-06T13:25:17.285Z,46.57
2023-01-06T13:28:05.333Z,46.29
2023-01-06T13:31:23.336Z,45.24
2023-01-06T13:34:23.828Z,46.16
2023-01-06T13:37:10.563Z,45.74
2023-01-06T13:39:42.636Z,46.73
2023-01-06T13:42:17.454Z,47.26
2023-01-06T13:44:47.159Z,46.60
2023-01-06T13:47:22.209Z,45.70
2023-01-06T13:49:49.885Z,46.81
2023-01-06T13:52:23.818Z,46.08
2023-01-06T13:54:51.152Z,46.84
2023-01-06T13:57:20.524Z,46.95
2023-01-06T13:59:52.681Z,46.14
2023-01-06T14:02:34.594Z,46.46
2023-01-06T14:05:22.482Z,47.11
2023-01-06T14:08:16.811Z,46.49
2023-01-06T14:10:46.024Z,47.42
2023-01-06T14:13:21.545Z,46.78
2023-01-06T14:16:02.126Z,47.87
2023-01-06T14:18:42.250Z,47.60
2023-01-06T14:21:14.498Z,47.53
2023-01-06T14:24:00.381Z,47.31
2023-01-06T14:26:55.889Z,47.76
2023-01-06T14:29:43.695Z,48.23
2023-01-06T14:32:17.068Z,47.71
2023-01-06T14:34:52.484Z,47.94
2023-01-06T14:37:23.631Z,48.39
2023-01-06T14:39:54.105Z,48.07
2023-01-06T14:42:34.869Z,48.21
2023-01-06T14:45:07.532Z,48.08
2023-01-06T14:47:42.748Z,48.36
2023-01-06T14:50:15.543Z,48.83
2023-01-06T14:52:49.443Z,48.78
2023-01-06T14:55:19.489Z,49.13
2023-01-06T14:57:46.080Z,49.37
2023-01-06T15:00:24.117Z,49.18
2023-01-06T15:02:53.708Z,49.83
2023-01-06T15:05:26.638Z,49.60
2023-01-06T15:08:17.451Z,49.78
2023-01-06T15:10:49.415Z,50.79
2023-01-06T15:13:30.690Z,49.99
2023-01-06T15:16:04.863Z,50.19
2023-01-06T15:18:32.447Z,50.75
2023-01-06T15:20:59.742Z,51.57
2023-01-06T15:23:26.315Z,51.60
2023-01-06T15:25:54.965Z,51.73
2023-01-06T15:28:31.407Z,52.50
2023-01-06T15:31:00.081Z,54.04
2023-01-06T15:33:47.239Z,54.01
2023-01-06T15:36:22.186Z,54.03
2023-01-06T15:38:50.464Z,54.21
2023-01-06T15:41:37.480Z,55.27
2023-01-06T15:44:19.910Z,56.39
2023-01-06T15:46:48.795Z,56.23
2023-01-06T15:49:28.921Z,57.60
2023-01-06T15:52:03.329Z,56.71
2023-01-06T15:54:32.116Z,57.10
2023-01-06T15:57:15.337Z,57.80
2023-01-06T16:00:02.007Z,56.64
2023-01-06T16:02:33.241Z,57.57
2023-01-06T16:05:00.925Z,57.50
2023-01-06T16:07:36.460Z,57.84
2023-01-06T16:10:03.585Z,57.07
2023-01-06T16:12:30.250Z,57.56
2023-01-06T16:14:56.861Z,57.51
2023-01-06T16:17:28.292Z,57.53
2023-01-06T16:20:06.652Z,57.72
2023-01-06T16:22:37.340Z,57.75
2023-01-06T16:25:28.471Z,60.48
2023-01-06T16:27:57.682Z,61.76
2023-01-06T16:30:26.174Z,63.68
2023-01-06T16:32:55.382Z,62.63
2023-01-06T16:35:24.273Z,63.93
2023-01-06T16:37:51.495Z,66.69
2023-01-06T16:40:20.512Z,65.14
2023-01-06T16:42:48.109Z,64.74
2023-01-06T16:45:26.777Z,64.79
2023-01-06T16:47:54.738Z,64.64
2023-01-06T16:50:45.362Z,65.47
2023-01-06T16:53:12.382Z,65.49
2023-01-06T16:55:40.597Z,66.24
2023-01-06T16:58:17.778Z,66.87
2023-01-06T17:00:48.180Z,66.53
2023-01-06T17:03:16.734Z,66.41
2023-01-06T17:05:43.537Z,66.48
2023-01-06T17:08:16.249Z,67.75
2023-01-06T17:10:43.665Z,71.25
2023-01-06T17:13:32.092Z,71.92
2023-01-06T17:16:02.117Z,70.59
2023-01-06T17:18:30.529Z,72.84
2023-01-06T17:21:05.803Z,74.15
2023-01-06T17:23:54.552Z,73.11
2023-01-06T17:26:22.080Z,73.44
2023-01-06T17:28:50.102Z,73.14
2023-01-06T17:31:18.910Z,75.20
2023-01-06T17:33:46.546Z,74.38
2023-01-06T17:36:25.182Z,74.36
2023-01-06T17:38:52.371Z,73.48
2023-01-06T17:41:19.525Z,72.94
2023-01-06T17:43:46.857Z,75.66
2023-01-06T17:46:27.751Z,76.18
2023-01-06T17:49:07.666Z,75.84
2023-01-06T17:51:35.109Z,76.07
2023-01-06T17:54:20.676Z,78.03
2023-01-06T17:56:47.493Z,77.79
2023-01-06T17:59:17.532Z,77.92
2023-01-06T18:01:44.201Z,78.50
2023-01-06T18:04:14.141Z,79.29
2023-01-06T18:06:44.910Z,78.45
2023-01-06T18:09:16.412Z,77.88
2023-01-06T18:11:53.106Z,76.58
2023-01-06T18:14:33.674Z,76.17
2023-01-06T18:17:16.289Z,75.65
2023-01-06T18:19:42.891Z,75.49
2023-01-06T18:22:17.194Z,75.52
2023-01-06T18:24:44.114Z,75.21
2023-01-06T18:27:19.425Z,75.41
2023-01-06T18:29:46.089Z,75.11
2023-01-06T18:32:21.912Z,75.02
2023-01-06T18:34:51.123Z,74.81
2023-01-06T18:37:21.341Z,74.84
2023-01-06T18:39:50.144Z,74.93
2023-01-06T18:42:26.229Z,75.06
2023-01-06T18:44:59.896Z,75.18
2023-01-06T18:47:28.935Z,75.48
2023-01-06T18:50:01.009Z,75.66
2023-01-06T18:52:38.827Z,76.05
2023-01-06T18:55:16.544Z,76.88
2023-01-06T18:57:45.973Z,76.26
2023-01-06T19:00:30.897Z,75.85
2023-01-06T19:03:30.060Z,75.24
2023-01-06T19:06:08.938Z,75.00
2023-01-06T19:08:38.635Z,74.73
2023-01-06T19:11:16.780Z,74.90
2023-01-06T19:13:45.637Z,76.04
2023-01-06T19:16:35.536Z,75.68
2023-01-06T19:19:11.063Z,75.28
2023-01-06T19:21:38.494Z,74.99
2023-01-06T19:24:23.829Z,75.09
2023-01-06T19:26:50.477Z,75.01
2023-01-06T19:29:17.007Z,74.87
2023-01-06T19:31:53.660Z,74.84
2023-01-06T19:34:22.975Z,74.74
2023-01-06T19:36:52.319Z,74.97
2023-01-06T19:39:40.405Z,74.70
2023-01-06T19:42:19.973Z,74.83
2023-01-06T19:44:49.527Z,75.01
2023-01-06T19:47:25.193Z,74.62
2023-01-06T19:49:55.915Z,74.54
2023-01-06T19:52:31.212Z,74.09
2023-01-06T19:55:14.103Z,73.93
2023-01-06T19:57:43.828Z,74.24
2023-01-06T20:00:45.952Z,73.85
2023-01-06T20:03:34.704Z,73.90
2023-01-06T20:06:01.600Z,73.64
2023-01-06T20:08:28.277Z,73.66
2023-01-06T20:10:55.217Z,73.61
2023-01-06T20:13:21.958Z,74.62
2023-01-06T20:15:48.607Z,74.67
2023-01-06T20:18:15.276Z,74.45
2023-01-06T20:20:41.892Z,74.70
2023-01-06T20:23:08.664Z,74.55
2023-01-06T20:25:35.769Z,74.97
2023-01-06T20:28:02.411Z,75.38
2023-01-06T20:30:29.004Z,75.94
2023-01-06T20:32:55.876Z,76.37
2023-01-06T20:35:22.430Z,76.00
2023-01-06T20:37:49.101Z,75.98
2023-01-06T20:40:16.156Z,76.19
2023-01-06T20:42:42.724Z,76.64
2023-01-06T20:45:10.321Z,76.75
2023-01-06T20:47:36.984Z,76.51
2023-01-06T20:50:07.012Z,76.71
2023-01-06T20:52:34.584Z,76.61
2023-01-06T20:55:01.352Z,77.18
2023-01-06T20:57:27.990Z,77.79
2023-01-06T20:59:54.500Z,77.77
2023-01-06T21:02:21.315Z,78.21
2023-01-06T21:04:48.018Z,79.26
2023-01-06T21:07:14.615Z,79.69
2023-01-06T21:09:41.262Z,78.54
2023-01-06T21:12:08.046Z,78.74
2023-01-06T21:14:35.406Z,78.90
2023-01-06T21:17:03.786Z,79.13
2023-01-06T21:19:30.612Z,79.88
2023-01-06T21:21:57.256Z,80.91
2023-01-06T21:24:23.922Z,81.46
2023-01-06T21:26:50.458Z,82.79
2023-01-06T21:29:17.024Z,82.14
2023-01-06T21:31:43.962Z,81.75
2023-01-06T21:34:10.554Z,82.51
2023-01-06T21:36:37.092Z,81.91
2023-01-06T21:39:07.025Z,82.13
2023-01-06T21:41:52.068Z,80.98
2023-01-06T21:44:18.617Z,80.74
2023-01-06T21:46:45.179Z,81.33
2023-01-06T21:49:11.742Z,81.07
2023-01-06T21:51:39.448Z,82.46
2023-01-06T21:54:06.532Z,84.68
2023-01-06T21:56:35.048Z,86.21
2023-01-06T21:59:02.055Z,86.23
2023-01-06T22:01:28.714Z,86.88
2023-01-06T22:03:56.521Z,86.74
2023-01-06T22:06:24.407Z,86.80
2023-01-06T22:08:53.169Z,86.82
2023-01-06T22:11:20.196Z,85.59
2023-01-06T22:13:47.123Z,85.20
2023-01-06T22:16:13.888Z,85.46
2023-01-06T22:18:40.579Z,89.59
2023-01-06T22:21:07.561Z,91.37
2023-01-06T22:23:35.733Z,91.58
2023-01-06T22:26:02.834Z,92.44
2023-01-06T22:28:29.599Z,90.84
2023-01-06T22:30:56.446Z,90.56
2023-01-06T22:33:23.171Z,90.68
2023-01-06T22:35:49.874Z,90.07
2023-01-06T22:38:16.828Z,90.24
2023-01-06T22:40:43.436Z,90.39
2023-01-06T22:43:10.012Z,88.89
2023-01-06T22:45:36.970Z,87.68
2023-01-06T22:48:04.000Z,90.09
2023-01-06T22:50:30.541Z,89.64
2023-01-06T22:52:57.194Z,89.66
2023-01-06T22:55:24.231Z,88.14
2023-01-06T22:57:50.851Z,88.78
2023-01-06T23:00:19.532Z,88.57
2023-01-06T23:02:46.451Z,91.15
2023-01-06T23:05:13.444Z,93.87
2023-01-06T23:07:41.711Z,95.09
2023-01-06T23:10:12.816Z,94.71
2023-01-06T23:12:41.204Z,93.92
2023-01-06T23:15:08.832Z,91.03
2023-01-06T23:17:37.400Z,92.10
2023-01-06T23:20:05.438Z,92.90
2023-01-06T23:22:32.022Z,93.67
2023-01-06T23:24:58.592Z,93.55
2023-01-06T23:27:25.167Z,93.40
2023-01-06T23:29:51.683Z,94.05
2023-01-06T23:32:18.200Z,94.78
2023-01-06T23:34:44.735Z,96.17
2023-01-06T23:37:11.283Z,96.96
2023-01-06T23:39:37.857Z,96.94
2023-01-06T23:42:05.592Z,98.81
2023-01-06T23:44:32.288Z,99.12
2023-01-06T23:46:58.806Z,97.64
2023-01-06T23:49:25.341Z,95.95
2023-01-06T23:51:51.842Z,96.11
2023-01-06T23:54:18.405Z,95.14
2023-01-06T23:56:44.913Z,94.17
2023-01-06T23:59:12.740Z,93.71
