createdAt,value
2022-10-16T00:01:39.350Z,100865.69
2022-10-16T00:04:40.151Z,100875.59
2022-10-16T00:07:06.731Z,100888.34
2022-10-16T00:09:34.725Z,100894.06
2022-10-16T00:12:04.863Z,100892.59
2022-10-16T00:14:31.466Z,100891.84
2022-10-16T00:16:58.084Z,100897.34
2022-10-16T00:19:25.660Z,100881.50
2022-10-16T00:21:55.104Z,100894.34
2022-10-16T00:24:21.760Z,100907.34
2022-10-16T00:26:50.800Z,100923.38
2022-10-16T00:29:17.446Z,100927.97
2022-10-16T00:31:46.658Z,100918.75
2022-10-16T00:34:17.575Z,100926.75
2022-10-16T00:36:46.374Z,100931.59
2022-10-16T00:39:13.094Z,100928.66
2022-10-16T00:41:53.799Z,100920.13
2022-10-16T00:45:01.153Z,100923.47
2022-10-16T00:47:38.171Z,100924.84
2022-10-16T00:50:10.427Z,100918.66
2022-10-16T00:52:37.942Z,100912.31
2022-10-16T00:55:05.962Z,100911.63
2022-10-16T00:57:32.490Z,100892.81
2022-10-16T00:59:59.857Z,100895.56
2022-10-16T01:02:26.679Z,100884.00
2022-10-16T01:04:56.993Z,100907.13
2022-10-16T01:07:45.330Z,100931.03
2022-10-16T01:10:58.229Z,100925.00
2022-10-16T01:13:36.716Z,100923.63
2022-10-16T01:16:09.563Z,100918.81
2022-10-16T01:18:40.795Z,100918.63
2022-10-16T01:21:11.040Z,100924.63
2022-10-16T01:23:40.392Z,100921.41
2022-10-16T01:26:21.932Z,100925.97
2022-10-16T01:29:04.275Z,100926.34
2022-10-16T01:31:33.403Z,100917.31
2022-10-16T01:34:22.021Z,100912.88
2022-10-16T01:36:56.526Z,100906.34
2022-10-16T01:39:26.685Z,100898.47
2022-10-16T01:41:58.062Z,100882.34
2022-10-16T01:44:27.579Z,100879.03
2022-10-16T01:46:55.186Z,100864.53
2022-10-16T01:49:24.497Z,100887.19
2022-10-16T01:51:57.307Z,100887.75
2022-10-16T01:54:27.025Z,100893.94
2022-10-16T01:56:54.472Z,100887.13
2022-10-16T01:59:22.684Z,100894.78
2022-10-16T02:01:53.840Z,100901.22
2022-10-16T02:04:31.662Z,100905.09
2022-10-16T02:06:58.596Z,100935.88
2022-10-16T02:09:25.563Z,100952.03
2022-10-16T02:11:56.270Z,100934.38
2022-10-16T02:14:25.618Z,100948.00
2022-10-16T02:16:52.403Z,100927.47
2022-10-16T02:19:24.723Z,100926.13
2022-10-16T02:21:58.616Z,100882.88
2022-10-16T02:24:36.335Z,100904.97
2022-10-16T02:27:21.153Z,100897.44
2022-10-16T02:29:51.440Z,100889.88
2022-10-16T02:32:24.197Z,100891.41
2022-10-16T02:34:52.386Z,100900.84
2022-10-16T02:37:19.759Z,100860.97
2022-10-16T02:39:46.298Z,100862.25
2022-10-16T02:42:14.555Z,100871.13
2022-10-16T02:44:41.265Z,100863.84
2022-10-16T02:47:07.924Z,100859.25
2022-10-16T02:49:34.672Z,100868.31
2022-10-16T02:52:01.341Z,100846.16
2022-10-16T02:54:27.940Z,100843.09
2022-10-16T02:57:00.492Z,100845.84
2022-10-16T02:59:27.141Z,100859.00
2022-10-16T03:01:53.690Z,100850.47
2022-10-16T03:04:20.262Z,100851.50
2022-10-16T03:06:46.873Z,100852.59
2022-10-16T03:09:22.091Z,100849.03
2022-10-16T03:11:48.726Z,100831.50
2022-10-16T03:14:15.368Z,100828.94
2022-10-16T03:16:51.128Z,100830.97
2022-10-16T03:19:18.641Z,100844.06
2022-10-16T03:21:45.718Z,100836.22
2022-10-16T03:24:12.304Z,100842.03
2022-10-16T03:26:39.000Z,100825.34
2022-10-16T03:29:15.570Z,100824.09
2022-10-16T03:31:42.205Z,100831.50
2022-10-16T03:34:19.078Z,100829.84
2022-10-16T03:36:45.742Z,100824.50
2022-10-16T03:39:12.289Z,100818.69
2022-10-16T03:41:39.002Z,100816.56
2022-10-16T03:44:07.750Z,100824.50
2022-10-16T03:46:34.478Z,100833.28
2022-10-16T03:49:02.938Z,100818.50
2022-10-16T03:51:30.555Z,100812.75
2022-10-16T03:53:57.184Z,100821.44
2022-10-16T03:56:26.001Z,100826.91
2022-10-16T03:58:52.709Z,100838.91
2022-10-16T04:01:19.309Z,100841.31
2022-10-16T04:03:45.975Z,100840.28
2022-10-16T04:06:12.539Z,100826.63
2022-10-16T04:08:46.239Z,100829.53
2022-10-16T04:11:12.988Z,100797.56
2022-10-16T04:13:39.582Z,100817.69
2022-10-16T04:16:06.356Z,100827.94
2022-10-16T04:18:32.944Z,100847.03
2022-10-16T04:21:06.848Z,100845.97
2022-10-16T04:23:33.609Z,100834.41
2022-10-16T04:26:00.648Z,100839.00
2022-10-16T04:28:27.764Z,100846.41
2022-10-16T04:30:54.504Z,100836.91
2022-10-16T04:33:26.114Z,100849.59
2022-10-16T04:36:01.090Z,100857.72
2022-10-16T04:38:27.792Z,100862.59
2022-10-16T04:40:54.514Z,100862.97
2022-10-16T04:43:21.595Z,100876.75
2022-10-16T04:45:48.268Z,100879.22
2022-10-16T04:48:14.882Z,100894.59
2022-10-16T04:50:42.180Z,100901.41
2022-10-16T04:53:10.008Z,100908.94
2022-10-16T04:55:37.211Z,100919.25
2022-10-16T04:58:04.057Z,100919.38
2022-10-16T05:00:30.706Z,100935.06
2022-10-16T05:02:58.067Z,100932.81
2022-10-16T05:05:24.922Z,100934.47
2022-10-16T05:07:52.174Z,100939.16
2022-10-16T05:10:19.063Z,100937.59
2022-10-16T05:12:46.058Z,100941.47
2022-10-16T05:15:12.967Z,100948.88
2022-10-16T05:17:42.543Z,100951.94
2022-10-16T05:20:11.814Z,100949.72
2022-10-16T05:22:38.655Z,100949.06
2022-10-16T05:25:05.700Z,100951.94
2022-10-16T05:27:32.461Z,100941.41
2022-10-16T05:29:59.021Z,100969.66
2022-10-16T05:32:25.661Z,100978.81
2022-10-16T05:34:55.113Z,100986.22
2022-10-16T05:37:21.727Z,100980.28
2022-10-16T05:39:48.312Z,100973.59
2022-10-16T05:42:15.614Z,100948.84
2022-10-16T05:44:42.296Z,100948.59
2022-10-16T05:47:09.688Z,100959.19
2022-10-16T05:49:39.072Z,100960.97
2022-10-16T05:52:07.954Z,100966.13
2022-10-16T05:54:34.514Z,100973.72
2022-10-16T05:57:01.194Z,100970.56
2022-10-16T05:59:35.230Z,101001.97
2022-10-16T06:02:01.816Z,101024.56
2022-10-16T06:04:28.544Z,101044.78
2022-10-16T06:07:02.561Z,101047.97
2022-10-16T06:09:29.389Z,101065.94
2022-10-16T06:12:01.169Z,101110.03
2022-10-16T06:14:34.204Z,101119.56
2022-10-16T06:21:05.859Z,101146.44
2022-10-16T06:24:08.417Z,101161.97
2022-10-16T06:27:06.078Z,101171.94
2022-10-16T06:31:17.754Z,101195.47
2022-10-16T06:33:42.148Z,101249.34
2022-10-16T06:36:18.336Z,101260.56
2022-10-16T06:38:45.128Z,101267.72
2022-10-16T06:41:16.847Z,101278.00
2022-10-16T06:43:45.138Z,101267.72
2022-10-16T06:46:13.194Z,101245.25
2022-10-16T06:48:44.769Z,101228.09
2022-10-16T06:51:19.270Z,101212.84
2022-10-16T06:54:02.386Z,101204.53
2022-10-16T06:56:31.726Z,101182.59
2022-10-16T06:58:58.458Z,101161.72
2022-10-16T07:01:25.643Z,101158.34
2022-10-16T07:03:52.586Z,101148.88
2022-10-16T07:06:21.062Z,101131.34
2022-10-16T07:08:48.699Z,101104.66
2022-10-16T07:11:17.988Z,101083.31
2022-10-16T07:13:50.742Z,101041.91
2022-10-16T07:16:25.907Z,101023.91
2022-10-16T07:18:58.554Z,100998.41
2022-10-16T07:21:26.667Z,100969.59
2022-10-16T07:23:58.678Z,100941.53
2022-10-16T07:26:26.839Z,100908.47
2022-10-16T07:28:53.785Z,100865.34
2022-10-16T07:31:28.220Z,100835.13
2022-10-16T07:33:55.236Z,100804.97
2022-10-16T07:36:22.404Z,100786.19
2022-10-16T07:38:49.559Z,100754.63
2022-10-16T07:41:18.308Z,100731.72
2022-10-16T07:43:53.199Z,100699.50
2022-10-16T07:46:21.113Z,100666.41
2022-10-16T07:48:48.276Z,100641.03
2022-10-16T07:51:17.262Z,100631.66
2022-10-16T07:53:43.995Z,100609.94
2022-10-16T07:56:11.720Z,100586.69
2022-10-16T07:58:38.383Z,100563.09
2022-10-16T08:01:09.889Z,100542.84
2022-10-16T08:03:36.992Z,100525.81
2022-10-16T08:06:04.495Z,100508.78
2022-10-16T08:08:33.723Z,100497.16
2022-10-16T08:11:00.420Z,100476.03
2022-10-16T08:13:27.616Z,100459.13
2022-10-16T08:15:57.392Z,100458.22
2022-10-16T08:18:24.138Z,100436.84
2022-10-16T08:20:59.446Z,100418.22
2022-10-16T08:23:27.105Z,100405.94
2022-10-16T08:25:55.063Z,100404.22
2022-10-16T08:28:23.281Z,100409.09
2022-10-16T08:30:50.037Z,100378.22
2022-10-16T08:33:16.786Z,100368.97
2022-10-16T08:35:43.356Z,100369.56
2022-10-16T08:38:16.107Z,100359.50
2022-10-16T08:40:46.542Z,100354.81
2022-10-16T08:44:17.345Z,100346.47
2022-10-16T08:47:08.945Z,100342.06
2022-10-16T08:52:14.382Z,100326.47
2022-10-16T08:54:48.490Z,100320.16
2022-10-16T08:57:21.549Z,100301.84
2022-10-16T09:00:06.513Z,100302.81
2022-10-16T09:03:08.657Z,100300.78
2022-10-16T09:06:14.167Z,100295.75
2022-10-16T09:08:46.719Z,100292.75
2022-10-16T09:11:28.676Z,100300.00
2022-10-16T09:14:03.377Z,100288.41
2022-10-16T09:16:44.314Z,100279.94
2022-10-16T09:19:33.353Z,100284.66
2022-10-16T09:22:14.193Z,100289.53
2022-10-16T09:24:40.817Z,100272.81
2022-10-16T09:27:13.663Z,100265.19
2022-10-16T09:29:40.393Z,100267.50
2022-10-16T09:32:19.607Z,100253.44
2022-10-16T09:34:55.272Z,100257.22
2022-10-16T09:37:28.712Z,100250.53
2022-10-16T09:40:11.523Z,100250.53
2022-10-16T09:42:38.331Z,100251.44
2022-10-16T09:45:05.804Z,100248.22
2022-10-16T09:47:45.827Z,100244.97
2022-10-16T09:50:27.481Z,100237.31
2022-10-16T09:53:26.539Z,100226.53
2022-10-16T09:56:00.763Z,100230.59
2022-10-16T09:58:43.304Z,100227.69
2022-10-16T10:01:14.856Z,100224.59
2022-10-16T10:03:47.655Z,100235.41
2022-10-16T10:06:26.688Z,100229.69
2022-10-16T10:09:03.456Z,100228.09
2022-10-16T10:12:28.902Z,100237.16
2022-10-16T10:15:01.681Z,100235.41
2022-10-16T10:17:31.865Z,100246.66
2022-10-16T10:19:59.589Z,100238.56
2022-10-16T10:23:18.746Z,100238.56
2022-10-16T10:26:02.001Z,100244.94
2022-10-16T10:28:47.166Z,100244.84
2022-10-16T10:31:46.430Z,100250.50
2022-10-16T10:34:37.388Z,100245.84
2022-10-16T10:37:18.918Z,100252.56
2022-10-16T10:40:10.917Z,100243.44
2022-10-16T10:42:45.787Z,100240.78
2022-10-16T10:46:12.190Z,100246.88
2022-10-16T10:49:15.413Z,100241.03
2022-10-16T10:51:46.189Z,100232.31
2022-10-16T10:54:42.195Z,100239.16
2022-10-16T10:57:33.852Z,100235.63
2022-10-16T11:00:22.015Z,100238.31
2022-10-16T11:02:51.574Z,100248.78
2022-10-16T11:05:29.350Z,100248.31
2022-10-16T11:08:00.284Z,100250.16
2022-10-16T11:10:32.020Z,100257.47
2022-10-16T11:13:17.926Z,100248.50
2022-10-16T11:16:20.625Z,100250.50
2022-10-16T11:19:42.873Z,100239.53
2022-10-16T11:22:28.878Z,100247.44
2022-10-16T11:26:00.852Z,100254.34
2022-10-16T11:28:35.827Z,100247.31
2022-10-16T11:31:16.153Z,100252.59
2022-10-16T11:34:23.176Z,100252.75
2022-10-16T11:37:02.837Z,100256.22
2022-10-16T11:39:30.880Z,100262.28
2022-10-16T11:42:13.195Z,100263.44
2022-10-16T11:45:01.251Z,100270.88
2022-10-16T11:47:59.925Z,100272.22
2022-10-16T11:50:36.212Z,100270.88
2022-10-16T11:53:17.459Z,100273.41
2022-10-16T11:55:46.987Z,100273.88
2022-10-16T11:58:42.300Z,100265.78
2022-10-16T12:01:31.238Z,100272.00
2022-10-16T12:04:08.401Z,100277.25
2022-10-16T12:06:37.922Z,100279.28
2022-10-16T12:09:05.162Z,100284.69
2022-10-16T12:11:34.246Z,100285.66
2022-10-16T12:14:13.174Z,100287.09
2022-10-16T12:16:51.279Z,100296.09
2022-10-16T12:19:20.360Z,100288.59
2022-10-16T12:21:51.650Z,100280.81
2022-10-16T12:24:37.575Z,100283.69
2022-10-16T12:27:06.990Z,100281.22
2022-10-16T12:29:33.497Z,100286.72
2022-10-16T12:32:00.262Z,100286.41
2022-10-16T12:34:26.804Z,100299.03
2022-10-16T12:36:54.792Z,100298.09
2022-10-16T12:39:23.938Z,100298.59
2022-10-16T12:42:05.247Z,100294.75
2022-10-16T12:44:36.329Z,100306.41
2022-10-16T12:47:07.137Z,100302.31
2022-10-16T12:49:39.612Z,100302.94
2022-10-16T12:52:27.144Z,100296.47
2022-10-16T12:54:57.313Z,100306.72
2022-10-16T12:57:35.525Z,100307.69
2022-10-16T13:00:39.616Z,100307.34
2022-10-16T13:03:25.415Z,100312.84
2022-10-16T13:06:47.535Z,100313.72
2022-10-16T13:09:32.309Z,100308.59
2022-10-16T13:12:17.127Z,100306.06
2022-10-16T13:15:19.876Z,100324.50
2022-10-16T13:18:01.492Z,100334.91
2022-10-16T13:20:35.388Z,100339.25
2022-10-16T13:23:30.268Z,100335.13
2022-10-16T13:26:07.280Z,100339.28
2022-10-16T13:28:47.835Z,100334.13
2022-10-16T13:31:21.645Z,100326.81
2022-10-16T13:34:07.525Z,100341.22
2022-10-16T13:36:51.162Z,100338.78
2022-10-16T13:39:27.495Z,100337.81
2022-10-16T13:45:01.170Z,100345.06
2022-10-16T13:47:38.616Z,100354.75
2022-10-16T13:50:19.190Z,100349.16
2022-10-16T13:52:46.127Z,100350.81
2022-10-16T13:55:19.446Z,100346.88
2022-10-16T13:57:49.489Z,100358.94
2022-10-16T14:00:24.810Z,100364.09
2022-10-16T14:02:58.764Z,100364.63
2022-10-16T14:05:27.990Z,100375.34
2022-10-16T14:07:55.014Z,100371.63
2022-10-16T14:10:27.789Z,100371.91
2022-10-16T14:13:31.976Z,100379.88
2022-10-16T14:16:35.366Z,100357.78
2022-10-16T14:19:58.609Z,100376.78
2022-10-16T14:22:34.932Z,100373.78
2022-10-16T14:25:24.819Z,100381.06
2022-10-16T14:28:09.086Z,100389.09
2022-10-16T14:30:38.515Z,100388.53
2022-10-16T14:33:07.079Z,100384.69
2022-10-16T14:35:36.347Z,100390.19
2022-10-16T14:38:07.300Z,100388.38
2022-10-16T14:40:36.894Z,100388.03
2022-10-16T14:43:04.485Z,100384.06
2022-10-16T14:45:37.167Z,100382.41
2022-10-16T14:48:18.859Z,100389.22
2022-10-16T14:50:46.794Z,100389.09
2022-10-16T14:53:14.284Z,100396.72
2022-10-16T14:55:42.015Z,100394.50
2022-10-16T14:58:20.559Z,100401.78
2022-10-16T15:00:47.582Z,100406.22
2022-10-16T15:03:14.609Z,100405.06
2022-10-16T15:05:41.238Z,100402.13
2022-10-16T15:08:10.318Z,100407.53
2022-10-16T15:10:44.219Z,100406.81
2022-10-16T15:13:13.832Z,100407.84
2022-10-16T15:15:44.274Z,100422.91
2022-10-16T15:18:11.007Z,100426.59
2022-10-16T15:20:39.323Z,100427.25
2022-10-16T15:23:17.835Z,100439.22
2022-10-16T15:25:44.403Z,100435.78
2022-10-16T15:28:11.883Z,100448.78
2022-10-16T15:30:39.105Z,100452.69
2022-10-16T15:33:09.716Z,100466.06
2022-10-16T15:35:36.313Z,100470.72
2022-10-16T15:38:02.843Z,100474.47
2022-10-16T15:40:29.503Z,100496.25
2022-10-16T15:42:56.210Z,100505.69
2022-10-16T15:45:25.288Z,100512.56
2022-10-16T15:47:51.898Z,100529.69
2022-10-16T15:50:18.679Z,100523.63
2022-10-16T15:52:45.331Z,100523.56
2022-10-16T15:55:14.172Z,100545.59
2022-10-16T15:57:43.527Z,100545.84
2022-10-16T16:00:12.736Z,100552.31
2022-10-16T16:02:40.029Z,100553.63
2022-10-16T16:05:08.889Z,100562.75
2022-10-16T16:07:36.549Z,100578.72
2022-10-16T16:10:05.719Z,100608.81
2022-10-16T16:12:32.862Z,100627.47
2022-10-16T16:15:02.012Z,100654.41
2022-10-16T16:17:32.409Z,100681.72
2022-10-16T16:19:59.458Z,100730.78
2022-10-16T16:22:26.573Z,100771.31
2022-10-16T16:24:53.442Z,100820.16
2022-10-16T16:27:20.902Z,100890.53
2022-10-16T16:29:48.296Z,100967.72
2022-10-16T16:32:14.919Z,101035.81
2022-10-16T16:34:41.593Z,101082.38
2022-10-16T16:37:08.501Z,101121.94
2022-10-16T16:39:35.525Z,101184.84
2022-10-16T16:42:03.919Z,101226.47
2022-10-16T16:44:30.829Z,101238.50
2022-10-16T16:46:57.420Z,101279.72
2022-10-16T16:49:24.302Z,101340.59
2022-10-16T16:51:51.008Z,101374.56
2022-10-16T16:54:17.718Z,101415.38
2022-10-16T16:56:45.279Z,101449.34
2022-10-16T16:59:16.162Z,101500.69
2022-10-16T17:01:42.894Z,101554.16
2022-10-16T17:04:11.201Z,101612.53
2022-10-16T17:06:38.239Z,101661.19
2022-10-16T17:09:10.418Z,101690.31
2022-10-16T17:11:37.031Z,101717.25
2022-10-16T17:14:04.152Z,101736.56
2022-10-16T17:16:37.966Z,101754.19
2022-10-16T17:19:07.403Z,101780.09
2022-10-16T17:21:34.491Z,101791.53
2022-10-16T17:24:01.543Z,101805.81
2022-10-16T17:26:28.664Z,101812.69
2022-10-16T17:28:57.120Z,101821.50
2022-10-16T17:31:26.558Z,101801.34
2022-10-16T17:33:53.356Z,101796.53
2022-10-16T17:36:20.624Z,101789.66
2022-10-16T17:38:47.475Z,101799.78
2022-10-16T17:41:22.077Z,101786.47
2022-10-16T17:43:49.063Z,101786.56
2022-10-16T17:46:17.448Z,101789.47
2022-10-16T17:48:49.214Z,101789.63
2022-10-16T17:51:18.472Z,101791.88
2022-10-16T17:53:49.007Z,101788.34
2022-10-16T17:56:18.085Z,101789.56
2022-10-16T17:58:46.591Z,101790.75
2022-10-16T18:01:22.438Z,101800.69
2022-10-16T18:04:09.649Z,101805.06
2022-10-16T18:06:36.936Z,101799.84
2022-10-16T18:09:04.308Z,101812.66
2022-10-16T18:11:31.166Z,101820.72
2022-10-16T18:13:58.717Z,101828.53
2022-10-16T18:16:26.508Z,101821.00
2022-10-16T18:18:54.555Z,101825.91
2022-10-16T18:21:21.403Z,101814.88
2022-10-16T18:23:51.700Z,101835.25
2022-10-16T18:26:19.089Z,101836.81
2022-10-16T18:28:45.785Z,101853.97
2022-10-16T18:31:15.051Z,101874.84
2022-10-16T18:33:47.978Z,101898.34
2022-10-16T18:36:15.222Z,101918.13
2022-10-16T18:38:41.913Z,101933.91
2022-10-16T18:41:08.500Z,101958.06
2022-10-16T18:43:36.389Z,101969.31
2022-10-16T18:46:05.761Z,101969.97
2022-10-16T18:48:32.662Z,101981.19
2022-10-16T18:51:20.045Z,101982.50
2022-10-16T18:53:48.980Z,101981.47
2022-10-16T18:56:17.749Z,101972.88
2022-10-16T18:58:45.429Z,101963.22
2022-10-16T19:01:16.439Z,101944.66
2022-10-16T19:03:43.603Z,101933.19
2022-10-16T19:06:12.134Z,101904.94
2022-10-16T19:08:41.652Z,101875.69
2022-10-16T19:11:11.470Z,101853.59
2022-10-16T19:13:38.336Z,101837.38
2022-10-16T19:16:20.015Z,101821.22
2022-10-16T19:18:47.735Z,101815.19
2022-10-16T19:21:15.441Z,101819.63
2022-10-16T19:23:42.499Z,101811.81
2022-10-16T19:26:12.075Z,101802.19
2022-10-16T19:28:39.415Z,101781.84
2022-10-16T19:31:08.678Z,101774.25
2022-10-16T19:33:35.359Z,101739.16
2022-10-16T19:36:15.722Z,101709.91
2022-10-16T19:38:43.081Z,101690.41
2022-10-16T19:41:12.445Z,101667.03
2022-10-16T19:43:39.412Z,101654.41
2022-10-16T19:46:08.311Z,101646.31
2022-10-16T19:48:35.071Z,101630.72
2022-10-16T19:51:02.007Z,101623.38
2022-10-16T19:53:31.403Z,101603.72
2022-10-16T19:55:58.403Z,101589.09
2022-10-16T19:58:26.182Z,101570.25
2022-10-16T20:00:54.746Z,101559.91
2022-10-16T20:03:21.715Z,101535.66
2022-10-16T20:05:56.612Z,101524.47
2022-10-16T20:08:24.382Z,101514.97
2022-10-16T20:10:52.663Z,101509.13
2022-10-16T20:13:20.708Z,101498.31
2022-10-16T20:15:48.131Z,101490.63
2022-10-16T20:18:15.297Z,101491.28
2022-10-16T20:20:44.237Z,101498.22
2022-10-16T20:23:11.536Z,101475.41
2022-10-16T20:25:40.041Z,101453.84
2022-10-16T20:28:07.833Z,101408.59
2022-10-16T20:30:39.250Z,101367.03
2022-10-16T20:33:09.285Z,101315.19
2022-10-16T20:35:49.481Z,101273.28
2022-10-16T20:38:17.348Z,101235.34
2022-10-16T20:40:46.237Z,101220.00
2022-10-16T20:43:18.291Z,101197.81
2022-10-16T20:45:45.828Z,101185.38
2022-10-16T20:48:13.806Z,101172.28
2022-10-16T20:50:41.203Z,101153.41
2022-10-16T20:53:08.376Z,101140.94
2022-10-16T20:55:36.876Z,101126.22
2022-10-16T20:58:04.899Z,101125.63
2022-10-16T21:00:31.697Z,101126.88
2022-10-16T21:02:58.416Z,101132.31
2022-10-16T21:05:28.706Z,101140.59
2022-10-16T21:07:55.797Z,101147.00
2022-10-16T21:10:23.040Z,101150.97
2022-10-16T21:12:56.045Z,101151.78
2022-10-16T21:15:22.982Z,101153.22
2022-10-16T21:17:51.333Z,101156.13
2022-10-16T21:20:17.937Z,101174.56
2022-10-16T21:22:44.759Z,101197.75
2022-10-16T21:25:11.413Z,101235.00
2022-10-16T21:27:41.275Z,101280.19
2022-10-16T21:30:09.827Z,101328.78
2022-10-16T21:32:37.669Z,101372.91
2022-10-16T21:35:05.272Z,101427.78
2022-10-16T21:37:32.516Z,101479.09
2022-10-16T21:39:59.092Z,101543.19
2022-10-16T21:42:28.766Z,101607.81
2022-10-16T21:44:55.466Z,101653.47
2022-10-16T21:47:22.146Z,101687.19
2022-10-16T21:49:48.792Z,101733.66
2022-10-16T21:52:16.107Z,101778.97
2022-10-16T21:54:42.795Z,101814.78
2022-10-16T21:57:09.406Z,101862.06
2022-10-16T21:59:36.029Z,101903.84
2022-10-16T22:02:03.217Z,101940.66
2022-10-16T22:04:30.105Z,101985.72
2022-10-16T22:06:56.675Z,102040.69
2022-10-16T22:09:23.316Z,102065.78
2022-10-16T22:11:50.896Z,102088.34
2022-10-16T22:14:19.209Z,102105.16
2022-10-16T22:16:49.045Z,102123.34
2022-10-16T22:19:17.909Z,102144.56
2022-10-16T22:21:47.141Z,102165.44
2022-10-16T22:24:15.139Z,102169.81
2022-10-16T22:26:41.737Z,102175.25
2022-10-16T22:29:09.632Z,102180.78
2022-10-16T22:31:36.374Z,102193.56
2022-10-16T22:34:04.100Z,102184.69
2022-10-16T22:36:31.113Z,102181.69
2022-10-16T22:38:58.669Z,102183.41
2022-10-16T22:41:25.390Z,102174.50
2022-10-16T22:43:52.481Z,102179.56
2022-10-16T22:46:27.186Z,102182.72
2022-10-16T22:48:55.899Z,102189.63
2022-10-16T22:51:23.474Z,102185.94
2022-10-16T22:53:50.698Z,102184.03
2022-10-16T22:56:18.681Z,102191.22
2022-10-16T22:58:45.509Z,102184.81
2022-10-16T23:01:13.559Z,102178.91
2022-10-16T23:03:40.216Z,102181.38
2022-10-16T23:06:09.409Z,102175.16
2022-10-16T23:08:36.058Z,102175.78
2022-10-16T23:11:06.554Z,102169.47
2022-10-16T23:13:36.135Z,102159.06
2022-10-16T23:16:04.340Z,102156.81
2022-10-16T23:18:31.561Z,102157.47
2022-10-16T23:20:58.155Z,102165.91
2022-10-16T23:23:24.789Z,102158.78
2022-10-16T23:25:51.373Z,102142.50
2022-10-16T23:28:18.005Z,102157.94
2022-10-16T23:30:54.896Z,102137.69
2022-10-16T23:33:21.444Z,102128.22
2022-10-16T23:35:49.472Z,102116.78
2022-10-16T23:38:16.172Z,102115.41
2022-10-16T23:40:42.734Z,102103.63
2022-10-16T23:43:09.349Z,102086.34
2022-10-16T23:45:35.910Z,102078.47
2022-10-16T23:48:02.496Z,102050.19
2022-10-16T23:50:30.449Z,102042.56
2022-10-16T23:52:57.081Z,102029.72
2022-10-16T23:55:23.709Z,102010.94
2022-10-16T23:57:50.409Z,101996.38
