createdAt,value
2018-06-13T10:16:42.544Z,23.67
2018-06-13T10:19:11.227Z,26.33
2018-06-13T10:21:39.927Z,23.15
2018-06-13T10:24:08.660Z,26.27
2018-06-13T10:26:37.396Z,21.97
2018-06-13T10:29:06.120Z,21.12
2018-06-13T10:31:34.820Z,20.40
2018-06-13T10:34:03.539Z,20.27
2018-06-13T10:36:32.344Z,21.10
2018-06-13T10:39:01.121Z,25.65
2018-06-13T10:41:29.768Z,20.35
2018-06-13T10:43:58.501Z,19.82
2018-06-13T10:46:27.204Z,19.35
2018-06-13T10:48:55.910Z,21.77
2018-06-13T10:51:24.603Z,16.30
2018-06-13T10:53:53.268Z,15.48
2018-06-13T10:56:22.024Z,19.75
2018-06-13T10:58:50.725Z,18.50
2018-06-13T11:01:19.338Z,16.55
2018-06-13T11:03:48.894Z,17.45
2018-06-13T11:06:17.612Z,20.52
2018-06-13T11:08:46.310Z,20.20
2018-06-13T11:11:15.049Z,16.65
2018-06-13T11:13:43.730Z,25.48
2018-06-13T11:16:12.398Z,19.20
2018-06-13T11:18:41.078Z,18.45
2018-06-13T11:21:09.790Z,16.62
2018-06-13T11:23:38.489Z,16.50
2018-06-13T11:26:07.259Z,16.95
2018-06-13T11:29:23.928Z,17.87
2018-06-13T11:33:45.798Z,17.73
2018-06-13T11:41:07.879Z,15.58
2018-06-13T11:43:36.573Z,16.93
2018-06-13T11:46:05.317Z,16.12
2018-06-13T11:48:34.103Z,20.95
2018-06-13T11:51:02.813Z,24.47
2018-06-13T11:53:31.869Z,21.20
2018-06-13T11:56:00.550Z,18.92
2018-06-13T11:58:30.510Z,16.10
2018-06-13T12:00:59.247Z,15.53
2018-06-13T12:03:28.054Z,21.40
2018-06-13T12:05:56.818Z,17.23
2018-06-13T12:08:25.868Z,19.85
2018-06-13T12:10:54.618Z,20.60
2018-06-13T12:13:23.285Z,16.90
2018-06-13T12:15:52.002Z,16.50
2018-06-13T12:18:20.769Z,20.17
2018-06-13T12:20:50.148Z,20.08
2018-06-13T12:23:18.892Z,20.77
2018-06-13T12:25:48.070Z,17.10
2018-06-13T12:28:16.769Z,19.10
2018-06-13T12:30:46.021Z,16.43
2018-06-13T12:33:15.150Z,19.97
2018-06-13T12:35:43.855Z,17.07
2018-06-13T12:38:13.098Z,19.40
2018-06-13T12:40:41.812Z,20.10
2018-06-13T12:43:33.095Z,17.77
2018-06-13T12:46:01.813Z,17.00
2018-06-13T12:48:30.509Z,19.83
2018-06-13T12:50:59.201Z,18.40
2018-06-13T12:53:27.927Z,14.67
2018-06-13T12:55:56.595Z,13.03
2018-06-13T12:58:25.386Z,11.77
2018-06-13T13:00:54.294Z,12.57
2018-06-13T13:03:23.395Z,11.87
2018-06-13T13:05:52.128Z,11.80
2018-06-13T13:08:20.799Z,14.70
2018-06-13T13:10:49.479Z,12.33
2018-06-13T13:13:18.153Z,13.90
2018-06-13T13:15:47.015Z,13.50
2018-06-13T13:18:15.779Z,20.00
2018-06-13T13:20:44.474Z,14.90
2018-06-13T13:23:13.188Z,16.33
2018-06-13T13:25:41.858Z,16.87
2018-06-13T13:28:10.523Z,20.07
2018-06-13T13:30:39.215Z,22.10
2018-06-13T13:33:07.864Z,16.10
2018-06-13T13:35:36.597Z,19.82
2018-06-13T13:38:05.394Z,20.77
2018-06-13T13:40:34.129Z,16.85
2018-06-13T13:43:03.816Z,19.20
2018-06-13T13:45:32.568Z,17.50
2018-06-13T13:48:01.188Z,19.42
2018-06-13T13:50:29.867Z,14.78
2018-06-13T13:52:58.530Z,20.08
2018-06-13T13:55:27.326Z,20.25
2018-06-13T13:57:56.030Z,16.27
2018-06-13T14:00:24.745Z,14.00
2018-06-13T14:02:53.455Z,14.47
2018-06-13T14:05:22.237Z,12.50
2018-06-13T14:07:50.974Z,13.53
2018-06-13T14:10:19.614Z,13.58
2018-06-13T14:12:48.367Z,14.90
2018-06-13T14:15:17.022Z,12.82
2018-06-13T14:17:45.650Z,14.70
2018-06-13T14:20:14.440Z,17.80
2018-06-13T14:22:43.127Z,16.73
2018-06-13T14:25:12.349Z,13.13
2018-06-13T14:27:41.387Z,19.90
2018-06-13T14:30:10.215Z,14.35
2018-06-13T14:32:38.918Z,14.73
2018-06-13T14:35:07.637Z,16.70
2018-06-13T14:37:36.335Z,19.48
2018-06-13T14:40:05.220Z,21.55
2018-06-13T14:42:33.990Z,17.90
2018-06-13T14:45:02.695Z,18.40
2018-06-13T14:47:31.354Z,19.00
2018-06-13T14:50:00.072Z,22.25
2018-06-13T14:52:28.728Z,23.70
2018-06-13T14:54:57.410Z,17.90
2018-06-13T14:57:26.127Z,18.20
2018-06-13T14:59:54.805Z,19.07
2018-06-13T15:02:23.701Z,18.25
2018-06-13T15:04:52.418Z,20.32
2018-06-13T15:07:21.115Z,18.62
2018-06-13T15:09:49.770Z,30.88
2018-06-13T15:12:18.481Z,18.23
2018-06-13T15:14:47.167Z,22.55
2018-06-13T15:17:37.357Z,19.92
2018-06-13T15:20:06.102Z,21.52
2018-06-13T15:22:34.801Z,18.48
2018-06-13T15:25:03.512Z,19.60
2018-06-13T15:27:32.235Z,21.75
2018-06-13T15:30:01.028Z,19.27
2018-06-13T15:32:29.666Z,19.98
2018-06-13T15:34:58.324Z,21.73
2018-06-13T15:37:26.989Z,22.55
2018-06-13T15:39:55.710Z,20.95
2018-06-13T15:42:24.434Z,24.77
2018-06-13T15:44:53.219Z,27.17
2018-06-13T15:47:21.910Z,21.90
2018-06-13T15:49:50.597Z,20.68
2018-06-13T15:52:19.214Z,19.65
2018-06-13T15:54:47.884Z,20.10
2018-06-13T15:57:16.540Z,19.02
2018-06-13T15:59:45.785Z,25.53
2018-06-13T16:02:14.467Z,19.80
2018-06-13T16:04:43.305Z,18.85
2018-06-13T16:07:11.941Z,20.90
2018-06-13T16:09:40.594Z,18.30
2018-06-13T16:12:09.373Z,20.13
2018-06-13T16:14:38.099Z,19.07
2018-06-13T16:17:06.812Z,16.83
2018-06-13T16:19:35.542Z,17.60
2018-06-13T16:22:04.454Z,13.40
2018-06-13T16:24:33.409Z,24.50
2018-06-13T16:27:02.073Z,25.37
2018-06-13T16:29:31.176Z,18.33
2018-06-13T16:32:00.139Z,29.97
2018-06-13T16:34:28.903Z,44.67
2018-06-13T16:36:56.492Z,16.63
2018-06-13T16:39:26.146Z,12.50
2018-06-13T16:41:54.807Z,7.47
2018-06-13T16:44:23.798Z,10.17
2018-06-13T16:46:52.411Z,7.80
2018-06-13T16:49:21.039Z,7.97
2018-06-13T16:51:54.334Z,11.67
2018-06-13T16:54:34.129Z,9.77
2018-06-13T16:57:02.900Z,8.17
2018-06-13T16:59:31.616Z,7.07
2018-06-13T17:02:00.391Z,9.07
2018-06-13T17:04:29.043Z,9.20
2018-06-13T17:06:57.768Z,9.50
2018-06-13T17:09:26.480Z,9.43
2018-06-13T17:11:55.126Z,9.07
2018-06-13T17:14:23.924Z,10.83
2018-06-13T17:16:52.634Z,14.70
2018-06-13T17:19:21.331Z,15.87
2018-06-13T17:21:50.127Z,12.40
2018-06-13T17:24:18.863Z,14.37
2018-06-13T17:26:47.668Z,15.17
2018-06-13T17:29:16.314Z,12.17
2018-06-13T17:31:45.038Z,20.00
2018-06-13T17:34:13.727Z,14.47
2018-06-13T17:36:42.464Z,12.77
2018-06-13T17:39:11.699Z,15.83
2018-06-13T17:41:40.518Z,14.23
2018-06-13T17:44:09.270Z,14.63
2018-06-13T17:46:37.997Z,17.53
2018-06-13T17:49:06.786Z,14.83
2018-06-13T17:52:30.669Z,18.10
2018-06-13T17:54:59.298Z,13.73
2018-06-13T17:57:27.978Z,14.97
2018-06-13T17:59:56.613Z,14.23
2018-06-13T18:02:25.361Z,15.63
2018-06-13T18:04:54.064Z,22.57
2018-06-13T18:07:22.754Z,18.97
2018-06-13T18:09:51.510Z,20.43
2018-06-13T18:12:20.338Z,20.13
2018-06-13T18:14:49.743Z,22.80
2018-06-13T18:17:18.502Z,15.27
2018-06-13T18:19:47.235Z,17.77
2018-06-13T18:22:15.938Z,12.60
2018-06-13T18:24:44.627Z,14.57
2018-06-13T18:27:13.348Z,11.37
2018-06-13T18:29:42.211Z,14.83
2018-06-13T18:32:10.991Z,14.70
2018-06-13T18:34:39.681Z,15.60
2018-06-13T18:37:08.385Z,16.47
2018-06-13T18:39:37.061Z,14.47
2018-06-13T18:42:05.778Z,18.90
2018-06-13T18:44:34.467Z,20.53
2018-06-13T18:47:03.783Z,19.03
2018-06-13T18:49:32.493Z,21.23
2018-06-13T18:52:01.877Z,19.93
2018-06-13T18:54:31.010Z,21.80
2018-06-13T18:56:59.808Z,22.40
2018-06-13T18:59:28.488Z,30.33
2018-06-13T19:01:57.581Z,21.60
2018-06-13T19:04:26.280Z,20.77
2018-06-13T19:06:56.399Z,19.50
2018-06-13T19:09:25.155Z,21.50
2018-06-13T19:11:53.883Z,21.93
2018-06-13T19:14:22.689Z,19.30
2018-06-13T19:16:51.400Z,12.97
2018-06-13T19:19:20.708Z,16.13
2018-06-13T19:21:49.438Z,12.50
2018-06-13T19:24:18.816Z,11.37
2018-06-13T19:26:47.443Z,10.10
2018-06-13T19:29:16.182Z,8.70
2018-06-13T19:31:44.948Z,9.17
2018-06-13T19:34:13.655Z,7.57
2018-06-13T19:36:42.431Z,10.30
2018-06-13T19:39:11.475Z,9.03
2018-06-13T19:41:40.176Z,12.63
2018-06-13T19:44:08.803Z,9.73
2018-06-13T19:46:37.499Z,11.40
2018-06-13T19:49:06.199Z,10.67
2018-06-13T19:51:34.866Z,10.77
2018-06-13T19:56:11.045Z,25.97
2018-06-13T19:58:40.298Z,8.87
2018-06-13T20:01:09.055Z,13.30
2018-06-13T20:03:42.955Z,11.50
2018-06-13T20:06:12.007Z,11.23
2018-06-13T20:08:40.711Z,10.37
2018-06-13T20:11:09.520Z,13.07
2018-06-13T20:13:43.329Z,8.37
2018-06-13T20:16:17.211Z,10.77
2018-06-13T20:18:51.073Z,8.87
2018-06-13T20:21:19.717Z,10.07
2018-06-13T20:23:48.363Z,7.37
2018-06-13T20:26:22.220Z,9.23
2018-06-13T20:28:56.027Z,8.17
2018-06-13T20:31:27.162Z,8.93
2018-06-13T20:33:55.713Z,8.27
2018-06-13T20:36:24.773Z,8.47
2018-06-13T20:38:53.430Z,8.17
2018-06-13T20:41:22.822Z,10.00
2018-06-13T20:43:51.560Z,7.17
2018-06-13T20:46:20.266Z,10.13
2018-06-13T20:48:48.983Z,11.17
2018-06-13T20:51:17.735Z,10.33
2018-06-13T20:53:46.446Z,11.33
2018-06-13T20:56:16.003Z,10.60
2018-06-13T20:58:44.819Z,10.00
2018-06-13T21:01:13.487Z,10.50
2018-06-13T21:03:42.223Z,10.43
2018-06-13T21:06:10.927Z,8.73
2018-06-13T21:08:39.553Z,10.63
2018-06-13T21:11:08.207Z,10.63
2018-06-13T21:13:36.869Z,11.60
2018-06-13T21:16:05.641Z,12.47
2018-06-13T21:18:34.360Z,19.07
2018-06-13T21:21:02.971Z,16.27
2018-06-13T21:23:31.639Z,17.13
2018-06-13T21:26:00.345Z,16.93
2018-06-13T21:28:29.005Z,15.70
2018-06-13T21:30:57.893Z,16.93
2018-06-13T21:33:26.549Z,14.07
2018-06-13T21:35:55.236Z,19.30
2018-06-13T21:38:23.905Z,16.47
2018-06-13T21:40:52.622Z,15.03
2018-06-13T21:43:21.308Z,15.57
2018-06-13T21:45:50.052Z,17.87
2018-06-13T21:48:18.764Z,14.07
2018-06-13T21:50:47.491Z,17.10
2018-06-13T21:53:16.718Z,16.00
2018-06-13T21:55:45.404Z,14.50
2018-06-13T21:58:16.280Z,13.47
2018-06-13T22:00:45.002Z,14.57
2018-06-13T22:03:13.715Z,12.73
2018-06-13T22:05:43.400Z,13.27
2018-06-13T22:08:12.171Z,14.63
2018-06-13T22:10:40.907Z,14.43
2018-06-13T22:13:09.602Z,20.87
2018-06-13T22:15:38.318Z,18.60
2018-06-13T22:18:07.020Z,15.43
2018-06-13T22:20:35.664Z,15.27
2018-06-13T22:23:04.390Z,17.07
2018-06-13T22:25:33.088Z,17.00
2018-06-13T22:28:01.749Z,16.00
2018-06-13T22:30:30.406Z,20.70
2018-06-13T22:32:59.063Z,18.53
2018-06-13T22:35:27.704Z,19.70
2018-06-13T22:37:56.471Z,23.60
2018-06-13T22:40:25.126Z,21.00
2018-06-13T22:42:53.853Z,19.87
2018-06-13T22:45:22.511Z,20.47
2018-06-13T22:47:51.175Z,23.30
2018-06-13T22:50:19.870Z,24.33
2018-06-13T22:52:48.573Z,21.33
2018-06-13T22:55:17.245Z,19.57
2018-06-13T22:57:45.966Z,23.73
2018-06-13T23:00:17.481Z,24.17
2018-06-13T23:02:46.218Z,19.90
2018-06-13T23:05:14.887Z,23.47
2018-06-13T23:07:43.580Z,24.57
2018-06-13T23:10:12.232Z,22.40
2018-06-13T23:12:40.930Z,25.47
2018-06-13T23:16:38.963Z,21.60
2018-06-13T23:19:07.610Z,18.30
2018-06-13T23:21:36.260Z,17.57
2018-06-13T23:24:04.912Z,21.43
2018-06-13T23:26:33.646Z,19.23
2018-06-13T23:29:02.328Z,21.33
2018-06-13T23:31:31.008Z,17.07
2018-06-13T23:33:59.758Z,19.37
2018-06-13T23:36:28.414Z,22.17
2018-06-13T23:38:57.092Z,19.30
2018-06-13T23:41:25.770Z,31.60
2018-06-13T23:43:54.464Z,23.17
2018-06-13T23:46:23.126Z,21.37
2018-06-13T23:48:51.866Z,23.03
2018-06-13T23:51:20.497Z,20.83
2018-06-13T23:53:49.189Z,22.37
2018-06-13T23:56:17.855Z,22.67
2018-06-13T23:58:46.535Z,20.13
