createdAt,value
2022-10-18T00:00:48.665Z,7.71
2022-10-18T00:03:40.120Z,7.67
2022-10-18T00:06:11.910Z,7.66
2022-10-18T00:08:42.967Z,7.65
2022-10-18T00:11:13.884Z,7.63
2022-10-18T00:13:43.306Z,7.62
2022-10-18T00:16:16.186Z,7.57
2022-10-18T00:18:48.283Z,7.54
2022-10-18T00:21:20.706Z,7.51
2022-10-18T00:23:53.362Z,7.50
2022-10-18T00:26:27.143Z,7.49
2022-10-18T00:28:59.448Z,7.49
2022-10-18T00:31:35.222Z,7.45
2022-10-18T00:34:08.103Z,7.41
2022-10-18T00:36:39.248Z,7.35
2022-10-18T00:39:15.316Z,7.33
2022-10-18T00:41:46.793Z,7.31
2022-10-18T00:44:52.644Z,7.30
2022-10-18T00:47:23.552Z,7.29
2022-10-18T00:49:57.807Z,7.30
2022-10-18T00:52:34.936Z,7.29
2022-10-18T00:55:08.075Z,7.30
2022-10-18T00:57:39.504Z,7.32
2022-10-18T01:00:15.338Z,7.38
2022-10-18T01:02:47.793Z,7.41
2022-10-18T01:05:20.447Z,7.41
2022-10-18T01:08:07.729Z,7.40
2022-10-18T01:10:50.911Z,7.37
2022-10-18T01:13:39.253Z,7.36
2022-10-18T01:16:19.347Z,7.37
2022-10-18T01:18:56.080Z,7.41
2022-10-18T01:21:40.380Z,7.44
2022-10-18T01:24:38.600Z,7.42
2022-10-18T01:27:25.571Z,7.43
2022-10-18T01:30:11.553Z,7.42
2022-10-18T01:32:48.634Z,7.41
2022-10-18T01:35:23.530Z,7.38
2022-10-18T01:37:57.461Z,7.36
2022-10-18T01:40:30.654Z,7.31
2022-10-18T01:43:02.918Z,7.26
2022-10-18T01:45:34.737Z,7.23
2022-10-18T01:48:06.757Z,7.21
2022-10-18T01:50:40.226Z,7.17
2022-10-18T01:53:24.952Z,7.14
2022-10-18T01:56:06.703Z,7.13
2022-10-18T01:58:42.972Z,7.15
2022-10-18T02:01:21.696Z,7.15
2022-10-18T02:03:56.227Z,7.13
2022-10-18T02:06:32.779Z,7.12
2022-10-18T02:09:10.673Z,7.12
2022-10-18T02:11:44.509Z,7.11
2022-10-18T02:14:19.759Z,7.08
2022-10-18T02:16:54.729Z,7.05
2022-10-18T02:19:29.854Z,7.02
2022-10-18T02:22:02.207Z,6.94
2022-10-18T02:24:38.170Z,6.91
2022-10-18T02:27:09.608Z,6.86
2022-10-18T02:29:41.943Z,6.83
2022-10-18T02:32:18.610Z,6.84
2022-10-18T02:34:55.468Z,6.83
2022-10-18T02:37:31.857Z,6.82
2022-10-18T02:40:02.882Z,6.82
2022-10-18T02:42:38.677Z,6.80
2022-10-18T02:45:10.445Z,6.78
2022-10-18T02:47:41.605Z,6.73
2022-10-18T02:50:12.835Z,6.63
2022-10-18T02:52:43.778Z,6.49
2022-10-18T02:55:14.770Z,6.41
2022-10-18T02:57:51.798Z,6.38
2022-10-18T03:00:23.154Z,6.40
2022-10-18T03:02:56.375Z,6.44
2022-10-18T03:05:27.216Z,6.44
2022-10-18T03:08:00.330Z,6.45
2022-10-18T03:10:31.576Z,6.47
2022-10-18T03:13:02.742Z,6.47
2022-10-18T03:15:33.686Z,6.45
2022-10-18T03:18:04.806Z,6.44
2022-10-18T03:20:36.383Z,6.42
2022-10-18T03:23:07.499Z,6.39
2022-10-18T03:25:36.952Z,6.36
2022-10-18T03:28:08.520Z,6.36
2022-10-18T03:30:40.126Z,6.36
2022-10-18T03:33:11.553Z,6.37
2022-10-18T03:35:42.873Z,6.35
2022-10-18T03:38:13.929Z,6.34
2022-10-18T03:40:44.817Z,6.32
2022-10-18T03:43:15.804Z,6.26
2022-10-18T03:45:47.090Z,6.21
2022-10-18T03:48:17.934Z,6.20
2022-10-18T03:50:48.973Z,6.21
2022-10-18T03:53:18.326Z,6.25
2022-10-18T03:55:53.507Z,6.28
2022-10-18T03:58:25.216Z,6.32
2022-10-18T04:00:57.223Z,6.35
2022-10-18T04:03:28.450Z,6.37
2022-10-18T04:06:00.579Z,6.36
2022-10-18T04:08:31.672Z,6.34
2022-10-18T04:11:01.116Z,6.33
2022-10-18T04:13:31.951Z,6.27
2022-10-18T04:16:02.942Z,6.23
2022-10-18T04:18:34.440Z,6.22
2022-10-18T04:21:05.374Z,6.21
2022-10-18T04:23:38.758Z,6.23
2022-10-18T04:26:10.330Z,6.25
2022-10-18T04:28:41.298Z,6.26
2022-10-18T04:31:12.573Z,6.27
2022-10-18T04:33:43.355Z,6.25
2022-10-18T04:36:14.238Z,6.24
2022-10-18T04:38:45.257Z,6.22
2022-10-18T04:41:15.967Z,6.21
2022-10-18T04:43:46.800Z,6.20
2022-10-18T04:46:17.784Z,6.19
2022-10-18T04:48:48.761Z,6.16
2022-10-18T04:51:19.930Z,6.18
2022-10-18T04:53:49.501Z,6.18
2022-10-18T04:56:20.693Z,6.17
2022-10-18T04:58:49.935Z,6.17
2022-10-18T05:01:20.961Z,6.13
2022-10-18T05:03:54.382Z,6.10
2022-10-18T05:06:25.641Z,6.05
2022-10-18T05:08:57.523Z,6.01
2022-10-18T05:11:28.562Z,6.00
2022-10-18T05:14:00.618Z,6.00
2022-10-18T05:16:32.562Z,5.97
2022-10-18T05:19:04.552Z,5.97
2022-10-18T05:21:35.408Z,5.95
2022-10-18T05:24:06.880Z,5.92
2022-10-18T05:26:37.799Z,5.93
2022-10-18T05:29:08.786Z,5.93
2022-10-18T05:31:39.737Z,5.91
2022-10-18T05:34:10.627Z,5.91
2022-10-18T05:36:40.096Z,5.89
2022-10-18T05:39:11.034Z,5.82
2022-10-18T05:41:41.972Z,5.74
2022-10-18T05:44:13.568Z,5.67
2022-10-18T05:50:06.741Z,5.67
2022-10-18T05:52:37.466Z,5.70
2022-10-18T05:55:09.323Z,5.74
2022-10-18T05:57:40.174Z,5.79
2022-10-18T06:00:13.533Z,5.85
2022-10-18T06:02:44.559Z,5.89
2022-10-18T06:05:15.653Z,5.93
2022-10-18T06:07:46.488Z,5.97
2022-10-18T06:10:17.573Z,6.02
2022-10-18T06:12:48.591Z,6.07
2022-10-18T06:15:19.631Z,6.12
2022-10-18T06:17:50.467Z,6.15
2022-10-18T06:20:21.408Z,6.19
2022-10-18T06:22:54.599Z,6.22
2022-10-18T06:25:25.735Z,6.27
2022-10-18T06:27:56.655Z,6.30
2022-10-18T06:30:26.216Z,6.33
2022-10-18T06:33:00.005Z,6.34
2022-10-18T06:35:31.045Z,6.37
2022-10-18T06:38:01.888Z,6.36
2022-10-18T06:40:37.767Z,6.34
2022-10-18T06:43:20.475Z,6.33
2022-10-18T06:45:52.365Z,6.37
2022-10-18T06:48:23.834Z,6.40
2022-10-18T06:50:57.078Z,6.44
2022-10-18T06:53:29.365Z,6.49
2022-10-18T06:56:03.585Z,6.55
2022-10-18T06:58:35.386Z,6.63
2022-10-18T07:01:10.665Z,6.71
2022-10-18T07:03:41.688Z,6.80
2022-10-18T07:06:14.522Z,6.90
2022-10-18T07:08:45.533Z,7.01
2022-10-18T07:11:15.612Z,7.06
2022-10-18T07:13:47.053Z,7.14
2022-10-18T07:16:20.221Z,7.20
2022-10-18T07:18:52.618Z,7.25
2022-10-18T07:21:25.719Z,7.29
2022-10-18T07:23:57.339Z,7.35
2022-10-18T07:26:30.226Z,7.43
2022-10-18T07:29:05.659Z,7.55
2022-10-18T07:31:38.466Z,7.71
2022-10-18T07:34:11.694Z,7.85
2022-10-18T07:36:43.288Z,7.99
2022-10-18T07:39:14.214Z,8.14
2022-10-18T07:41:43.623Z,8.31
2022-10-18T07:44:14.628Z,8.48
2022-10-18T07:46:45.507Z,8.68
2022-10-18T07:49:14.905Z,8.81
2022-10-18T07:51:45.949Z,8.90
2022-10-18T07:54:15.248Z,9.01
2022-10-18T07:56:47.161Z,9.12
2022-10-18T07:59:18.144Z,9.25
2022-10-18T08:01:51.912Z,9.38
2022-10-18T08:04:23.111Z,9.50
2022-10-18T08:06:54.190Z,9.63
2022-10-18T08:09:23.739Z,9.77
2022-10-18T08:11:54.536Z,9.89
2022-10-18T08:14:25.676Z,10.03
2022-10-18T08:16:57.995Z,10.17
2022-10-18T08:19:28.922Z,10.32
2022-10-18T08:21:59.849Z,10.48
2022-10-18T08:24:30.896Z,10.66
2022-10-18T08:27:03.214Z,10.83
2022-10-18T08:29:34.313Z,11.04
2022-10-18T08:32:05.322Z,11.24
2022-10-18T08:34:36.366Z,11.43
2022-10-18T08:37:07.218Z,11.61
2022-10-18T08:39:36.547Z,11.76
2022-10-18T08:42:30.798Z,11.90
2022-10-18T08:45:12.543Z,12.07
2022-10-18T08:47:53.696Z,12.23
2022-10-18T08:50:28.207Z,12.37
2022-10-18T08:53:07.325Z,12.51
2022-10-18T08:55:43.261Z,12.63
2022-10-18T08:58:20.359Z,12.75
2022-10-18T09:01:03.941Z,12.86
2022-10-18T09:03:58.733Z,12.99
2022-10-18T09:06:35.715Z,13.11
2022-10-18T09:09:20.694Z,13.20
2022-10-18T09:12:03.819Z,13.32
2022-10-18T09:14:45.886Z,13.42
2022-10-18T09:17:27.954Z,13.49
2022-10-18T09:20:10.806Z,13.58
2022-10-18T09:22:53.483Z,13.66
2022-10-18T09:25:26.894Z,13.74
2022-10-18T09:28:05.669Z,13.85
2022-10-18T09:30:44.910Z,13.93
2022-10-18T09:33:27.809Z,14.02
2022-10-18T09:36:01.461Z,14.11
2022-10-18T09:38:39.166Z,14.19
2022-10-18T09:41:15.616Z,14.28
2022-10-18T09:43:53.780Z,14.38
2022-10-18T09:46:28.805Z,14.49
2022-10-18T09:49:04.019Z,14.55
2022-10-18T09:51:38.441Z,14.65
2022-10-18T09:54:25.826Z,14.74
2022-10-18T09:57:03.745Z,14.84
2022-10-18T09:59:39.671Z,14.92
2022-10-18T10:02:15.722Z,14.99
2022-10-18T10:04:47.228Z,15.07
2022-10-18T10:07:20.764Z,15.17
2022-10-18T10:09:59.038Z,15.29
2022-10-18T10:12:32.572Z,15.39
2022-10-18T10:15:21.136Z,15.47
2022-10-18T10:18:00.004Z,15.57
2022-10-18T10:20:36.908Z,15.62
2022-10-18T10:25:56.760Z,15.75
2022-10-18T10:28:31.987Z,15.83
2022-10-18T10:31:20.777Z,15.89
2022-10-18T10:34:01.711Z,15.96
2022-10-18T10:36:34.400Z,16.05
2022-10-18T10:39:12.682Z,16.11
2022-10-18T10:41:44.130Z,16.19
2022-10-18T10:44:20.837Z,16.28
2022-10-18T10:46:53.369Z,16.32
2022-10-18T10:49:39.694Z,16.35
2022-10-18T10:52:28.809Z,16.35
2022-10-18T10:55:11.019Z,16.31
2022-10-18T10:57:49.845Z,16.30
2022-10-18T11:00:42.844Z,16.33
2022-10-18T11:03:31.457Z,16.33
2022-10-18T11:06:02.517Z,16.37
2022-10-18T11:08:43.679Z,16.38
2022-10-18T11:11:26.799Z,16.39
2022-10-18T11:14:26.567Z,16.40
2022-10-18T11:17:25.796Z,16.40
2022-10-18T11:20:11.645Z,16.42
2022-10-18T11:22:47.534Z,16.45
2022-10-18T11:25:19.340Z,16.50
2022-10-18T11:28:00.430Z,16.54
2022-10-18T11:30:46.086Z,16.56
2022-10-18T11:33:50.113Z,16.59
2022-10-18T11:36:26.155Z,16.60
2022-10-18T11:39:04.387Z,16.61
2022-10-18T11:41:42.120Z,16.62
2022-10-18T11:44:23.704Z,16.60
2022-10-18T11:47:03.819Z,16.56
2022-10-18T11:49:56.997Z,16.55
2022-10-18T11:52:40.290Z,16.56
2022-10-18T11:55:20.286Z,16.61
2022-10-18T11:58:18.035Z,16.64
2022-10-18T12:00:53.692Z,16.71
2022-10-18T12:03:35.912Z,16.74
2022-10-18T12:06:12.649Z,16.78
2022-10-18T12:08:47.516Z,16.84
2022-10-18T12:11:21.843Z,16.87
2022-10-18T12:13:57.091Z,16.88
2022-10-18T12:16:49.975Z,16.86
2022-10-18T12:19:27.224Z,16.88
2022-10-18T12:21:57.834Z,16.90
2022-10-18T12:24:33.088Z,16.88
2022-10-18T12:27:04.673Z,16.89
2022-10-18T12:29:41.132Z,16.89
2022-10-18T12:32:15.859Z,16.92
2022-10-18T12:34:50.299Z,16.94
2022-10-18T12:37:35.113Z,16.98
2022-10-18T12:40:15.786Z,16.98
2022-10-18T12:42:51.386Z,17.01
2022-10-18T12:45:28.145Z,17.03
2022-10-18T12:48:02.558Z,17.00
2022-10-18T12:50:36.691Z,17.05
2022-10-18T12:53:29.719Z,17.11
2022-10-18T12:56:41.936Z,17.18
2022-10-18T12:59:43.986Z,17.22
2022-10-18T13:02:27.171Z,17.22
2022-10-18T13:07:44.817Z,17.23
2022-10-18T13:10:38.799Z,17.25
2022-10-18T13:13:38.689Z,17.25
2022-10-18T13:16:27.144Z,17.26
2022-10-18T13:19:01.449Z,17.25
2022-10-18T13:22:01.860Z,17.20
2022-10-18T13:24:45.769Z,17.15
2022-10-18T13:27:37.167Z,17.13
2022-10-18T13:30:28.059Z,17.14
2022-10-18T13:33:23.094Z,17.15
2022-10-18T13:35:57.958Z,17.16
2022-10-18T13:38:50.934Z,17.17
2022-10-18T13:44:10.972Z,17.30
2022-10-18T13:47:20.471Z,17.36
2022-10-18T13:50:19.495Z,17.38
2022-10-18T13:53:19.860Z,17.38
2022-10-18T13:56:29.182Z,17.38
2022-10-18T13:59:16.261Z,17.29
2022-10-18T14:02:00.571Z,17.24
2022-10-18T14:04:48.530Z,17.18
2022-10-18T14:07:20.996Z,17.14
2022-10-18T14:09:56.858Z,17.12
2022-10-18T14:12:39.324Z,17.10
2022-10-18T14:15:18.070Z,17.05
2022-10-18T14:18:12.902Z,16.99
2022-10-18T14:21:01.304Z,16.90
2022-10-18T14:23:41.655Z,16.82
2022-10-18T14:26:17.970Z,16.75
2022-10-18T14:29:05.052Z,16.71
2022-10-18T14:31:36.330Z,16.66
2022-10-18T14:34:07.178Z,16.62
2022-10-18T14:36:43.446Z,16.58
2022-10-18T14:39:22.821Z,16.54
2022-10-18T14:41:56.033Z,16.50
2022-10-18T14:44:30.481Z,16.40
2022-10-18T14:47:15.476Z,16.32
2022-10-18T14:49:47.507Z,16.26
2022-10-18T14:52:25.359Z,16.21
2022-10-18T14:54:59.648Z,16.14
2022-10-18T14:57:34.942Z,16.08
2022-10-18T15:00:09.801Z,16.04
2022-10-18T15:02:41.172Z,16.00
2022-10-18T15:05:19.806Z,15.95
2022-10-18T15:07:51.978Z,15.91
2022-10-18T15:10:27.010Z,15.86
2022-10-18T15:13:09.910Z,15.78
2022-10-18T15:15:43.282Z,15.70
2022-10-18T15:18:23.370Z,15.61
2022-10-18T15:21:37.180Z,15.55
2022-10-18T15:24:49.919Z,15.48
2022-10-18T15:27:30.917Z,15.38
2022-10-18T15:30:11.089Z,15.34
2022-10-18T15:32:51.022Z,15.30
2022-10-18T15:35:26.347Z,15.26
2022-10-18T15:38:00.239Z,15.23
2022-10-18T15:40:40.896Z,15.20
2022-10-18T15:43:40.475Z,15.14
2022-10-18T15:46:32.141Z,15.04
2022-10-18T15:49:38.301Z,14.94
2022-10-18T15:52:39.577Z,14.86
2022-10-18T15:55:48.569Z,14.74
2022-10-18T15:58:25.769Z,14.61
2022-10-18T16:01:03.128Z,14.51
2022-10-18T16:03:40.692Z,14.42
2022-10-18T16:06:18.376Z,14.35
2022-10-18T16:08:56.446Z,14.29
2022-10-18T16:11:57.513Z,14.23
2022-10-18T16:14:30.198Z,14.18
2022-10-18T16:17:05.003Z,14.16
2022-10-18T16:19:40.619Z,14.14
2022-10-18T16:22:20.939Z,14.10
2022-10-18T16:24:52.660Z,14.06
2022-10-18T16:27:25.065Z,14.02
2022-10-18T16:29:56.220Z,13.96
2022-10-18T16:32:27.211Z,13.93
2022-10-18T16:34:58.322Z,13.90
2022-10-18T16:37:29.357Z,13.84
2022-10-18T16:40:00.287Z,13.79
2022-10-18T16:42:31.709Z,13.74
2022-10-18T16:45:03.192Z,13.70
2022-10-18T16:47:34.297Z,13.66
2022-10-18T16:50:08.298Z,13.60
2022-10-18T16:52:42.912Z,13.53
2022-10-18T16:55:21.342Z,13.47
2022-10-18T16:57:53.774Z,13.41
2022-10-18T17:00:25.053Z,13.36
2022-10-18T17:02:56.114Z,13.32
2022-10-18T17:05:27.146Z,13.30
2022-10-18T17:07:58.272Z,13.27
2022-10-18T17:10:30.243Z,13.26
2022-10-18T17:13:01.143Z,13.21
2022-10-18T17:15:34.409Z,13.19
2022-10-18T17:18:06.257Z,13.18
2022-10-18T17:20:37.103Z,13.17
2022-10-18T17:23:08.810Z,13.19
2022-10-18T17:25:51.554Z,13.20
2022-10-18T17:28:32.160Z,13.22
2022-10-18T17:31:03.562Z,13.25
2022-10-18T17:33:34.504Z,13.27
2022-10-18T17:36:08.543Z,13.28
2022-10-18T17:38:39.730Z,13.28
2022-10-18T17:41:11.984Z,13.26
2022-10-18T17:43:43.151Z,13.26
2022-10-18T17:46:15.323Z,13.26
2022-10-18T17:48:46.781Z,13.25
2022-10-18T17:51:19.206Z,13.24
2022-10-18T17:53:50.646Z,13.18
2022-10-18T17:56:21.403Z,13.17
2022-10-18T17:58:54.323Z,13.16
2022-10-18T18:01:25.630Z,13.13
2022-10-18T18:04:01.231Z,13.11
2022-10-18T18:06:34.652Z,13.09
2022-10-18T18:09:08.483Z,13.04
2022-10-18T18:11:42.048Z,13.01
2022-10-18T18:14:14.419Z,12.97
2022-10-18T18:16:48.249Z,12.90
2022-10-18T18:19:20.082Z,12.82
2022-10-18T18:21:53.696Z,12.76
2022-10-18T18:24:25.665Z,12.69
2022-10-18T18:26:57.060Z,12.63
2022-10-18T18:29:29.768Z,12.57
2022-10-18T18:32:00.769Z,12.50
2022-10-18T18:34:32.023Z,12.42
2022-10-18T18:37:02.825Z,12.35
2022-10-18T18:39:35.803Z,12.27
2022-10-18T18:42:07.562Z,12.19
2022-10-18T18:44:38.434Z,12.13
2022-10-18T18:47:13.162Z,12.08
2022-10-18T18:49:44.645Z,12.02
2022-10-18T18:52:15.889Z,11.96
2022-10-18T18:54:47.101Z,11.88
2022-10-18T18:57:19.154Z,11.82
2022-10-18T18:59:50.137Z,11.78
2022-10-18T19:02:21.018Z,11.73
2022-10-18T19:04:52.074Z,11.69
2022-10-18T19:07:23.201Z,11.63
2022-10-18T19:09:52.469Z,11.54
2022-10-18T19:12:23.314Z,11.49
2022-10-18T19:14:54.562Z,11.47
2022-10-18T19:17:26.750Z,11.45
2022-10-18T19:19:58.894Z,11.44
2022-10-18T19:22:29.920Z,11.43
2022-10-18T19:25:00.989Z,11.42
2022-10-18T19:27:31.927Z,11.41
2022-10-18T19:30:03.131Z,11.40
2022-10-18T19:32:34.136Z,11.39
2022-10-18T19:35:05.690Z,11.36
2022-10-18T19:37:36.793Z,11.34
2022-10-18T19:40:09.650Z,11.34
2022-10-18T19:42:40.398Z,11.32
2022-10-18T19:45:10.432Z,11.32
2022-10-18T19:47:42.722Z,11.29
2022-10-18T19:50:13.834Z,11.26
2022-10-18T19:52:44.692Z,11.23
2022-10-18T19:55:14.052Z,11.22
2022-10-18T19:57:44.898Z,11.17
2022-10-18T20:00:19.447Z,11.15
2022-10-18T20:02:51.051Z,11.10
2022-10-18T20:05:22.030Z,11.05
2022-10-18T20:07:53.046Z,11.03
2022-10-18T20:10:24.318Z,11.00
2022-10-18T20:12:55.133Z,10.96
2022-10-18T20:15:26.241Z,10.92
2022-10-18T20:17:58.334Z,10.85
2022-10-18T20:20:29.196Z,10.78
2022-10-18T20:23:00.165Z,10.70
2022-10-18T20:25:30.994Z,10.61
2022-10-18T20:28:00.334Z,10.52
2022-10-18T20:30:31.182Z,10.44
2022-10-18T20:33:00.464Z,10.36
2022-10-18T20:35:31.350Z,10.23
2022-10-18T20:38:02.283Z,10.07
2022-10-18T20:40:33.560Z,9.92
2022-10-18T20:43:04.473Z,9.82
2022-10-18T20:45:33.844Z,9.75
2022-10-18T20:48:04.866Z,9.71
2022-10-18T20:50:36.282Z,9.70
2022-10-18T20:53:07.260Z,9.68
2022-10-18T20:55:39.083Z,9.65
2022-10-18T20:58:10.045Z,9.60
2022-10-18T21:00:41.025Z,9.57
2022-10-18T21:05:48.068Z,9.51
2022-10-18T21:08:19.152Z,9.46
2022-10-18T21:10:50.263Z,9.42
2022-10-18T21:13:21.178Z,9.36
2022-10-18T21:15:58.971Z,9.32
2022-10-18T21:18:31.864Z,9.29
2022-10-18T21:23:44.778Z,9.25
2022-10-18T21:26:18.661Z,9.25
2022-10-18T21:28:50.533Z,9.25
2022-10-18T21:31:23.418Z,9.20
2022-10-18T21:33:57.624Z,9.16
2022-10-18T21:36:32.297Z,9.14
2022-10-18T21:39:05.083Z,9.13
2022-10-18T21:41:36.667Z,9.12
2022-10-18T21:44:10.721Z,9.10
2022-10-18T21:46:43.980Z,9.05
2022-10-18T21:49:15.336Z,8.95
2022-10-18T21:51:47.148Z,8.84
2022-10-18T21:54:18.755Z,8.80
2022-10-18T21:56:51.127Z,8.77
2022-10-18T21:59:22.200Z,8.78
2022-10-18T22:01:52.606Z,8.76
2022-10-18T22:04:25.193Z,8.72
2022-10-18T22:06:56.302Z,8.70
2022-10-18T22:09:27.152Z,8.69
2022-10-18T22:11:58.260Z,8.68
2022-10-18T22:14:29.508Z,8.66
2022-10-18T22:16:58.890Z,8.59
2022-10-18T22:19:30.163Z,8.48
2022-10-18T22:22:01.268Z,8.43
2022-10-18T22:24:30.597Z,8.40
2022-10-18T22:27:01.424Z,8.36
2022-10-18T22:29:32.344Z,8.34
2022-10-18T22:32:01.838Z,8.32
2022-10-18T22:34:32.751Z,8.29
2022-10-18T22:37:03.421Z,8.25
2022-10-18T22:39:34.533Z,8.22
2022-10-18T22:42:06.242Z,8.21
2022-10-18T22:44:37.040Z,8.20
2022-10-18T22:47:08.024Z,8.19
2022-10-18T22:49:38.882Z,8.17
2022-10-18T22:52:09.815Z,8.16
2022-10-18T22:54:40.908Z,8.15
2022-10-18T22:57:11.784Z,8.11
2022-10-18T22:59:42.619Z,8.07
2022-10-18T23:02:12.021Z,8.05
2022-10-18T23:04:42.720Z,7.99
2022-10-18T23:07:13.587Z,7.96
2022-10-18T23:09:44.413Z,7.91
2022-10-18T23:12:13.916Z,7.86
2022-10-18T23:14:44.731Z,7.80
2022-10-18T23:17:15.710Z,7.74
2022-10-18T23:19:48.023Z,7.69
2022-10-18T23:22:21.329Z,7.66
2022-10-18T23:24:52.234Z,7.62
2022-10-18T23:27:23.375Z,7.58
2022-10-18T23:29:54.506Z,7.54
2022-10-18T23:32:25.673Z,7.49
2022-10-18T23:34:56.594Z,7.43
2022-10-18T23:37:28.009Z,7.38
2022-10-18T23:39:57.357Z,7.35
2022-10-18T23:42:28.533Z,7.29
2022-10-18T23:44:59.400Z,7.25
2022-10-18T23:47:30.522Z,7.18
2022-10-18T23:50:01.626Z,7.12
2022-10-18T23:52:31.132Z,7.06
2022-10-18T23:55:01.947Z,7.00
2022-10-18T23:57:33.160Z,6.93
