createdAt,value
2022-09-21T04:01:23.744Z,6.97
2022-09-21T04:03:55.780Z,6.90
2022-09-21T04:06:27.814Z,7.03
2022-09-21T04:08:59.820Z,6.70
2022-09-21T04:11:31.818Z,6.60
2022-09-21T04:14:03.811Z,7.03
2022-09-21T04:16:37.155Z,7.43
2022-09-21T04:19:09.189Z,6.70
2022-09-21T04:21:41.275Z,8.10
2022-09-21T04:24:13.266Z,8.83
2022-09-21T04:26:45.389Z,7.20
2022-09-21T04:29:17.395Z,7.77
2022-09-21T04:31:50.774Z,8.37
2022-09-21T04:34:22.761Z,8.07
2022-09-21T04:36:54.758Z,8.13
2022-09-21T04:39:26.747Z,9.03
2022-09-21T04:41:58.747Z,9.73
2022-09-21T04:44:33.134Z,10.30
2022-09-21T04:47:06.672Z,8.63
2022-09-21T04:49:38.677Z,8.60
2022-09-21T04:52:10.691Z,10.43
2022-09-21T04:54:42.705Z,11.43
2022-09-21T04:57:14.761Z,10.60
2022-09-21T04:59:46.756Z,9.53
2022-09-21T05:02:20.148Z,9.77
2022-09-21T05:04:52.134Z,9.57
2022-09-21T05:07:24.167Z,10.40
2022-09-21T05:09:58.592Z,10.30
2022-09-21T05:12:30.610Z,10.20
2022-09-21T05:15:02.263Z,10.37
2022-09-21T05:17:35.283Z,9.33
2022-09-21T05:20:07.374Z,8.47
2022-09-21T05:22:39.045Z,9.23
2022-09-21T05:25:11.054Z,8.70
2022-09-21T05:27:43.756Z,8.90
2022-09-21T05:30:16.111Z,9.20
2022-09-21T05:32:53.127Z,8.87
2022-09-21T05:35:27.595Z,10.10
2022-09-21T05:38:01.324Z,9.57
2022-09-21T05:40:33.830Z,9.40
2022-09-21T05:43:05.954Z,8.90
2022-09-21T05:45:37.727Z,8.43
2022-09-21T05:48:13.767Z,8.40
2022-09-21T05:50:49.523Z,8.33
2022-09-21T05:53:31.520Z,8.30
2022-09-21T05:56:04.396Z,8.40
2022-09-21T05:58:37.800Z,8.30
2022-09-21T06:01:17.215Z,8.47
2022-09-21T06:03:50.924Z,7.60
2022-09-21T06:06:22.538Z,8.33
2022-09-21T06:08:54.175Z,7.67
2022-09-21T06:11:25.800Z,7.17
2022-09-21T06:13:57.465Z,6.90
2022-09-21T06:16:37.112Z,6.80
2022-09-21T06:19:12.755Z,6.50
2022-09-21T06:21:44.400Z,6.17
2022-09-21T06:24:16.021Z,5.60
2022-09-21T06:26:47.669Z,5.93
2022-09-21T06:29:19.429Z,5.40
2022-09-21T06:31:51.120Z,5.13
2022-09-21T06:34:24.132Z,4.60
2022-09-21T06:36:55.774Z,4.45
2022-09-21T06:39:27.407Z,5.28
2022-09-21T06:41:59.043Z,5.28
2022-09-21T06:44:31.027Z,4.97
2022-09-21T06:47:04.978Z,5.50
2022-09-21T06:49:42.531Z,5.43
2022-09-21T06:52:15.973Z,4.72
2022-09-21T06:54:47.962Z,5.13
2022-09-21T06:57:19.984Z,5.20
2022-09-21T06:59:52.017Z,5.22
2022-09-21T07:02:24.031Z,4.82
2022-09-21T07:04:57.379Z,4.93
2022-09-21T07:07:29.499Z,5.20
2022-09-21T07:10:20.556Z,5.07
2022-09-21T07:12:53.882Z,4.80
2022-09-21T07:15:26.935Z,5.07
2022-09-21T07:18:05.762Z,4.93
2022-09-21T07:20:39.356Z,5.00
2022-09-21T07:23:11.791Z,4.68
2022-09-21T07:25:43.798Z,4.40
2022-09-21T07:28:15.794Z,5.28
2022-09-21T07:30:47.778Z,4.22
2022-09-21T07:33:19.789Z,4.53
2022-09-21T07:35:53.521Z,4.03
2022-09-21T07:38:25.545Z,4.25
2022-09-21T07:40:57.548Z,5.13
2022-09-21T07:43:29.567Z,5.80
2022-09-21T07:46:01.618Z,4.95
2022-09-21T07:48:33.680Z,5.57
2022-09-21T07:51:07.900Z,6.03
2022-09-21T07:53:40.388Z,5.82
2022-09-21T07:56:12.807Z,6.70
2022-09-21T07:58:44.839Z,6.93
2022-09-21T08:01:16.944Z,6.20
2022-09-21T08:03:49.410Z,6.60
2022-09-21T08:06:22.864Z,7.40
2022-09-21T08:08:57.840Z,7.15
2022-09-21T08:11:30.369Z,7.90
2022-09-21T08:14:02.778Z,7.57
2022-09-21T08:16:34.523Z,8.20
2022-09-21T08:19:06.252Z,8.47
2022-09-21T08:21:39.243Z,8.77
2022-09-21T08:24:10.902Z,8.77
2022-09-21T08:26:42.555Z,9.17
2022-09-21T08:29:14.208Z,9.77
2022-09-21T08:31:47.048Z,9.13
2022-09-21T08:34:18.773Z,9.47
2022-09-21T08:36:55.515Z,9.63
2022-09-21T08:39:28.998Z,9.97
2022-09-21T08:42:07.780Z,9.40
2022-09-21T08:44:41.389Z,10.03
2022-09-21T08:47:15.441Z,9.83
2022-09-21T08:49:49.147Z,8.43
2022-09-21T08:52:23.645Z,9.00
2022-09-21T08:54:57.171Z,7.90
2022-09-21T08:57:32.787Z,7.20
2022-09-21T09:00:15.050Z,7.90
2022-09-21T09:02:53.424Z,7.80
2022-09-21T09:05:31.790Z,7.00
2022-09-21T09:08:11.923Z,7.40
2022-09-21T09:10:46.377Z,6.80
2022-09-21T09:13:28.871Z,6.70
2022-09-21T09:16:06.484Z,6.00
2022-09-21T09:18:43.690Z,7.20
2022-09-21T09:21:29.129Z,6.00
2022-09-21T09:24:07.095Z,6.53
2022-09-21T09:26:43.611Z,7.80
2022-09-21T09:29:20.629Z,7.13
2022-09-21T09:31:55.663Z,6.00
2022-09-21T09:34:33.452Z,5.63
2022-09-21T09:37:06.642Z,6.47
2022-09-21T09:39:39.997Z,6.50
2022-09-21T09:42:20.633Z,7.13
2022-09-21T09:45:03.392Z,7.03
2022-09-21T09:47:42.668Z,6.40
2022-09-21T09:50:24.509Z,5.97
2022-09-21T09:53:04.654Z,5.00
2022-09-21T09:55:40.644Z,5.40
2022-09-21T09:58:18.867Z,6.10
2022-09-21T10:00:59.658Z,5.40
2022-09-21T10:03:33.779Z,5.80
2022-09-21T10:06:05.943Z,5.87
2022-09-21T10:08:42.232Z,5.70
2022-09-21T10:11:15.814Z,4.63
2022-09-21T10:13:47.976Z,4.63
2022-09-21T10:16:20.375Z,4.53
2022-09-21T10:18:52.669Z,3.30
2022-09-21T10:21:38.711Z,3.20
2022-09-21T10:24:17.453Z,2.70
2022-09-21T10:26:51.267Z,3.17
2022-09-21T10:29:30.512Z,3.37
2022-09-21T10:32:02.847Z,5.10
2022-09-21T10:35:03.374Z,3.60
2022-09-21T10:37:55.938Z,2.80
2022-09-21T10:40:44.738Z,2.60
2022-09-21T10:43:54.323Z,2.40
2022-09-21T10:47:03.938Z,2.53
2022-09-21T10:49:51.860Z,2.13
2022-09-21T10:52:47.228Z,1.77
2022-09-21T10:56:14.966Z,1.65
2022-09-21T10:59:37.124Z,1.73
2022-09-21T11:05:28.868Z,2.27
2022-09-21T11:08:18.908Z,2.23
2022-09-21T11:11:18.458Z,2.47
2022-09-21T11:14:06.480Z,2.90
2022-09-21T11:16:54.306Z,2.40
2022-09-21T11:19:49.304Z,2.67
2022-09-21T11:22:41.199Z,2.40
2022-09-21T11:25:22.803Z,2.88
2022-09-21T11:28:02.086Z,2.83
2022-09-21T11:31:16.196Z,2.30
2022-09-21T11:33:52.608Z,2.83
2022-09-21T11:36:42.217Z,2.73
2022-09-21T11:42:23.989Z,2.47
2022-09-21T11:44:56.131Z,2.30
2022-09-21T11:47:48.448Z,2.23
2022-09-21T11:50:30.634Z,2.60
2022-09-21T11:53:07.447Z,2.60
2022-09-21T11:55:47.676Z,2.80
2022-09-21T11:58:21.110Z,2.50
2022-09-21T12:00:55.135Z,2.10
2022-09-21T12:03:42.023Z,2.35
2022-09-21T12:06:18.106Z,2.30
2022-09-21T12:09:15.824Z,2.00
2022-09-21T12:11:50.941Z,1.95
2022-09-21T12:14:27.040Z,2.30
2022-09-21T12:17:01.804Z,2.05
2022-09-21T12:19:36.563Z,1.92
2022-09-21T12:22:11.196Z,1.60
2022-09-21T12:24:43.695Z,1.80
2022-09-21T12:27:19.916Z,1.90
2022-09-21T12:29:53.151Z,2.00
2022-09-21T12:32:26.200Z,1.70
2022-09-21T12:34:59.480Z,2.35
2022-09-21T12:37:32.364Z,1.57
2022-09-21T12:40:06.142Z,1.73
2022-09-21T12:42:41.058Z,2.07
2022-09-21T12:45:14.667Z,1.60
2022-09-21T12:47:48.220Z,1.52
2022-09-21T12:50:20.766Z,1.70
2022-09-21T12:52:52.784Z,1.40
2022-09-21T12:55:29.898Z,1.70
2022-09-21T12:58:15.257Z,1.55
2022-09-21T13:00:49.474Z,1.27
2022-09-21T13:03:22.380Z,1.20
2022-09-21T13:06:09.038Z,1.35
2022-09-21T13:08:41.581Z,1.25
2022-09-21T13:11:13.641Z,1.20
2022-09-21T13:13:47.454Z,1.47
2022-09-21T13:16:26.261Z,1.13
2022-09-21T13:18:59.523Z,1.20
2022-09-21T13:21:31.988Z,1.42
2022-09-21T13:24:04.385Z,1.75
2022-09-21T13:26:36.849Z,1.27
2022-09-21T13:29:17.957Z,1.15
2022-09-21T13:31:55.468Z,1.25
2022-09-21T13:34:28.385Z,1.00
2022-09-21T13:37:33.371Z,1.00
2022-09-21T13:40:38.562Z,1.60
2022-09-21T13:43:16.355Z,1.00
2022-09-21T13:45:55.379Z,1.13
2022-09-21T13:48:28.764Z,1.10
2022-09-21T13:51:01.645Z,1.10
2022-09-21T13:53:34.977Z,1.33
2022-09-21T13:56:08.892Z,1.30
2022-09-21T13:58:41.924Z,1.60
2022-09-21T14:01:42.309Z,1.60
2022-09-21T14:04:17.112Z,1.05
2022-09-21T14:06:49.257Z,1.40
2022-09-21T14:09:23.791Z,1.15
2022-09-21T14:11:57.010Z,1.20
2022-09-21T14:14:29.219Z,1.20
2022-09-21T14:17:01.434Z,1.50
2022-09-21T14:20:04.967Z,1.50
2022-09-21T14:22:40.902Z,1.48
2022-09-21T14:25:46.289Z,1.40
2022-09-21T14:28:18.764Z,1.38
2022-09-21T14:30:54.136Z,1.77
2022-09-21T14:33:32.201Z,1.55
2022-09-21T14:36:08.505Z,1.67
2022-09-21T14:38:45.529Z,1.30
2022-09-21T14:41:18.809Z,1.60
2022-09-21T14:43:52.003Z,1.80
2022-09-21T14:46:48.369Z,2.10
2022-09-21T14:49:33.544Z,1.83
2022-09-21T14:52:15.277Z,1.70
2022-09-21T14:54:55.333Z,1.48
2022-09-21T14:57:37.586Z,1.67
2022-09-21T15:00:15.427Z,1.70
2022-09-21T15:02:48.241Z,1.75
2022-09-21T15:05:22.320Z,1.85
2022-09-21T15:08:19.702Z,2.25
2022-09-21T15:10:55.515Z,1.35
2022-09-21T15:13:47.447Z,2.25
2022-09-21T15:16:26.345Z,1.73
2022-09-21T15:19:08.536Z,1.88
2022-09-21T15:21:41.267Z,1.67
2022-09-21T15:24:23.663Z,1.73
2022-09-21T15:26:57.020Z,1.20
2022-09-21T15:29:30.235Z,1.52
2022-09-21T15:32:02.113Z,1.50
2022-09-21T15:34:33.781Z,1.60
2022-09-21T15:37:06.423Z,1.30
2022-09-21T15:39:39.420Z,1.60
2022-09-21T15:42:17.487Z,1.40
2022-09-21T15:44:49.529Z,2.83
2022-09-21T15:47:22.248Z,1.60
2022-09-21T15:49:53.900Z,1.50
2022-09-21T15:52:29.631Z,1.50
2022-09-21T15:55:11.024Z,1.40
2022-09-21T15:57:42.752Z,1.30
2022-09-21T16:00:19.599Z,4.13
2022-09-21T16:03:00.156Z,1.50
2022-09-21T16:05:42.869Z,2.77
2022-09-21T16:08:31.168Z,1.97
2022-09-21T16:11:18.692Z,1.97
2022-09-21T16:13:58.334Z,1.50
2022-09-21T16:16:30.011Z,2.23
2022-09-21T16:19:01.740Z,1.93
2022-09-21T16:21:34.044Z,1.50
2022-09-21T16:24:09.583Z,1.70
2022-09-21T16:26:42.604Z,1.50
2022-09-21T16:29:19.719Z,1.67
2022-09-21T16:31:51.702Z,1.30
2022-09-21T16:34:30.907Z,1.30
2022-09-21T16:37:02.664Z,1.30
2022-09-21T16:39:34.327Z,1.37
2022-09-21T16:42:09.095Z,1.50
2022-09-21T16:44:40.811Z,1.40
2022-09-21T16:47:13.336Z,1.20
2022-09-21T16:49:45.049Z,1.57
2022-09-21T16:52:16.693Z,1.43
2022-09-21T16:54:48.708Z,1.30
2022-09-21T16:57:21.943Z,1.40
2022-09-21T16:59:53.938Z,1.80
2022-09-21T17:02:25.683Z,1.77
2022-09-21T17:04:57.408Z,1.67
2022-09-21T17:07:29.023Z,1.50
2022-09-21T17:10:00.659Z,1.40
2022-09-21T17:12:33.982Z,1.20
2022-09-21T17:15:06.502Z,1.97
2022-09-21T17:17:38.127Z,1.93
2022-09-21T17:20:16.081Z,1.83
2022-09-21T17:22:47.716Z,1.73
2022-09-21T17:25:19.377Z,2.10
2022-09-21T17:27:52.403Z,1.63
2022-09-21T17:30:24.288Z,1.93
2022-09-21T17:32:55.953Z,1.80
2022-09-21T17:35:31.754Z,1.83
2022-09-21T17:38:03.424Z,1.57
2022-09-21T17:40:35.967Z,1.70
2022-09-21T17:43:16.537Z,1.77
2022-09-21T17:45:49.763Z,1.80
2022-09-21T17:48:22.202Z,2.30
2022-09-21T17:50:54.464Z,2.40
2022-09-21T17:53:26.500Z,2.77
2022-09-21T17:55:59.299Z,3.20
2022-09-21T17:58:39.383Z,3.03
2022-09-21T18:01:15.682Z,3.00
2022-09-21T18:03:47.971Z,2.70
2022-09-21T18:06:20.157Z,2.47
2022-09-21T18:08:52.255Z,2.60
2022-09-21T18:11:35.167Z,2.57
2022-09-21T18:14:11.192Z,2.20
2022-09-21T18:16:45.477Z,2.53
2022-09-21T18:19:25.459Z,2.50
2022-09-21T18:21:58.908Z,2.77
2022-09-21T18:24:31.480Z,3.07
2022-09-21T18:27:03.785Z,3.63
2022-09-21T18:29:40.375Z,4.07
2022-09-21T18:32:24.714Z,3.67
2022-09-21T18:35:25.967Z,3.20
2022-09-21T18:38:04.292Z,3.10
2022-09-21T18:40:44.585Z,3.20
2022-09-21T18:43:23.208Z,2.80
2022-09-21T18:45:58.926Z,3.50
2022-09-21T18:48:38.097Z,3.27
2022-09-21T18:51:14.228Z,3.30
2022-09-21T18:53:46.889Z,3.50
2022-09-21T18:56:19.193Z,3.47
2022-09-21T18:58:51.437Z,3.80
2022-09-21T19:01:25.136Z,3.07
2022-09-21T19:03:57.481Z,3.80
2022-09-21T19:06:38.457Z,3.33
2022-09-21T19:09:21.601Z,3.40
2022-09-21T19:11:56.946Z,3.40
2022-09-21T19:14:33.286Z,3.83
2022-09-21T19:17:13.734Z,4.47
2022-09-21T19:19:52.273Z,3.60
2022-09-21T19:22:29.442Z,4.10
2022-09-21T19:25:04.752Z,3.47
2022-09-21T19:27:38.180Z,3.87
2022-09-21T19:30:10.590Z,3.33
2022-09-21T19:32:45.936Z,3.70
2022-09-21T19:35:22.185Z,3.57
2022-09-21T19:37:55.092Z,3.50
2022-09-21T19:40:28.411Z,4.13
2022-09-21T19:43:19.965Z,4.17
2022-09-21T19:46:03.721Z,3.47
2022-09-21T19:48:41.206Z,3.50
2022-09-21T19:51:18.446Z,3.30
2022-09-21T19:53:52.591Z,3.60
2022-09-21T19:56:24.244Z,4.20
2022-09-21T19:58:56.420Z,4.13
2022-09-21T20:01:28.758Z,4.00
2022-09-21T20:04:02.249Z,4.73
2022-09-21T20:06:35.627Z,5.50
2022-09-21T20:09:10.901Z,4.60
2022-09-21T20:11:44.992Z,5.30
2022-09-21T20:14:20.956Z,4.97
2022-09-21T20:16:53.636Z,4.80
2022-09-21T20:19:36.949Z,4.77
2022-09-21T20:22:11.116Z,5.17
2022-09-21T20:24:49.073Z,4.90
2022-09-21T20:27:26.203Z,5.17
2022-09-21T20:29:57.853Z,5.07
2022-09-21T20:32:29.632Z,5.67
2022-09-21T20:35:02.710Z,6.00
2022-09-21T20:37:34.413Z,6.03
2022-09-21T20:40:07.113Z,6.03
2022-09-21T20:42:38.897Z,7.00
2022-09-21T20:45:11.572Z,6.40
2022-09-21T20:47:43.213Z,7.33
2022-09-21T20:50:16.546Z,7.30
2022-09-21T20:52:48.180Z,7.53
2022-09-21T20:55:19.849Z,7.73
2022-09-21T20:57:51.491Z,9.17
2022-09-21T21:00:23.167Z,9.20
2022-09-21T21:02:56.490Z,7.57
2022-09-21T21:05:29.496Z,7.30
2022-09-21T21:08:01.530Z,7.90
2022-09-21T21:10:33.195Z,8.00
2022-09-21T21:13:04.998Z,7.30
2022-09-21T21:15:36.660Z,7.30
2022-09-21T21:18:10.098Z,6.83
2022-09-21T21:20:43.122Z,6.50
2022-09-21T21:23:14.751Z,6.37
2022-09-21T21:25:46.395Z,5.90
2022-09-21T21:28:18.023Z,6.53
2022-09-21T21:30:52.454Z,7.10
2022-09-21T21:33:24.133Z,7.50
2022-09-21T21:36:02.846Z,6.50
2022-09-21T21:38:34.503Z,6.80
2022-09-21T21:41:06.516Z,6.63
2022-09-21T21:43:38.149Z,5.97
2022-09-21T21:46:10.017Z,5.40
2022-09-21T21:48:41.719Z,5.87
2022-09-21T21:51:14.708Z,5.55
2022-09-21T21:53:46.344Z,5.20
2022-09-21T21:56:18.008Z,5.23
2022-09-21T21:58:51.703Z,4.80
