createdAt,value
2022-08-19T00:02:39.830Z,11.90
2022-08-19T00:13:20.034Z,12.00
2022-08-19T00:23:49.144Z,12.80
2022-08-19T00:34:18.979Z,12.80
2022-08-19T00:44:48.591Z,12.80
2022-08-19T00:55:21.548Z,13.50
2022-08-19T01:05:52.767Z,12.40
2022-08-19T01:16:25.085Z,15.20
2022-08-19T01:26:54.426Z,14.40
2022-08-19T01:37:27.224Z,15.60
2022-08-19T01:48:01.784Z,14.70
2022-08-19T01:58:34.951Z,14.40
2022-08-19T02:09:03.810Z,13.70
2022-08-19T02:19:33.847Z,17.20
2022-08-19T02:30:03.123Z,18.00
2022-08-19T02:40:35.237Z,15.20
2022-08-19T02:51:04.211Z,18.90
2022-08-19T03:01:34.838Z,16.30
2022-08-19T03:12:05.055Z,18.10
2022-08-19T03:22:34.239Z,24.20
2022-08-19T03:33:03.220Z,17.20
2022-08-19T03:43:34.790Z,16.30
2022-08-19T03:54:06.342Z,15.60
2022-08-19T04:04:35.925Z,16.90
2022-08-19T04:15:06.088Z,16.10
2022-08-19T04:25:40.119Z,16.20
2022-08-19T04:36:11.319Z,17.70
2022-08-19T04:46:51.176Z,17.80
2022-08-19T04:57:20.745Z,17.80
2022-08-19T05:07:49.783Z,16.30
2022-08-19T05:18:35.932Z,16.00
2022-08-19T05:39:34.774Z,16.60
2022-08-19T05:50:05.028Z,15.90
2022-08-19T06:00:34.291Z,15.90
2022-08-19T06:11:17.097Z,15.60
2022-08-19T06:21:47.968Z,15.40
2022-08-19T06:32:20.024Z,17.60
2022-08-19T06:42:54.089Z,15.10
2022-08-19T06:53:24.259Z,15.60
2022-08-19T07:03:53.237Z,15.00
2022-08-19T07:14:25.882Z,16.50
2022-08-19T07:24:55.041Z,15.50
2022-08-19T07:35:24.992Z,14.70
2022-08-19T07:45:54.235Z,14.40
2022-08-19T07:56:24.807Z,14.60
2022-08-19T08:07:11.159Z,14.80
2022-08-19T08:17:48.636Z,14.20
2022-08-19T08:28:19.272Z,18.00
2022-08-19T08:38:49.499Z,15.60
2022-08-19T08:49:29.647Z,17.30
2022-08-19T08:59:59.848Z,15.50
2022-08-19T09:10:35.449Z,13.40
2022-08-19T09:21:13.658Z,13.60
2022-08-19T09:31:42.919Z,12.40
2022-08-19T09:42:16.396Z,17.00
2022-08-19T09:52:54.193Z,15.10
2022-08-19T10:03:29.858Z,12.90
2022-08-19T10:13:59.327Z,12.70
2022-08-19T10:24:29.286Z,14.10
2022-08-19T10:34:58.992Z,11.70
2022-08-19T10:45:28.541Z,12.50
2022-08-19T10:56:15.117Z,13.10
2022-08-19T11:06:46.743Z,12.20
2022-08-19T11:17:16.874Z,11.80
2022-08-19T11:27:47.579Z,15.70
2022-08-19T11:38:16.571Z,12.70
2022-08-19T11:48:46.029Z,12.30
2022-08-19T11:59:16.369Z,11.10
2022-08-19T12:09:45.955Z,13.30
2022-08-19T12:20:18.570Z,10.60
2022-08-19T12:30:47.671Z,10.90
2022-08-19T12:41:19.693Z,10.00
2022-08-19T12:51:48.622Z,11.10
2022-08-19T13:02:17.556Z,10.40
2022-08-19T13:12:47.233Z,12.70
2022-08-19T13:23:16.045Z,8.30
2022-08-19T13:33:46.624Z,11.40
2022-08-19T13:44:15.543Z,9.80
2022-08-19T13:54:45.161Z,8.30
2022-08-19T14:05:16.257Z,13.80
2022-08-19T14:15:45.582Z,11.60
2022-08-19T14:26:17.587Z,12.30
2022-08-19T14:36:46.460Z,8.90
2022-08-19T14:47:18.722Z,11.00
2022-08-19T14:57:49.058Z,11.00
2022-08-19T15:08:17.914Z,13.70
2022-08-19T15:18:48.492Z,14.30
2022-08-19T15:29:17.716Z,10.30
2022-08-19T15:39:47.387Z,8.80
2022-08-19T15:50:19.413Z,10.80
2022-08-19T16:01:05.717Z,10.00
2022-08-19T16:11:45.588Z,12.60
2022-08-19T16:22:15.155Z,11.20
2022-08-19T16:32:47.731Z,9.70
2022-08-19T16:43:16.770Z,10.70
2022-08-19T16:53:47.141Z,11.20
2022-08-19T17:04:16.132Z,11.30
2022-08-19T17:14:46.425Z,15.30
2022-08-19T17:25:16.248Z,13.90
2022-08-19T17:35:46.202Z,13.20
2022-08-19T17:56:21.996Z,9.30
2022-08-19T18:06:53.723Z,6.80
2022-08-19T18:17:26.320Z,9.40
2022-08-19T18:27:57.488Z,11.80
2022-08-19T18:38:43.492Z,11.30
2022-08-19T18:49:13.163Z,9.00
2022-08-19T18:59:43.543Z,11.20
2022-08-19T19:10:12.730Z,10.70
2022-08-19T19:20:42.068Z,11.60
2022-08-19T19:31:13.710Z,11.10
2022-08-19T19:41:42.667Z,11.40
2022-08-19T19:52:13.941Z,12.60
2022-08-19T20:02:49.148Z,13.90
2022-08-19T20:24:05.779Z,11.30
2022-08-19T20:34:35.458Z,13.50
2022-08-19T20:45:05.778Z,9.90
2022-08-19T20:55:38.862Z,11.90
2022-08-19T21:06:08.165Z,11.70
2022-08-19T21:16:37.153Z,12.80
2022-08-19T21:27:06.638Z,12.50
2022-08-19T21:37:35.929Z,12.90
2022-08-19T21:48:05.373Z,12.80
2022-08-19T21:58:34.981Z,11.60
2022-08-19T22:09:03.816Z,12.10
2022-08-19T22:19:33.633Z,11.60
2022-08-19T22:30:04.023Z,13.80
2022-08-19T22:40:34.743Z,11.30
2022-08-19T22:51:21.143Z,14.30
2022-08-19T23:12:17.724Z,13.30
2022-08-19T23:22:48.895Z,15.30
2022-08-19T23:33:25.077Z,13.60
2022-08-19T23:54:34.358Z,11.80
