createdAt,value
2018-05-07T00:00:17.324Z,1.90
2018-05-07T00:02:46.524Z,2.10
2018-05-07T00:05:15.834Z,1.97
2018-05-07T00:07:45.072Z,2.20
2018-05-07T00:10:14.533Z,2.00
2018-05-07T00:12:43.833Z,2.13
2018-05-07T00:15:13.224Z,2.23
2018-05-07T00:17:42.533Z,1.90
2018-05-07T00:20:11.940Z,1.80
2018-05-07T00:22:41.107Z,2.30
2018-05-07T00:25:11.145Z,1.87
2018-05-07T00:27:40.305Z,1.93
2018-05-07T00:30:09.544Z,2.13
2018-05-07T00:32:38.946Z,2.13
2018-05-07T00:35:08.151Z,1.87
2018-05-07T00:37:37.392Z,1.97
2018-05-07T00:40:06.606Z,2.00
2018-05-07T00:42:35.819Z,2.07
2018-05-07T00:45:05.036Z,2.20
2018-05-07T00:47:34.224Z,2.60
2018-05-07T00:50:03.427Z,2.20
2018-05-07T00:52:32.640Z,2.23
2018-05-07T00:55:13.710Z,2.43
2018-05-07T00:57:43.006Z,2.30
2018-05-07T01:00:12.225Z,2.10
2018-05-07T01:02:41.488Z,2.27
2018-05-07T01:05:10.696Z,2.03
2018-05-07T01:07:40.002Z,2.00
2018-05-07T01:10:09.428Z,2.27
2018-05-07T01:12:38.728Z,2.20
2018-05-07T01:15:07.909Z,2.23
2018-05-07T01:17:37.510Z,2.30
2018-05-07T01:20:06.737Z,2.27
2018-05-07T01:22:36.112Z,2.30
2018-05-07T01:25:05.301Z,2.00
2018-05-07T01:27:34.549Z,2.50
2018-05-07T01:30:03.722Z,2.33
2018-05-07T01:32:33.926Z,2.60
2018-05-07T01:35:03.246Z,2.53
2018-05-07T01:37:32.534Z,2.03
2018-05-07T01:40:01.736Z,2.40
2018-05-07T01:42:31.025Z,2.40
2018-05-07T01:45:00.226Z,2.50
2018-05-07T01:47:29.423Z,2.40
2018-05-07T01:49:58.685Z,2.10
2018-05-07T01:52:27.823Z,2.10
2018-05-07T01:54:56.997Z,2.40
2018-05-07T01:57:26.317Z,2.40
2018-05-07T01:59:55.526Z,2.60
2018-05-07T02:02:24.716Z,2.40
2018-05-07T02:04:53.948Z,2.33
2018-05-07T02:07:23.120Z,2.07
2018-05-07T02:09:52.300Z,2.60
2018-05-07T02:12:21.461Z,2.50
2018-05-07T02:14:50.800Z,2.50
2018-05-07T02:17:20.103Z,2.20
2018-05-07T02:19:49.309Z,2.07
2018-05-07T02:22:18.519Z,2.50
2018-05-07T02:24:47.838Z,2.10
2018-05-07T02:27:17.199Z,2.20
2018-05-07T02:29:46.188Z,2.20
2018-05-07T02:32:15.404Z,2.70
2018-05-07T02:34:44.794Z,2.70
2018-05-07T02:37:14.108Z,2.60
2018-05-07T02:39:43.271Z,2.90
2018-05-07T02:42:12.515Z,2.83
2018-05-07T02:44:41.859Z,2.77
2018-05-07T02:47:11.230Z,2.50
2018-05-07T02:49:40.393Z,2.40
2018-05-07T02:52:09.580Z,2.47
2018-05-07T02:54:38.998Z,2.50
2018-05-07T02:57:08.198Z,2.30
2018-05-07T02:59:37.432Z,2.70
2018-05-07T03:02:06.667Z,2.43
2018-05-07T03:04:35.986Z,2.27
2018-05-07T03:07:05.309Z,2.40
2018-05-07T03:09:34.607Z,2.50
2018-05-07T03:12:04.309Z,2.70
2018-05-07T03:14:33.504Z,2.30
2018-05-07T03:17:02.736Z,2.73
2018-05-07T03:19:31.914Z,2.67
2018-05-07T03:22:01.233Z,2.67
2018-05-07T03:24:30.422Z,2.63
2018-05-07T03:27:03.853Z,2.60
2018-05-07T03:29:33.796Z,2.70
2018-05-07T03:32:02.974Z,2.60
2018-05-07T03:34:32.152Z,2.73
2018-05-07T03:37:01.398Z,2.70
2018-05-07T03:39:30.591Z,2.83
2018-05-07T03:41:59.786Z,2.90
2018-05-07T03:44:29.195Z,2.57
2018-05-07T03:46:58.496Z,2.93
2018-05-07T03:49:27.792Z,2.70
2018-05-07T03:51:57.096Z,2.80
2018-05-07T03:54:26.392Z,3.00
2018-05-07T03:56:55.577Z,3.10
2018-05-07T03:59:24.798Z,2.83
2018-05-07T04:01:53.999Z,2.70
2018-05-07T04:04:23.234Z,3.07
2018-05-07T04:06:53.613Z,3.07
2018-05-07T04:09:22.756Z,2.87
2018-05-07T04:11:52.006Z,2.90
2018-05-07T04:14:21.460Z,2.90
2018-05-07T04:17:02.351Z,2.90
2018-05-07T04:19:44.180Z,2.57
2018-05-07T04:22:25.669Z,3.00
2018-05-07T04:24:54.891Z,2.93
2018-05-07T04:27:24.262Z,2.90
2018-05-07T04:29:53.467Z,3.40
2018-05-07T04:32:22.862Z,2.80
2018-05-07T04:34:52.224Z,2.80
2018-05-07T04:37:21.451Z,3.13
2018-05-07T04:39:50.664Z,2.87
2018-05-07T04:42:19.968Z,3.30
2018-05-07T04:44:49.270Z,2.80
2018-05-07T04:47:22.345Z,2.60
2018-05-07T04:49:51.603Z,3.10
2018-05-07T04:52:21.564Z,3.30
2018-05-07T04:54:50.818Z,3.10
2018-05-07T04:57:20.024Z,3.17
2018-05-07T04:59:49.208Z,3.10
2018-05-07T05:02:19.194Z,2.77
2018-05-07T05:04:48.409Z,3.10
2018-05-07T05:07:17.806Z,2.83
2018-05-07T05:09:46.983Z,2.90
2018-05-07T05:12:16.248Z,3.00
2018-05-07T05:14:47.135Z,3.03
2018-05-07T05:17:16.906Z,3.27
2018-05-07T05:19:46.072Z,3.37
2018-05-07T05:22:15.341Z,2.90
2018-05-07T05:24:44.720Z,2.80
2018-05-07T05:27:14.133Z,2.73
2018-05-07T05:29:44.115Z,2.77
2018-05-07T05:32:13.396Z,2.83
2018-05-07T05:34:42.614Z,2.97
2018-05-07T05:37:12.022Z,3.03
2018-05-07T05:39:41.943Z,2.50
2018-05-07T05:42:11.989Z,3.27
2018-05-07T05:44:41.210Z,2.77
2018-05-07T05:47:10.428Z,3.00
2018-05-07T05:49:40.532Z,2.80
2018-05-07T05:52:09.992Z,3.20
2018-05-07T05:54:39.396Z,3.00
2018-05-07T05:57:08.599Z,2.67
2018-05-07T05:59:38.116Z,2.60
2018-05-07T06:02:07.426Z,2.60
2018-05-07T06:04:36.908Z,2.70
2018-05-07T06:07:06.348Z,2.70
2018-05-07T06:09:35.564Z,2.57
2018-05-07T06:12:06.361Z,2.40
2018-05-07T06:14:35.837Z,2.73
2018-05-07T06:17:05.148Z,2.27
2018-05-07T06:19:34.154Z,2.53
2018-05-07T06:22:03.477Z,2.60
2018-05-07T06:24:32.642Z,2.50
2018-05-07T06:27:01.786Z,2.90
2018-05-07T06:29:31.774Z,2.40
2018-05-07T06:32:01.843Z,2.70
2018-05-07T06:34:31.119Z,2.40
2018-05-07T06:37:00.276Z,2.40
2018-05-07T06:39:29.484Z,2.70
2018-05-07T06:41:58.808Z,2.80
2018-05-07T06:44:27.969Z,2.43
2018-05-07T06:46:57.365Z,2.40
2018-05-07T06:49:26.643Z,2.40
2018-05-07T06:51:56.378Z,2.50
2018-05-07T06:54:25.673Z,2.63
2018-05-07T06:56:54.883Z,2.67
2018-05-07T06:59:24.119Z,2.60
2018-05-07T07:01:53.375Z,2.80
2018-05-07T07:04:22.700Z,2.90
2018-05-07T07:06:52.741Z,2.80
2018-05-07T07:09:22.050Z,2.57
2018-05-07T07:11:51.597Z,2.30
2018-05-07T07:14:20.798Z,2.70
2018-05-07T07:16:50.094Z,2.67
2018-05-07T07:19:19.395Z,2.80
2018-05-07T07:21:48.693Z,2.40
2018-05-07T07:24:18.699Z,2.90
2018-05-07T07:26:48.015Z,2.50
2018-05-07T07:29:17.313Z,2.70
2018-05-07T07:31:46.498Z,2.60
2018-05-07T07:34:15.715Z,2.60
2018-05-07T07:36:44.961Z,2.47
2018-05-07T07:39:14.162Z,2.70
2018-05-07T07:41:43.501Z,2.33
2018-05-07T07:44:13.006Z,2.53
2018-05-07T07:46:42.163Z,2.50
2018-05-07T07:49:11.364Z,2.70
2018-05-07T07:51:41.427Z,2.07
2018-05-07T07:54:10.697Z,2.40
2018-05-07T07:56:40.048Z,2.23
2018-05-07T07:59:12.280Z,2.70
2018-05-07T08:01:41.535Z,2.60
2018-05-07T08:04:10.810Z,2.33
2018-05-07T08:06:40.040Z,2.40
2018-05-07T08:09:09.311Z,2.60
2018-05-07T08:11:40.051Z,2.30
2018-05-07T08:14:10.074Z,2.50
2018-05-07T08:16:39.388Z,2.70
2018-05-07T08:19:08.740Z,2.57
2018-05-07T08:21:37.988Z,2.20
2018-05-07T08:24:07.196Z,2.33
2018-05-07T08:26:36.578Z,2.47
2018-05-07T08:29:06.047Z,2.57
2018-05-07T08:31:35.347Z,2.10
2018-05-07T08:34:04.554Z,2.30
2018-05-07T08:36:33.792Z,2.17
2018-05-07T08:39:03.052Z,2.30
2018-05-07T08:41:32.291Z,2.30
2018-05-07T08:44:01.536Z,2.40
2018-05-07T08:46:30.841Z,2.30
2018-05-07T08:49:00.772Z,2.00
2018-05-07T08:51:30.000Z,2.30
2018-05-07T08:53:59.338Z,2.10
2018-05-07T08:56:28.580Z,2.40
2018-05-07T08:58:57.960Z,2.30
2018-05-07T09:01:27.131Z,2.40
2018-05-07T09:03:56.359Z,2.20
2018-05-07T09:06:26.087Z,2.27
2018-05-07T09:08:55.341Z,2.40
2018-05-07T09:11:24.822Z,2.37
2018-05-07T09:13:54.009Z,2.30
2018-05-07T09:16:23.316Z,2.20
2018-05-07T09:18:53.380Z,2.10
2018-05-07T09:21:22.682Z,2.43
2018-05-07T09:23:51.895Z,2.40
2018-05-07T09:26:21.084Z,2.37
2018-05-07T09:28:50.483Z,2.00
2018-05-07T09:31:19.700Z,2.23
2018-05-07T09:33:48.878Z,2.50
2018-05-07T09:36:18.071Z,2.37
2018-05-07T09:38:47.376Z,2.00
2018-05-07T09:41:16.552Z,2.17
2018-05-07T09:43:45.813Z,2.10
2018-05-07T09:46:15.794Z,2.20
2018-05-07T09:48:45.005Z,1.90
2018-05-07T09:51:14.282Z,1.90
2018-05-07T09:53:43.291Z,2.00
2018-05-07T09:56:12.275Z,1.83
2018-05-07T09:59:00.481Z,1.90
2018-05-07T10:01:29.676Z,2.27
2018-05-07T10:03:59.010Z,2.00
2018-05-07T10:06:28.288Z,1.90
2018-05-07T10:08:57.528Z,1.60
2018-05-07T10:11:26.773Z,1.80
2018-05-07T10:13:57.034Z,1.90
2018-05-07T10:16:26.280Z,1.63
2018-05-07T10:18:55.621Z,2.17
2018-05-07T10:21:24.796Z,1.80
2018-05-07T10:23:54.007Z,2.00
2018-05-07T10:26:23.317Z,1.80
2018-05-07T10:28:52.566Z,1.73
2018-05-07T10:31:21.764Z,1.97
2018-05-07T10:33:51.803Z,1.87
2018-05-07T10:36:21.858Z,2.00
2018-05-07T10:38:51.084Z,1.93
2018-05-07T10:41:20.356Z,2.10
2018-05-07T10:43:49.659Z,1.77
2018-05-07T10:46:18.852Z,1.70
2018-05-07T10:48:48.070Z,1.57
2018-05-07T10:51:18.084Z,2.03
2018-05-07T10:53:47.268Z,1.80
2018-05-07T10:56:16.627Z,1.80
2018-05-07T10:58:45.686Z,1.80
2018-05-07T11:01:14.917Z,1.83
2018-05-07T11:03:44.107Z,2.00
2018-05-07T11:06:14.017Z,1.60
2018-05-07T11:08:43.992Z,1.80
2018-05-07T11:11:13.167Z,1.97
2018-05-07T11:13:42.339Z,1.60
2018-05-07T11:16:11.603Z,1.90
2018-05-07T11:18:40.832Z,1.73
2018-05-07T11:21:10.074Z,1.80
2018-05-07T11:23:39.382Z,1.67
2018-05-07T11:26:08.681Z,2.07
2018-05-07T11:28:37.886Z,1.70
2018-05-07T11:31:07.140Z,1.63
2018-05-07T11:33:36.286Z,1.70
2018-05-07T11:36:05.307Z,1.63
2018-05-07T11:38:34.447Z,1.80
2018-05-07T11:41:03.675Z,1.43
2018-05-07T11:43:32.847Z,1.80
2018-05-07T11:46:02.040Z,1.57
2018-05-07T11:48:31.240Z,1.60
2018-05-07T11:51:00.411Z,1.80
2018-05-07T11:53:30.408Z,1.63
2018-05-07T11:55:59.660Z,1.90
2018-05-07T11:58:29.072Z,3.20
2018-05-07T12:00:58.261Z,1.70
2018-05-07T12:03:27.406Z,1.60
2018-05-07T12:05:56.666Z,2.00
2018-05-07T12:08:25.918Z,1.90
2018-05-07T12:10:55.146Z,1.90
2018-05-07T12:13:24.335Z,1.60
2018-05-07T12:15:53.618Z,1.80
2018-05-07T12:18:23.681Z,2.10
2018-05-07T12:20:52.923Z,1.87
2018-05-07T12:23:22.219Z,2.10
2018-05-07T12:25:51.437Z,1.60
2018-05-07T12:28:21.459Z,1.73
2018-05-07T12:30:51.411Z,1.70
2018-05-07T12:33:20.610Z,1.53
2018-05-07T12:35:49.833Z,1.63
2018-05-07T12:38:19.105Z,1.67
2018-05-07T12:40:48.312Z,1.70
2018-05-07T12:43:17.606Z,1.60
2018-05-07T12:45:46.870Z,1.60
2018-05-07T12:48:16.861Z,1.83
2018-05-07T12:50:47.040Z,1.57
2018-05-07T12:53:16.203Z,1.70
2018-05-07T12:55:46.191Z,1.60
2018-05-07T12:58:15.499Z,1.70
2018-05-07T13:00:44.691Z,1.47
2018-05-07T13:03:13.834Z,1.77
2018-05-07T13:05:43.001Z,1.50
2018-05-07T13:08:12.246Z,1.87
2018-05-07T13:10:41.473Z,1.77
2018-05-07T13:13:10.647Z,1.67
2018-05-07T13:15:39.872Z,1.60
2018-05-07T13:18:09.886Z,1.80
2018-05-07T13:20:39.090Z,1.50
2018-05-07T13:23:08.257Z,1.80
2018-05-07T13:25:37.454Z,2.10
2018-05-07T13:28:06.634Z,1.80
2018-05-07T13:30:35.850Z,1.60
2018-05-07T13:33:05.078Z,1.90
2018-05-07T13:35:34.365Z,1.40
2018-05-07T13:38:03.592Z,1.53
2018-05-07T13:40:33.556Z,1.60
2018-05-07T13:43:02.851Z,1.70
2018-05-07T13:45:31.991Z,1.63
2018-05-07T13:48:01.231Z,1.80
2018-05-07T13:50:30.549Z,1.60
2018-05-07T13:52:59.789Z,1.73
2018-05-07T13:55:29.035Z,2.77
2018-05-07T13:57:58.269Z,1.77
2018-05-07T14:00:27.467Z,1.70
2018-05-07T14:02:56.666Z,2.10
2018-05-07T14:05:25.915Z,1.53
2018-05-07T14:07:55.133Z,1.80
2018-05-07T14:10:24.450Z,1.67
2018-05-07T14:12:53.609Z,1.50
2018-05-07T14:15:22.811Z,1.50
2018-05-07T14:17:52.860Z,2.00
2018-05-07T14:20:21.939Z,1.50
2018-05-07T14:22:51.125Z,1.80
2018-05-07T14:25:21.220Z,2.00
2018-05-07T14:27:51.187Z,1.70
2018-05-07T14:30:20.438Z,1.57
2018-05-07T14:32:50.426Z,1.60
2018-05-07T14:35:19.547Z,1.60
2018-05-07T14:37:49.611Z,1.30
2018-05-07T14:40:18.792Z,1.40
2018-05-07T14:42:48.010Z,1.67
2018-05-07T14:45:17.202Z,1.33
2018-05-07T14:47:46.415Z,1.50
2018-05-07T14:50:15.612Z,1.40
2018-05-07T14:52:44.792Z,1.40
2018-05-07T14:55:14.035Z,1.53
2018-05-07T14:57:44.421Z,1.70
2018-05-07T15:00:13.658Z,1.80
2018-05-07T15:02:42.869Z,1.60
2018-05-07T15:05:12.096Z,1.70
2018-05-07T15:07:41.413Z,1.60
2018-05-07T15:10:10.630Z,1.33
2018-05-07T15:12:39.847Z,1.40
2018-05-07T15:15:08.993Z,1.37
2018-05-07T15:17:39.160Z,1.30
2018-05-07T15:20:08.375Z,1.50
2018-05-07T15:22:38.444Z,1.30
2018-05-07T15:25:07.723Z,1.60
2018-05-07T15:27:36.953Z,1.40
2018-05-07T15:30:06.156Z,1.40
2018-05-07T15:32:35.474Z,1.20
2018-05-07T15:35:04.696Z,1.53
2018-05-07T15:37:33.868Z,1.43
2018-05-07T15:40:03.118Z,1.23
2018-05-07T15:42:32.298Z,1.43
2018-05-07T15:45:02.199Z,1.30
2018-05-07T15:47:31.390Z,1.20
2018-05-07T15:50:00.592Z,1.50
2018-05-07T15:52:30.554Z,1.40
2018-05-07T15:54:59.737Z,1.30
2018-05-07T15:57:28.921Z,1.27
2018-05-07T15:59:58.871Z,1.50
2018-05-07T16:02:28.156Z,1.20
2018-05-07T16:04:57.319Z,1.20
2018-05-07T16:07:28.436Z,1.30
2018-05-07T16:09:57.678Z,1.20
2018-05-07T16:12:26.881Z,1.20
2018-05-07T16:14:56.181Z,1.30
2018-05-07T16:17:25.417Z,1.50
2018-05-07T16:19:54.648Z,1.40
2018-05-07T16:22:23.863Z,1.20
2018-05-07T16:24:53.091Z,1.30
2018-05-07T16:27:22.309Z,1.40
2018-05-07T16:29:51.515Z,1.70
2018-05-07T16:32:20.851Z,1.40
2018-05-07T16:34:50.852Z,1.40
2018-05-07T16:37:20.875Z,1.40
2018-05-07T16:39:50.968Z,1.23
2018-05-07T16:42:20.316Z,1.47
2018-05-07T16:44:50.376Z,1.50
2018-05-07T16:47:19.584Z,1.47
2018-05-07T16:49:48.973Z,1.50
2018-05-07T16:52:18.276Z,1.70
2018-05-07T16:54:47.676Z,1.50
2018-05-07T16:57:16.857Z,1.30
2018-05-07T16:59:46.128Z,1.47
2018-05-07T17:02:16.103Z,1.50
2018-05-07T17:04:45.407Z,1.70
2018-05-07T17:07:14.538Z,1.40
2018-05-07T17:09:44.498Z,1.53
2018-05-07T17:12:13.748Z,1.37
2018-05-07T17:14:43.700Z,1.40
2018-05-07T17:17:13.640Z,1.42
2018-05-07T17:19:42.865Z,1.55
2018-05-07T17:22:12.092Z,1.58
2018-05-07T17:24:42.173Z,1.50
2018-05-07T17:27:12.175Z,1.60
2018-05-07T17:29:41.296Z,1.55
2018-05-07T17:32:10.456Z,1.45
2018-05-07T17:34:39.648Z,1.33
2018-05-07T17:37:08.801Z,1.30
2018-05-07T17:39:38.836Z,1.60
2018-05-07T17:42:07.839Z,1.52
2018-05-07T17:44:48.622Z,1.73
2018-05-07T17:47:29.809Z,1.40
2018-05-07T17:49:59.117Z,1.50
2018-05-07T17:52:28.342Z,1.67
2018-05-07T17:54:57.608Z,1.70
2018-05-07T17:57:26.930Z,1.70
2018-05-07T17:59:56.245Z,1.42
2018-05-07T18:02:25.324Z,1.55
2018-05-07T18:04:55.399Z,1.60
2018-05-07T18:07:24.828Z,1.50
2018-05-07T18:09:54.073Z,1.40
2018-05-07T18:12:23.525Z,1.73
2018-05-07T18:14:52.780Z,1.70
2018-05-07T18:17:22.916Z,1.60
2018-05-07T18:19:53.381Z,1.40
2018-05-07T18:22:22.708Z,1.60
2018-05-07T18:24:51.880Z,1.70
2018-05-07T18:27:21.126Z,1.73
2018-05-07T18:29:50.211Z,2.23
2018-05-07T18:32:20.428Z,1.80
2018-05-07T18:34:49.693Z,1.57
2018-05-07T18:37:20.832Z,1.63
2018-05-07T18:39:50.076Z,1.50
2018-05-07T18:42:20.042Z,1.80
2018-05-07T18:44:49.249Z,1.70
2018-05-07T18:47:18.451Z,1.60
2018-05-07T18:49:47.744Z,1.80
2018-05-07T18:52:16.979Z,1.70
2018-05-07T18:54:46.249Z,1.70
2018-05-07T18:57:15.646Z,1.87
2018-05-07T18:59:44.859Z,1.90
2018-05-07T19:02:14.085Z,1.60
2018-05-07T19:04:43.448Z,1.40
2018-05-07T19:07:12.891Z,1.77
2018-05-07T19:09:42.048Z,2.03
2018-05-07T19:12:11.260Z,1.70
2018-05-07T19:14:40.464Z,1.70
2018-05-07T19:17:09.692Z,2.10
2018-05-07T19:19:39.892Z,1.80
2018-05-07T19:22:09.089Z,1.80
2018-05-07T19:24:38.385Z,1.60
2018-05-07T19:27:07.594Z,1.70
2018-05-07T19:29:37.605Z,2.00
2018-05-07T19:32:07.666Z,1.70
2018-05-07T19:34:36.925Z,1.90
2018-05-07T19:37:06.188Z,1.80
2018-05-07T19:39:35.388Z,1.70
2018-05-07T19:42:04.680Z,1.70
2018-05-07T19:44:33.884Z,1.70
2018-05-07T19:47:03.081Z,1.60
2018-05-07T19:49:32.319Z,1.80
2018-05-07T19:52:01.769Z,1.90
2018-05-07T19:54:30.968Z,1.90
2018-05-07T19:57:00.319Z,1.83
2018-05-07T19:59:29.547Z,1.50
2018-05-07T20:01:58.775Z,1.67
2018-05-07T20:04:27.908Z,1.87
2018-05-07T20:06:57.068Z,1.70
2018-05-07T20:09:26.330Z,1.73
2018-05-07T20:11:56.450Z,1.90
2018-05-07T20:14:25.694Z,1.70
2018-05-07T20:16:54.993Z,1.90
2018-05-07T20:19:24.507Z,1.60
2018-05-07T20:21:53.906Z,1.80
2018-05-07T20:24:23.201Z,1.53
2018-05-07T20:26:52.228Z,1.70
2018-05-07T20:29:21.239Z,1.90
2018-05-07T20:31:51.170Z,2.07
2018-05-07T20:34:20.402Z,1.80
2018-05-07T20:36:49.543Z,1.60
2018-05-07T20:39:19.520Z,1.80
2018-05-07T20:41:48.814Z,1.80
2018-05-07T20:44:18.006Z,1.80
2018-05-07T20:46:47.214Z,1.60
2018-05-07T20:49:16.661Z,1.83
2018-05-07T20:51:46.117Z,2.47
2018-05-07T20:54:15.522Z,2.00
2018-05-07T20:56:44.833Z,2.00
2018-05-07T20:59:14.707Z,2.10
2018-05-07T21:01:43.883Z,2.10
2018-05-07T21:04:13.060Z,1.90
2018-05-07T21:06:42.227Z,2.23
2018-05-07T21:09:11.629Z,1.90
2018-05-07T21:11:40.827Z,2.00
2018-05-07T21:14:13.303Z,2.10
2018-05-07T21:16:42.443Z,1.83
2018-05-07T21:19:11.665Z,2.00
2018-05-07T21:21:40.855Z,1.80
2018-05-07T21:24:10.812Z,1.73
2018-05-07T21:26:40.016Z,2.00
2018-05-07T21:29:10.126Z,2.23
2018-05-07T21:31:39.425Z,2.00
2018-05-07T21:34:08.729Z,1.60
2018-05-07T21:36:37.943Z,2.10
2018-05-07T21:39:07.284Z,1.83
2018-05-07T21:41:36.527Z,2.10
2018-05-07T21:44:05.958Z,1.80
2018-05-07T21:46:35.145Z,2.00
2018-05-07T21:49:04.368Z,1.77
2018-05-07T21:51:33.724Z,1.87
2018-05-07T21:54:02.883Z,2.10
2018-05-07T21:56:33.036Z,2.20
2018-05-07T21:59:02.177Z,1.97
2018-05-07T22:01:31.539Z,1.97
2018-05-07T22:04:00.775Z,2.13
2018-05-07T22:06:30.028Z,1.90
2018-05-07T22:08:59.279Z,1.90
2018-05-07T22:11:29.247Z,1.80
2018-05-07T22:13:58.468Z,1.97
2018-05-07T22:16:27.750Z,2.00
2018-05-07T22:18:57.666Z,1.90
2018-05-07T22:21:26.911Z,2.13
2018-05-07T22:23:56.265Z,1.80
2018-05-07T22:26:25.458Z,2.10
2018-05-07T22:28:54.787Z,1.90
2018-05-07T22:31:24.089Z,2.00
2018-05-07T22:33:53.382Z,1.93
2018-05-07T22:36:22.759Z,1.80
2018-05-07T22:38:51.937Z,1.90
2018-05-07T22:41:21.159Z,2.00
2018-05-07T22:43:50.429Z,1.83
2018-05-07T22:46:19.874Z,1.80
2018-05-07T22:48:48.954Z,1.83
2018-05-07T22:51:18.155Z,1.77
2018-05-07T22:53:47.387Z,1.93
2018-05-07T22:56:16.657Z,2.13
2018-05-07T22:58:45.977Z,1.97
2018-05-07T23:01:15.236Z,2.00
2018-05-07T23:03:44.568Z,2.03
2018-05-07T23:06:13.827Z,1.73
2018-05-07T23:08:43.210Z,2.30
2018-05-07T23:11:12.423Z,1.97
2018-05-07T23:13:41.635Z,1.87
2018-05-07T23:16:11.160Z,2.00
2018-05-07T23:18:40.312Z,1.87
2018-05-07T23:21:10.452Z,2.00
2018-05-07T23:23:39.687Z,1.90
2018-05-07T23:26:09.077Z,1.80
2018-05-07T23:28:38.380Z,1.90
2018-05-07T23:31:07.620Z,1.57
2018-05-07T23:33:37.596Z,1.93
2018-05-07T23:36:06.904Z,1.63
2018-05-07T23:38:36.104Z,1.67
2018-05-07T23:41:05.331Z,2.00
2018-05-07T23:43:34.639Z,2.10
2018-05-07T23:46:04.637Z,2.03
2018-05-07T23:48:33.917Z,2.10
2018-05-07T23:51:03.291Z,1.90
2018-05-07T23:53:32.606Z,1.90
2018-05-07T23:56:01.921Z,2.03
2018-05-07T23:58:31.131Z,2.20
