createdAt,value
2023-03-22T00:02:19.184Z,0.77
2023-03-22T00:06:19.072Z,0.77
2023-03-22T00:10:19.025Z,0.77
2023-03-22T00:14:18.981Z,0.77
2023-03-22T00:18:18.974Z,0.78
2023-03-22T00:22:18.938Z,0.79
2023-03-22T00:26:18.921Z,0.79
2023-03-22T00:30:18.824Z,0.77
2023-03-22T00:34:18.817Z,0.79
2023-03-22T00:38:18.769Z,0.78
2023-03-22T00:42:18.715Z,0.79
2023-03-22T00:46:18.736Z,0.76
2023-03-22T00:50:18.643Z,0.79
2023-03-22T00:54:18.661Z,0.78
2023-03-22T00:58:18.565Z,0.79
2023-03-22T01:02:18.610Z,0.78
2023-03-22T01:06:18.726Z,0.77
2023-03-22T01:10:18.849Z,0.80
2023-03-22T01:14:18.910Z,0.78
2023-03-22T01:18:19.005Z,0.78
2023-03-22T01:22:19.137Z,0.81
2023-03-22T01:26:19.210Z,0.79
2023-03-22T01:30:19.323Z,0.77
2023-03-22T01:34:19.461Z,0.78
2023-03-22T01:38:19.588Z,0.77
2023-03-22T01:42:19.722Z,0.79
2023-03-22T01:46:19.913Z,0.77
2023-03-22T01:50:19.929Z,0.78
2023-03-22T01:54:20.054Z,0.77
2023-03-22T01:58:20.139Z,0.79
2023-03-22T02:02:20.375Z,0.79
2023-03-22T02:06:20.395Z,0.79
2023-03-22T02:10:20.548Z,0.79
2023-03-22T02:14:20.661Z,0.79
2023-03-22T02:18:20.787Z,0.78
2023-03-22T02:22:20.957Z,0.80
2023-03-22T02:26:21.113Z,0.78
2023-03-22T02:30:21.218Z,0.78
2023-03-22T02:34:21.384Z,0.78
2023-03-22T02:38:21.536Z,0.76
2023-03-22T02:42:21.673Z,0.78
2023-03-22T02:46:21.961Z,0.78
2023-03-22T02:50:21.965Z,0.76
2023-03-22T02:54:22.092Z,0.77
2023-03-22T02:58:22.297Z,0.79
2023-03-22T03:02:22.460Z,0.78
2023-03-22T03:06:22.587Z,0.77
2023-03-22T03:10:22.694Z,0.78
2023-03-22T03:14:22.846Z,0.78
2023-03-22T03:18:23.013Z,0.78
2023-03-22T03:22:23.172Z,0.79
2023-03-22T03:26:23.370Z,0.77
2023-03-22T03:30:23.569Z,0.77
2023-03-22T03:34:23.746Z,0.77
2023-03-22T03:38:23.907Z,0.78
2023-03-22T03:42:24.067Z,0.77
2023-03-22T03:46:24.229Z,0.78
2023-03-22T03:50:24.416Z,0.77
2023-03-22T03:54:24.544Z,0.77
2023-03-22T03:58:24.758Z,0.79
2023-03-22T04:02:24.970Z,0.78
2023-03-22T04:06:25.077Z,0.76
2023-03-22T04:10:25.239Z,0.77
2023-03-22T04:14:25.405Z,0.77
2023-03-22T04:18:25.570Z,0.76
2023-03-22T04:22:25.720Z,0.78
2023-03-22T04:26:26.808Z,0.76
2023-03-22T04:30:26.106Z,0.77
2023-03-22T04:34:26.259Z,0.78
2023-03-22T04:38:26.434Z,0.77
2023-03-22T04:42:26.668Z,0.77
2023-03-22T04:46:26.854Z,0.77
2023-03-22T04:50:27.021Z,0.76
2023-03-22T04:54:27.204Z,0.77
2023-03-22T04:58:27.418Z,0.77
2023-03-22T05:02:27.659Z,0.76
2023-03-22T05:06:27.651Z,0.71
2023-03-22T05:10:27.536Z,0.66
2023-03-22T05:14:27.616Z,0.62
2023-03-22T05:18:27.476Z,0.60
2023-03-22T05:22:27.447Z,0.55
2023-03-22T05:26:27.428Z,0.55
2023-03-22T05:30:27.351Z,0.51
2023-03-22T05:34:27.824Z,0.51
2023-03-22T05:38:27.277Z,0.53
2023-03-22T05:42:27.301Z,0.52
2023-03-22T05:46:27.502Z,0.52
2023-03-22T05:50:27.667Z,0.54
2023-03-22T05:54:27.891Z,0.51
2023-03-22T05:58:28.001Z,0.51
2023-03-22T06:02:28.132Z,0.50
2023-03-22T06:06:28.345Z,0.52
2023-03-22T06:10:28.341Z,0.51
2023-03-22T06:14:28.359Z,0.51
2023-03-22T06:18:28.520Z,0.51
2023-03-22T06:22:28.684Z,0.51
2023-03-22T06:26:28.768Z,0.52
2023-03-22T06:30:28.812Z,0.53
2023-03-22T06:34:28.852Z,0.52
2023-03-22T06:38:29.125Z,0.54
2023-03-22T06:42:29.276Z,0.54
2023-03-22T06:46:29.670Z,0.50
2023-03-22T06:50:29.612Z,0.60
2023-03-22T06:54:29.776Z,0.58
2023-03-22T06:58:29.968Z,0.57
2023-03-22T07:02:29.865Z,0.62
2023-03-22T07:06:29.995Z,0.65
2023-03-22T07:10:29.971Z,0.68
2023-03-22T07:14:30.411Z,0.57
2023-03-22T07:18:29.898Z,0.59
2023-03-22T07:22:29.861Z,0.50
2023-03-22T07:26:29.819Z,0.50
2023-03-22T07:30:29.820Z,0.50
2023-03-22T07:34:29.732Z,0.51
2023-03-22T07:38:29.717Z,0.73
2023-03-22T07:42:29.653Z,0.72
2023-03-22T07:46:29.676Z,0.81
2023-03-22T07:50:29.772Z,0.82
2023-03-22T07:54:33.758Z,0.79
2023-03-22T07:58:29.533Z,0.74
2023-03-22T08:02:29.725Z,1.01
2023-03-22T08:06:29.492Z,1.00
2023-03-22T08:10:29.399Z,0.80
2023-03-22T08:14:36.335Z,0.65
2023-03-22T08:18:30.333Z,0.78
2023-03-22T08:22:29.312Z,0.75
2023-03-22T08:26:29.282Z,0.65
2023-03-22T08:30:29.240Z,0.50
2023-03-22T08:34:29.433Z,0.53
2023-03-22T08:38:29.497Z,0.51
2023-03-22T08:42:29.678Z,0.52
2023-03-22T08:46:29.943Z,0.50
2023-03-22T08:50:29.980Z,0.50
2023-03-22T08:54:30.164Z,0.76
2023-03-22T08:58:32.782Z,0.73
2023-03-22T09:02:30.248Z,0.76
2023-03-22T09:06:36.232Z,0.87
2023-03-22T09:10:30.179Z,0.75
2023-03-22T09:14:30.160Z,0.68
2023-03-22T09:18:30.074Z,0.80
2023-03-22T09:26:48.843Z,0.50
2023-03-22T09:30:48.791Z,0.53
2023-03-22T09:34:48.757Z,0.50
2023-03-22T09:38:48.739Z,0.49
2023-03-22T09:42:50.141Z,0.94
2023-03-22T09:46:50.261Z,1.72
2023-03-22T09:50:48.628Z,2.89
2023-03-22T09:54:49.994Z,3.32
2023-03-22T09:58:52.704Z,4.19
2023-03-22T10:02:48.693Z,4.70
2023-03-22T10:06:48.465Z,6.31
2023-03-22T10:10:51.882Z,1.47
2023-03-22T10:14:48.382Z,1.76
2023-03-22T10:18:48.348Z,1.57
2023-03-22T10:22:48.380Z,1.32
2023-03-22T10:26:55.797Z,1.34
2023-03-22T10:30:48.296Z,0.57
2023-03-22T10:34:48.204Z,1.91
2023-03-22T10:38:48.142Z,1.17
2023-03-22T10:42:48.154Z,1.96
2023-03-22T10:46:48.209Z,1.19
2023-03-22T10:50:48.365Z,1.30
2023-03-22T10:54:48.542Z,2.20
2023-03-22T10:58:48.711Z,1.26
2023-03-22T11:02:48.881Z,1.23
2023-03-22T11:06:49.020Z,0.93
2023-03-22T11:10:49.823Z,2.28
2023-03-22T11:14:49.140Z,0.62
2023-03-22T11:18:49.644Z,1.02
2023-03-22T11:22:49.211Z,0.66
2023-03-22T11:26:49.389Z,1.53
2023-03-22T11:30:49.581Z,2.83
2023-03-22T11:34:50.750Z,4.73
2023-03-22T11:38:49.786Z,5.04
2023-03-22T11:42:49.864Z,4.97
2023-03-22T11:46:50.085Z,6.17
2023-03-22T11:50:50.325Z,5.74
2023-03-22T11:54:52.416Z,5.32
2023-03-22T11:58:50.415Z,6.96
2023-03-22T12:02:50.436Z,1.69
2023-03-22T12:06:50.355Z,2.37
2023-03-22T12:10:50.319Z,6.10
2023-03-22T12:14:50.278Z,6.59
2023-03-22T12:18:50.255Z,7.65
2023-03-22T12:22:50.279Z,10.43
2023-03-22T12:26:50.372Z,9.09
2023-03-22T12:30:50.535Z,2.22
2023-03-22T12:34:52.532Z,1.15
2023-03-22T12:38:51.409Z,1.49
2023-03-22T12:42:54.923Z,1.41
2023-03-22T12:46:51.890Z,1.17
2023-03-22T12:50:50.703Z,0.82
2023-03-22T12:54:50.622Z,0.97
2023-03-22T12:58:50.608Z,0.84
2023-03-22T13:02:50.648Z,0.71
2023-03-22T13:06:50.521Z,0.60
2023-03-22T13:10:50.488Z,0.55
2023-03-22T13:14:50.454Z,0.60
2023-03-22T13:18:50.420Z,0.93
2023-03-22T13:22:50.424Z,0.74
2023-03-22T13:26:50.376Z,0.91
2023-03-22T13:30:50.345Z,0.98
2023-03-22T13:34:50.293Z,0.76
2023-03-22T13:38:50.354Z,0.57
2023-03-22T13:42:50.385Z,0.71
2023-03-22T13:46:50.399Z,0.50
2023-03-22T13:50:50.423Z,0.70
2023-03-22T13:54:50.438Z,0.78
2023-03-22T13:58:50.536Z,0.66
2023-03-22T14:02:50.621Z,0.56
2023-03-22T14:06:50.725Z,0.64
2023-03-22T14:10:50.883Z,0.69
2023-03-22T14:14:50.895Z,0.63
2023-03-22T14:18:51.059Z,0.85
2023-03-22T14:47:51.484Z,0.50
2023-03-22T14:56:01.747Z,0.50
2023-03-22T15:00:01.775Z,0.67
2023-03-22T15:04:01.861Z,1.22
2023-03-22T15:08:01.885Z,1.14
2023-03-22T15:12:01.956Z,1.51
2023-03-22T15:16:02.091Z,1.54
2023-03-22T15:20:02.109Z,1.42
2023-03-22T15:24:02.129Z,1.83
2023-03-22T15:28:02.228Z,1.90
2023-03-22T15:32:02.281Z,2.17
2023-03-22T15:36:02.828Z,1.68
2023-03-22T15:40:02.479Z,1.68
2023-03-22T15:44:02.472Z,2.34
2023-03-22T15:48:02.672Z,2.53
2023-03-22T15:52:02.847Z,5.05
2023-03-22T15:56:03.034Z,3.85
2023-03-22T16:00:03.182Z,3.76
2023-03-22T16:04:03.397Z,2.76
2023-03-22T16:08:03.547Z,5.95
2023-03-22T16:12:03.755Z,5.39
2023-03-22T16:16:03.915Z,5.33
2023-03-22T16:20:04.134Z,6.31
2023-03-22T16:24:04.185Z,7.24
2023-03-22T16:28:04.385Z,9.64
2023-03-22T16:32:04.506Z,13.66
2023-03-22T16:36:04.650Z,16.05
2023-03-22T16:40:04.895Z,18.51
2023-03-22T16:44:04.926Z,15.17
2023-03-22T16:48:05.121Z,14.22
2023-03-22T16:52:05.291Z,12.11
2023-03-22T16:56:05.276Z,11.59
2023-03-22T17:00:05.959Z,13.63
2023-03-22T17:04:05.187Z,15.52
2023-03-22T17:08:05.314Z,18.01
2023-03-22T17:12:05.123Z,16.30
2023-03-22T17:16:05.161Z,17.33
2023-03-22T17:20:05.045Z,20.31
2023-03-22T17:24:05.167Z,22.02
2023-03-22T17:28:05.302Z,22.75
2023-03-22T17:36:05.373Z,25.74
2023-03-22T17:44:05.313Z,28.40
2023-03-22T17:48:05.289Z,28.31
2023-03-22T17:52:05.169Z,28.28
2023-03-22T17:56:43.213Z,28.69
2023-03-22T18:00:06.086Z,29.39
2023-03-22T18:04:05.067Z,29.51
2023-03-22T18:08:26.456Z,30.09
2023-03-22T18:12:06.039Z,30.06
2023-03-22T18:16:05.063Z,29.96
2023-03-22T18:20:20.848Z,30.05
2023-03-22T18:24:05.919Z,30.55
2023-03-22T18:28:04.883Z,30.53
2023-03-22T18:32:12.301Z,30.58
2023-03-22T18:36:05.843Z,30.52
2023-03-22T18:40:32.492Z,29.55
2023-03-22T18:44:05.719Z,30.23
2023-03-22T18:48:04.716Z,29.69
2023-03-22T18:56:06.843Z,29.23
2023-03-22T19:00:04.603Z,29.41
2023-03-22T19:04:04.521Z,31.08
2023-03-22T19:08:19.765Z,29.95
2023-03-22T19:12:05.450Z,26.58
2023-03-22T19:16:04.448Z,56.97
2023-03-22T19:20:04.617Z,77.48
2023-03-22T19:24:04.761Z,64.72
2023-03-22T19:28:06.634Z,62.19
2023-03-22T19:32:04.731Z,52.37
2023-03-22T19:36:04.753Z,45.31
2023-03-22T19:41:06.185Z,41.21
2023-03-22T19:44:06.167Z,37.73
2023-03-22T19:48:04.801Z,33.99
2023-03-22T19:52:04.644Z,30.66
2023-03-22T19:56:04.605Z,30.55
2023-03-22T20:00:43.857Z,30.27
2023-03-22T20:04:05.561Z,31.13
2023-03-22T20:08:04.544Z,32.05
2023-03-22T20:12:04.732Z,30.42
2023-03-22T20:16:04.704Z,30.45
2023-03-22T20:20:04.753Z,30.30
2023-03-22T20:24:04.641Z,31.87
2023-03-22T20:28:04.530Z,30.84
2023-03-22T20:32:04.546Z,31.32
2023-03-22T20:36:04.605Z,32.87
2023-03-22T20:40:04.469Z,32.43
2023-03-22T20:44:04.424Z,33.39
2023-03-22T20:48:04.408Z,34.71
2023-03-22T20:52:04.340Z,34.07
2023-03-22T20:56:04.472Z,34.35
2023-03-22T21:00:04.525Z,35.03
2023-03-22T21:04:04.743Z,34.16
2023-03-22T21:08:04.700Z,35.52
2023-03-22T21:12:04.670Z,33.77
2023-03-22T21:16:04.644Z,34.33
2023-03-22T21:20:04.582Z,33.30
2023-03-22T21:24:04.559Z,33.03
2023-03-22T21:28:04.505Z,33.90
2023-03-22T21:32:04.511Z,32.73
2023-03-22T21:36:04.470Z,32.40
2023-03-22T21:40:04.405Z,31.96
2023-03-22T21:44:04.389Z,31.96
2023-03-22T21:48:04.348Z,30.31
2023-03-22T21:52:04.341Z,31.13
2023-03-22T21:56:04.270Z,30.38
2023-03-22T22:00:04.237Z,30.43
2023-03-22T22:04:04.217Z,31.03
2023-03-22T22:08:04.153Z,29.16
2023-03-22T22:12:04.125Z,28.57
2023-03-22T22:16:04.106Z,27.91
2023-03-22T22:20:04.063Z,28.16
2023-03-22T22:24:04.054Z,28.12
2023-03-22T22:28:04.096Z,27.27
2023-03-22T22:32:03.933Z,26.32
2023-03-22T22:36:03.954Z,26.05
2023-03-22T22:40:03.945Z,25.51
2023-03-22T22:44:03.980Z,25.27
2023-03-22T22:48:03.996Z,24.17
2023-03-22T22:52:03.964Z,24.60
2023-03-22T22:56:03.973Z,23.19
2023-03-22T23:00:04.016Z,23.62
2023-03-22T23:04:04.035Z,23.56
2023-03-22T23:08:04.043Z,23.34
2023-03-22T23:12:04.065Z,22.27
2023-03-22T23:16:04.109Z,22.12
2023-03-22T23:20:04.132Z,22.32
2023-03-22T23:24:04.142Z,21.59
2023-03-22T23:28:04.179Z,21.74
2023-03-22T23:32:04.210Z,21.24
2023-03-22T23:36:04.311Z,20.70
2023-03-22T23:40:04.270Z,20.83
2023-03-22T23:44:04.325Z,19.82
2023-03-22T23:48:04.339Z,18.82
2023-03-22T23:52:04.403Z,19.46
2023-03-22T23:56:04.461Z,18.93
