createdAt,value
2019-02-02T00:02:16.076Z,6.20
2019-02-02T00:04:45.933Z,6.20
2019-02-02T00:07:15.711Z,6.20
2019-02-02T00:09:45.547Z,6.20
2019-02-02T00:12:15.315Z,6.20
2019-02-02T00:14:45.435Z,6.20
2019-02-02T00:17:15.236Z,6.20
2019-02-02T00:19:45.075Z,6.20
2019-02-02T00:22:14.877Z,6.10
2019-02-02T00:24:44.864Z,6.10
2019-02-02T00:27:14.656Z,6.10
2019-02-02T00:29:44.525Z,6.10
2019-02-02T00:32:14.307Z,6.10
2019-02-02T00:34:44.111Z,6.10
2019-02-02T00:37:13.953Z,6.10
2019-02-02T00:39:43.738Z,6.10
2019-02-02T00:42:13.594Z,6.10
2019-02-02T00:44:43.395Z,6.10
2019-02-02T00:47:22.028Z,6.10
2019-02-02T00:49:51.847Z,6.10
2019-02-02T00:52:21.674Z,6.10
2019-02-02T00:54:51.478Z,6.10
2019-02-02T00:57:21.347Z,6.10
2019-02-02T00:59:51.176Z,6.10
2019-02-02T01:02:21.042Z,6.10
2019-02-02T01:04:50.857Z,6.10
2019-02-02T01:07:20.653Z,6.10
2019-02-02T01:09:50.494Z,6.10
2019-02-02T01:12:20.340Z,6.10
2019-02-02T01:14:51.004Z,6.10
2019-02-02T01:17:21.307Z,6.10
2019-02-02T01:19:51.168Z,6.10
2019-02-02T01:22:32.746Z,6.10
2019-02-02T01:25:02.866Z,6.10
2019-02-02T01:27:32.651Z,6.10
2019-02-02T01:30:02.478Z,6.10
2019-02-02T01:32:32.335Z,6.10
2019-02-02T01:35:02.203Z,6.10
2019-02-02T01:37:31.997Z,6.10
2019-02-02T01:40:02.022Z,6.10
2019-02-02T01:42:31.891Z,6.10
2019-02-02T01:45:01.687Z,6.00
2019-02-02T01:47:31.540Z,6.00
2019-02-02T01:50:01.719Z,6.00
2019-02-02T01:52:31.574Z,6.00
2019-02-02T01:55:01.362Z,6.10
2019-02-02T01:57:31.209Z,6.10
2019-02-02T02:00:00.966Z,6.10
2019-02-02T02:02:30.816Z,6.10
2019-02-02T02:05:00.604Z,6.10
2019-02-02T02:07:30.484Z,6.10
2019-02-02T02:10:00.364Z,6.10
2019-02-02T02:12:30.251Z,6.10
2019-02-02T02:15:00.094Z,6.10
2019-02-02T02:17:29.981Z,6.10
2019-02-02T02:19:59.886Z,6.10
2019-02-02T02:22:40.692Z,6.10
2019-02-02T02:25:01.189Z,6.10
2019-02-02T02:27:31.000Z,6.10
2019-02-02T02:30:00.834Z,6.10
2019-02-02T02:32:30.624Z,6.10
2019-02-02T02:35:00.455Z,6.10
2019-02-02T02:37:30.278Z,6.10
2019-02-02T02:40:00.319Z,6.10
2019-02-02T02:42:30.287Z,6.10
2019-02-02T02:45:00.285Z,6.10
2019-02-02T02:47:30.319Z,6.10
2019-02-02T02:50:00.199Z,6.10
2019-02-02T02:52:29.953Z,6.10
2019-02-02T02:55:00.100Z,6.10
2019-02-02T02:57:29.947Z,6.10
2019-02-02T02:59:59.746Z,6.10
2019-02-02T03:02:29.626Z,6.10
2019-02-02T03:04:59.438Z,6.10
2019-02-02T03:07:30.051Z,6.10
2019-02-02T03:10:00.598Z,6.10
2019-02-02T03:12:31.442Z,6.10
2019-02-02T03:15:02.028Z,6.10
2019-02-02T03:17:32.570Z,6.10
2019-02-02T03:20:03.013Z,6.10
2019-02-02T03:22:33.504Z,6.10
2019-02-02T03:25:03.478Z,6.10
2019-02-02T03:27:33.775Z,6.10
2019-02-02T03:30:04.598Z,6.10
2019-02-02T03:32:35.155Z,6.10
2019-02-02T03:35:09.422Z,6.10
2019-02-02T03:37:39.984Z,6.00
2019-02-02T03:40:12.706Z,6.00
2019-02-02T03:42:42.494Z,6.00
2019-02-02T03:45:14.083Z,6.00
2019-02-02T03:47:43.884Z,6.00
2019-02-02T03:50:13.760Z,6.00
2019-02-02T03:52:43.634Z,6.00
2019-02-02T03:55:14.220Z,6.00
2019-02-02T03:57:44.287Z,6.00
2019-02-02T04:00:16.337Z,6.00
2019-02-02T04:02:46.263Z,6.00
2019-02-02T04:05:18.521Z,6.00
2019-02-02T04:07:48.334Z,6.00
2019-02-02T04:10:18.200Z,6.00
2019-02-02T04:12:47.974Z,6.00
2019-02-02T04:15:18.335Z,6.00
2019-02-02T04:17:48.153Z,6.00
2019-02-02T04:20:19.775Z,6.00
2019-02-02T04:22:49.699Z,6.00
2019-02-02T04:25:20.608Z,6.00
2019-02-02T04:27:50.440Z,6.00
2019-02-02T04:30:22.193Z,6.00
2019-02-02T04:32:52.014Z,6.00
2019-02-02T04:35:21.854Z,6.00
2019-02-02T04:37:51.665Z,6.00
2019-02-02T04:40:21.500Z,6.00
2019-02-02T04:42:51.305Z,6.00
2019-02-02T04:45:21.145Z,5.90
2019-02-02T04:47:51.173Z,5.90
2019-02-02T04:50:21.055Z,5.90
2019-02-02T04:52:50.848Z,5.90
2019-02-02T04:55:20.721Z,5.90
2019-02-02T04:57:50.504Z,5.90
2019-02-02T05:00:22.594Z,5.90
2019-02-02T05:02:52.418Z,5.90
2019-02-02T05:05:22.276Z,5.90
2019-02-02T05:07:52.106Z,5.90
2019-02-02T05:10:22.568Z,5.90
2019-02-02T05:12:52.527Z,5.90
2019-02-02T05:15:22.381Z,5.90
2019-02-02T05:17:52.176Z,5.90
2019-02-02T05:20:22.135Z,5.90
2019-02-02T05:22:51.950Z,5.90
2019-02-02T05:25:21.794Z,5.90
2019-02-02T05:27:51.607Z,5.90
2019-02-02T05:30:26.394Z,5.90
2019-02-02T05:32:56.330Z,5.90
2019-02-02T05:35:26.119Z,5.90
2019-02-02T05:37:55.982Z,5.90
2019-02-02T05:40:25.788Z,5.90
2019-02-02T05:42:55.599Z,5.90
2019-02-02T05:45:25.434Z,5.90
2019-02-02T05:47:55.284Z,5.90
2019-02-02T05:50:25.102Z,5.90
2019-02-02T05:52:54.958Z,5.90
2019-02-02T05:55:24.778Z,6.00
2019-02-02T05:57:54.653Z,6.00
2019-02-02T06:00:55.194Z,6.00
2019-02-02T06:03:25.050Z,6.00
2019-02-02T06:05:54.843Z,6.00
2019-02-02T06:08:24.687Z,6.00
2019-02-02T06:10:54.492Z,6.00
2019-02-02T06:13:24.331Z,6.00
2019-02-02T06:15:54.116Z,6.00
2019-02-02T06:18:24.001Z,6.00
2019-02-02T06:20:53.800Z,6.00
2019-02-02T06:23:23.626Z,6.00
2019-02-02T06:25:53.455Z,6.00
2019-02-02T06:28:23.325Z,6.00
2019-02-02T06:30:53.094Z,6.00
2019-02-02T06:33:22.983Z,6.00
2019-02-02T06:35:52.747Z,6.00
2019-02-02T06:38:22.613Z,6.00
2019-02-02T06:40:52.445Z,6.00
2019-02-02T06:43:22.284Z,6.00
2019-02-02T06:45:52.108Z,5.90
2019-02-02T06:48:21.958Z,5.90
2019-02-02T06:50:51.787Z,6.00
2019-02-02T06:53:21.640Z,5.90
2019-02-02T06:55:51.432Z,5.90
2019-02-02T06:58:21.278Z,5.90
2019-02-02T07:00:51.624Z,5.90
2019-02-02T07:03:21.471Z,5.90
2019-02-02T07:05:51.259Z,5.90
2019-02-02T07:08:21.100Z,5.90
2019-02-02T07:10:50.909Z,5.90
2019-02-02T07:13:20.806Z,5.80
2019-02-02T07:15:50.590Z,5.90
2019-02-02T07:18:20.427Z,5.90
2019-02-02T07:20:50.217Z,5.90
2019-02-02T07:23:20.074Z,5.80
2019-02-02T07:25:49.966Z,5.90
2019-02-02T07:28:19.824Z,5.90
2019-02-02T07:30:49.608Z,5.90
2019-02-02T07:33:19.384Z,5.90
2019-02-02T07:35:49.223Z,5.90
2019-02-02T07:38:19.080Z,5.90
2019-02-02T07:40:49.742Z,5.90
2019-02-02T07:43:19.600Z,5.90
2019-02-02T07:45:49.464Z,5.90
2019-02-02T07:48:19.267Z,5.90
2019-02-02T07:50:49.102Z,5.90
2019-02-02T07:53:18.903Z,5.90
2019-02-02T07:55:48.743Z,6.00
2019-02-02T07:58:18.579Z,6.00
2019-02-02T08:00:48.441Z,6.00
2019-02-02T08:03:18.231Z,6.00
2019-02-02T08:05:48.163Z,6.00
2019-02-02T08:08:36.927Z,6.00
2019-02-02T08:11:06.866Z,6.10
2019-02-02T08:13:36.655Z,6.00
2019-02-02T08:16:06.540Z,6.00
2019-02-02T08:18:36.347Z,6.00
2019-02-02T08:21:06.197Z,6.00
2019-02-02T08:23:36.030Z,6.00
2019-02-02T08:26:05.888Z,6.00
2019-02-02T08:28:35.709Z,6.00
2019-02-02T08:31:05.642Z,6.00
2019-02-02T08:33:35.391Z,6.00
2019-02-02T08:36:05.398Z,6.00
2019-02-02T08:38:35.259Z,6.00
2019-02-02T08:41:05.128Z,6.00
2019-02-02T08:43:34.909Z,6.10
2019-02-02T08:46:04.746Z,6.10
2019-02-02T08:48:34.543Z,6.10
2019-02-02T08:51:04.387Z,6.10
2019-02-02T08:53:34.356Z,6.10
2019-02-02T08:56:04.240Z,6.20
2019-02-02T08:58:34.075Z,6.20
2019-02-02T09:01:04.515Z,6.20
2019-02-02T09:03:34.600Z,6.20
2019-02-02T09:06:04.698Z,6.30
2019-02-02T09:08:34.607Z,6.30
2019-02-02T09:11:04.401Z,6.30
2019-02-02T09:13:36.734Z,6.30
2019-02-02T09:16:05.699Z,6.30
2019-02-02T09:18:35.556Z,6.30
2019-02-02T09:21:05.397Z,6.30
2019-02-02T09:23:35.259Z,6.30
2019-02-02T09:26:05.036Z,6.30
2019-02-02T09:28:34.863Z,6.30
2019-02-02T09:31:15.195Z,6.30
2019-02-02T09:33:36.133Z,6.30
2019-02-02T09:36:06.095Z,6.30
2019-02-02T09:38:35.894Z,6.30
2019-02-02T09:41:05.769Z,6.40
2019-02-02T09:43:35.549Z,6.40
2019-02-02T09:46:05.380Z,6.40
2019-02-02T09:48:35.252Z,6.40
2019-02-02T09:51:05.112Z,6.40
2019-02-02T09:53:35.015Z,6.40
2019-02-02T09:56:04.851Z,6.40
2019-02-02T09:58:34.758Z,6.40
2019-02-02T10:01:04.644Z,6.40
2019-02-02T10:03:34.454Z,6.40
2019-02-02T10:06:04.301Z,6.40
2019-02-02T10:08:34.108Z,6.40
2019-02-02T10:11:03.948Z,6.40
2019-02-02T10:13:33.757Z,6.50
2019-02-02T10:16:03.607Z,6.40
2019-02-02T10:18:33.454Z,6.50
2019-02-02T10:21:04.354Z,6.40
2019-02-02T10:23:34.282Z,6.50
2019-02-02T10:26:04.118Z,6.50
2019-02-02T10:28:33.965Z,6.50
2019-02-02T10:31:03.764Z,6.50
2019-02-02T10:33:33.590Z,6.50
2019-02-02T10:36:03.381Z,6.50
2019-02-02T10:38:33.226Z,6.50
2019-02-02T10:41:03.104Z,6.50
2019-02-02T10:43:33.010Z,6.50
2019-02-02T10:46:02.803Z,6.50
2019-02-02T10:48:32.684Z,6.50
2019-02-02T10:51:02.510Z,6.60
2019-02-02T10:53:32.378Z,6.60
2019-02-02T10:56:02.180Z,6.60
2019-02-02T10:58:31.989Z,6.60
2019-02-02T11:01:01.817Z,6.60
2019-02-02T11:03:31.611Z,6.60
2019-02-02T11:06:01.446Z,6.60
2019-02-02T11:08:31.366Z,6.70
2019-02-02T11:11:01.280Z,6.70
2019-02-02T11:13:31.228Z,6.70
2019-02-02T11:16:01.434Z,6.70
2019-02-02T11:18:31.335Z,6.70
2019-02-02T11:21:01.243Z,6.80
2019-02-02T11:23:31.155Z,6.80
2019-02-02T11:26:01.075Z,6.90
2019-02-02T11:28:30.883Z,6.90
2019-02-02T11:31:00.728Z,6.90
2019-02-02T11:33:30.602Z,7.00
2019-02-02T11:36:01.459Z,7.10
2019-02-02T11:39:02.879Z,7.10
2019-02-02T11:41:44.034Z,7.20
2019-02-02T11:44:13.384Z,7.20
2019-02-02T11:46:43.397Z,7.30
2019-02-02T11:49:13.471Z,7.30
2019-02-02T11:51:43.409Z,7.40
2019-02-02T11:54:13.203Z,7.40
2019-02-02T11:56:43.036Z,7.40
2019-02-02T11:59:12.935Z,7.50
2019-02-02T12:01:42.739Z,7.60
2019-02-02T12:04:12.655Z,7.60
2019-02-02T12:06:42.456Z,7.70
2019-02-02T12:09:12.310Z,7.80
2019-02-02T12:11:42.027Z,7.80
2019-02-02T12:14:11.835Z,7.90
2019-02-02T12:16:41.725Z,8.00
2019-02-02T12:19:11.503Z,8.00
2019-02-02T12:21:41.359Z,8.00
2019-02-02T12:24:15.919Z,8.10
2019-02-02T12:26:42.643Z,8.10
2019-02-02T12:29:12.433Z,8.10
2019-02-02T12:31:42.283Z,8.20
2019-02-02T12:34:12.070Z,8.10
2019-02-02T12:36:41.938Z,8.20
2019-02-02T12:39:12.286Z,8.20
2019-02-02T12:41:42.104Z,8.30
2019-02-02T12:44:11.820Z,8.30
2019-02-02T12:46:41.677Z,8.30
2019-02-02T12:49:11.585Z,8.40
2019-02-02T12:51:41.422Z,8.40
2019-02-02T12:54:11.248Z,8.50
2019-02-02T12:56:41.054Z,8.50
2019-02-02T12:59:11.402Z,8.60
2019-02-02T13:01:41.232Z,8.60
2019-02-02T13:04:11.051Z,8.70
2019-02-02T13:06:40.840Z,8.70
2019-02-02T13:09:10.935Z,8.70
2019-02-02T13:11:40.734Z,8.70
2019-02-02T13:14:10.594Z,8.70
2019-02-02T13:16:40.419Z,8.70
2019-02-02T13:19:10.259Z,8.70
2019-02-02T13:21:40.077Z,8.80
2019-02-02T13:24:09.893Z,8.80
2019-02-02T13:26:39.742Z,8.90
2019-02-02T13:29:09.578Z,9.00
2019-02-02T13:31:39.431Z,9.00
2019-02-02T13:34:09.239Z,9.10
2019-02-02T13:36:39.104Z,9.20
2019-02-02T13:39:11.022Z,9.30
2019-02-02T13:41:40.898Z,9.50
2019-02-02T13:44:10.688Z,9.60
2019-02-02T13:46:40.527Z,9.70
2019-02-02T13:49:10.326Z,9.80
2019-02-02T13:51:40.162Z,9.90
2019-02-02T13:54:10.167Z,10.00
2019-02-02T13:56:39.991Z,10.00
2019-02-02T13:59:09.791Z,10.00
2019-02-02T14:01:42.205Z,10.10
2019-02-02T14:04:11.118Z,10.10
2019-02-02T14:06:40.938Z,10.10
2019-02-02T14:09:10.994Z,10.20
2019-02-02T14:11:41.328Z,10.20
2019-02-02T14:14:11.110Z,10.30
2019-02-02T14:16:41.021Z,10.40
2019-02-02T14:19:10.782Z,10.50
2019-02-02T14:21:40.611Z,10.60
2019-02-02T14:24:10.443Z,10.60
2019-02-02T14:26:40.305Z,10.70
2019-02-02T14:29:10.081Z,10.70
2019-02-02T14:31:39.925Z,10.60
2019-02-02T14:34:09.703Z,10.60
2019-02-02T14:36:39.560Z,10.60
2019-02-02T14:39:10.469Z,10.60
2019-02-02T14:41:40.261Z,10.50
2019-02-02T14:44:10.101Z,10.50
2019-02-02T14:46:39.887Z,10.50
2019-02-02T14:49:09.744Z,10.50
2019-02-02T14:51:39.712Z,10.50
2019-02-02T14:54:09.745Z,10.50
2019-02-02T14:56:39.546Z,10.50
2019-02-02T14:59:09.391Z,10.50
2019-02-02T15:01:39.152Z,10.50
2019-02-02T15:04:08.992Z,10.50
2019-02-02T15:06:38.777Z,10.50
2019-02-02T15:09:08.953Z,10.40
2019-02-02T15:11:38.761Z,10.40
2019-02-02T15:14:08.555Z,10.30
2019-02-02T15:16:38.431Z,10.30
2019-02-02T15:19:08.228Z,10.20
2019-02-02T15:21:38.093Z,10.20
2019-02-02T15:24:07.928Z,10.10
2019-02-02T15:26:37.772Z,10.00
2019-02-02T15:29:07.574Z,10.00
2019-02-02T15:31:37.414Z,10.00
2019-02-02T15:34:07.189Z,9.90
2019-02-02T15:36:37.050Z,9.90
2019-02-02T15:39:09.830Z,9.80
2019-02-02T15:41:39.654Z,9.70
2019-02-02T15:44:10.073Z,9.70
2019-02-02T15:46:48.611Z,9.70
2019-02-02T15:49:11.515Z,9.60
2019-02-02T15:51:41.338Z,9.60
2019-02-02T15:54:11.116Z,9.50
2019-02-02T15:56:40.914Z,9.50
2019-02-02T15:59:10.845Z,9.40
2019-02-02T16:01:40.750Z,9.40
2019-02-02T16:04:10.611Z,9.40
2019-02-02T16:06:40.496Z,9.30
2019-02-02T16:09:11.268Z,9.30
2019-02-02T16:11:41.068Z,9.30
2019-02-02T16:14:10.955Z,9.20
2019-02-02T16:16:40.795Z,9.20
2019-02-02T16:19:10.887Z,9.20
2019-02-02T16:21:40.657Z,9.10
2019-02-02T16:24:10.500Z,9.10
2019-02-02T16:26:40.323Z,9.00
2019-02-02T16:29:10.165Z,9.00
2019-02-02T16:31:39.967Z,8.90
2019-02-02T16:34:10.776Z,8.90
2019-02-02T16:36:40.552Z,8.80
2019-02-02T16:39:11.135Z,8.80
2019-02-02T16:41:41.011Z,8.70
2019-02-02T16:44:10.786Z,8.70
2019-02-02T16:46:40.615Z,8.60
2019-02-02T16:49:11.303Z,8.60
2019-02-02T16:51:41.101Z,8.60
2019-02-02T16:54:11.166Z,8.50
2019-02-02T16:56:41.105Z,8.50
2019-02-02T16:59:10.852Z,8.50
2019-02-02T17:01:40.686Z,8.40
2019-02-02T17:04:15.949Z,8.40
2019-02-02T17:06:41.941Z,8.40
2019-02-02T17:09:13.953Z,8.40
2019-02-02T17:11:43.112Z,8.40
2019-02-02T17:14:13.013Z,8.40
2019-02-02T17:16:42.842Z,8.40
2019-02-02T17:19:12.670Z,8.40
2019-02-02T17:21:42.688Z,8.40
2019-02-02T17:24:12.520Z,8.40
2019-02-02T17:26:42.308Z,8.30
2019-02-02T17:29:12.327Z,8.30
2019-02-02T17:31:42.123Z,8.30
2019-02-02T17:34:11.947Z,8.30
2019-02-02T17:36:41.855Z,8.30
2019-02-02T17:39:11.780Z,8.20
2019-02-02T17:41:41.575Z,8.20
2019-02-02T17:44:11.456Z,8.20
2019-02-02T17:46:41.247Z,8.10
2019-02-02T17:49:11.417Z,8.10
2019-02-02T17:51:41.201Z,8.10
2019-02-02T17:54:10.983Z,8.10
2019-02-02T17:56:40.793Z,8.10
2019-02-02T17:59:10.645Z,8.00
2019-02-02T18:01:40.612Z,8.00
2019-02-02T18:04:10.394Z,8.00
2019-02-02T18:06:40.239Z,8.00
2019-02-02T18:09:10.098Z,8.00
2019-02-02T18:11:39.910Z,8.00
2019-02-02T18:14:09.708Z,8.00
2019-02-02T18:16:39.589Z,8.00
2019-02-02T18:19:09.402Z,8.00
2019-02-02T18:21:39.290Z,8.00
2019-02-02T18:24:09.100Z,7.90
2019-02-02T18:26:38.968Z,7.90
2019-02-02T18:29:08.753Z,7.90
2019-02-02T18:31:38.594Z,7.90
2019-02-02T18:34:08.471Z,7.90
2019-02-02T18:36:38.455Z,7.80
2019-02-02T18:39:10.123Z,7.90
2019-02-02T18:41:40.141Z,7.80
2019-02-02T18:44:11.064Z,7.80
2019-02-02T18:46:41.542Z,7.80
2019-02-02T18:49:11.594Z,7.80
2019-02-02T18:51:43.906Z,7.80
2019-02-02T18:54:13.834Z,7.80
2019-02-02T18:56:51.363Z,7.70
2019-02-02T18:59:22.346Z,7.70
2019-02-02T19:01:52.465Z,7.70
2019-02-02T19:04:23.995Z,7.70
2019-02-02T19:06:57.094Z,7.70
2019-02-02T19:09:27.377Z,7.70
2019-02-02T19:11:57.672Z,7.70
2019-02-02T19:14:31.056Z,7.70
2019-02-02T19:17:06.448Z,7.70
2019-02-02T19:19:37.002Z,7.70
2019-02-02T19:22:07.084Z,7.70
2019-02-02T19:24:36.915Z,7.70
2019-02-02T19:27:12.293Z,7.70
2019-02-02T19:29:42.951Z,7.70
2019-02-02T19:32:14.363Z,7.70
2019-02-02T19:34:44.698Z,7.70
2019-02-02T19:37:14.934Z,7.70
2019-02-02T19:39:46.741Z,7.70
2019-02-02T19:42:17.478Z,7.70
2019-02-02T19:44:56.513Z,7.60
2019-02-02T19:47:30.049Z,7.60
2019-02-02T19:49:59.836Z,7.60
2019-02-02T19:52:34.181Z,7.60
2019-02-02T19:55:14.344Z,7.60
2019-02-02T19:57:40.135Z,7.60
2019-02-02T20:00:13.195Z,7.50
2019-02-02T20:02:44.316Z,7.50
2019-02-02T20:05:14.894Z,7.50
2019-02-02T20:07:44.759Z,7.50
2019-02-02T20:10:16.623Z,7.40
2019-02-02T20:12:46.483Z,7.40
2019-02-02T20:15:18.011Z,7.40
2019-02-02T20:17:47.894Z,7.30
2019-02-02T20:20:19.546Z,7.30
2019-02-02T20:22:49.712Z,7.30
2019-02-02T20:25:19.546Z,7.30
2019-02-02T20:27:49.315Z,7.20
2019-02-02T20:30:21.139Z,7.20
2019-02-02T20:32:51.177Z,7.20
2019-02-02T20:35:21.046Z,7.20
2019-02-02T20:37:50.814Z,7.20
2019-02-02T20:40:22.744Z,7.20
2019-02-02T20:42:52.590Z,7.10
2019-02-02T20:45:24.704Z,7.10
2019-02-02T20:47:54.781Z,7.10
2019-02-02T20:50:24.681Z,7.10
2019-02-02T20:52:54.690Z,7.10
2019-02-02T20:55:29.463Z,7.10
2019-02-02T20:57:59.305Z,7.00
2019-02-02T21:00:29.467Z,7.00
2019-02-02T21:02:59.332Z,7.00
2019-02-02T21:05:31.784Z,7.00
2019-02-02T21:08:01.138Z,7.00
2019-02-02T21:10:30.964Z,7.00
2019-02-02T21:13:00.876Z,7.00
2019-02-02T21:15:30.663Z,7.00
2019-02-02T21:18:00.514Z,7.00
2019-02-02T21:20:30.427Z,7.00
2019-02-02T21:23:00.244Z,7.00
2019-02-02T21:25:30.092Z,7.00
2019-02-02T21:27:59.908Z,7.00
2019-02-02T21:30:31.707Z,7.00
2019-02-02T21:33:01.599Z,7.00
2019-02-02T21:35:31.624Z,7.00
2019-02-02T21:38:01.483Z,7.00
2019-02-02T21:40:32.921Z,7.00
2019-02-02T21:43:02.732Z,7.00
2019-02-02T21:45:33.146Z,7.10
2019-02-02T21:48:02.973Z,7.10
2019-02-02T21:50:32.834Z,7.10
2019-02-02T21:53:02.718Z,7.10
2019-02-02T21:55:32.575Z,7.10
2019-02-02T21:58:02.428Z,7.00
2019-02-02T22:00:34.347Z,7.00
2019-02-02T22:03:05.632Z,7.00
2019-02-02T22:05:35.446Z,7.00
2019-02-02T22:08:05.749Z,7.00
2019-02-02T22:10:35.528Z,7.00
2019-02-02T22:13:05.819Z,7.00
2019-02-02T22:15:35.825Z,7.00
2019-02-02T22:18:05.795Z,7.00
2019-02-02T22:20:35.872Z,7.00
2019-02-02T22:23:05.735Z,7.00
2019-02-02T22:25:35.588Z,7.00
2019-02-02T22:28:06.201Z,7.00
2019-02-02T22:30:37.556Z,7.00
2019-02-02T22:33:08.730Z,7.00
2019-02-02T22:35:38.776Z,7.10
2019-02-02T22:38:08.927Z,7.10
2019-02-02T22:40:39.279Z,7.10
2019-02-02T22:43:09.440Z,7.10
2019-02-02T22:45:39.560Z,7.10
2019-02-02T22:48:09.671Z,7.10
2019-02-02T22:50:39.699Z,7.10
2019-02-02T22:53:09.853Z,7.10
2019-02-02T22:55:39.587Z,7.10
2019-02-02T22:58:09.465Z,7.10
2019-02-02T23:01:22.341Z,7.10
2019-02-02T23:04:21.004Z,7.10
2019-02-02T23:07:17.417Z,7.10
2019-02-02T23:10:34.640Z,7.00
2019-02-02T23:13:11.706Z,7.00
2019-02-02T23:16:17.212Z,7.00
2019-02-02T23:18:47.264Z,7.00
2019-02-02T23:21:17.877Z,7.00
2019-02-02T23:23:48.442Z,7.00
2019-02-02T23:26:18.723Z,7.00
2019-02-02T23:28:48.755Z,7.00
2019-02-02T23:31:18.702Z,7.00
2019-02-02T23:33:48.945Z,7.00
2019-02-02T23:36:19.134Z,7.00
2019-02-02T23:38:49.419Z,7.00
2019-02-02T23:41:19.999Z,7.00
2019-02-02T23:43:50.280Z,7.00
2019-02-02T23:46:20.326Z,7.10
2019-02-02T23:48:50.221Z,7.10
2019-02-02T23:51:20.101Z,7.10
2019-02-02T23:53:50.517Z,7.10
2019-02-02T23:56:20.800Z,7.10
2019-02-02T23:58:50.819Z,7.10
