createdAt,value
2018-05-21T00:01:00.260Z,15.90
2018-05-21T00:03:27.155Z,15.90
2018-05-21T00:05:54.052Z,15.90
2018-05-21T00:08:20.953Z,15.80
2018-05-21T00:10:47.825Z,15.80
2018-05-21T00:13:15.456Z,15.60
2018-05-21T00:15:42.384Z,15.60
2018-05-21T00:18:09.275Z,15.50
2018-05-21T00:20:36.168Z,15.50
2018-05-21T00:23:03.052Z,15.50
2018-05-21T00:25:29.937Z,15.50
2018-05-21T00:27:56.894Z,15.50
2018-05-21T00:30:23.777Z,15.50
2018-05-21T00:32:51.383Z,15.50
2018-05-21T00:35:18.310Z,15.50
2018-05-21T00:37:45.205Z,15.50
2018-05-21T00:40:12.080Z,15.50
2018-05-21T00:42:39.694Z,15.40
2018-05-21T00:45:06.587Z,15.40
2018-05-21T00:47:34.201Z,15.10
2018-05-21T00:50:01.091Z,15.30
2018-05-21T00:52:27.969Z,15.30
2018-05-21T00:55:06.756Z,15.30
2018-05-21T00:57:33.727Z,15.20
2018-05-21T01:00:00.601Z,15.30
2018-05-21T01:02:27.492Z,15.20
2018-05-21T01:04:55.120Z,15.20
2018-05-21T01:07:22.093Z,15.20
2018-05-21T01:09:49.749Z,15.20
2018-05-21T01:12:16.669Z,15.10
2018-05-21T01:14:43.573Z,15.10
2018-05-21T01:17:10.451Z,15.20
2018-05-21T01:19:37.369Z,15.00
2018-05-21T01:22:04.244Z,15.00
2018-05-21T01:24:31.133Z,14.90
2018-05-21T01:26:58.026Z,14.90
2018-05-21T01:29:24.899Z,14.90
2018-05-21T01:31:52.533Z,14.90
2018-05-21T01:34:19.432Z,14.90
2018-05-21T01:36:46.332Z,14.90
2018-05-21T01:39:13.955Z,14.90
2018-05-21T01:41:40.841Z,14.80
2018-05-21T01:44:07.725Z,14.80
2018-05-21T01:46:35.352Z,14.80
2018-05-21T01:49:02.993Z,14.70
2018-05-21T01:51:29.885Z,14.70
2018-05-21T01:53:56.769Z,14.60
2018-05-21T01:56:23.645Z,14.60
2018-05-21T01:58:50.531Z,14.50
2018-05-21T02:01:17.406Z,14.50
2018-05-21T02:03:44.294Z,14.60
2018-05-21T02:06:11.182Z,14.60
2018-05-21T02:08:38.205Z,14.60
2018-05-21T02:11:05.818Z,14.60
2018-05-21T02:13:33.450Z,14.60
2018-05-21T02:16:00.344Z,14.60
2018-05-21T02:18:27.210Z,14.60
2018-05-21T02:20:54.092Z,14.60
2018-05-21T02:23:20.983Z,14.70
2018-05-21T02:25:47.869Z,14.70
2018-05-21T02:28:14.791Z,14.70
2018-05-21T02:30:41.662Z,14.70
2018-05-21T02:33:08.524Z,14.60
2018-05-21T02:35:35.405Z,14.50
2018-05-21T02:38:02.316Z,14.50
2018-05-21T02:40:29.938Z,14.50
2018-05-21T02:42:56.817Z,14.50
2018-05-21T02:45:23.720Z,14.50
2018-05-21T02:47:50.616Z,14.50
2018-05-21T02:50:18.217Z,14.40
2018-05-21T02:52:45.136Z,14.40
2018-05-21T02:55:12.026Z,14.40
2018-05-21T02:57:38.906Z,14.40
2018-05-21T03:00:06.532Z,14.40
2018-05-21T03:02:33.426Z,14.40
2018-05-21T03:05:00.301Z,14.40
2018-05-21T03:07:27.206Z,14.40
2018-05-21T03:09:54.836Z,14.40
2018-05-21T03:12:21.709Z,14.40
2018-05-21T03:14:48.577Z,14.30
2018-05-21T03:17:15.475Z,14.20
2018-05-21T03:19:42.349Z,14.20
2018-05-21T03:22:09.240Z,14.20
2018-05-21T03:24:36.144Z,14.20
2018-05-21T03:27:03.065Z,14.10
2018-05-21T03:29:30.709Z,14.10
2018-05-21T03:31:57.618Z,14.10
2018-05-21T03:34:24.485Z,14.10
2018-05-21T03:36:51.365Z,14.10
2018-05-21T03:39:18.340Z,14.00
2018-05-21T03:41:45.232Z,14.00
2018-05-21T03:44:12.129Z,13.90
2018-05-21T03:46:39.049Z,14.00
2018-05-21T03:49:05.944Z,14.00
2018-05-21T03:51:32.837Z,14.00
2018-05-21T03:53:59.745Z,14.00
2018-05-21T03:56:26.638Z,14.00
2018-05-21T04:02:08.807Z,13.90
2018-05-21T04:04:35.795Z,13.80
2018-05-21T04:07:03.472Z,13.90
2018-05-21T04:09:30.417Z,13.90
2018-05-21T04:11:57.344Z,13.90
2018-05-21T04:14:24.219Z,13.80
2018-05-21T04:16:51.093Z,13.80
2018-05-21T04:19:17.988Z,13.80
2018-05-21T04:21:44.864Z,13.80
2018-05-21T04:24:11.748Z,13.80
2018-05-21T04:26:38.645Z,13.80
2018-05-21T04:29:05.516Z,13.80
2018-05-21T04:31:32.376Z,13.80
2018-05-21T04:33:59.977Z,13.90
2018-05-21T04:36:26.957Z,13.90
2018-05-21T04:38:53.815Z,13.90
2018-05-21T04:41:21.411Z,13.90
2018-05-21T04:43:48.269Z,13.90
2018-05-21T04:46:15.136Z,13.90
2018-05-21T04:48:42.038Z,13.90
2018-05-21T04:51:08.928Z,13.90
2018-05-21T04:53:35.784Z,13.90
2018-05-21T04:56:02.645Z,14.00
2018-05-21T04:58:30.244Z,14.00
2018-05-21T05:00:57.145Z,14.00
2018-05-21T05:03:24.756Z,14.00
2018-05-21T05:05:51.626Z,14.00
2018-05-21T05:08:18.488Z,14.00
2018-05-21T05:10:45.434Z,14.10
2018-05-21T05:13:12.324Z,14.10
2018-05-21T05:15:39.185Z,14.20
2018-05-21T05:18:06.084Z,14.20
2018-05-21T05:20:32.945Z,14.30
2018-05-21T05:22:59.816Z,14.30
2018-05-21T05:25:26.708Z,14.40
2018-05-21T05:27:53.560Z,14.40
2018-05-21T05:30:20.445Z,14.50
2018-05-21T05:32:47.312Z,14.50
2018-05-21T05:35:14.168Z,14.60
2018-05-21T05:37:41.024Z,14.70
2018-05-21T05:40:07.891Z,14.80
2018-05-21T05:42:34.752Z,14.90
2018-05-21T05:45:01.636Z,15.10
2018-05-21T05:47:29.253Z,15.50
2018-05-21T05:49:56.868Z,15.80
2018-05-21T05:52:24.468Z,16.10
2018-05-21T05:54:51.345Z,16.10
2018-05-21T05:57:18.205Z,16.60
2018-05-21T05:59:45.121Z,17.00
2018-05-21T06:02:11.981Z,17.40
2018-05-21T06:04:38.836Z,17.80
2018-05-21T06:07:06.435Z,18.50
2018-05-21T06:09:33.293Z,18.50
2018-05-21T06:12:00.924Z,19.00
2018-05-21T06:14:27.797Z,19.10
2018-05-21T06:16:54.667Z,19.20
2018-05-21T06:19:21.528Z,19.30
2018-05-21T06:21:48.397Z,19.50
2018-05-21T06:24:16.801Z,20.10
2018-05-21T06:26:43.683Z,20.10
2018-05-21T06:29:10.557Z,20.30
2018-05-21T06:31:37.449Z,20.60
2018-05-21T06:34:04.358Z,21.00
2018-05-21T06:36:31.277Z,21.30
2018-05-21T06:38:58.889Z,21.90
2018-05-21T06:41:25.744Z,21.80
2018-05-21T06:43:52.628Z,22.10
2018-05-21T06:46:20.236Z,22.50
2018-05-21T06:48:47.141Z,22.50
2018-05-21T06:51:14.025Z,22.80
2018-05-21T06:53:40.889Z,23.10
2018-05-21T06:56:07.758Z,23.30
2018-05-21T06:58:35.381Z,23.80
2018-05-21T07:01:02.250Z,23.80
2018-05-21T07:03:29.773Z,24.20
2018-05-21T07:05:56.540Z,24.20
2018-05-21T07:08:23.392Z,24.20
2018-05-21T07:10:50.993Z,24.30
2018-05-21T07:13:17.886Z,24.30
2018-05-21T07:15:44.768Z,24.30
2018-05-21T07:18:11.650Z,24.50
2018-05-21T07:20:38.532Z,24.20
2018-05-21T07:23:06.129Z,24.40
2018-05-21T07:25:33.007Z,24.40
2018-05-21T07:27:59.980Z,24.50
2018-05-21T07:30:26.853Z,24.70
2018-05-21T07:32:53.760Z,24.90
2018-05-21T07:35:21.376Z,25.00
2018-05-21T07:37:48.252Z,25.00
2018-05-21T07:40:15.124Z,25.10
2018-05-21T07:42:42.004Z,25.10
2018-05-21T07:45:08.888Z,25.10
2018-05-21T07:47:35.763Z,25.00
2018-05-21T07:50:02.694Z,24.80
2018-05-21T07:52:29.560Z,24.80
2018-05-21T07:54:56.455Z,24.80
2018-05-21T07:57:23.353Z,24.90
2018-05-21T07:59:50.227Z,25.00
2018-05-21T08:02:17.103Z,25.00
2018-05-21T08:04:44.742Z,25.00
2018-05-21T08:07:11.620Z,25.00
2018-05-21T08:09:38.514Z,25.00
2018-05-21T08:12:05.430Z,24.90
2018-05-21T08:15:24.448Z,24.90
2018-05-21T08:17:51.469Z,24.90
2018-05-21T08:20:31.741Z,24.60
2018-05-21T08:26:19.996Z,24.40
2018-05-21T08:28:46.927Z,24.30
2018-05-21T08:31:13.835Z,24.30
2018-05-21T08:33:40.696Z,24.30
2018-05-21T08:36:07.571Z,24.30
2018-05-21T08:38:35.220Z,24.40
2018-05-21T08:41:02.096Z,24.40
2018-05-21T08:43:28.969Z,24.30
2018-05-21T08:45:55.836Z,24.20
2018-05-21T08:48:22.716Z,24.20
2018-05-21T08:50:49.581Z,24.10
2018-05-21T08:53:16.436Z,24.10
2018-05-21T08:55:43.296Z,24.20
2018-05-21T08:58:10.173Z,24.20
2018-05-21T09:00:37.041Z,24.20
2018-05-21T09:03:03.964Z,24.20
2018-05-21T09:05:30.828Z,24.20
2018-05-21T09:07:57.699Z,24.10
2018-05-21T09:10:24.649Z,24.10
2018-05-21T09:12:51.561Z,24.00
2018-05-21T09:15:19.581Z,24.10
2018-05-21T09:17:46.454Z,24.10
2018-05-21T09:20:13.642Z,24.20
2018-05-21T09:22:41.253Z,24.50
2018-05-21T09:25:08.128Z,24.50
2018-05-21T09:27:34.995Z,24.70
2018-05-21T09:30:01.869Z,24.90
2018-05-21T09:32:28.748Z,25.10
2018-05-21T09:34:55.615Z,25.40
2018-05-21T09:37:23.224Z,25.70
2018-05-21T09:39:50.096Z,25.70
2018-05-21T09:42:17.116Z,25.90
2018-05-21T09:44:44.696Z,26.00
2018-05-21T09:47:11.568Z,26.20
2018-05-21T09:49:39.176Z,26.60
2018-05-21T09:52:06.138Z,26.70
2018-05-21T09:54:32.995Z,26.90
2018-05-21T09:56:59.844Z,27.00
2018-05-21T09:59:26.827Z,27.20
2018-05-21T10:01:54.232Z,27.40
2018-05-21T10:04:21.083Z,27.40
2018-05-21T10:06:48.136Z,27.40
2018-05-21T10:09:15.744Z,27.40
2018-05-21T10:11:42.659Z,27.40
2018-05-21T10:14:09.548Z,27.50
2018-05-21T10:16:36.448Z,27.50
2018-05-21T10:19:04.048Z,27.80
2018-05-21T10:21:30.948Z,27.80
2018-05-21T10:23:58.565Z,28.00
2018-05-21T10:26:25.436Z,28.00
2018-05-21T10:28:52.299Z,28.10
2018-05-21T10:31:19.896Z,27.90
2018-05-21T10:33:46.746Z,27.80
2018-05-21T10:36:13.601Z,27.80
2018-05-21T10:38:40.463Z,27.70
2018-05-21T10:41:07.326Z,27.80
2018-05-21T10:43:34.974Z,27.90
2018-05-21T10:46:01.848Z,27.90
2018-05-21T10:48:28.716Z,27.90
2018-05-21T10:50:55.580Z,28.00
2018-05-21T10:53:22.444Z,28.10
2018-05-21T10:55:49.314Z,28.30
2018-05-21T10:58:16.181Z,28.40
2018-05-21T11:00:43.061Z,28.10
2018-05-21T11:03:10.688Z,28.20
2018-05-21T11:05:37.563Z,28.20
2018-05-21T11:08:04.432Z,28.30
2018-05-21T11:10:31.297Z,28.20
2018-05-21T11:12:58.204Z,28.10
2018-05-21T11:15:25.079Z,28.40
2018-05-21T11:17:51.971Z,28.40
2018-05-21T11:20:18.839Z,28.40
2018-05-21T11:22:45.745Z,28.40
2018-05-21T11:25:12.660Z,28.20
2018-05-21T11:27:39.543Z,28.10
2018-05-21T11:30:07.194Z,28.00
2018-05-21T11:32:34.052Z,28.00
2018-05-21T11:35:00.936Z,28.00
2018-05-21T11:37:27.796Z,27.90
2018-05-21T11:39:54.662Z,27.80
2018-05-21T11:42:21.530Z,27.80
2018-05-21T11:44:48.391Z,27.60
2018-05-21T11:47:15.248Z,27.50
2018-05-21T11:49:42.860Z,27.50
2018-05-21T11:52:09.730Z,27.50
2018-05-21T11:54:36.596Z,27.40
2018-05-21T11:57:03.453Z,27.40
2018-05-21T11:59:30.328Z,27.40
2018-05-21T12:01:57.203Z,27.30
2018-05-21T12:04:24.108Z,27.30
2018-05-21T12:06:50.974Z,27.20
2018-05-21T12:09:17.833Z,27.10
2018-05-21T12:11:44.720Z,27.10
2018-05-21T12:14:11.600Z,27.10
2018-05-21T12:16:39.212Z,27.10
2018-05-21T12:19:06.875Z,27.00
2018-05-21T12:21:33.814Z,27.00
2018-05-21T12:24:01.843Z,27.00
2018-05-21T12:26:28.788Z,27.00
2018-05-21T12:28:55.669Z,27.00
2018-05-21T12:31:23.288Z,26.70
2018-05-21T12:33:50.147Z,26.70
2018-05-21T12:36:17.336Z,26.80
2018-05-21T12:38:44.577Z,26.80
2018-05-21T12:41:12.177Z,26.90
2018-05-21T12:43:39.052Z,26.80
2018-05-21T12:46:05.949Z,26.80
2018-05-21T12:48:33.669Z,26.80
2018-05-21T12:51:01.424Z,26.80
2018-05-21T12:53:28.288Z,26.80
2018-05-21T12:55:55.909Z,26.90
2018-05-21T12:58:22.766Z,26.90
2018-05-21T13:00:51.196Z,27.00
2018-05-21T13:03:18.183Z,27.00
2018-05-21T13:05:45.188Z,27.00
2018-05-21T13:08:12.296Z,27.00
2018-05-21T13:10:41.093Z,27.10
2018-05-21T13:13:08.025Z,27.20
2018-05-21T13:15:34.909Z,27.30
2018-05-21T13:18:01.774Z,27.30
2018-05-21T13:20:28.672Z,27.20
2018-05-21T13:22:55.536Z,27.20
2018-05-21T13:25:22.392Z,27.20
2018-05-21T13:27:49.274Z,27.10
2018-05-21T13:30:17.051Z,26.90
2018-05-21T13:32:44.053Z,26.80
2018-05-21T13:35:11.373Z,26.70
2018-05-21T13:37:38.968Z,26.60
2018-05-21T13:43:04.325Z,26.50
2018-05-21T13:45:31.242Z,26.50
2018-05-21T13:47:58.107Z,26.50
2018-05-21T13:50:25.000Z,26.50
2018-05-21T13:52:51.857Z,26.40
2018-05-21T13:55:18.726Z,26.40
2018-05-21T13:57:45.588Z,26.40
2018-05-21T14:00:12.444Z,26.30
2018-05-21T14:02:39.307Z,26.20
2018-05-21T14:05:06.179Z,26.20
2018-05-21T14:07:33.053Z,26.30
2018-05-21T14:09:59.924Z,26.20
2018-05-21T14:12:26.858Z,26.20
2018-05-21T14:14:53.736Z,26.10
2018-05-21T14:17:20.696Z,26.10
2018-05-21T14:19:48.280Z,25.90
2018-05-21T14:22:15.338Z,26.00
2018-05-21T14:24:42.222Z,25.90
2018-05-21T14:27:09.820Z,25.80
2018-05-21T14:29:36.711Z,25.80
2018-05-21T14:32:04.341Z,25.70
2018-05-21T14:34:31.196Z,25.70
2018-05-21T14:36:58.056Z,25.70
2018-05-21T14:39:24.925Z,25.70
2018-05-21T14:41:51.833Z,25.60
2018-05-21T14:44:18.695Z,25.60
2018-05-21T14:46:45.556Z,25.50
2018-05-21T14:49:12.412Z,25.50
2018-05-21T14:51:39.286Z,25.50
2018-05-21T14:54:06.325Z,25.50
2018-05-21T14:56:33.248Z,25.50
2018-05-21T14:59:00.120Z,25.50
2018-05-21T15:01:27.307Z,25.40
2018-05-21T15:03:54.245Z,25.40
2018-05-21T15:06:21.076Z,25.30
2018-05-21T15:08:47.977Z,25.30
2018-05-21T15:11:15.053Z,25.20
2018-05-21T15:13:42.063Z,25.20
2018-05-21T15:16:08.987Z,25.20
2018-05-21T15:18:35.868Z,25.20
2018-05-21T15:21:02.745Z,25.10
2018-05-21T15:23:29.649Z,25.10
2018-05-21T15:25:56.509Z,25.10
2018-05-21T15:28:23.368Z,25.10
2018-05-21T15:30:50.247Z,25.10
2018-05-21T15:33:17.166Z,25.10
2018-05-21T15:35:44.053Z,25.00
2018-05-21T15:38:10.936Z,25.10
2018-05-21T15:40:37.794Z,25.00
2018-05-21T15:43:04.663Z,25.00
2018-05-21T15:45:32.287Z,25.00
2018-05-21T15:47:59.929Z,24.90
2018-05-21T15:50:26.856Z,24.80
2018-05-21T15:52:54.890Z,24.80
2018-05-21T15:55:21.768Z,24.80
2018-05-21T15:57:48.680Z,24.70
2018-05-21T16:00:15.553Z,24.60
2018-05-21T16:02:42.417Z,24.60
2018-05-21T16:05:09.294Z,24.50
2018-05-21T16:07:36.157Z,24.50
2018-05-21T16:10:03.775Z,24.40
2018-05-21T16:12:30.644Z,24.40
2018-05-21T16:14:57.785Z,24.40
2018-05-21T16:17:24.650Z,24.40
2018-05-21T16:19:52.264Z,24.30
2018-05-21T16:22:19.962Z,24.30
2018-05-21T16:24:47.652Z,24.20
2018-05-21T16:27:14.545Z,24.20
2018-05-21T16:29:41.433Z,24.20
2018-05-21T16:32:09.162Z,24.20
2018-05-21T16:34:36.172Z,24.20
2018-05-21T16:37:03.072Z,24.10
2018-05-21T16:39:30.844Z,24.10
2018-05-21T16:41:57.954Z,24.10
2018-05-21T16:44:24.829Z,24.10
2018-05-21T16:46:51.880Z,24.00
2018-05-21T16:49:19.503Z,24.00
2018-05-21T16:51:46.376Z,24.00
2018-05-21T16:54:13.272Z,23.90
2018-05-21T16:56:40.149Z,23.90
2018-05-21T16:59:07.042Z,23.80
2018-05-21T17:01:33.905Z,23.70
2018-05-21T17:04:00.933Z,23.70
2018-05-21T17:06:27.812Z,23.60
2018-05-21T17:08:54.714Z,23.60
2018-05-21T17:11:21.588Z,23.60
2018-05-21T17:13:48.474Z,23.50
2018-05-21T17:16:15.355Z,23.50
2018-05-21T17:18:42.229Z,23.40
2018-05-21T17:21:13.252Z,23.40
2018-05-21T17:23:40.144Z,23.40
2018-05-21T17:26:09.842Z,23.30
2018-05-21T17:28:37.612Z,23.30
2018-05-21T17:31:04.580Z,23.20
2018-05-21T17:33:31.444Z,23.20
2018-05-21T17:35:58.324Z,23.10
2018-05-21T17:38:25.931Z,23.00
2018-05-21T17:40:52.809Z,22.90
2018-05-21T17:43:19.704Z,22.80
2018-05-21T17:45:47.049Z,22.80
2018-05-21T17:48:15.217Z,22.80
2018-05-21T17:50:42.501Z,22.80
2018-05-21T17:53:09.401Z,22.70
2018-05-21T17:55:36.391Z,22.60
2018-05-21T17:58:03.288Z,22.70
2018-05-21T18:00:30.292Z,22.60
2018-05-21T18:02:57.189Z,22.60
2018-05-21T18:05:26.426Z,22.50
2018-05-21T18:07:53.567Z,22.50
2018-05-21T18:10:20.448Z,22.40
2018-05-21T18:12:47.316Z,22.30
2018-05-21T18:15:14.209Z,22.30
2018-05-21T18:17:41.092Z,22.20
2018-05-21T18:20:09.781Z,22.20
2018-05-21T18:22:36.846Z,22.10
2018-05-21T18:25:03.860Z,22.00
2018-05-21T18:27:30.750Z,22.00
2018-05-21T18:29:58.444Z,21.80
2018-05-21T18:32:25.705Z,21.80
2018-05-21T18:34:53.477Z,21.80
2018-05-21T18:37:20.352Z,21.70
2018-05-21T18:39:47.224Z,21.60
2018-05-21T18:42:14.878Z,21.60
2018-05-21T18:44:42.486Z,21.50
2018-05-21T18:47:09.435Z,21.50
2018-05-21T18:49:36.337Z,21.40
2018-05-21T18:52:03.954Z,21.20
2018-05-21T18:54:31.553Z,21.10
2018-05-21T18:56:59.213Z,21.00
2018-05-21T18:59:26.861Z,20.80
2018-05-21T19:01:54.468Z,20.70
2018-05-21T19:04:21.338Z,20.70
2018-05-21T19:06:48.207Z,20.60
2018-05-21T19:09:15.151Z,20.60
2018-05-21T19:11:42.053Z,20.50
2018-05-21T19:14:08.914Z,20.40
2018-05-21T19:16:36.525Z,20.30
2018-05-21T19:19:03.416Z,20.30
2018-05-21T19:21:30.300Z,20.30
2018-05-21T19:23:57.215Z,20.20
2018-05-21T19:26:24.133Z,20.10
2018-05-21T19:28:51.185Z,20.00
2018-05-21T19:31:18.185Z,19.80
2018-05-21T19:33:45.816Z,19.80
2018-05-21T19:36:12.705Z,19.80
2018-05-21T19:38:39.587Z,19.80
2018-05-21T19:41:06.491Z,19.70
2018-05-21T19:43:33.423Z,19.70
2018-05-21T19:46:01.020Z,19.60
2018-05-21T19:48:29.220Z,19.60
2018-05-21T19:50:56.104Z,19.60
2018-05-21T19:53:23.867Z,19.50
2018-05-21T19:55:51.482Z,19.30
2018-05-21T19:58:18.340Z,19.30
2018-05-21T20:00:46.199Z,19.30
2018-05-21T20:03:13.077Z,19.20
2018-05-21T20:05:40.717Z,19.10
2018-05-21T20:08:07.577Z,19.00
2018-05-21T20:10:35.172Z,19.00
2018-05-21T20:13:02.108Z,19.00
2018-05-21T20:15:29.006Z,18.90
2018-05-21T20:17:55.865Z,18.80
2018-05-21T20:20:35.471Z,18.90
2018-05-21T20:23:02.559Z,18.80
2018-05-21T20:25:30.175Z,18.70
2018-05-21T20:27:57.072Z,18.70
2018-05-21T20:30:24.741Z,18.60
2018-05-21T20:32:51.608Z,18.60
2018-05-21T20:35:19.614Z,18.50
2018-05-21T20:37:46.505Z,18.50
2018-05-21T20:40:13.419Z,18.40
2018-05-21T20:42:41.029Z,18.30
2018-05-21T20:45:07.930Z,18.30
2018-05-21T20:47:35.557Z,18.40
2018-05-21T20:50:02.508Z,18.30
2018-05-21T20:52:29.396Z,18.30
2018-05-21T20:54:56.274Z,18.30
2018-05-21T20:57:23.254Z,18.20
2018-05-21T20:59:50.159Z,18.20
2018-05-21T21:02:17.025Z,18.10
2018-05-21T21:04:43.910Z,18.10
2018-05-21T21:07:10.777Z,18.10
2018-05-21T21:09:37.657Z,18.20
2018-05-21T21:12:04.533Z,18.20
2018-05-21T21:14:32.164Z,18.20
2018-05-21T21:16:59.057Z,18.20
2018-05-21T21:19:25.945Z,18.30
2018-05-21T21:21:52.834Z,18.20
2018-05-21T21:24:19.761Z,18.20
2018-05-21T21:26:46.654Z,18.20
2018-05-21T21:29:13.626Z,18.20
2018-05-21T21:31:40.494Z,18.10
2018-05-21T21:34:08.137Z,18.00
2018-05-21T21:36:35.058Z,18.00
2018-05-21T21:39:01.973Z,18.00
2018-05-21T21:41:28.871Z,18.00
2018-05-21T21:43:55.890Z,18.00
2018-05-21T21:46:22.774Z,17.90
2018-05-21T21:48:50.445Z,17.90
2018-05-21T21:51:18.061Z,17.90
2018-05-21T21:53:44.983Z,17.90
2018-05-21T21:56:11.857Z,17.90
2018-05-21T21:58:38.742Z,17.80
2018-05-21T22:01:05.925Z,17.80
2018-05-21T22:03:32.962Z,17.80
2018-05-21T22:05:59.848Z,17.80
2018-05-21T22:08:26.781Z,17.70
2018-05-21T22:10:53.696Z,17.60
2018-05-21T22:13:20.571Z,17.50
2018-05-21T22:15:47.677Z,17.40
2018-05-21T22:18:14.544Z,17.40
2018-05-21T22:20:41.437Z,17.30
2018-05-21T22:23:08.370Z,17.20
2018-05-21T22:25:35.253Z,17.20
2018-05-21T22:28:02.249Z,17.20
2018-05-21T22:30:29.161Z,17.20
2018-05-21T22:32:56.044Z,17.20
2018-05-21T22:35:22.942Z,17.20
2018-05-21T22:37:49.817Z,17.20
2018-05-21T22:40:16.694Z,17.30
2018-05-21T22:42:45.054Z,17.20
2018-05-21T22:45:11.943Z,17.30
2018-05-21T22:47:38.812Z,17.20
2018-05-21T22:50:05.705Z,17.20
2018-05-21T22:52:32.588Z,17.20
2018-05-21T22:54:59.473Z,17.20
2018-05-21T22:57:26.340Z,17.20
2018-05-21T22:59:53.211Z,17.10
2018-05-21T23:02:20.081Z,17.10
2018-05-21T23:04:46.955Z,17.10
2018-05-21T23:07:14.566Z,16.90
2018-05-21T23:09:41.434Z,16.90
2018-05-21T23:12:08.296Z,16.90
2018-05-21T23:14:35.221Z,16.90
2018-05-21T23:17:02.093Z,16.90
2018-05-21T23:19:29.709Z,16.90
2018-05-21T23:21:56.580Z,16.90
2018-05-21T23:24:23.453Z,16.90
2018-05-21T23:26:50.328Z,16.90
2018-05-21T23:29:17.226Z,16.90
2018-05-21T23:31:44.864Z,16.90
2018-05-21T23:34:11.748Z,16.90
2018-05-21T23:36:38.612Z,16.80
2018-05-21T23:39:05.497Z,16.80
2018-05-21T23:41:32.380Z,16.80
2018-05-21T23:43:59.634Z,16.90
2018-05-21T23:46:26.521Z,16.90
2018-05-21T23:48:53.396Z,16.90
2018-05-21T23:51:20.477Z,16.80
2018-05-21T23:53:47.367Z,16.90
2018-05-21T23:56:14.277Z,16.90
2018-05-21T23:58:41.176Z,16.90
