createdAt,value
2023-04-01T00:01:00.535Z,68.73
2023-04-01T00:03:30.674Z,70.53
2023-04-01T00:05:58.406Z,71.81
2023-04-01T00:08:25.699Z,71.49
2023-04-01T00:10:52.374Z,72.21
2023-04-01T00:13:19.198Z,71.65
2023-04-01T00:15:45.941Z,72.07
2023-04-01T00:18:12.910Z,70.74
2023-04-01T00:20:39.625Z,72.30
2023-04-01T00:23:06.316Z,71.34
2023-04-01T00:25:33.324Z,71.30
2023-04-01T00:28:00.383Z,71.38
2023-04-01T00:30:27.231Z,70.49
2023-04-01T00:32:54.414Z,69.11
2023-04-01T00:35:21.284Z,69.31
2023-04-01T00:37:48.429Z,69.70
2023-04-01T00:40:32.465Z,69.67
2023-04-01T00:42:59.203Z,70.97
2023-04-01T00:45:31.021Z,70.11
2023-04-01T00:47:58.040Z,69.84
2023-04-01T00:50:24.670Z,69.75
2023-04-01T00:52:51.344Z,69.77
2023-04-01T00:55:18.216Z,70.20
2023-04-01T00:57:44.849Z,70.15
2023-04-01T01:00:14.999Z,70.09
2023-04-01T01:02:46.014Z,68.62
2023-04-01T01:05:14.520Z,69.17
2023-04-01T01:07:49.022Z,69.58
2023-04-01T01:10:26.213Z,69.59
2023-04-01T01:12:52.797Z,70.60
2023-04-01T01:15:32.577Z,69.84
2023-04-01T01:18:02.673Z,69.42
2023-04-01T01:20:35.398Z,68.87
2023-04-01T01:23:08.149Z,68.43
2023-04-01T01:25:49.584Z,69.11
2023-04-01T01:28:19.139Z,68.81
2023-04-01T01:31:07.400Z,69.05
2023-04-01T01:34:18.682Z,69.59
2023-04-01T01:36:46.184Z,70.47
2023-04-01T01:39:12.923Z,72.22
2023-04-01T01:41:39.631Z,72.40
2023-04-01T01:44:08.065Z,72.19
2023-04-01T01:46:34.842Z,72.07
2023-04-01T01:49:01.631Z,73.31
2023-04-01T01:51:28.549Z,72.20
2023-04-01T01:53:55.380Z,72.56
2023-04-01T01:56:23.680Z,72.03
2023-04-01T01:58:52.332Z,71.09
2023-04-01T02:01:21.873Z,71.88
2023-04-01T02:03:48.697Z,71.77
2023-04-01T02:06:18.086Z,71.16
2023-04-01T02:09:05.537Z,71.26
2023-04-01T02:11:52.506Z,71.08
2023-04-01T02:14:23.949Z,69.95
2023-04-01T02:17:11.126Z,69.52
2023-04-01T02:19:40.717Z,71.23
2023-04-01T02:22:10.257Z,70.76
2023-04-01T02:24:37.033Z,71.27
2023-04-01T02:27:04.406Z,70.46
2023-04-01T02:29:31.185Z,71.17
2023-04-01T02:31:57.856Z,69.96
2023-04-01T02:34:24.494Z,70.04
2023-04-01T02:36:51.524Z,69.93
2023-04-01T02:39:18.578Z,70.11
2023-04-01T02:41:45.926Z,69.74
2023-04-01T02:44:13.238Z,70.31
2023-04-01T02:46:40.003Z,70.33
2023-04-01T02:49:06.716Z,70.08
2023-04-01T02:51:33.887Z,71.45
2023-04-01T02:54:00.679Z,71.02
2023-04-01T02:56:27.447Z,71.75
2023-04-01T02:58:54.823Z,71.04
2023-04-01T03:01:21.770Z,70.96
2023-04-01T03:03:48.542Z,70.89
2023-04-01T03:06:15.979Z,72.09
2023-04-01T03:08:42.738Z,70.26
2023-04-01T03:11:10.907Z,72.38
2023-04-01T03:13:37.747Z,70.97
2023-04-01T03:16:04.657Z,70.65
2023-04-01T03:18:31.388Z,71.85
2023-04-01T03:20:58.084Z,73.04
2023-04-01T03:23:25.363Z,73.71
2023-04-01T03:25:52.012Z,74.24
2023-04-01T03:28:18.621Z,72.25
2023-04-01T03:30:45.432Z,70.39
2023-04-01T03:33:12.126Z,69.12
2023-04-01T03:35:38.723Z,67.63
2023-04-01T03:38:05.427Z,67.82
2023-04-01T03:40:34.089Z,67.37
2023-04-01T03:43:00.962Z,68.04
2023-04-01T03:45:27.749Z,69.14
2023-04-01T03:47:54.904Z,68.80
2023-04-01T03:50:21.566Z,68.15
2023-04-01T03:52:48.250Z,69.34
2023-04-01T03:55:14.955Z,69.25
2023-04-01T03:57:41.611Z,67.34
2023-04-01T04:00:09.751Z,65.91
2023-04-01T04:02:36.693Z,65.31
2023-04-01T04:05:03.575Z,67.14
2023-04-01T04:07:30.293Z,68.04
2023-04-01T04:09:57.027Z,67.07
2023-04-01T04:12:23.667Z,66.79
2023-04-01T04:14:50.335Z,67.15
2023-04-01T04:17:17.402Z,68.00
2023-04-01T04:19:44.298Z,66.83
2023-04-01T04:22:11.025Z,67.23
2023-04-01T04:24:37.853Z,65.85
2023-04-01T04:27:04.775Z,65.80
2023-04-01T04:29:31.379Z,66.87
2023-04-01T04:31:58.063Z,68.95
2023-04-01T04:34:24.770Z,68.38
2023-04-01T04:36:51.666Z,68.34
2023-04-01T04:39:18.357Z,67.65
2023-04-01T04:41:45.009Z,69.07
2023-04-01T04:44:11.643Z,69.26
2023-04-01T04:46:40.403Z,69.60
2023-04-01T04:49:07.426Z,69.28
2023-04-01T04:51:37.040Z,70.29
2023-04-01T04:54:04.379Z,69.77
2023-04-01T04:56:31.803Z,69.91
2023-04-01T04:58:58.662Z,70.44
2023-04-01T05:01:25.690Z,69.89
2023-04-01T05:03:52.695Z,69.61
2023-04-01T05:06:20.580Z,68.78
2023-04-01T05:08:48.899Z,68.50
2023-04-01T05:11:19.654Z,67.05
2023-04-01T05:13:46.296Z,68.98
2023-04-01T05:16:14.722Z,68.51
2023-04-01T05:18:41.433Z,67.22
2023-04-01T05:21:08.863Z,66.50
2023-04-01T05:23:35.600Z,68.33
2023-04-01T05:26:09.605Z,67.09
2023-04-01T05:28:36.297Z,67.44
2023-04-01T05:31:03.967Z,68.06
2023-04-01T05:33:30.890Z,66.86
2023-04-01T05:35:57.841Z,67.14
2023-04-01T05:38:24.479Z,65.76
2023-04-01T05:40:51.176Z,67.60
2023-04-01T05:43:17.828Z,68.83
2023-04-01T05:45:44.450Z,68.31
2023-04-01T05:48:11.108Z,66.61
2023-04-01T05:50:37.767Z,67.17
2023-04-01T05:53:04.471Z,67.06
2023-04-01T05:55:31.733Z,65.46
2023-04-01T05:57:58.562Z,66.87
2023-04-01T06:00:25.234Z,66.36
2023-04-01T06:02:53.336Z,65.84
2023-04-01T06:05:22.368Z,66.26
2023-04-01T06:07:49.095Z,65.35
2023-04-01T06:10:18.005Z,65.38
2023-04-01T06:12:59.078Z,64.22
2023-04-01T06:15:32.859Z,59.90
2023-04-01T06:18:03.521Z,58.51
2023-04-01T06:20:40.609Z,56.35
2023-04-01T06:23:28.719Z,55.99
2023-04-01T06:25:58.056Z,55.14
2023-04-01T06:28:46.394Z,54.94
2023-04-01T06:31:16.008Z,53.41
2023-04-01T06:34:02.675Z,54.07
2023-04-01T06:36:45.047Z,52.65
2023-04-01T06:39:36.631Z,52.01
2023-04-01T06:42:27.946Z,52.17
2023-04-01T06:45:09.801Z,52.23
2023-04-01T06:48:06.715Z,50.92
2023-04-01T06:51:00.894Z,49.83
2023-04-01T06:53:48.914Z,51.15
2023-04-01T06:56:17.833Z,50.33
2023-04-01T06:58:51.083Z,50.62
2023-04-01T07:01:27.839Z,51.40
2023-04-01T07:04:04.121Z,48.94
2023-04-01T07:06:37.600Z,48.42
2023-04-01T07:09:07.594Z,50.08
2023-04-01T07:11:35.999Z,49.97
2023-04-01T07:14:03.629Z,49.24
2023-04-01T07:16:50.436Z,48.64
2023-04-01T07:19:30.507Z,47.60
2023-04-01T07:22:28.042Z,50.74
2023-04-01T07:24:54.961Z,50.43
2023-04-01T07:27:21.710Z,52.11
2023-04-01T07:29:48.488Z,49.73
2023-04-01T07:32:20.775Z,50.82
2023-04-01T07:34:47.396Z,51.24
2023-04-01T07:37:19.178Z,49.30
2023-04-01T07:40:04.373Z,50.39
2023-04-01T07:43:07.126Z,51.22
2023-04-01T07:46:00.753Z,51.61
2023-04-01T07:48:32.232Z,50.32
2023-04-01T07:51:11.226Z,50.41
2023-04-01T07:54:18.300Z,50.82
2023-04-01T07:56:50.696Z,50.32
2023-04-01T07:59:26.068Z,50.82
2023-04-01T08:02:13.820Z,50.03
2023-04-01T08:05:13.469Z,48.87
2023-04-01T08:08:01.870Z,45.17
2023-04-01T08:10:37.930Z,46.15
2023-04-01T08:13:27.140Z,47.05
2023-04-01T08:16:54.520Z,45.52
2023-04-01T08:19:29.645Z,44.72
2023-04-01T08:21:58.509Z,45.02
2023-04-01T08:24:46.554Z,45.39
2023-04-01T08:27:40.956Z,45.67
2023-04-01T08:30:25.509Z,44.59
2023-04-01T08:33:08.395Z,43.78
2023-04-01T08:35:49.291Z,45.69
2023-04-01T08:38:22.732Z,47.88
2023-04-01T08:41:02.332Z,48.18
2023-04-01T08:44:06.421Z,46.97
2023-04-01T08:46:51.349Z,46.89
2023-04-01T08:49:48.999Z,47.43
2023-04-01T08:52:34.538Z,47.96
2023-04-01T08:55:19.808Z,48.60
2023-04-01T08:57:58.803Z,48.69
2023-04-01T09:00:32.823Z,50.12
2023-04-01T09:03:11.623Z,49.82
2023-04-01T09:05:48.272Z,49.26
2023-04-01T09:08:25.942Z,48.79
2023-04-01T09:11:13.584Z,49.87
2023-04-01T09:13:52.375Z,47.98
2023-04-01T09:16:21.540Z,48.79
2023-04-01T09:19:13.206Z,48.02
2023-04-01T09:21:42.891Z,47.29
2023-04-01T09:24:41.317Z,45.92
2023-04-01T09:27:14.083Z,45.67
2023-04-01T09:30:02.004Z,47.02
2023-04-01T09:32:28.638Z,46.81
2023-04-01T09:34:55.791Z,45.01
2023-04-01T09:37:42.592Z,42.87
2023-04-01T09:40:18.681Z,42.75
2023-04-01T09:43:03.845Z,44.35
2023-04-01T09:45:44.260Z,41.52
2023-04-01T09:48:43.209Z,39.87
2023-04-01T09:51:42.148Z,41.44
2023-04-01T09:54:47.373Z,42.34
2023-04-01T09:57:32.695Z,42.13
2023-04-01T10:00:26.558Z,43.00
2023-04-01T10:03:21.081Z,42.91
2023-04-01T10:06:09.399Z,41.67
2023-04-01T10:09:23.410Z,40.39
2023-04-01T10:12:20.667Z,40.76
2023-04-01T10:15:24.732Z,40.60
2023-04-01T10:17:54.306Z,39.89
2023-04-01T10:20:32.789Z,40.57
2023-04-01T10:23:24.253Z,39.26
2023-04-01T10:25:55.017Z,41.52
2023-04-01T10:28:54.590Z,40.19
2023-04-01T10:31:55.292Z,40.46
2023-04-01T10:34:28.222Z,41.42
2023-04-01T10:36:59.089Z,39.85
2023-04-01T10:39:50.009Z,42.61
2023-04-01T10:42:41.628Z,43.92
2023-04-01T10:45:20.689Z,44.96
2023-04-01T10:47:53.244Z,44.99
2023-04-01T10:50:49.990Z,47.23
2023-04-01T10:53:33.581Z,47.84
2023-04-01T10:56:12.305Z,46.55
2023-04-01T10:59:03.726Z,48.08
2023-04-01T11:01:54.942Z,46.65
2023-04-01T11:05:04.030Z,45.90
2023-04-01T11:07:48.372Z,45.04
2023-04-01T11:10:37.765Z,46.50
2023-04-01T11:13:32.015Z,46.48
2023-04-01T11:16:18.425Z,47.64
2023-04-01T11:19:10.549Z,47.49
2023-04-01T11:21:46.335Z,48.17
2023-04-01T11:24:12.811Z,47.59
2023-04-01T11:26:45.472Z,48.05
2023-04-01T11:29:33.750Z,47.94
2023-04-01T11:32:37.810Z,48.38
2023-04-01T11:35:22.192Z,47.82
2023-04-01T11:38:04.356Z,48.06
2023-04-01T11:40:58.493Z,48.29
2023-04-01T11:43:40.214Z,48.46
2023-04-01T11:46:16.568Z,48.58
2023-04-01T11:49:04.845Z,48.51
2023-04-01T11:51:50.184Z,47.72
2023-04-01T11:54:45.963Z,48.11
2023-04-01T11:57:18.473Z,49.40
2023-04-01T12:00:03.784Z,50.57
2023-04-01T12:02:50.160Z,53.57
2023-04-01T12:05:35.613Z,56.76
2023-04-01T12:08:10.921Z,67.34
2023-04-01T12:10:41.850Z,76.64
2023-04-01T12:13:17.508Z,80.44
2023-04-01T12:16:08.521Z,82.42
2023-04-01T12:19:17.154Z,84.17
2023-04-01T12:22:11.461Z,84.96
2023-04-01T12:24:49.184Z,86.30
2023-04-01T12:27:16.909Z,85.63
2023-04-01T12:29:51.536Z,85.26
2023-04-01T12:32:40.067Z,86.54
2023-04-01T12:35:19.895Z,85.36
2023-04-01T12:37:55.696Z,85.19
2023-04-01T12:40:37.507Z,85.61
2023-04-01T12:43:19.308Z,86.90
2023-04-01T12:46:07.599Z,86.88
2023-04-01T12:48:40.499Z,88.00
2023-04-01T12:51:27.990Z,89.29
2023-04-01T12:54:09.672Z,90.75
2023-04-01T12:56:55.776Z,88.72
2023-04-01T12:59:28.755Z,89.44
2023-04-01T13:02:07.992Z,87.14
2023-04-01T13:04:37.227Z,88.78
2023-04-01T13:07:16.260Z,88.35
2023-04-01T13:10:01.294Z,88.35
2023-04-01T13:12:46.547Z,87.62
2023-04-01T13:15:32.575Z,84.80
2023-04-01T13:18:23.079Z,85.81
2023-04-01T13:21:09.987Z,83.37
2023-04-01T13:23:46.399Z,85.09
2023-04-01T13:26:31.817Z,85.23
2023-04-01T13:29:00.877Z,86.48
2023-04-01T13:31:47.362Z,85.93
2023-04-01T13:34:42.510Z,85.70
2023-04-01T13:37:24.231Z,84.28
2023-04-01T13:40:06.163Z,80.54
2023-04-01T13:42:35.291Z,79.16
2023-04-01T13:45:03.873Z,78.21
2023-04-01T13:48:21.269Z,80.94
2023-04-01T13:51:03.238Z,78.59
2023-04-01T13:53:53.838Z,77.54
2023-04-01T13:56:58.303Z,77.51
2023-04-01T13:59:27.753Z,76.92
2023-04-01T14:01:58.144Z,79.31
2023-04-01T14:04:43.008Z,78.94
2023-04-01T14:07:19.511Z,78.31
2023-04-01T14:10:10.234Z,78.55
2023-04-01T14:12:57.589Z,78.38
2023-04-01T14:15:31.105Z,78.83
2023-04-01T14:18:04.003Z,78.55
2023-04-01T14:20:31.384Z,77.76
2023-04-01T14:23:08.544Z,76.87
2023-04-01T14:25:50.328Z,77.63
2023-04-01T14:28:24.250Z,78.59
2023-04-01T14:31:18.455Z,79.55
2023-04-01T14:34:16.100Z,80.61
2023-04-01T14:36:51.563Z,82.07
2023-04-01T14:39:45.577Z,83.36
2023-04-01T14:42:36.488Z,83.73
2023-04-01T14:45:26.056Z,82.83
2023-04-01T14:47:56.172Z,83.61
2023-04-01T14:50:28.156Z,84.55
2023-04-01T14:53:24.697Z,84.89
2023-04-01T14:55:56.364Z,85.00
2023-04-01T14:58:26.402Z,78.73
2023-04-01T15:01:21.849Z,78.85
2023-04-01T15:03:51.517Z,78.81
2023-04-01T15:06:42.516Z,78.60
2023-04-01T15:09:41.450Z,78.35
2023-04-01T15:12:35.747Z,79.01
2023-04-01T15:15:27.408Z,80.64
2023-04-01T15:18:13.926Z,79.23
2023-04-01T15:21:05.014Z,77.54
2023-04-01T15:23:46.625Z,77.70
2023-04-01T15:26:21.489Z,79.22
2023-04-01T15:28:54.599Z,78.74
2023-04-01T15:31:40.951Z,77.63
2023-04-01T15:34:28.465Z,76.58
2023-04-01T15:37:24.419Z,75.80
2023-04-01T15:40:16.928Z,75.25
2023-04-01T15:43:01.747Z,71.96
2023-04-01T15:45:36.400Z,70.22
2023-04-01T15:48:24.973Z,70.74
2023-04-01T15:51:33.055Z,70.12
2023-04-01T15:54:25.173Z,71.42
2023-04-01T15:57:26.077Z,71.84
2023-04-01T16:00:11.899Z,71.92
2023-04-01T16:02:54.390Z,68.16
2023-04-01T16:05:55.100Z,70.45
2023-04-01T16:08:25.896Z,71.54
2023-04-01T16:10:58.372Z,71.76
2023-04-01T16:13:46.392Z,72.47
2023-04-01T16:16:43.832Z,72.90
2023-04-01T16:19:32.697Z,73.26
2023-04-01T16:22:12.753Z,74.08
2023-04-01T16:24:54.578Z,74.97
2023-04-01T16:27:41.502Z,75.63
2023-04-01T16:30:28.894Z,76.34
2023-04-01T16:32:58.540Z,75.92
2023-04-01T16:35:31.316Z,75.61
2023-04-01T16:38:10.223Z,79.26
2023-04-01T16:40:51.979Z,80.29
2023-04-01T16:43:29.964Z,78.25
2023-04-01T16:46:28.566Z,80.39
2023-04-01T16:49:01.906Z,81.25
2023-04-01T16:51:57.051Z,81.13
2023-04-01T16:54:50.068Z,80.74
2023-04-01T16:57:44.620Z,79.93
2023-04-01T17:00:52.590Z,79.01
2023-04-01T17:03:45.279Z,81.04
2023-04-01T17:06:43.472Z,82.18
2023-04-01T17:09:39.191Z,82.05
2023-04-01T17:12:27.987Z,85.17
2023-04-01T17:15:22.700Z,85.35
2023-04-01T17:18:14.750Z,87.59
2023-04-01T17:21:02.517Z,87.31
2023-04-01T17:23:53.825Z,87.74
2023-04-01T17:26:33.978Z,87.50
2023-04-01T17:29:24.389Z,87.67
2023-04-01T17:32:06.069Z,87.13
2023-04-01T17:34:39.566Z,86.86
2023-04-01T17:37:18.541Z,87.46
2023-04-01T17:40:06.714Z,87.61
2023-04-01T17:43:29.971Z,85.78
2023-04-01T17:46:03.214Z,84.08
2023-04-01T17:48:47.006Z,85.15
2023-04-01T17:51:24.570Z,85.03
2023-04-01T17:54:11.489Z,83.95
2023-04-01T17:57:04.151Z,82.58
2023-04-01T17:59:37.502Z,82.23
2023-04-01T18:02:23.225Z,83.87
2023-04-01T18:05:05.448Z,83.85
2023-04-01T18:07:50.276Z,83.48
2023-04-01T18:10:35.625Z,83.72
2023-04-01T18:13:27.398Z,84.08
2023-04-01T18:16:16.972Z,83.91
2023-04-01T18:18:54.860Z,83.76
2023-04-01T18:21:36.926Z,84.13
2023-04-01T18:24:44.477Z,84.63
2023-04-01T18:27:18.665Z,84.96
2023-04-01T18:29:51.688Z,84.65
2023-04-01T18:32:36.311Z,83.49
2023-04-01T18:35:35.845Z,82.92
2023-04-01T18:38:32.870Z,82.56
2023-04-01T18:41:14.958Z,83.79
2023-04-01T18:43:48.041Z,82.84
2023-04-01T18:46:34.501Z,83.50
2023-04-01T18:49:28.548Z,84.40
2023-04-01T18:52:09.680Z,85.55
2023-04-01T18:55:04.168Z,84.11
2023-04-01T18:57:57.685Z,83.23
2023-04-01T19:00:29.067Z,83.67
2023-04-01T19:03:20.559Z,82.71
2023-04-01T19:05:48.304Z,82.67
2023-04-01T19:08:35.729Z,82.29
2023-04-01T19:11:34.629Z,82.38
2023-04-01T19:14:10.215Z,82.70
2023-04-01T19:17:10.999Z,83.24
2023-04-01T19:20:01.877Z,84.02
2023-04-01T19:22:40.514Z,83.71
2023-04-01T19:25:55.316Z,84.28
2023-04-01T19:28:38.871Z,85.27
2023-04-01T19:31:40.285Z,85.10
2023-04-01T19:34:47.391Z,83.57
2023-04-01T19:37:23.122Z,83.17
2023-04-01T19:40:27.990Z,84.55
2023-04-01T19:43:11.640Z,83.64
2023-04-01T19:45:38.285Z,83.59
2023-04-01T19:48:39.533Z,83.23
2023-04-01T19:51:14.743Z,84.09
2023-04-01T19:54:00.804Z,83.93
2023-04-01T19:56:41.023Z,84.46
2023-04-01T19:59:30.014Z,83.81
2023-04-01T20:02:16.799Z,83.99
2023-04-01T20:04:45.357Z,83.11
2023-04-01T20:07:26.951Z,82.18
2023-04-01T20:10:04.354Z,82.88
2023-04-01T20:12:36.896Z,81.99
2023-04-01T20:15:05.730Z,82.70
2023-04-01T20:17:43.466Z,82.41
2023-04-01T20:20:10.021Z,82.47
2023-04-01T20:22:45.707Z,82.80
2023-04-01T20:25:49.626Z,83.06
2023-04-01T20:28:19.198Z,83.18
2023-04-01T20:31:06.340Z,82.62
2023-04-01T20:33:58.660Z,81.46
2023-04-01T20:36:41.251Z,81.79
2023-04-01T20:39:22.840Z,81.40
2023-04-01T20:42:01.525Z,81.89
2023-04-01T20:44:31.439Z,81.52
2023-04-01T20:47:29.475Z,82.24
2023-04-01T20:50:12.888Z,81.91
2023-04-01T20:52:44.109Z,81.48
2023-04-01T20:55:13.790Z,82.01
2023-04-01T20:57:55.677Z,81.61
2023-04-01T21:00:32.623Z,81.30
2023-04-01T21:03:21.487Z,81.46
2023-04-01T21:06:11.754Z,81.22
2023-04-01T21:08:48.942Z,81.27
2023-04-01T21:11:31.135Z,80.90
2023-04-01T21:14:08.677Z,81.15
2023-04-01T21:16:50.536Z,80.99
2023-04-01T21:19:38.620Z,80.95
2023-04-01T21:22:17.570Z,81.11
2023-04-01T21:25:04.501Z,80.75
2023-04-01T21:28:25.042Z,80.29
2023-04-01T21:31:06.425Z,80.67
2023-04-01T21:33:36.332Z,81.30
2023-04-01T21:36:39.780Z,79.75
2023-04-01T21:39:33.800Z,80.22
2023-04-01T21:42:31.408Z,81.20
2023-04-01T21:45:00.282Z,81.82
2023-04-01T21:47:48.475Z,81.78
2023-04-01T21:50:23.985Z,82.10
2023-04-01T21:52:59.680Z,82.10
2023-04-01T21:55:34.291Z,83.41
2023-04-01T21:58:22.772Z,82.84
2023-04-01T22:00:58.364Z,82.59
2023-04-01T22:04:00.200Z,82.68
2023-04-01T22:06:38.130Z,82.66
2023-04-01T22:09:40.789Z,82.41
2023-04-01T22:12:24.721Z,82.79
2023-04-01T22:15:01.280Z,81.90
2023-04-01T22:17:38.503Z,81.45
2023-04-01T22:20:12.625Z,82.24
2023-04-01T22:23:03.195Z,81.70
2023-04-01T22:26:02.028Z,81.89
2023-04-01T22:28:32.442Z,82.44
2023-04-01T22:31:02.880Z,83.45
2023-04-01T22:33:48.065Z,83.03
2023-04-01T22:36:21.574Z,83.38
2023-04-01T22:39:27.774Z,83.79
2023-04-01T22:42:06.316Z,83.35
2023-04-01T22:44:49.728Z,82.51
2023-04-01T22:47:31.491Z,82.81
2023-04-01T22:50:03.532Z,82.97
2023-04-01T22:52:36.439Z,82.65
2023-04-01T22:55:21.328Z,82.60
2023-04-01T22:58:11.292Z,83.06
2023-04-01T23:00:43.824Z,83.00
2023-04-01T23:03:30.133Z,82.67
2023-04-01T23:06:01.505Z,82.64
2023-04-01T23:08:49.428Z,82.42
2023-04-01T23:11:18.223Z,81.38
2023-04-01T23:13:57.963Z,80.87
2023-04-01T23:16:29.451Z,81.00
2023-04-01T23:19:18.385Z,80.39
2023-04-01T23:21:52.761Z,81.03
2023-04-01T23:24:32.859Z,80.81
2023-04-01T23:27:36.019Z,81.37
2023-04-01T23:30:04.310Z,81.34
2023-04-01T23:32:30.954Z,81.54
2023-04-01T23:35:00.823Z,81.39
2023-04-01T23:37:27.578Z,81.52
2023-04-01T23:39:58.064Z,80.99
2023-04-01T23:42:31.997Z,80.89
2023-04-01T23:45:00.045Z,80.55
2023-04-01T23:47:34.427Z,80.03
2023-04-01T23:50:21.441Z,79.61
2023-04-01T23:52:49.768Z,79.05
2023-04-01T23:55:35.260Z,79.29
2023-04-01T23:58:06.548Z,79.07
