createdAt,value
2019-04-23T00:00:29.421Z,15.54
2019-04-23T00:03:21.060Z,15.29
2019-04-23T00:05:41.448Z,15.24
2019-04-23T00:08:13.222Z,15.26
2019-04-23T00:10:45.930Z,15.14
2019-04-23T00:13:12.497Z,15.07
2019-04-23T00:16:27.777Z,15.01
2019-04-23T00:18:42.640Z,15.03
2019-04-23T00:21:28.314Z,15.00
2019-04-23T00:24:01.701Z,14.91
2019-04-23T00:26:30.630Z,14.81
2019-04-23T00:29:08.682Z,14.81
2019-04-23T00:31:34.397Z,14.91
2019-04-23T00:34:05.449Z,14.83
2019-04-23T00:39:11.163Z,14.71
2019-04-23T00:44:15.188Z,14.64
2019-04-23T00:46:40.133Z,14.73
2019-04-23T00:49:22.092Z,14.59
2019-04-23T00:51:49.653Z,14.64
2019-04-23T00:54:26.223Z,14.59
2019-04-23T00:56:53.770Z,14.51
2019-04-23T00:59:28.255Z,14.43
2019-04-23T01:03:33.789Z,14.43
2019-04-23T01:05:52.720Z,14.48
2019-04-23T01:08:26.459Z,14.41
2019-04-23T01:11:16.717Z,14.40
2019-04-23T01:13:39.494Z,14.32
2019-04-23T01:18:58.276Z,14.24
2019-04-23T01:21:30.521Z,14.32
2019-04-23T01:24:16.068Z,14.16
2019-04-23T01:27:41.115Z,14.11
2019-04-23T01:30:05.325Z,14.14
2019-04-23T01:32:31.454Z,14.09
2019-04-23T01:35:15.209Z,13.99
2019-04-23T01:37:39.497Z,14.03
2019-04-23T01:40:12.097Z,14.02
2019-04-23T01:42:44.618Z,14.02
2019-04-23T01:45:21.816Z,13.95
2019-04-23T01:50:20.599Z,13.80
2019-04-23T01:53:12.336Z,13.86
2019-04-23T01:58:07.048Z,13.78
2019-04-23T02:00:30.352Z,13.72
2019-04-23T02:08:03.606Z,13.54
2019-04-23T02:10:49.066Z,13.39
2019-04-23T02:13:16.834Z,13.33
2019-04-23T02:15:45.997Z,13.22
2019-04-23T02:20:49.804Z,13.25
2019-04-23T02:23:33.209Z,13.34
2019-04-23T02:26:06.846Z,13.22
2019-04-23T02:28:39.172Z,13.18
2019-04-23T02:34:00.444Z,12.98
2019-04-23T02:44:01.129Z,12.68
2019-04-23T02:46:33.876Z,12.64
2019-04-23T02:49:15.280Z,12.50
2019-04-23T02:51:37.048Z,12.45
2019-04-23T02:54:16.047Z,12.43
2019-04-23T02:56:48.662Z,12.37
2019-04-23T03:09:33.831Z,12.24
2019-04-23T03:13:51.236Z,12.08
2019-04-23T03:19:14.831Z,12.05
2019-04-23T03:22:03.395Z,11.97
2019-04-23T03:25:29.875Z,11.88
2019-04-23T03:36:18.326Z,11.72
2019-04-23T03:38:02.661Z,11.81
2019-04-23T03:40:36.977Z,11.72
2019-04-23T03:43:06.545Z,11.61
2019-04-23T03:48:06.038Z,11.38
2019-04-23T03:50:37.924Z,11.43
2019-04-23T03:53:22.611Z,11.41
2019-04-23T03:55:45.342Z,11.43
2019-04-23T03:58:21.272Z,11.35
2019-04-23T04:03:42.203Z,11.24
2019-04-23T04:05:56.198Z,11.17
2019-04-23T04:08:38.841Z,11.12
2019-04-23T04:11:09.616Z,11.06
2019-04-23T04:13:30.929Z,10.95
2019-04-23T04:16:05.042Z,10.89
2019-04-23T04:18:41.662Z,10.83
2019-04-23T04:21:09.591Z,10.82
2019-04-23T04:23:43.193Z,10.96
2019-04-23T04:26:13.797Z,10.87
2019-04-23T04:28:46.082Z,10.92
2019-04-23T04:31:15.795Z,10.92
2019-04-23T04:36:44.647Z,10.83
2019-04-23T04:38:54.304Z,10.71
2019-04-23T04:44:22.196Z,10.60
2019-04-23T04:46:43.855Z,10.56
2019-04-23T04:49:20.062Z,10.54
2019-04-23T04:51:49.764Z,10.56
2019-04-23T04:54:17.779Z,10.63
2019-04-23T04:56:55.018Z,10.67
2019-04-23T05:04:07.402Z,10.83
2019-04-23T05:06:43.908Z,10.75
2019-04-23T05:09:14.501Z,10.83
2019-04-23T05:11:47.950Z,10.84
2019-04-23T05:16:47.021Z,10.94
2019-04-23T05:19:40.194Z,10.90
2019-04-23T05:22:00.518Z,10.93
2019-04-23T05:24:31.827Z,11.05
2019-04-23T05:26:58.460Z,11.13
2019-04-23T05:29:32.493Z,11.07
2019-04-23T05:32:09.426Z,11.12
2019-04-23T05:34:40.179Z,11.19
2019-04-23T05:37:12.957Z,11.30
2019-04-23T05:39:45.467Z,11.33
2019-04-23T05:42:20.127Z,11.39
2019-04-23T05:44:57.144Z,11.46
2019-04-23T05:50:02.045Z,11.59
2019-04-23T05:52:29.700Z,11.72
2019-04-23T05:55:01.542Z,11.83
2019-04-23T05:57:36.268Z,11.83
2019-04-23T06:00:07.627Z,11.92
2019-04-23T06:02:51.850Z,12.08
2019-04-23T06:05:20.136Z,12.07
2019-04-23T06:10:26.980Z,12.34
2019-04-23T06:13:03.186Z,12.43
2019-04-23T06:15:36.886Z,12.41
2019-04-23T06:20:48.644Z,12.63
2019-04-23T06:23:27.026Z,12.74
2019-04-23T06:25:57.360Z,12.97
2019-04-23T06:28:22.343Z,13.02
2019-04-23T06:30:58.803Z,13.11
2019-04-23T06:33:25.747Z,13.11
2019-04-23T06:35:58.335Z,13.10
2019-04-23T06:38:40.763Z,13.07
2019-04-23T06:41:06.785Z,13.22
2019-04-23T06:43:50.015Z,13.18
2019-04-23T06:46:20.120Z,13.36
2019-04-23T06:48:47.590Z,13.55
2019-04-23T06:51:29.210Z,13.60
2019-04-23T06:53:49.850Z,13.59
2019-04-23T06:56:26.887Z,13.70
2019-04-23T06:59:01.350Z,13.80
2019-04-23T07:03:31.237Z,14.12
2019-04-23T07:06:17.169Z,14.13
2019-04-23T07:08:56.329Z,14.18
2019-04-23T07:11:27.085Z,14.28
2019-04-23T07:13:57.559Z,14.50
2019-04-23T07:16:09.190Z,14.43
2019-04-23T07:18:51.364Z,14.49
2019-04-23T07:29:05.079Z,15.03
2019-04-23T07:34:01.293Z,15.15
2019-04-23T07:36:34.231Z,14.97
2019-04-23T07:42:16.825Z,15.10
2019-04-23T07:44:50.140Z,15.26
2019-04-23T07:50:00.660Z,15.41
2019-04-23T07:55:02.971Z,15.38
2019-04-23T07:57:29.191Z,15.36
2019-04-23T08:00:00.736Z,15.51
2019-04-23T08:02:47.694Z,15.74
2019-04-23T08:05:22.619Z,15.50
2019-04-23T08:10:10.099Z,15.88
2019-04-23T08:15:18.173Z,16.13
2019-04-23T08:17:43.430Z,16.29
2019-04-23T08:20:21.249Z,16.22
2019-04-23T08:22:53.565Z,16.30
2019-04-23T08:25:45.763Z,16.41
2019-04-23T08:28:25.753Z,16.50
2019-04-23T08:30:47.326Z,16.95
2019-04-23T08:33:19.159Z,17.10
2019-04-23T08:35:57.652Z,17.34
2019-04-23T08:38:33.321Z,17.12
2019-04-23T08:41:02.535Z,17.17
2019-04-23T08:43:42.894Z,16.79
2019-04-23T08:46:35.531Z,17.13
2019-04-23T08:49:06.741Z,17.44
2019-04-23T08:54:06.602Z,17.23
2019-04-23T08:56:46.105Z,17.14
2019-04-23T08:59:22.558Z,17.46
2019-04-23T09:08:33.152Z,18.27
2019-04-23T09:16:22.437Z,18.33
2019-04-23T09:18:42.536Z,18.13
2019-04-23T09:21:15.805Z,18.08
2019-04-23T09:23:46.763Z,18.24
2019-04-23T09:26:06.352Z,18.59
2019-04-23T09:34:46.619Z,18.67
2019-04-23T09:40:10.822Z,18.95
2019-04-23T09:42:54.317Z,18.49
2019-04-23T09:50:49.459Z,19.51
2019-04-23T09:55:43.688Z,19.90
2019-04-23T09:58:15.353Z,20.41
2019-04-23T10:01:19.606Z,20.03
2019-04-23T10:03:33.003Z,19.98
2019-04-23T10:05:59.802Z,20.52
2019-04-23T10:08:31.272Z,21.11
2019-04-23T10:10:55.602Z,20.18
2019-04-23T10:13:26.234Z,20.62
2019-04-23T10:15:58.059Z,20.55
2019-04-23T10:18:29.066Z,20.73
2019-04-23T10:21:01.378Z,20.45
2019-04-23T10:23:34.096Z,20.82
2019-04-23T10:26:07.945Z,20.38
2019-04-23T10:28:47.682Z,21.25
2019-04-23T10:31:18.703Z,21.10
2019-04-23T10:33:50.407Z,20.98
2019-04-23T10:36:23.920Z,20.88
2019-04-23T10:39:00.618Z,20.62
2019-04-23T10:41:25.783Z,20.31
2019-04-23T10:44:02.728Z,20.29
2019-04-23T10:47:12.153Z,20.61
2019-04-23T10:49:53.199Z,20.60
2019-04-23T10:52:28.107Z,20.87
2019-04-23T10:54:59.345Z,20.96
2019-04-23T10:57:31.900Z,21.10
2019-04-23T11:06:06.842Z,20.97
2019-04-23T11:19:26.691Z,20.94
2019-04-23T11:21:26.456Z,20.91
2019-04-23T11:23:56.048Z,20.96
2019-04-23T11:26:31.854Z,21.32
2019-04-23T11:28:51.878Z,21.32
2019-04-23T11:34:13.370Z,21.50
2019-04-23T11:36:53.685Z,21.31
2019-04-23T11:38:58.572Z,21.00
2019-04-23T11:46:53.501Z,21.54
2019-04-23T11:49:26.795Z,21.42
2019-04-23T11:51:54.071Z,21.63
2019-04-23T11:54:25.769Z,21.88
2019-04-23T11:57:14.254Z,21.43
2019-04-23T12:02:26.734Z,22.02
2019-04-23T12:05:26.831Z,22.60
2019-04-23T12:08:17.482Z,22.39
2019-04-23T12:15:54.001Z,23.29
2019-04-23T12:18:43.208Z,23.42
2019-04-23T12:21:22.521Z,23.11
2019-04-23T12:26:29.833Z,23.42
2019-04-23T12:28:57.324Z,23.15
2019-04-23T12:31:32.702Z,23.53
2019-04-23T12:34:07.242Z,23.57
2019-04-23T12:36:42.614Z,23.70
2019-04-23T12:39:21.190Z,23.40
2019-04-23T12:41:51.069Z,23.39
2019-04-23T12:44:22.523Z,24.12
2019-04-23T12:46:55.739Z,23.79
2019-04-23T12:49:50.458Z,23.54
2019-04-23T12:52:02.427Z,23.23
2019-04-23T12:57:31.032Z,23.47
2019-04-23T12:59:44.719Z,23.37
2019-04-23T13:03:29.848Z,23.85
2019-04-23T13:05:54.068Z,24.05
2019-04-23T13:11:10.268Z,24.32
2019-04-23T13:13:48.788Z,24.08
2019-04-23T13:16:16.395Z,23.64
2019-04-23T13:18:49.935Z,24.08
2019-04-23T13:21:48.140Z,24.09
2019-04-23T13:24:04.985Z,23.93
2019-04-23T13:26:31.447Z,23.61
2019-04-23T13:29:13.834Z,23.89
2019-04-23T13:31:36.374Z,24.32
2019-04-23T13:34:13.429Z,23.92
2019-04-23T13:36:53.798Z,24.23
2019-04-23T13:39:18.021Z,24.10
2019-04-23T13:41:46.252Z,24.06
2019-04-23T13:44:21.398Z,24.11
2019-04-23T13:46:54.474Z,23.85
2019-04-23T13:49:28.142Z,24.11
2019-04-23T13:51:58.394Z,24.23
2019-04-23T13:55:04.357Z,23.83
2019-04-23T14:00:25.081Z,24.28
2019-04-23T14:02:37.241Z,24.83
2019-04-23T14:05:27.007Z,24.73
2019-04-23T14:08:01.134Z,24.47
2019-04-23T14:15:59.367Z,24.99
2019-04-23T14:18:43.590Z,24.71
2019-04-23T14:21:10.339Z,24.95
2019-04-23T14:23:37.689Z,25.11
2019-04-23T14:26:10.486Z,25.16
2019-04-23T14:33:51.260Z,24.50
2019-04-23T14:36:07.798Z,24.40
2019-04-23T14:38:41.592Z,24.16
2019-04-23T14:41:26.750Z,24.41
2019-04-23T14:44:00.736Z,24.19
2019-04-23T14:49:04.246Z,23.78
2019-04-23T14:53:52.079Z,23.46
2019-04-23T14:56:29.445Z,23.80
2019-04-23T14:59:04.491Z,23.96
2019-04-23T15:03:45.434Z,23.61
2019-04-23T15:08:52.708Z,23.17
2019-04-23T15:13:44.561Z,23.37
2019-04-23T15:16:31.746Z,23.43
2019-04-23T15:19:38.090Z,23.75
2019-04-23T15:24:22.515Z,23.41
2019-04-23T15:29:07.065Z,22.99
2019-04-23T15:34:25.514Z,22.89
2019-04-23T15:37:13.818Z,22.95
2019-04-23T15:39:58.402Z,22.93
2019-04-23T15:42:10.887Z,22.98
2019-04-23T15:44:31.794Z,23.06
2019-04-23T15:49:45.152Z,23.31
2019-04-23T15:52:24.930Z,23.32
2019-04-23T15:54:47.219Z,23.14
2019-04-23T15:57:28.324Z,23.07
2019-04-23T15:59:55.995Z,23.05
2019-04-23T16:01:57.356Z,23.10
2019-04-23T16:04:27.762Z,22.96
2019-04-23T16:06:59.542Z,22.94
2019-04-23T16:10:04.169Z,23.15
2019-04-23T16:12:27.394Z,23.32
2019-04-23T16:15:06.480Z,23.37
2019-04-23T16:17:35.542Z,22.82
2019-04-23T16:20:21.540Z,22.74
2019-04-23T16:22:39.760Z,22.77
2019-04-23T16:25:16.076Z,22.80
2019-04-23T16:27:51.340Z,22.91
2019-04-23T16:33:10.412Z,22.73
2019-04-23T16:40:54.707Z,22.67
2019-04-23T16:46:03.048Z,22.51
2019-04-23T16:48:46.452Z,22.61
2019-04-23T16:53:29.686Z,22.90
2019-04-23T16:56:19.489Z,22.90
2019-04-23T16:58:44.593Z,22.79
2019-04-23T17:06:04.000Z,23.54
2019-04-23T17:11:10.056Z,25.14
2019-04-23T17:18:44.489Z,24.42
2019-04-23T17:21:14.733Z,24.13
2019-04-23T17:26:20.841Z,24.32
2019-04-23T17:29:01.323Z,24.44
2019-04-23T17:37:03.284Z,24.22
2019-04-23T17:42:16.000Z,22.77
2019-04-23T17:44:47.023Z,22.20
2019-04-23T17:47:22.155Z,21.75
2019-04-23T17:49:59.593Z,21.44
2019-04-23T17:52:29.619Z,21.22
2019-04-23T17:55:04.676Z,21.16
2019-04-23T17:57:29.557Z,20.89
2019-04-23T18:05:06.249Z,20.37
2019-04-23T18:12:48.908Z,19.76
2019-04-23T18:15:15.147Z,19.62
2019-04-23T18:17:52.622Z,19.40
2019-04-23T18:20:29.699Z,19.23
2019-04-23T18:23:07.784Z,19.04
2019-04-23T18:25:45.624Z,18.83
2019-04-23T18:28:19.492Z,18.69
2019-04-23T18:34:03.689Z,18.41
2019-04-23T18:36:15.887Z,18.29
2019-04-23T18:38:55.291Z,18.16
2019-04-23T18:41:17.492Z,18.04
2019-04-23T18:43:56.352Z,18.02
2019-04-23T18:46:35.181Z,17.92
2019-04-23T18:48:53.148Z,17.84
2019-04-23T18:51:37.259Z,17.72
2019-04-23T18:53:56.554Z,17.63
2019-04-23T18:57:00.209Z,17.51
2019-04-23T18:59:21.611Z,17.43
2019-04-23T19:04:11.310Z,17.36
2019-04-23T19:06:34.570Z,17.37
2019-04-23T19:10:03.644Z,17.22
2019-04-23T19:15:11.940Z,18.14
2019-04-23T19:17:50.168Z,18.36
2019-04-23T19:20:38.035Z,18.37
2019-04-23T19:22:55.203Z,18.32
2019-04-23T19:25:23.293Z,18.37
2019-04-23T19:27:57.271Z,18.17
2019-04-23T19:30:41.732Z,18.22
2019-04-23T19:33:16.357Z,18.29
2019-04-23T19:38:19.466Z,18.35
2019-04-23T19:46:00.873Z,18.34
2019-04-23T19:48:30.366Z,18.31
2019-04-23T19:51:03.103Z,18.19
2019-04-23T19:53:44.491Z,18.25
2019-04-23T20:01:18.255Z,18.18
2019-04-23T20:03:49.657Z,18.18
2019-04-23T20:06:27.395Z,18.16
2019-04-23T20:09:10.890Z,18.21
2019-04-23T20:11:32.725Z,18.09
2019-04-23T20:13:55.392Z,17.97
2019-04-23T20:16:40.686Z,18.01
2019-04-23T20:19:11.632Z,18.08
2019-04-23T20:21:47.325Z,17.95
2019-04-23T20:24:20.818Z,17.95
2019-04-23T20:30:02.746Z,17.77
2019-04-23T20:31:44.984Z,17.78
2019-04-23T20:35:15.818Z,17.67
2019-04-23T20:38:08.978Z,17.61
2019-04-23T20:40:15.742Z,17.71
2019-04-23T20:42:49.662Z,17.53
2019-04-23T20:45:16.489Z,17.57
2019-04-23T20:47:51.598Z,17.58
2019-04-23T20:50:23.317Z,17.54
2019-04-23T20:52:55.889Z,17.62
2019-04-23T20:55:38.513Z,17.46
2019-04-23T20:58:14.262Z,17.56
2019-04-23T21:06:08.751Z,17.38
2019-04-23T21:09:08.107Z,17.55
2019-04-23T21:11:38.441Z,17.56
2019-04-23T21:18:48.247Z,17.29
2019-04-23T21:21:28.113Z,17.19
2019-04-23T21:23:55.080Z,17.14
2019-04-23T21:26:29.381Z,17.08
2019-04-23T21:28:54.153Z,16.96
2019-04-23T21:31:53.904Z,17.03
2019-04-23T21:37:00.672Z,16.96
2019-04-23T21:40:15.405Z,16.75
2019-04-23T21:42:54.528Z,16.72
2019-04-23T21:45:06.343Z,16.59
2019-04-23T21:47:51.728Z,16.54
2019-04-23T21:50:19.837Z,16.48
2019-04-23T21:52:48.761Z,16.43
2019-04-23T21:55:20.500Z,16.32
2019-04-23T21:58:07.294Z,16.32
2019-04-23T22:00:19.035Z,16.21
2019-04-23T22:03:02.542Z,16.29
2019-04-23T22:05:37.820Z,16.13
2019-04-23T22:10:31.910Z,15.97
2019-04-23T22:15:45.075Z,16.02
2019-04-23T22:18:07.041Z,16.02
2019-04-23T22:20:46.142Z,16.03
2019-04-23T22:23:11.288Z,16.02
2019-04-23T22:25:56.476Z,15.89
2019-04-23T22:28:16.090Z,16.00
2019-04-23T22:30:54.889Z,16.03
2019-04-23T22:33:29.018Z,15.97
2019-04-23T22:36:04.588Z,15.88
2019-04-23T22:38:25.942Z,15.95
2019-04-23T22:41:01.880Z,15.89
2019-04-23T22:43:31.482Z,15.89
2019-04-23T22:48:57.924Z,15.93
2019-04-23T22:51:24.060Z,15.84
2019-04-23T22:53:55.352Z,15.86
2019-04-23T22:56:17.735Z,15.71
2019-04-23T22:59:01.768Z,15.68
2019-04-23T23:03:41.864Z,15.55
2019-04-23T23:09:07.885Z,15.47
2019-04-23T23:11:14.112Z,15.36
2019-04-23T23:14:10.196Z,15.06
2019-04-23T23:16:21.703Z,15.13
2019-04-23T23:19:05.083Z,14.97
2019-04-23T23:21:29.155Z,14.96
2019-04-23T23:23:59.614Z,14.74
2019-04-23T23:26:35.554Z,14.66
2019-04-23T23:29:04.418Z,14.48
2019-04-23T23:31:42.368Z,14.39
2019-04-23T23:34:15.651Z,14.21
2019-04-23T23:36:47.846Z,14.33
2019-04-23T23:44:32.928Z,14.01
2019-04-23T23:47:03.083Z,13.77
2019-04-23T23:49:36.264Z,13.57
2019-04-23T23:54:52.528Z,13.49
2019-04-23T23:57:12.105Z,13.35
